createdAt,value
2022-09-23T14:42:43.000Z,4.100000
2022-09-23T14:43:03.000Z,4.700000
2022-09-23T14:43:24.000Z,4.600000
2022-09-23T14:43:44.000Z,1.600000
2022-09-23T14:44:04.000Z,1.600000
2022-09-23T14:44:24.000Z,1.300000
2022-09-23T14:44:45.000Z,1.400000
2022-09-23T14:45:05.000Z,1.700000
2022-09-23T14:45:25.000Z,1.800000
2022-09-23T14:45:45.000Z,2.200000
2022-09-23T14:46:06.000Z,1.600000
2022-09-23T14:46:26.000Z,2.200000
2022-09-23T14:46:46.000Z,1.800000
2022-09-23T14:47:06.000Z,1.500000
2022-09-23T14:47:27.000Z,1.300000
2022-09-23T14:47:47.000Z,1.700000
2022-09-23T14:48:07.000Z,2.300000
2022-09-23T14:48:28.000Z,1.900000
2022-09-23T14:48:48.000Z,2.500000
2022-09-23T14:49:08.000Z,2.300000
2022-09-23T14:49:28.000Z,2.300000
2022-09-23T14:49:49.000Z,1.700000
2022-09-23T14:50:09.000Z,1.700000
2022-09-23T14:50:29.000Z,2.000000
2022-09-23T14:50:49.000Z,2.000000
2022-09-23T14:51:09.000Z,1.600000
2022-09-23T14:51:30.000Z,2.000000
2022-09-23T14:51:50.000Z,1.900000
2022-09-23T14:52:10.000Z,2.100000
2022-09-23T14:52:31.000Z,2.600000
2022-09-23T14:52:51.000Z,3.000000
2022-09-23T14:53:11.000Z,2.300000
2022-09-23T14:53:31.000Z,2.800000
2022-09-23T14:53:52.000Z,3.300000
2022-09-23T14:54:12.000Z,5.100000
2022-09-23T14:54:32.000Z,2.200000
2022-09-23T14:54:52.000Z,1.600000
2022-09-23T14:55:13.000Z,2.200000
2022-09-23T14:55:33.000Z,1.800000
2022-09-23T14:55:53.000Z,1.700000
2022-09-23T14:56:13.000Z,2.000000
2022-09-23T14:56:34.000Z,2.000000
2022-09-23T14:56:54.000Z,2.400000
2022-09-23T14:57:14.000Z,2.200000
2022-09-23T14:57:35.000Z,4.200000
2022-09-23T14:57:55.000Z,3.400000
2022-09-23T14:58:15.000Z,2.600000
2022-09-23T14:58:35.000Z,2.700000
2022-09-23T14:58:56.000Z,2.100000
2022-09-23T14:59:01.000Z,3.400000
2022-09-23T15:00:20.000Z,2.200000
2022-09-23T15:00:40.000Z,3.200000
2022-09-23T15:01:01.000Z,4.800000
2022-09-23T15:01:21.000Z,3.900000
2022-09-23T15:01:41.000Z,3.500000
2022-09-23T15:02:01.000Z,3.700000
2022-09-23T15:02:22.000Z,3.600000
2022-09-23T15:02:42.000Z,3.600000
2022-09-23T15:03:02.000Z,3.700000
2022-09-23T15:03:22.000Z,3.400000
2022-09-23T15:03:43.000Z,3.200000
2022-09-23T15:04:03.000Z,3.400000
2022-09-23T15:04:23.000Z,3.800000
2022-09-23T15:04:43.000Z,3.600000
2022-09-23T15:05:04.000Z,2.200000
2022-09-23T15:05:24.000Z,1.500000
2022-09-23T15:05:44.000Z,2.000000
2022-09-23T15:06:05.000Z,3.500000
2022-09-23T15:06:25.000Z,3.400000
2022-09-23T15:06:45.000Z,3.200000
2022-09-23T15:07:05.000Z,2.400000
2022-09-23T15:07:26.000Z,2.700000
2022-09-23T15:07:46.000Z,2.400000
2022-09-23T15:08:06.000Z,1.400000
2022-09-23T15:08:27.000Z,1.000000
2022-09-23T15:08:47.000Z,2.700000
2022-09-23T15:09:07.000Z,2.200000
2022-09-23T15:09:27.000Z,2.500000
2022-09-23T15:09:48.000Z,1.500000
2022-09-23T15:10:08.000Z,1.400000
2022-09-23T15:10:13.000Z,1.100000
2022-09-23T15:11:28.000Z,1.700000
2022-09-23T15:11:49.000Z,3.100000
2022-09-23T15:12:09.000Z,9.300000
2022-09-23T15:12:29.000Z,10.200000
2022-09-23T15:12:49.000Z,13.300000
2022-09-23T15:13:10.000Z,10.600000
2022-09-23T15:13:30.000Z,6.400000
2022-09-23T15:13:50.000Z,2.300000
2022-09-23T15:14:11.000Z,1.900000
