createdAt,value
2019-02-20T00:03:21.173Z,82.14
2019-02-20T00:07:24.331Z,81.81
2019-02-20T00:11:26.227Z,82.00
2019-02-20T00:15:28.171Z,81.82
2019-02-20T00:19:30.083Z,82.18
2019-02-20T00:23:31.999Z,81.90
2019-02-20T00:27:33.907Z,82.02
2019-02-20T00:31:35.807Z,82.12
2019-02-20T00:35:37.729Z,81.83
2019-02-20T00:39:39.643Z,82.27
2019-02-20T00:43:43.211Z,82.42
2019-02-20T00:47:46.761Z,82.85
2019-02-20T00:51:50.301Z,82.95
2019-02-20T00:55:52.395Z,83.39
2019-02-20T00:59:54.303Z,83.84
2019-02-20T01:03:56.211Z,83.98
2019-02-20T01:07:58.123Z,83.89
2019-02-20T01:12:00.025Z,83.71
2019-02-20T01:16:02.024Z,83.58
2019-02-20T01:20:05.274Z,83.79
2019-02-20T01:24:07.201Z,83.38
2019-02-20T01:28:09.114Z,83.32
2019-02-20T01:32:11.012Z,83.56
2019-02-20T01:36:13.911Z,83.28
2019-02-20T01:40:15.809Z,83.44
2019-02-20T01:44:17.714Z,82.99
2019-02-20T01:48:19.634Z,82.76
2019-02-20T01:52:21.531Z,82.83
2019-02-20T01:56:24.506Z,82.73
2019-02-20T02:00:26.425Z,83.02
2019-02-20T02:04:28.342Z,82.77
2019-02-20T02:08:31.227Z,82.76
2019-02-20T02:12:34.135Z,83.10
2019-02-20T02:16:36.054Z,82.91
2019-02-20T02:20:39.039Z,83.26
2019-02-20T02:24:40.976Z,83.43
2019-02-20T02:28:42.877Z,83.69
2019-02-20T02:32:44.845Z,83.61
2019-02-20T02:36:46.764Z,83.46
2019-02-20T02:40:48.675Z,83.42
2019-02-20T02:44:50.593Z,83.26
2019-02-20T02:48:52.506Z,83.41
2019-02-20T02:52:54.404Z,83.49
2019-02-20T02:56:56.330Z,83.65
2019-02-20T03:00:58.319Z,83.72
2019-02-20T03:05:00.255Z,83.51
2019-02-20T03:09:02.236Z,83.35
2019-02-20T03:13:05.863Z,83.57
2019-02-20T03:17:07.792Z,83.94
2019-02-20T03:21:09.700Z,84.02
2019-02-20T03:25:11.613Z,83.49
2019-02-20T03:29:13.561Z,83.94
2019-02-20T03:33:15.454Z,84.41
2019-02-20T03:37:17.453Z,84.42
2019-02-20T03:41:19.373Z,84.08
2019-02-20T03:45:21.309Z,83.77
2019-02-20T03:49:23.208Z,83.62
2019-02-20T03:53:25.128Z,84.11
2019-02-20T03:57:27.019Z,84.44
2019-02-20T04:01:28.941Z,84.15
2019-02-20T04:05:30.876Z,84.08
2019-02-20T04:09:32.777Z,84.18
2019-02-20T04:13:34.705Z,84.19
2019-02-20T04:17:36.610Z,84.26
2019-02-20T04:21:38.529Z,84.31
2019-02-20T04:25:40.443Z,84.91
2019-02-20T04:29:42.363Z,84.68
2019-02-20T04:33:45.246Z,84.77
2019-02-20T04:37:47.147Z,84.70
2019-02-20T04:41:49.069Z,85.11
2019-02-20T04:45:50.993Z,85.60
2019-02-20T04:49:52.909Z,85.35
2019-02-20T04:53:54.837Z,85.46
2019-02-20T04:58:20.736Z,85.26
2019-02-20T05:02:22.635Z,85.04
2019-02-20T05:06:24.842Z,85.13
2019-02-20T05:10:26.754Z,85.12
2019-02-20T05:14:28.673Z,85.13
2019-02-20T05:18:31.565Z,85.43
2019-02-20T05:22:33.468Z,85.40
2019-02-20T05:26:35.406Z,85.64
2019-02-20T05:30:37.321Z,85.60
2019-02-20T05:34:39.252Z,85.31
2019-02-20T05:38:41.170Z,85.23
2019-02-20T05:42:43.078Z,85.21
2019-02-20T05:46:45.003Z,84.92
2019-02-20T05:50:46.931Z,85.08
2019-02-20T05:54:48.832Z,85.14
2019-02-20T05:58:50.766Z,86.35
2019-02-20T06:02:52.676Z,86.68
2019-02-20T06:06:54.595Z,86.89
2019-02-20T06:10:56.518Z,87.08
2019-02-20T06:14:58.442Z,87.15
2019-02-20T06:19:00.349Z,87.66
2019-02-20T06:23:02.418Z,87.88
2019-02-20T06:27:04.374Z,88.04
2019-02-20T06:31:06.274Z,88.06
2019-02-20T06:35:08.561Z,88.12
2019-02-20T06:39:10.493Z,88.26
2019-02-20T06:43:12.401Z,88.25
2019-02-20T06:47:14.375Z,88.31
2019-02-20T06:51:16.316Z,88.34
2019-02-20T06:55:18.217Z,88.33
2019-02-20T06:59:20.133Z,88.38
2019-02-20T07:03:22.051Z,88.36
2019-02-20T07:08:02.815Z,88.28
2019-02-20T07:12:39.669Z,88.23
2019-02-20T07:17:14.948Z,88.38
2019-02-20T07:21:33.421Z,88.40
2019-02-20T07:26:04.331Z,88.58
2019-02-20T07:30:10.179Z,88.58
2019-02-20T07:34:12.100Z,88.71
2019-02-20T07:38:14.011Z,88.87
2019-02-20T07:42:15.947Z,89.11
2019-02-20T07:46:17.846Z,89.12
2019-02-20T07:50:20.732Z,89.21
2019-02-20T07:54:22.635Z,89.17
2019-02-20T07:58:24.878Z,89.26
2019-02-20T08:02:26.781Z,89.28
2019-02-20T08:06:28.720Z,89.29
2019-02-20T08:10:31.678Z,89.24
2019-02-20T08:14:33.588Z,89.17
2019-02-20T08:18:35.475Z,89.15
2019-02-20T08:22:37.432Z,89.11
2019-02-20T08:26:39.338Z,89.21
2019-02-20T08:30:41.252Z,88.98
2019-02-20T08:34:43.145Z,89.02
2019-02-20T08:38:45.034Z,88.94
2019-02-20T08:42:46.950Z,89.04
2019-02-20T08:46:48.841Z,89.26
2019-02-20T08:50:50.757Z,88.69
2019-02-20T08:54:52.662Z,88.10
2019-02-20T08:58:54.561Z,87.83
2019-02-20T09:02:56.461Z,87.75
2019-02-20T09:06:58.377Z,87.51
2019-02-20T09:11:00.283Z,87.38
2019-02-20T09:15:02.184Z,87.03
2019-02-20T09:19:04.137Z,87.08
2019-02-20T09:23:06.051Z,87.03
2019-02-20T09:27:07.955Z,86.88
2019-02-20T09:31:09.850Z,87.16
2019-02-20T09:35:11.893Z,86.75
2019-02-20T09:39:35.171Z,86.76
2019-02-20T09:43:37.061Z,86.57
2019-02-20T09:47:38.964Z,86.67
2019-02-20T09:51:40.872Z,86.23
2019-02-20T09:55:51.340Z,84.95
2019-02-20T09:59:46.379Z,85.04
2019-02-20T10:03:48.269Z,84.94
2019-02-20T10:07:50.178Z,84.53
2019-02-20T10:11:52.085Z,84.23
2019-02-20T10:15:53.981Z,84.12
2019-02-20T10:19:55.892Z,83.18
2019-02-20T10:23:57.857Z,84.24
2019-02-20T10:27:59.770Z,84.09
2019-02-20T10:32:03.310Z,83.50
2019-02-20T10:36:05.211Z,82.95
2019-02-20T10:40:10.124Z,82.63
2019-02-20T10:44:12.081Z,82.49
2019-02-20T10:48:13.992Z,81.70
2019-02-20T10:52:15.934Z,81.67
2019-02-20T10:56:17.832Z,80.91
2019-02-20T11:00:24.282Z,80.86
2019-02-20T11:04:24.972Z,80.47
2019-02-20T11:08:26.876Z,80.26
2019-02-20T11:12:28.781Z,80.33
2019-02-20T11:16:30.755Z,79.97
2019-02-20T11:20:32.673Z,79.56
2019-02-20T11:24:34.557Z,79.06
2019-02-20T11:28:36.459Z,78.52
2019-02-20T11:32:38.342Z,78.16
2019-02-20T11:36:40.557Z,78.12
2019-02-20T11:40:42.563Z,77.29
2019-02-20T11:44:44.451Z,76.45
2019-02-20T11:48:46.366Z,76.48
2019-02-20T11:52:48.270Z,75.91
2019-02-20T11:56:50.171Z,75.98
2019-02-20T12:00:52.073Z,75.30
2019-02-20T12:04:53.965Z,74.50
2019-02-20T12:08:55.882Z,74.20
2019-02-20T12:12:57.789Z,72.87
2019-02-20T12:16:59.698Z,72.10
2019-02-20T12:21:01.603Z,71.86
2019-02-20T12:25:03.557Z,70.02
2019-02-20T12:29:05.460Z,67.32
2019-02-20T12:33:07.484Z,67.19
2019-02-20T12:37:09.388Z,63.54
2019-02-20T12:41:11.281Z,62.32
2019-02-20T12:45:13.327Z,62.02
2019-02-20T12:49:15.295Z,62.12
2019-02-20T12:53:17.198Z,60.92
2019-02-20T12:57:19.100Z,60.13
2019-02-20T13:01:20.986Z,61.63
2019-02-20T13:05:22.888Z,60.92
2019-02-20T13:09:25.365Z,61.25
2019-02-20T13:13:27.297Z,60.26
2019-02-20T13:17:30.163Z,60.31
2019-02-20T13:21:32.066Z,59.53
2019-02-20T13:25:33.970Z,60.25
2019-02-20T13:29:35.873Z,59.95
2019-02-20T13:33:37.766Z,60.18
2019-02-20T13:37:39.684Z,60.61
2019-02-20T13:41:41.574Z,60.20
2019-02-20T13:45:43.478Z,60.13
2019-02-20T13:49:45.424Z,58.76
2019-02-20T13:53:47.361Z,58.22
2019-02-20T13:57:49.347Z,59.07
2019-02-20T14:01:51.258Z,60.01
2019-02-20T14:05:53.207Z,60.52
2019-02-20T14:09:55.101Z,60.04
2019-02-20T14:13:56.999Z,59.30
2019-02-20T14:17:58.904Z,59.12
2019-02-20T14:22:00.794Z,59.41
2019-02-20T14:26:02.707Z,59.37
2019-02-20T14:30:10.053Z,58.74
2019-02-20T14:34:11.960Z,58.35
2019-02-20T14:38:13.857Z,58.03
2019-02-20T14:42:15.763Z,58.73
2019-02-20T14:46:17.674Z,58.70
2019-02-20T14:50:19.560Z,59.59
2019-02-20T14:54:21.498Z,59.12
2019-02-20T14:58:23.368Z,58.80
2019-02-20T15:02:26.459Z,59.51
2019-02-20T15:06:29.323Z,59.65
2019-02-20T15:10:31.338Z,59.78
2019-02-20T15:14:34.592Z,60.11
2019-02-20T15:18:36.603Z,60.45
2019-02-20T15:22:38.496Z,61.23
2019-02-20T15:26:40.469Z,61.25
2019-02-20T15:30:42.400Z,61.49
2019-02-20T15:34:44.299Z,62.14
2019-02-20T15:38:46.201Z,62.72
2019-02-20T15:42:48.163Z,63.09
2019-02-20T15:46:50.074Z,63.85
2019-02-20T15:50:53.079Z,64.57
2019-02-20T15:54:56.126Z,64.88
2019-02-20T15:58:58.047Z,65.44
2019-02-20T16:02:59.961Z,65.75
2019-02-20T16:07:01.913Z,66.51
2019-02-20T16:11:03.796Z,66.97
2019-02-20T16:15:09.314Z,67.06
2019-02-20T16:19:11.321Z,67.27
2019-02-20T16:23:13.239Z,67.49
2019-02-20T16:27:15.137Z,67.82
2019-02-20T16:31:17.018Z,68.13
2019-02-20T16:35:18.934Z,68.35
2019-02-20T16:39:21.903Z,69.42
2019-02-20T16:43:25.028Z,69.67
2019-02-20T16:47:26.963Z,69.56
2019-02-20T16:51:28.849Z,69.98
2019-02-20T16:55:30.763Z,70.50
2019-02-20T16:59:32.668Z,70.57
2019-02-20T17:03:34.571Z,71.06
2019-02-20T17:07:36.442Z,70.88
2019-02-20T17:11:38.503Z,70.53
2019-02-20T17:15:40.412Z,70.89
2019-02-20T17:19:42.332Z,71.46
2019-02-20T17:23:44.231Z,71.60
2019-02-20T17:27:49.799Z,71.51
2019-02-20T17:31:51.983Z,71.53
2019-02-20T17:35:53.886Z,71.63
2019-02-20T17:39:55.802Z,71.58
2019-02-20T17:43:57.677Z,71.68
2019-02-20T17:47:59.596Z,72.24
2019-02-20T17:52:01.677Z,72.31
2019-02-20T17:56:03.843Z,72.79
2019-02-20T18:00:12.583Z,72.75
2019-02-20T18:04:14.621Z,73.00
2019-02-20T18:08:16.556Z,73.21
2019-02-20T18:12:18.469Z,73.61
2019-02-20T18:16:20.365Z,73.79
2019-02-20T18:20:22.263Z,73.78
2019-02-20T18:24:26.111Z,74.13
2019-02-20T18:28:28.168Z,75.08
2019-02-20T18:32:30.080Z,75.60
2019-02-20T18:36:31.973Z,75.52
2019-02-20T18:40:34.721Z,75.57
2019-02-20T18:44:36.792Z,75.31
2019-02-20T18:48:38.695Z,75.14
2019-02-20T18:52:40.585Z,75.08
2019-02-20T18:56:42.561Z,75.20
2019-02-20T19:00:44.536Z,75.61
2019-02-20T19:04:46.448Z,75.63
2019-02-20T19:08:51.640Z,75.84
2019-02-20T19:13:32.655Z,75.87
2019-02-20T19:18:08.452Z,76.16
2019-02-20T19:22:23.536Z,76.27
2019-02-20T19:26:30.019Z,76.44
2019-02-20T19:30:52.630Z,76.67
2019-02-20T19:35:22.918Z,76.92
2019-02-20T19:39:35.906Z,76.93
2019-02-20T19:43:47.714Z,76.99
2019-02-20T19:48:16.482Z,77.37
2019-02-20T19:52:41.110Z,77.59
2019-02-20T19:57:02.058Z,77.87
2019-02-20T20:01:44.789Z,77.84
2019-02-20T20:06:25.517Z,78.12
2019-02-20T20:10:52.001Z,78.34
2019-02-20T20:15:18.360Z,78.32
2019-02-20T20:19:54.816Z,78.37
2019-02-20T20:24:37.857Z,78.37
2019-02-20T20:29:12.971Z,78.18
2019-02-20T20:33:50.537Z,77.95
2019-02-20T20:38:19.604Z,78.05
2019-02-20T20:42:40.923Z,78.25
2019-02-20T20:46:59.505Z,78.47
2019-02-20T20:51:26.183Z,78.67
2019-02-20T20:55:54.787Z,78.86
2019-02-20T21:00:27.118Z,79.14
2019-02-20T21:04:53.319Z,79.14
2019-02-20T21:08:59.789Z,79.17
2019-02-20T21:13:36.505Z,79.13
2019-02-20T21:18:11.760Z,79.11
2019-02-20T21:22:33.302Z,78.90
2019-02-20T21:27:01.422Z,79.09
2019-02-20T21:31:36.922Z,79.08
2019-02-20T21:35:46.156Z,79.61
2019-02-20T21:39:58.246Z,79.98
2019-02-20T21:44:31.827Z,80.12
2019-02-20T21:48:58.874Z,80.09
2019-02-20T21:53:40.247Z,80.10
2019-02-20T21:58:20.335Z,80.34
2019-02-20T22:02:30.015Z,80.47
2019-02-20T22:07:08.778Z,80.77
2019-02-20T22:11:32.551Z,80.85
2019-02-20T22:16:10.325Z,81.30
2019-02-20T22:20:46.418Z,81.47
2019-02-20T22:25:10.957Z,81.60
2019-02-20T22:29:36.917Z,81.94
2019-02-20T22:33:52.328Z,82.12
2019-02-20T22:38:19.712Z,82.54
2019-02-20T22:42:35.092Z,82.67
2019-02-20T22:46:44.423Z,82.62
2019-02-20T22:51:03.081Z,82.88
2019-02-20T22:55:24.804Z,83.17
2019-02-20T23:00:04.879Z,83.11
2019-02-20T23:04:24.588Z,83.25
2019-02-20T23:08:58.594Z,83.27
2019-02-20T23:13:10.682Z,83.31
2019-02-20T23:17:12.559Z,83.46
2019-02-20T23:21:15.437Z,83.57
2019-02-20T23:25:17.326Z,83.61
2019-02-20T23:29:19.228Z,83.58
2019-02-20T23:33:21.125Z,83.73
2019-02-20T23:37:22.996Z,83.84
2019-02-20T23:41:25.514Z,83.85
2019-02-20T23:45:27.405Z,83.66
2019-02-20T23:49:29.299Z,83.88
2019-02-20T23:53:31.187Z,84.04
2019-02-20T23:57:33.073Z,83.82
