createdAt,value
2023-01-30T00:02:28.131Z,99.70
2023-01-30T00:05:31.375Z,140.43
2023-01-30T00:08:35.053Z,135.88
2023-01-30T00:11:38.371Z,138.73
2023-01-30T00:14:41.407Z,129.45
2023-01-30T00:17:45.446Z,159.32
2023-01-30T00:20:48.334Z,138.43
2023-01-30T00:23:51.689Z,118.60
2023-01-30T00:26:54.717Z,162.45
2023-01-30T00:30:03.325Z,128.55
2023-01-30T00:33:07.515Z,160.75
2023-01-30T00:36:12.221Z,117.15
2023-01-30T00:39:16.011Z,153.45
2023-01-30T00:42:37.980Z,149.65
2023-01-30T00:46:02.836Z,143.73
2023-01-30T00:49:05.851Z,154.75
2023-01-30T00:52:10.776Z,219.93
2023-01-30T00:55:16.656Z,248.93
2023-01-30T00:58:21.484Z,232.48
2023-01-30T01:01:25.248Z,227.63
2023-01-30T01:04:28.593Z,240.13
2023-01-30T01:07:32.535Z,253.77
2023-01-30T02:24:39.224Z,99.57
2023-01-30T02:28:39.635Z,93.95
2023-01-30T02:31:50.947Z,141.75
2023-01-30T02:35:32.279Z,230.00
2023-01-30T02:38:45.186Z,194.45
2023-01-30T02:41:58.288Z,256.13
2023-01-30T02:45:01.690Z,271.55
2023-01-30T02:48:07.705Z,294.40
2023-01-30T02:51:19.491Z,315.25
2023-01-30T02:54:23.946Z,330.13
2023-01-30T02:57:28.355Z,362.85
2023-01-30T03:00:51.932Z,337.52
2023-01-30T03:04:36.225Z,344.10
2023-01-30T03:07:46.427Z,340.42
2023-01-30T03:11:01.582Z,365.60
2023-01-30T03:14:17.038Z,385.50
2023-01-30T03:17:23.771Z,358.85
2023-01-30T03:20:28.130Z,365.10
2023-01-30T03:23:32.040Z,368.73
2023-01-30T03:26:41.470Z,353.65
2023-01-30T03:29:46.250Z,333.10
2023-01-30T03:32:49.758Z,354.15
2023-01-30T03:35:53.572Z,386.17
2023-01-30T03:38:57.680Z,352.73
2023-01-30T03:42:01.841Z,359.85
2023-01-30T03:45:05.742Z,355.63
2023-01-30T03:48:08.917Z,359.45
2023-01-30T03:51:13.277Z,343.17
2023-01-30T03:54:16.975Z,325.08
2023-01-30T03:57:21.238Z,340.17
2023-01-30T04:00:25.385Z,318.10
2023-01-30T04:03:28.780Z,337.50
2023-01-30T04:06:36.525Z,338.02
2023-01-30T04:09:40.988Z,289.50
2023-01-30T04:12:44.822Z,287.05
2023-01-30T04:15:48.958Z,283.83
2023-01-30T04:19:15.062Z,274.33
2023-01-30T04:22:19.649Z,240.52
2023-01-30T04:25:24.137Z,244.07
2023-01-30T04:28:28.828Z,236.57
2023-01-30T04:31:33.128Z,252.38
2023-01-30T04:34:44.347Z,229.80
2023-01-30T04:37:47.629Z,236.18
2023-01-30T04:40:57.650Z,237.98
2023-01-30T04:44:02.972Z,243.98
2023-01-30T04:47:13.440Z,209.48
2023-01-30T04:50:17.247Z,231.80
2023-01-30T04:53:21.262Z,175.27
2023-01-30T04:56:24.545Z,152.07
2023-01-30T04:59:29.485Z,157.68
2023-01-30T05:02:34.248Z,168.88
2023-01-30T05:05:38.252Z,177.68
2023-01-30T05:08:46.877Z,180.57
2023-01-30T05:11:51.068Z,186.98
2023-01-30T05:14:54.244Z,183.43
2023-01-30T05:17:59.035Z,209.13
2023-01-30T05:21:14.287Z,178.43
2023-01-30T05:24:17.967Z,178.35
2023-01-30T05:27:21.920Z,165.13
2023-01-30T05:30:25.649Z,185.70
2023-01-30T05:33:28.645Z,176.65
2023-01-30T05:36:32.306Z,169.15
2023-01-30T05:39:35.726Z,178.10
2023-01-30T05:42:38.725Z,176.98
2023-01-30T05:45:42.314Z,185.77
2023-01-30T05:48:45.251Z,177.30
2023-01-30T05:51:50.591Z,196.75
2023-01-30T05:54:54.490Z,176.70
2023-01-30T05:57:57.457Z,164.68
2023-01-30T06:01:10.237Z,171.00
2023-01-30T06:04:14.457Z,184.45
2023-01-30T06:07:18.057Z,161.02
2023-01-30T06:10:21.708Z,162.68
2023-01-30T06:13:24.707Z,141.75
2023-01-30T06:16:28.838Z,150.18
2023-01-30T06:19:32.515Z,121.15
2023-01-30T06:22:35.775Z,121.18
2023-01-30T06:25:39.407Z,103.65
2023-01-30T06:28:43.763Z,107.63
2023-01-30T06:31:47.734Z,120.85
2023-01-30T06:34:51.074Z,121.03
2023-01-30T06:37:54.964Z,152.30
2023-01-30T06:40:59.008Z,155.18
2023-01-30T06:44:02.640Z,119.55
2023-01-30T06:47:06.769Z,131.90
2023-01-30T06:50:10.640Z,126.38
2023-01-30T06:53:13.598Z,116.22
2023-01-30T06:56:17.464Z,117.07
2023-01-30T06:59:20.695Z,118.28
2023-01-30T07:02:24.291Z,117.78
2023-01-30T07:05:29.716Z,110.70
2023-01-30T07:08:33.524Z,115.40
2023-01-30T07:11:36.766Z,114.32
2023-01-30T07:14:40.442Z,107.95
2023-01-30T07:17:44.201Z,109.30
2023-01-30T07:20:49.440Z,96.22
2023-01-30T07:23:53.042Z,119.18
2023-01-30T07:26:56.635Z,103.95
2023-01-30T07:30:00.506Z,106.57
2023-01-30T07:33:06.046Z,101.95
2023-01-30T07:36:10.211Z,89.07
2023-01-30T07:39:13.876Z,92.75
2023-01-30T07:42:17.648Z,110.43
2023-01-30T07:45:21.583Z,114.72
2023-01-30T07:48:25.628Z,120.20
2023-01-30T07:51:28.842Z,113.88
2023-01-30T07:54:32.958Z,103.60
2023-01-30T07:57:36.638Z,86.82
2023-01-30T08:00:39.849Z,86.90
2023-01-30T08:03:46.333Z,76.32
2023-01-30T08:06:52.457Z,79.28
2023-01-30T08:09:55.450Z,72.20
2023-01-30T08:12:59.196Z,86.65
2023-01-30T08:16:04.247Z,77.22
2023-01-30T08:19:07.901Z,74.28
2023-01-30T08:22:11.583Z,72.22
2023-01-30T08:25:14.926Z,81.90
2023-01-30T08:28:17.886Z,80.40
2023-01-30T08:31:21.273Z,75.55
2023-01-30T08:34:25.700Z,77.05
2023-01-30T08:37:29.663Z,79.00
2023-01-30T08:40:32.657Z,70.88
2023-01-30T08:43:37.015Z,84.60
2023-01-30T08:46:40.841Z,78.35
2023-01-30T08:49:44.249Z,67.57
2023-01-30T08:52:47.905Z,47.95
2023-01-30T08:55:53.807Z,84.20
2023-01-30T08:58:57.052Z,75.72
2023-01-30T09:02:01.059Z,74.07
2023-01-30T09:05:05.833Z,75.80
2023-01-30T09:08:09.116Z,102.35
2023-01-30T09:11:13.393Z,73.97
2023-01-30T09:14:20.948Z,74.20
2023-01-30T09:17:25.545Z,88.07
2023-01-30T09:20:29.164Z,66.03
2023-01-30T09:23:32.564Z,113.72
2023-01-30T09:26:36.065Z,91.75
2023-01-30T09:29:39.792Z,78.68
2023-01-30T09:32:43.417Z,72.53
2023-01-30T09:35:51.044Z,71.60
2023-01-30T09:42:07.010Z,63.00
2023-01-30T09:46:02.969Z,71.57
2023-01-30T09:49:23.487Z,90.10
2023-01-30T09:52:52.348Z,102.20
2023-01-30T09:55:59.788Z,113.43
2023-01-30T09:59:05.255Z,124.50
2023-01-30T10:02:10.865Z,140.52
2023-01-30T10:05:14.262Z,136.32
2023-01-30T10:08:50.644Z,122.05
2023-01-30T10:12:04.855Z,132.82
2023-01-30T10:15:15.737Z,110.25
2023-01-30T10:18:49.844Z,113.15
2023-01-30T10:22:18.553Z,109.18
2023-01-30T10:25:31.051Z,109.30
2023-01-30T10:29:10.833Z,97.80
2023-01-30T10:32:21.681Z,101.65
2023-01-30T10:35:31.887Z,86.20
2023-01-30T10:38:52.117Z,89.25
2023-01-30T10:42:03.145Z,103.63
2023-01-30T10:45:41.487Z,106.53
2023-01-30T10:49:03.077Z,108.97
2023-01-30T10:52:48.562Z,112.38
2023-01-30T10:56:17.716Z,132.45
2023-01-30T10:59:30.422Z,116.13
2023-01-30T11:02:59.776Z,124.07
2023-01-30T11:06:09.304Z,134.38
2023-01-30T11:09:12.974Z,150.55
2023-01-30T11:12:17.111Z,129.77
2023-01-30T11:15:25.401Z,131.88
2023-01-30T11:21:55.129Z,147.93
2023-01-30T11:25:17.335Z,195.82
2023-01-30T11:28:21.080Z,168.25
2023-01-30T11:31:40.805Z,162.93
2023-01-30T11:34:45.521Z,166.40
2023-01-30T11:37:49.590Z,162.88
2023-01-30T11:41:04.256Z,167.43
2023-01-30T11:44:10.508Z,162.77
2023-01-30T11:47:27.557Z,168.25
2023-01-30T11:50:44.122Z,187.30
2023-01-30T11:53:55.403Z,162.68
2023-01-30T11:57:02.629Z,162.13
2023-01-30T12:00:07.297Z,138.38
2023-01-30T12:03:22.509Z,159.73
2023-01-30T12:06:37.641Z,130.32
2023-01-30T12:09:41.853Z,147.40
2023-01-30T12:12:50.062Z,114.97
2023-01-30T12:16:24.083Z,106.43
2023-01-30T12:19:34.728Z,100.97
2023-01-30T12:23:00.666Z,123.63
2023-01-30T12:26:45.724Z,170.90
2023-01-30T12:30:04.365Z,177.18
2023-01-30T12:33:16.062Z,234.98
2023-01-30T12:36:31.550Z,261.10
2023-01-30T12:40:18.211Z,324.10
2023-01-30T12:44:02.965Z,298.38
2023-01-30T12:47:39.203Z,250.05
2023-01-30T12:51:02.108Z,282.13
2023-01-30T12:54:41.218Z,304.02
2023-01-30T12:58:07.637Z,279.52
2023-01-30T13:01:30.196Z,285.23
2023-01-30T13:05:02.251Z,276.17
2023-01-30T13:08:28.916Z,277.75
2023-01-30T13:11:51.496Z,243.00
2023-01-30T13:15:23.812Z,262.50
2023-01-30T13:18:36.767Z,277.48
2023-01-30T13:21:49.944Z,351.10
2023-01-30T13:25:34.261Z,400.67
2023-01-30T13:28:44.445Z,439.33
2023-01-30T13:31:54.825Z,421.48
2023-01-30T13:35:00.541Z,432.98
2023-01-30T13:38:08.391Z,449.13
2023-01-30T13:41:26.897Z,414.55
2023-01-30T13:44:33.284Z,337.05
2023-01-30T13:47:44.817Z,285.85
2023-01-30T13:51:08.729Z,278.15
2023-01-30T13:54:12.383Z,224.23
2023-01-30T13:57:33.355Z,245.50
2023-01-30T14:00:37.458Z,245.95
2023-01-30T14:03:42.134Z,214.32
2023-01-30T14:06:45.225Z,222.70
2023-01-30T14:10:11.658Z,344.88
2023-01-30T14:13:17.299Z,286.73
2023-01-30T14:16:21.452Z,317.58
2023-01-30T14:19:33.714Z,309.67
2023-01-30T14:22:58.621Z,343.05
2023-01-30T14:26:03.103Z,316.00
2023-01-30T14:29:08.725Z,344.05
2023-01-30T14:32:14.985Z,325.75
2023-01-30T14:35:23.369Z,315.45
2023-01-30T14:41:30.859Z,289.77
2023-01-30T14:45:16.889Z,331.25
2023-01-30T14:48:50.392Z,363.70
2023-01-30T14:51:57.122Z,430.60
2023-01-30T14:55:00.688Z,415.75
2023-01-30T14:58:08.022Z,515.97
2023-01-30T15:01:11.741Z,494.60
2023-01-30T15:04:17.797Z,485.60
2023-01-30T15:07:29.306Z,484.88
2023-01-30T15:10:51.526Z,451.25
2023-01-30T15:13:55.127Z,433.80
2023-01-30T15:17:29.216Z,458.02
2023-01-30T15:21:03.063Z,462.27
2023-01-30T15:24:29.056Z,472.58
2023-01-30T15:28:02.705Z,345.13
2023-01-30T15:31:31.064Z,354.83
2023-01-30T15:34:35.065Z,333.05
2023-01-30T15:37:41.082Z,652.05
2023-01-30T15:40:44.619Z,656.85
2023-01-30T15:44:11.170Z,652.22
2023-01-30T15:47:19.733Z,627.65
2023-01-30T15:50:23.682Z,564.58
2023-01-30T15:53:33.281Z,506.45
2023-01-30T15:56:36.911Z,452.65
2023-01-30T15:59:40.653Z,294.02
2023-01-30T16:02:45.483Z,331.90
2023-01-30T16:05:55.894Z,201.98
2023-01-30T16:09:04.677Z,300.52
2023-01-30T16:12:25.022Z,158.98
2023-01-30T16:15:55.437Z,217.85
2023-01-30T16:19:02.570Z,215.40
2023-01-30T16:22:16.520Z,161.13
2023-01-30T16:25:23.811Z,174.57
2023-01-30T16:28:29.487Z,129.48
2023-01-30T16:31:40.092Z,139.40
2023-01-30T16:34:43.540Z,119.53
2023-01-30T16:37:47.624Z,91.95
2023-01-30T16:40:51.185Z,94.20
2023-01-30T16:44:11.017Z,101.95
2023-01-30T16:47:29.777Z,72.72
2023-01-30T16:50:33.279Z,69.32
2023-01-30T16:53:37.315Z,60.60
2023-01-30T16:56:48.721Z,70.88
2023-01-30T16:59:52.293Z,53.40
2023-01-30T17:02:58.939Z,81.00
2023-01-30T17:06:13.278Z,68.75
2023-01-30T17:09:42.960Z,76.57
2023-01-30T17:12:50.835Z,110.05
2023-01-30T17:15:54.253Z,137.02
2023-01-30T17:18:59.065Z,160.43
2023-01-30T17:22:05.508Z,334.17
2023-01-30T17:25:18.114Z,266.67
2023-01-30T17:28:24.614Z,365.17
2023-01-30T17:31:27.701Z,83.03
2023-01-30T17:34:31.485Z,146.75
2023-01-30T17:37:35.560Z,149.20
2023-01-30T17:40:39.394Z,104.50
2023-01-30T17:43:43.019Z,101.13
2023-01-30T17:46:48.145Z,138.23
2023-01-30T17:49:51.508Z,157.85
2023-01-30T17:52:55.237Z,231.65
2023-01-30T17:55:58.957Z,113.68
2023-01-30T17:59:01.961Z,247.70
2023-01-30T18:02:06.051Z,232.85
2023-01-30T18:05:10.559Z,138.23
2023-01-30T18:08:14.974Z,89.63
2023-01-30T18:11:17.995Z,84.28
2023-01-30T18:14:22.926Z,120.15
2023-01-30T18:17:30.937Z,106.30
2023-01-30T18:23:38.096Z,116.45
2023-01-30T18:26:42.925Z,128.02
2023-01-30T18:29:46.259Z,113.35
2023-01-30T18:32:53.352Z,84.72
2023-01-30T18:35:56.953Z,88.25
2023-01-30T18:39:00.591Z,40.45
2023-01-30T18:42:04.656Z,59.47
2023-01-30T18:45:08.367Z,92.53
2023-01-30T18:48:11.993Z,73.95
2023-01-30T18:51:20.080Z,102.82
2023-01-30T18:54:23.192Z,45.67
2023-01-30T18:57:26.820Z,41.83
2023-01-30T19:00:30.229Z,88.68
2023-01-30T19:03:34.106Z,53.72
2023-01-30T19:06:39.648Z,93.13
2023-01-30T19:09:43.374Z,44.75
2023-01-30T19:13:05.614Z,43.55
2023-01-30T19:16:09.840Z,63.83
2023-01-30T19:19:13.797Z,68.03
2023-01-30T19:22:18.279Z,73.80
2023-01-30T19:25:22.270Z,46.95
2023-01-30T19:28:26.411Z,78.03
2023-01-30T19:31:30.030Z,56.60
2023-01-30T19:34:33.920Z,52.13
2023-01-30T19:37:38.944Z,35.67
2023-01-30T19:40:48.394Z,36.83
2023-01-30T19:43:53.326Z,26.88
2023-01-30T19:46:56.380Z,42.58
2023-01-30T19:50:00.022Z,28.17
2023-01-30T19:53:04.061Z,22.88
2023-01-30T19:56:08.328Z,24.33
2023-01-30T19:59:14.119Z,25.67
2023-01-30T20:02:17.033Z,22.48
2023-01-30T20:05:21.943Z,20.73
2023-01-30T20:08:32.192Z,27.70
2023-01-30T20:11:38.407Z,20.95
2023-01-30T20:14:42.056Z,32.10
2023-01-30T20:17:45.835Z,33.58
2023-01-30T20:20:49.447Z,42.65
2023-01-30T20:23:53.985Z,37.97
2023-01-30T20:26:57.795Z,31.58
2023-01-30T20:30:01.435Z,23.38
2023-01-30T20:33:04.481Z,17.77
2023-01-30T20:36:11.581Z,15.23
2023-01-30T20:39:22.648Z,13.30
2023-01-30T20:42:29.027Z,17.30
2023-01-30T20:45:32.839Z,17.83
2023-01-30T20:48:39.281Z,22.23
2023-01-30T20:51:43.312Z,18.45
2023-01-30T20:54:47.313Z,13.63
2023-01-30T20:57:50.443Z,18.20
2023-01-30T21:00:55.881Z,13.98
2023-01-30T21:03:58.974Z,17.85
2023-01-30T21:07:02.277Z,22.30
2023-01-30T21:10:06.243Z,23.67
2023-01-30T21:13:10.137Z,19.05
2023-01-30T21:16:21.847Z,10.63
2023-01-30T21:19:25.399Z,11.00
2023-01-30T21:22:29.740Z,10.05
2023-01-30T21:25:33.028Z,13.65
2023-01-30T21:28:39.163Z,15.10
2023-01-30T21:31:44.920Z,12.63
2023-01-30T21:34:48.084Z,16.58
2023-01-30T21:38:10.702Z,7.72
2023-01-30T21:41:43.596Z,15.23
2023-01-30T21:44:47.300Z,12.60
2023-01-30T21:47:54.836Z,11.70
2023-01-30T21:50:58.261Z,11.75
2023-01-30T21:54:02.516Z,9.00
2023-01-30T21:57:06.204Z,9.07
2023-01-30T22:00:09.917Z,6.88
2023-01-30T22:03:13.624Z,6.10
2023-01-30T22:06:16.672Z,8.23
2023-01-30T22:09:19.586Z,7.47
2023-01-30T22:12:23.490Z,7.75
2023-01-30T22:15:26.996Z,6.60
2023-01-30T22:18:31.367Z,9.43
2023-01-30T22:21:40.381Z,9.10
2023-01-30T22:24:44.201Z,8.20
2023-01-30T22:27:47.549Z,9.32
2023-01-30T22:30:51.644Z,9.63
2023-01-30T22:33:57.394Z,4.03
2023-01-30T22:37:02.191Z,5.32
2023-01-30T22:40:05.967Z,6.32
2023-01-30T22:43:09.516Z,6.97
2023-01-30T22:46:14.776Z,12.63
2023-01-30T22:49:17.757Z,8.85
2023-01-30T22:52:21.783Z,3.00
2023-01-30T22:55:25.087Z,9.05
2023-01-30T22:58:29.070Z,4.07
2023-01-30T23:01:36.098Z,8.85
2023-01-30T23:04:40.119Z,6.57
2023-01-30T23:07:43.526Z,6.95
2023-01-30T23:10:47.006Z,4.35
2023-01-30T23:13:53.556Z,6.47
2023-01-30T23:17:26.820Z,7.95
2023-01-30T23:20:30.099Z,9.20
2023-01-30T23:23:33.751Z,6.82
2023-01-30T23:26:40.172Z,5.63
2023-01-30T23:29:44.332Z,3.80
2023-01-30T23:32:48.366Z,5.75
2023-01-30T23:35:51.559Z,4.65
2023-01-30T23:39:00.517Z,8.60
2023-01-30T23:42:03.712Z,10.45
2023-01-30T23:45:08.017Z,30.00
2023-01-30T23:48:11.414Z,4.85
2023-01-30T23:51:16.664Z,10.07
2023-01-30T23:54:19.935Z,10.32
2023-01-30T23:57:23.131Z,9.15
