createdAt,value
2018-11-10T00:01:35.725Z,65.60
2018-11-10T00:04:09.668Z,65.85
2018-11-10T00:06:43.646Z,65.79
2018-11-10T00:09:17.611Z,65.96
2018-11-10T00:11:51.585Z,65.64
2018-11-10T00:14:25.421Z,65.76
2018-11-10T00:16:59.406Z,65.67
2018-11-10T00:19:33.231Z,65.72
2018-11-10T00:22:07.214Z,65.92
2018-11-10T00:24:41.046Z,65.55
2018-11-10T00:27:14.884Z,65.41
2018-11-10T00:29:48.748Z,65.42
2018-11-10T00:32:22.697Z,65.64
2018-11-10T00:34:56.734Z,65.69
2018-11-10T00:37:30.662Z,65.44
2018-11-10T00:40:04.694Z,65.70
2018-11-10T00:42:38.893Z,65.26
2018-11-10T00:45:12.920Z,65.35
2018-11-10T00:47:46.795Z,65.30
2018-11-10T00:50:20.664Z,65.14
2018-11-10T00:52:54.540Z,65.36
2018-11-10T00:55:28.406Z,65.48
2018-11-10T00:58:02.663Z,65.39
2018-11-10T01:00:36.536Z,65.51
2018-11-10T01:03:10.462Z,65.36
2018-11-10T01:05:44.308Z,65.19
2018-11-10T01:08:18.266Z,64.86
2018-11-10T01:10:52.100Z,65.10
2018-11-10T01:13:26.060Z,65.32
2018-11-10T01:15:59.921Z,64.96
2018-11-10T01:18:33.802Z,64.92
2018-11-10T01:21:07.769Z,64.94
2018-11-10T01:23:41.733Z,64.78
2018-11-10T01:26:15.544Z,64.89
2018-11-10T01:28:49.429Z,64.80
2018-11-10T01:31:23.354Z,64.66
2018-11-10T01:33:57.226Z,64.86
2018-11-10T01:36:31.104Z,65.33
2018-11-10T01:39:06.797Z,64.88
2018-11-10T01:41:40.758Z,65.04
2018-11-10T01:44:14.710Z,64.86
2018-11-10T01:46:48.553Z,65.26
2018-11-10T01:49:22.582Z,65.21
2018-11-10T01:51:56.415Z,65.51
2018-11-10T01:54:30.381Z,65.21
2018-11-10T01:57:04.186Z,65.16
2018-11-10T01:59:38.056Z,65.14
2018-11-10T02:02:11.899Z,64.98
2018-11-10T02:04:45.904Z,64.82
2018-11-10T02:07:19.825Z,64.87
2018-11-10T02:10:00.147Z,64.86
2018-11-10T02:12:34.115Z,65.23
2018-11-10T02:15:10.319Z,65.27
2018-11-10T02:17:44.247Z,65.54
2018-11-10T02:20:18.276Z,65.84
2018-11-10T02:22:52.319Z,65.79
2018-11-10T02:25:26.416Z,65.84
2018-11-10T02:28:00.356Z,65.55
2018-11-10T02:30:34.366Z,65.31
2018-11-10T02:33:08.307Z,65.43
2018-11-10T02:35:42.306Z,65.54
2018-11-10T02:38:16.270Z,65.63
2018-11-10T02:40:50.293Z,65.59
2018-11-10T02:43:24.249Z,65.05
2018-11-10T02:45:58.278Z,65.01
2018-11-10T02:48:32.214Z,65.14
2018-11-10T02:51:06.493Z,64.67
2018-11-10T02:53:40.391Z,65.02
2018-11-10T02:56:14.398Z,64.93
2018-11-10T02:58:48.333Z,64.58
2018-11-10T03:01:22.311Z,64.91
2018-11-10T03:03:56.400Z,64.57
2018-11-10T03:06:30.387Z,65.29
2018-11-10T03:09:04.594Z,65.09
2018-11-10T03:11:39.107Z,65.01
2018-11-10T03:14:13.037Z,65.35
2018-11-10T03:16:47.005Z,65.30
2018-11-10T03:19:20.932Z,65.75
2018-11-10T03:21:54.904Z,65.92
2018-11-10T03:24:28.918Z,65.64
2018-11-10T03:27:03.049Z,65.82
2018-11-10T03:29:37.120Z,65.73
2018-11-10T03:32:11.139Z,65.77
2018-11-10T03:34:45.055Z,65.77
2018-11-10T03:37:18.976Z,65.74
2018-11-10T03:39:56.028Z,65.84
2018-11-10T03:42:30.037Z,66.09
2018-11-10T03:45:04.009Z,66.11
2018-11-10T03:47:38.114Z,65.79
2018-11-10T03:50:12.578Z,66.12
2018-11-10T03:52:46.553Z,65.75
2018-11-10T03:55:20.534Z,65.99
2018-11-10T03:57:54.498Z,65.88
2018-11-10T04:00:28.485Z,65.55
2018-11-10T04:03:02.425Z,65.80
2018-11-10T04:05:36.367Z,65.71
2018-11-10T04:08:10.408Z,65.68
2018-11-10T04:10:44.575Z,65.75
2018-11-10T04:13:18.563Z,65.65
2018-11-10T04:15:52.489Z,66.05
2018-11-10T04:18:26.460Z,65.81
2018-11-10T04:21:00.415Z,65.80
2018-11-10T04:23:34.405Z,65.98
2018-11-10T04:26:08.442Z,65.89
2018-11-10T04:28:42.651Z,65.61
2018-11-10T04:31:16.647Z,65.72
2018-11-10T04:33:50.609Z,65.84
2018-11-10T04:36:24.588Z,65.54
2018-11-10T04:38:58.549Z,65.76
2018-11-10T04:41:32.491Z,65.34
2018-11-10T04:44:06.481Z,65.61
2018-11-10T04:46:40.452Z,65.67
2018-11-10T04:49:14.530Z,65.34
2018-11-10T04:51:48.507Z,65.37
2018-11-10T04:54:22.494Z,65.20
2018-11-10T04:56:56.415Z,65.50
2018-11-10T04:59:30.472Z,65.36
2018-11-10T05:02:04.513Z,65.18
2018-11-10T05:04:38.473Z,65.55
2018-11-10T05:07:12.532Z,65.43
2018-11-10T05:09:46.605Z,65.34
2018-11-10T05:12:20.610Z,65.47
2018-11-10T05:14:54.772Z,65.42
2018-11-10T05:17:28.801Z,65.37
2018-11-10T05:20:03.014Z,65.30
2018-11-10T05:22:36.966Z,65.55
2018-11-10T05:25:11.625Z,65.88
2018-11-10T05:27:45.554Z,67.08
2018-11-10T05:30:19.534Z,66.47
2018-11-10T05:32:53.479Z,66.60
2018-11-10T05:35:27.462Z,66.60
2018-11-10T05:38:01.412Z,66.54
2018-11-10T05:40:35.522Z,66.14
2018-11-10T05:43:09.502Z,66.28
2018-11-10T05:45:43.468Z,66.03
2018-11-10T05:48:17.417Z,66.02
2018-11-10T05:50:51.458Z,66.19
2018-11-10T05:53:25.366Z,65.98
2018-11-10T05:55:59.362Z,66.34
2018-11-10T05:58:33.298Z,66.14
2018-11-10T06:01:07.845Z,66.09
2018-11-10T06:03:41.862Z,66.35
2018-11-10T06:06:15.820Z,65.86
2018-11-10T06:08:49.752Z,66.07
2018-11-10T06:11:23.864Z,65.69
2018-11-10T06:13:57.774Z,66.27
2018-11-10T06:16:31.723Z,66.14
2018-11-10T06:19:05.981Z,66.08
2018-11-10T06:21:39.940Z,66.21
2018-11-10T06:24:13.862Z,66.04
2018-11-10T06:26:47.897Z,65.92
2018-11-10T06:29:21.816Z,65.60
2018-11-10T06:31:55.800Z,65.68
2018-11-10T06:34:29.775Z,65.87
2018-11-10T06:37:03.726Z,65.75
2018-11-10T06:39:37.659Z,66.00
2018-11-10T06:42:11.669Z,65.98
2018-11-10T06:44:45.589Z,65.83
2018-11-10T06:47:19.572Z,65.68
2018-11-10T06:49:53.653Z,65.87
2018-11-10T06:52:28.518Z,65.93
2018-11-10T06:55:02.663Z,66.46
2018-11-10T06:57:36.625Z,66.12
2018-11-10T07:00:12.577Z,66.11
2018-11-10T07:02:46.512Z,66.11
2018-11-10T07:05:20.414Z,66.01
2018-11-10T07:07:54.347Z,65.92
2018-11-10T07:10:28.286Z,66.01
2018-11-10T07:13:02.269Z,65.98
2018-11-10T07:15:36.175Z,66.21
2018-11-10T07:18:10.174Z,66.10
2018-11-10T07:20:44.267Z,66.17
2018-11-10T07:23:18.268Z,66.06
2018-11-10T07:25:52.282Z,66.47
2018-11-10T07:28:26.546Z,66.34
2018-11-10T07:31:00.484Z,66.30
2018-11-10T07:33:34.420Z,66.49
2018-11-10T07:36:08.341Z,66.54
2018-11-10T07:38:42.274Z,66.61
2018-11-10T07:41:16.399Z,66.67
2018-11-10T07:43:50.371Z,66.91
2018-11-10T07:46:24.302Z,66.04
2018-11-10T07:48:58.288Z,66.75
2018-11-10T07:51:32.655Z,66.46
2018-11-10T07:54:06.956Z,66.55
2018-11-10T07:56:40.964Z,66.77
2018-11-10T07:59:15.009Z,66.73
2018-11-10T08:01:48.907Z,66.77
2018-11-10T08:04:23.032Z,66.89
2018-11-10T08:06:56.879Z,66.68
2018-11-10T08:09:30.843Z,66.48
2018-11-10T08:12:05.109Z,66.47
2018-11-10T08:14:39.090Z,66.87
2018-11-10T08:17:13.031Z,67.04
2018-11-10T08:19:47.076Z,66.70
2018-11-10T08:22:21.016Z,66.62
2018-11-10T08:24:55.025Z,66.74
2018-11-10T08:27:28.946Z,66.78
2018-11-10T08:30:02.954Z,67.02
2018-11-10T08:32:36.857Z,66.81
2018-11-10T08:35:12.014Z,66.74
2018-11-10T08:37:49.238Z,66.49
2018-11-10T08:40:23.301Z,66.35
2018-11-10T08:42:57.205Z,66.39
2018-11-10T08:45:31.391Z,66.35
2018-11-10T08:48:05.415Z,66.82
2018-11-10T08:50:39.373Z,66.57
2018-11-10T08:53:13.328Z,66.23
2018-11-10T08:55:47.302Z,66.49
2018-11-10T08:58:21.229Z,66.15
2018-11-10T09:00:55.190Z,65.99
2018-11-10T09:03:29.168Z,66.28
2018-11-10T09:06:03.165Z,65.98
2018-11-10T09:08:37.099Z,66.41
2018-11-10T09:11:11.044Z,66.23
2018-11-10T09:13:44.981Z,65.73
2018-11-10T09:16:18.923Z,65.84
2018-11-10T09:18:52.839Z,65.96
2018-11-10T09:21:26.865Z,66.37
2018-11-10T09:24:00.755Z,66.02
2018-11-10T09:26:34.824Z,66.78
2018-11-10T09:29:09.199Z,66.56
2018-11-10T09:31:43.155Z,66.90
2018-11-10T09:34:17.085Z,66.40
2018-11-10T09:36:51.129Z,66.55
2018-11-10T09:39:25.070Z,66.52
2018-11-10T09:41:59.171Z,66.08
2018-11-10T09:44:32.982Z,65.70
2018-11-10T09:47:07.164Z,65.40
2018-11-10T09:49:41.105Z,65.28
2018-11-10T09:52:15.053Z,65.37
2018-11-10T09:54:48.951Z,65.19
2018-11-10T09:57:23.032Z,64.86
2018-11-10T09:59:56.924Z,65.34
2018-11-10T10:02:31.289Z,64.97
2018-11-10T10:05:05.356Z,65.07
2018-11-10T10:07:40.163Z,64.89
2018-11-10T10:10:15.647Z,64.16
2018-11-10T10:12:49.640Z,64.28
2018-11-10T10:15:23.591Z,63.74
2018-11-10T10:17:57.511Z,62.94
2018-11-10T10:20:31.438Z,62.70
2018-11-10T10:23:05.735Z,63.13
2018-11-10T10:25:39.655Z,62.70
2018-11-10T10:28:13.742Z,62.95
2018-11-10T10:30:47.671Z,62.47
2018-11-10T10:33:21.643Z,61.96
2018-11-10T10:35:55.577Z,61.87
2018-11-10T10:38:29.555Z,62.14
2018-11-10T10:41:03.497Z,61.82
2018-11-10T10:43:37.466Z,61.87
2018-11-10T10:46:11.405Z,61.59
2018-11-10T10:48:45.435Z,59.31
2018-11-10T10:51:19.382Z,62.00
2018-11-10T10:53:53.462Z,62.29
2018-11-10T10:56:27.499Z,62.71
2018-11-10T10:59:01.402Z,63.41
2018-11-10T11:01:40.538Z,62.21
2018-11-10T11:04:19.577Z,63.47
2018-11-10T11:06:53.607Z,63.74
2018-11-10T11:09:27.787Z,63.49
2018-11-10T11:12:01.808Z,63.32
2018-11-10T11:14:35.870Z,63.49
2018-11-10T11:17:09.789Z,64.25
2018-11-10T11:19:43.724Z,64.08
2018-11-10T11:22:17.702Z,64.12
2018-11-10T11:24:51.776Z,64.58
2018-11-10T11:27:25.727Z,64.50
2018-11-10T11:29:59.702Z,64.38
2018-11-10T11:32:33.646Z,63.52
2018-11-10T11:35:09.533Z,64.67
2018-11-10T11:37:43.726Z,63.97
2018-11-10T11:40:17.747Z,64.21
2018-11-10T11:42:51.789Z,63.71
2018-11-10T11:45:27.099Z,63.22
2018-11-10T11:48:01.180Z,63.14
2018-11-10T11:50:35.240Z,63.75
2018-11-10T11:53:09.200Z,63.30
2018-11-10T11:55:43.317Z,63.13
2018-11-10T11:58:17.325Z,63.19
2018-11-10T12:00:51.341Z,61.35
2018-11-10T12:03:25.321Z,61.82
2018-11-10T12:05:59.357Z,60.43
2018-11-10T12:08:33.307Z,60.96
2018-11-10T12:11:07.468Z,61.88
2018-11-10T12:13:41.406Z,61.51
2018-11-10T12:16:27.184Z,59.48
2018-11-10T12:18:49.621Z,61.45
2018-11-10T12:21:23.611Z,62.23
2018-11-10T12:23:57.552Z,60.37
2018-11-10T12:26:32.149Z,60.39
2018-11-10T12:29:06.232Z,61.39
2018-11-10T12:31:40.194Z,60.83
2018-11-10T12:34:14.138Z,60.90
2018-11-10T12:36:48.178Z,60.41
2018-11-10T12:39:22.132Z,60.45
2018-11-10T12:41:56.274Z,60.33
2018-11-10T12:44:30.208Z,60.84
2018-11-10T12:47:05.511Z,60.76
2018-11-10T12:49:41.273Z,60.72
2018-11-10T12:52:16.613Z,61.05
2018-11-10T12:54:50.639Z,60.76
2018-11-10T12:57:24.937Z,60.91
2018-11-10T12:59:59.147Z,61.60
2018-11-10T13:02:33.124Z,60.68
2018-11-10T13:05:08.281Z,59.99
2018-11-10T13:07:43.854Z,60.28
2018-11-10T13:10:17.835Z,61.16
2018-11-10T13:12:51.792Z,61.33
2018-11-10T13:15:25.894Z,60.56
2018-11-10T13:18:00.000Z,61.12
2018-11-10T13:20:34.102Z,60.40
2018-11-10T13:23:08.152Z,60.75
2018-11-10T13:25:42.073Z,60.87
2018-11-10T13:28:16.180Z,60.99
2018-11-10T13:30:50.160Z,61.01
2018-11-10T13:33:24.083Z,61.46
2018-11-10T13:35:57.999Z,60.68
2018-11-10T13:38:31.927Z,61.53
2018-11-10T13:41:06.023Z,61.88
2018-11-10T13:43:40.038Z,60.80
2018-11-10T13:46:13.944Z,62.28
2018-11-10T13:48:48.072Z,62.37
2018-11-10T13:51:22.059Z,62.77
2018-11-10T13:53:56.011Z,62.74
2018-11-10T13:56:29.943Z,62.91
2018-11-10T13:59:04.481Z,62.33
2018-11-10T14:01:38.428Z,62.49
2018-11-10T14:04:12.570Z,62.95
2018-11-10T14:06:46.540Z,63.16
2018-11-10T14:09:20.895Z,63.31
2018-11-10T14:11:54.861Z,63.65
2018-11-10T14:14:28.957Z,63.68
2018-11-10T14:17:02.896Z,64.06
2018-11-10T14:19:37.333Z,64.48
2018-11-10T14:22:11.278Z,64.07
2018-11-10T14:24:45.322Z,63.83
2018-11-10T14:27:19.282Z,64.14
2018-11-10T14:29:53.401Z,64.34
2018-11-10T14:32:27.332Z,64.14
2018-11-10T14:35:01.322Z,63.99
2018-11-10T14:37:35.275Z,63.83
2018-11-10T14:40:11.567Z,63.74
2018-11-10T14:42:45.809Z,63.86
2018-11-10T14:45:20.489Z,63.68
2018-11-10T14:47:54.460Z,63.77
2018-11-10T14:50:28.533Z,63.95
2018-11-10T14:53:02.629Z,64.15
2018-11-10T14:55:36.508Z,64.19
2018-11-10T14:58:10.575Z,65.05
2018-11-10T15:00:44.533Z,65.01
2018-11-10T15:03:18.493Z,64.91
2018-11-10T15:05:52.463Z,65.05
2018-11-10T15:08:26.415Z,64.97
2018-11-10T15:11:00.395Z,64.84
2018-11-10T15:13:34.479Z,64.85
2018-11-10T15:16:09.036Z,65.31
2018-11-10T15:18:42.941Z,65.15
2018-11-10T15:21:16.867Z,64.70
2018-11-10T15:23:50.785Z,64.58
2018-11-10T15:26:24.936Z,64.44
2018-11-10T15:28:58.878Z,64.69
2018-11-10T15:31:32.958Z,64.57
2018-11-10T15:34:07.158Z,64.88
2018-11-10T15:36:41.199Z,64.66
2018-11-10T15:39:15.284Z,65.01
2018-11-10T15:41:49.281Z,65.00
2018-11-10T15:44:23.725Z,64.79
2018-11-10T15:46:57.633Z,64.90
2018-11-10T15:49:31.541Z,64.95
2018-11-10T15:52:05.595Z,64.80
2018-11-10T15:54:39.511Z,65.16
2018-11-10T15:57:13.695Z,65.28
2018-11-10T15:59:47.611Z,65.41
2018-11-10T16:02:21.710Z,65.24
2018-11-10T16:04:55.708Z,64.88
2018-11-10T16:07:29.805Z,65.32
2018-11-10T16:10:03.795Z,65.18
2018-11-10T16:12:38.040Z,65.41
2018-11-10T16:15:14.932Z,65.40
2018-11-10T16:17:49.134Z,65.27
2018-11-10T16:20:23.083Z,65.23
2018-11-10T16:22:57.313Z,65.33
2018-11-10T16:25:31.253Z,65.71
2018-11-10T16:28:05.685Z,65.58
2018-11-10T16:30:39.741Z,65.43
2018-11-10T16:33:13.737Z,65.69
2018-11-10T16:35:49.254Z,65.98
2018-11-10T16:38:23.356Z,66.07
2018-11-10T16:40:57.394Z,65.59
2018-11-10T16:43:31.393Z,65.73
2018-11-10T16:46:06.142Z,66.13
2018-11-10T16:48:40.589Z,65.98
2018-11-10T16:51:14.601Z,66.38
2018-11-10T16:53:48.586Z,66.14
2018-11-10T16:56:22.775Z,66.36
2018-11-10T16:58:56.797Z,66.12
2018-11-10T17:01:31.061Z,66.16
2018-11-10T17:04:05.096Z,65.91
2018-11-10T17:06:39.015Z,66.11
2018-11-10T17:09:14.025Z,66.45
2018-11-10T17:11:48.118Z,66.70
2018-11-10T17:14:22.212Z,66.29
2018-11-10T17:16:56.199Z,66.30
2018-11-10T17:19:30.159Z,65.93
2018-11-10T17:22:04.291Z,66.15
2018-11-10T17:24:38.225Z,66.19
2018-11-10T17:27:12.177Z,66.24
2018-11-10T17:29:46.456Z,66.12
2018-11-10T17:32:20.454Z,66.19
2018-11-10T17:34:54.419Z,66.02
2018-11-10T17:37:28.460Z,66.25
2018-11-10T17:40:02.528Z,67.28
2018-11-10T17:42:36.566Z,66.30
2018-11-10T17:45:13.276Z,66.61
2018-11-10T17:47:47.329Z,66.70
2018-11-10T17:50:21.731Z,66.60
2018-11-10T17:52:55.786Z,66.45
2018-11-10T17:55:29.797Z,66.52
2018-11-10T17:58:03.799Z,66.95
2018-11-10T18:00:37.773Z,66.92
2018-11-10T18:03:11.733Z,66.98
2018-11-10T18:05:45.916Z,66.92
2018-11-10T18:08:19.860Z,67.90
2018-11-10T18:10:53.855Z,67.47
2018-11-10T18:13:27.768Z,67.54
2018-11-10T18:16:01.770Z,67.55
2018-11-10T18:18:35.719Z,67.84
2018-11-10T18:21:09.848Z,67.93
2018-11-10T18:23:43.790Z,67.60
2018-11-10T18:26:17.807Z,67.82
2018-11-10T18:28:51.872Z,67.84
2018-11-10T18:31:25.977Z,67.80
2018-11-10T18:34:00.054Z,67.72
2018-11-10T18:36:34.032Z,67.73
2018-11-10T18:39:10.092Z,68.00
2018-11-10T18:41:44.137Z,67.67
2018-11-10T18:44:18.112Z,68.37
2018-11-10T18:46:52.217Z,68.34
2018-11-10T18:49:26.167Z,68.07
2018-11-10T18:52:00.324Z,67.55
2018-11-10T18:54:34.321Z,67.92
2018-11-10T18:57:08.335Z,67.97
2018-11-10T18:59:42.333Z,68.04
2018-11-10T19:02:16.607Z,68.10
2018-11-10T19:04:50.649Z,68.20
2018-11-10T19:07:24.885Z,67.41
2018-11-10T19:09:58.922Z,67.87
2018-11-10T19:12:33.031Z,67.81
2018-11-10T19:18:25.070Z,67.95
2018-11-10T19:20:59.134Z,67.71
2018-11-10T19:23:33.370Z,68.08
2018-11-10T19:26:07.468Z,67.79
2018-11-10T19:28:41.538Z,67.68
2018-11-10T19:31:15.630Z,67.84
2018-11-10T19:33:49.606Z,67.64
2018-11-10T19:36:23.623Z,68.19
2018-11-10T19:38:57.582Z,68.15
2018-11-10T19:41:31.591Z,68.17
2018-11-10T19:44:05.996Z,67.98
2018-11-10T19:46:40.922Z,68.22
2018-11-10T19:49:15.496Z,68.00
2018-11-10T19:51:49.830Z,67.96
2018-11-10T19:54:23.630Z,67.99
2018-11-10T19:56:57.665Z,67.78
2018-11-10T19:59:31.749Z,67.62
2018-11-10T20:02:05.940Z,67.73
2018-11-10T20:04:39.965Z,68.31
2018-11-10T20:07:13.893Z,68.07
2018-11-10T20:09:48.068Z,67.75
2018-11-10T20:12:21.992Z,67.93
2018-11-10T20:14:55.997Z,68.03
2018-11-10T20:17:29.971Z,67.81
2018-11-10T20:20:04.394Z,68.39
2018-11-10T20:22:38.950Z,67.79
2018-11-10T20:25:14.387Z,68.45
2018-11-10T20:27:48.335Z,67.83
2018-11-10T20:30:22.390Z,67.73
2018-11-10T20:32:56.439Z,68.26
2018-11-10T20:35:30.656Z,67.84
2018-11-10T20:38:04.683Z,67.35
2018-11-10T20:40:38.819Z,67.85
2018-11-10T20:43:12.734Z,67.92
2018-11-10T20:45:46.782Z,67.63
2018-11-10T20:48:20.708Z,67.66
2018-11-10T20:50:54.717Z,67.90
2018-11-10T20:53:28.795Z,67.69
2018-11-10T20:56:02.907Z,67.75
2018-11-10T20:58:38.061Z,67.72
2018-11-10T21:01:12.089Z,67.64
2018-11-10T21:03:46.063Z,67.95
2018-11-10T21:06:20.413Z,67.89
2018-11-10T21:08:55.604Z,67.89
2018-11-10T21:11:29.648Z,67.99
2018-11-10T21:14:07.354Z,67.89
2018-11-10T21:16:41.793Z,67.69
2018-11-10T21:19:17.204Z,67.51
2018-11-10T21:21:51.784Z,67.82
2018-11-10T21:24:26.253Z,67.55
2018-11-10T21:27:00.578Z,67.70
2018-11-10T21:29:36.042Z,67.83
2018-11-10T21:32:10.882Z,67.42
2018-11-10T21:34:45.206Z,67.76
2018-11-10T21:37:19.770Z,67.42
2018-11-10T21:39:53.871Z,67.56
2018-11-10T21:42:28.376Z,67.86
2018-11-10T21:45:02.426Z,67.54
2018-11-10T21:47:36.829Z,67.40
2018-11-10T21:50:14.051Z,67.59
2018-11-10T21:52:48.427Z,67.25
2018-11-10T21:55:22.747Z,67.19
2018-11-10T21:57:57.284Z,67.19
2018-11-10T22:00:32.474Z,67.03
2018-11-10T22:03:07.943Z,66.66
2018-11-10T22:05:43.253Z,66.64
2018-11-10T22:08:17.664Z,66.54
2018-11-10T22:10:52.758Z,66.74
2018-11-10T22:13:27.315Z,66.50
2018-11-10T22:16:01.851Z,66.78
2018-11-10T22:18:36.364Z,67.08
2018-11-10T22:21:10.481Z,66.93
2018-11-10T22:23:45.221Z,66.89
2018-11-10T22:26:19.337Z,66.73
2018-11-10T22:28:54.627Z,66.63
2018-11-10T22:31:29.369Z,66.65
2018-11-10T22:34:04.156Z,66.46
2018-11-10T22:36:38.310Z,66.64
2018-11-10T22:39:14.496Z,66.30
2018-11-10T22:41:49.465Z,66.82
2018-11-10T22:44:24.298Z,66.58
2018-11-10T22:46:59.547Z,66.83
2018-11-10T22:49:34.344Z,66.72
2018-11-10T22:52:08.459Z,67.04
2018-11-10T22:54:42.544Z,66.34
2018-11-10T22:57:17.210Z,66.65
2018-11-10T22:59:51.361Z,66.80
2018-11-10T23:02:25.404Z,66.67
2018-11-10T23:04:59.554Z,66.68
2018-11-10T23:07:33.616Z,66.51
2018-11-10T23:10:07.772Z,66.89
2018-11-10T23:12:41.909Z,66.98
2018-11-10T23:15:16.040Z,66.90
2018-11-10T23:17:50.039Z,66.86
2018-11-10T23:20:24.033Z,66.41
2018-11-10T23:22:58.107Z,66.53
2018-11-10T23:25:32.205Z,66.23
2018-11-10T23:28:06.374Z,66.67
2018-11-10T23:30:40.430Z,66.70
2018-11-10T23:33:14.472Z,65.93
2018-11-10T23:35:48.617Z,66.67
2018-11-10T23:38:22.859Z,66.72
2018-11-10T23:40:57.028Z,67.04
2018-11-10T23:43:31.071Z,66.64
2018-11-10T23:46:05.219Z,66.77
2018-11-10T23:48:39.695Z,66.65
2018-11-10T23:51:13.823Z,66.48
2018-11-10T23:53:47.919Z,67.21
2018-11-10T23:56:22.064Z,66.96
2018-11-10T23:58:56.189Z,67.50
