createdAt,value
2023-05-14T00:01:46.481Z,99.90
2023-05-14T00:04:13.235Z,99.90
2023-05-14T00:06:39.943Z,99.90
2023-05-14T00:09:06.645Z,99.90
2023-05-14T00:11:33.274Z,99.90
2023-05-14T00:13:59.930Z,99.90
2023-05-14T00:16:26.725Z,99.90
2023-05-14T00:18:53.564Z,99.90
2023-05-14T00:21:20.444Z,99.90
2023-05-14T00:23:47.088Z,99.90
2023-05-14T00:26:13.747Z,99.90
2023-05-14T00:28:40.448Z,99.90
2023-05-14T00:31:07.121Z,99.90
2023-05-14T00:33:33.884Z,99.90
2023-05-14T00:36:04.030Z,99.90
2023-05-14T00:38:30.682Z,99.90
2023-05-14T00:40:57.301Z,99.90
2023-05-14T00:43:25.165Z,99.90
2023-05-14T00:45:56.019Z,99.90
2023-05-14T00:48:24.043Z,99.90
2023-05-14T00:50:51.574Z,99.90
2023-05-14T00:53:20.752Z,99.90
2023-05-14T00:55:49.681Z,99.90
2023-05-14T00:58:17.751Z,99.90
2023-05-14T01:00:44.380Z,99.90
2023-05-14T01:03:11.089Z,99.90
2023-05-14T01:06:00.793Z,99.90
2023-05-14T01:08:36.353Z,99.90
2023-05-14T01:11:31.037Z,99.90
2023-05-14T01:14:12.543Z,99.90
2023-05-14T01:16:40.758Z,99.90
2023-05-14T01:19:18.496Z,99.90
2023-05-14T01:21:47.319Z,99.90
2023-05-14T01:24:13.951Z,99.90
2023-05-14T01:26:40.894Z,99.90
2023-05-14T01:29:17.626Z,99.90
2023-05-14T01:31:51.350Z,99.90
2023-05-14T01:34:21.009Z,99.90
2023-05-14T01:36:48.961Z,99.90
2023-05-14T01:39:17.957Z,99.90
2023-05-14T01:41:46.325Z,99.90
2023-05-14T01:44:13.161Z,99.90
2023-05-14T01:46:39.855Z,99.90
2023-05-14T01:49:08.907Z,99.90
2023-05-14T01:51:35.719Z,99.90
2023-05-14T01:54:02.366Z,99.90
2023-05-14T01:56:29.032Z,99.90
2023-05-14T01:58:56.743Z,99.90
2023-05-14T02:01:23.444Z,99.90
2023-05-14T02:03:50.230Z,99.90
2023-05-14T02:06:16.956Z,99.90
2023-05-14T02:08:43.529Z,99.90
2023-05-14T02:11:10.164Z,99.90
2023-05-14T02:13:36.799Z,99.90
2023-05-14T02:16:03.721Z,99.90
2023-05-14T02:18:30.500Z,99.90
2023-05-14T02:20:57.840Z,99.90
2023-05-14T02:23:34.113Z,99.90
2023-05-14T02:26:05.059Z,99.90
2023-05-14T02:28:31.726Z,99.90
2023-05-14T02:31:00.483Z,99.90
2023-05-14T02:33:28.097Z,99.90
2023-05-14T02:35:54.836Z,99.90
2023-05-14T02:38:21.571Z,99.90
2023-05-14T02:40:48.227Z,99.90
2023-05-14T02:43:14.860Z,99.90
2023-05-14T02:45:41.628Z,99.90
2023-05-14T02:48:08.577Z,99.90
2023-05-14T02:50:35.344Z,99.90
2023-05-14T02:53:01.988Z,99.90
2023-05-14T02:55:31.032Z,99.90
2023-05-14T02:57:57.670Z,99.90
2023-05-14T03:00:24.619Z,99.90
2023-05-14T03:02:52.002Z,99.90
2023-05-14T03:05:20.040Z,99.90
2023-05-14T03:07:46.780Z,99.90
2023-05-14T03:10:13.446Z,99.90
2023-05-14T03:12:40.327Z,99.90
2023-05-14T03:15:07.502Z,99.90
2023-05-14T03:17:34.298Z,99.90
2023-05-14T03:20:00.987Z,99.90
2023-05-14T03:22:30.332Z,99.90
2023-05-14T03:24:57.057Z,99.90
2023-05-14T03:27:23.784Z,99.90
2023-05-14T03:29:50.459Z,99.90
2023-05-14T03:32:18.427Z,99.90
2023-05-14T03:34:45.232Z,99.90
2023-05-14T03:37:11.899Z,99.90
2023-05-14T03:39:38.552Z,99.90
2023-05-14T03:42:07.767Z,99.90
2023-05-14T03:44:34.437Z,99.90
2023-05-14T03:47:03.426Z,99.90
2023-05-14T03:49:30.095Z,99.90
2023-05-14T03:51:59.247Z,99.90
2023-05-14T03:54:28.652Z,99.90
2023-05-14T03:56:55.303Z,99.90
2023-05-14T03:59:24.408Z,99.90
2023-05-14T04:01:51.113Z,99.90
2023-05-14T04:04:17.764Z,99.90
2023-05-14T04:06:45.009Z,99.90
2023-05-14T04:09:11.929Z,99.90
2023-05-14T04:11:38.748Z,99.90
2023-05-14T04:14:05.580Z,99.90
2023-05-14T04:16:32.326Z,99.90
2023-05-14T04:19:01.066Z,99.90
2023-05-14T04:21:27.759Z,99.90
2023-05-14T04:23:54.430Z,99.90
2023-05-14T04:26:25.560Z,99.90
2023-05-14T04:28:52.696Z,99.90
2023-05-14T04:31:19.592Z,99.90
2023-05-14T04:33:46.306Z,99.90
2023-05-14T04:36:13.146Z,99.90
2023-05-14T04:38:39.842Z,99.90
2023-05-14T04:41:07.109Z,99.90
2023-05-14T04:43:36.262Z,99.90
2023-05-14T04:46:03.209Z,99.90
2023-05-14T04:48:29.971Z,99.90
2023-05-14T04:50:56.579Z,99.90
2023-05-14T04:53:25.610Z,99.90
2023-05-14T04:55:52.576Z,99.90
2023-05-14T04:58:19.232Z,99.90
2023-05-14T05:00:45.888Z,99.90
2023-05-14T05:03:12.702Z,99.90
2023-05-14T05:05:39.439Z,99.90
2023-05-14T05:08:08.512Z,99.90
2023-05-14T05:10:37.714Z,99.90
2023-05-14T05:13:06.842Z,99.90
2023-05-14T05:15:33.546Z,99.90
2023-05-14T05:18:00.660Z,99.90
2023-05-14T05:20:28.247Z,99.90
2023-05-14T05:22:59.822Z,99.90
2023-05-14T05:25:27.322Z,99.90
2023-05-14T05:27:53.981Z,99.90
2023-05-14T05:30:20.741Z,99.90
2023-05-14T05:32:47.480Z,99.90
2023-05-14T05:35:14.147Z,99.90
2023-05-14T05:37:42.408Z,99.90
2023-05-14T05:40:10.191Z,99.90
2023-05-14T05:42:43.796Z,99.90
2023-05-14T05:45:10.850Z,99.90
2023-05-14T05:47:37.483Z,99.90
2023-05-14T05:50:04.607Z,99.90
2023-05-14T05:52:31.513Z,99.90
2023-05-14T05:54:58.184Z,99.90
2023-05-14T05:57:27.019Z,99.90
2023-05-14T05:59:53.816Z,99.90
2023-05-14T06:02:20.709Z,99.90
2023-05-14T06:04:47.410Z,99.90
2023-05-14T06:07:14.105Z,99.90
2023-05-14T06:09:43.248Z,99.90
2023-05-14T06:12:15.417Z,99.90
2023-05-14T06:14:42.048Z,99.90
2023-05-14T06:17:11.901Z,99.90
2023-05-14T06:19:38.584Z,99.90
2023-05-14T06:22:07.528Z,99.90
2023-05-14T06:24:40.140Z,99.90
2023-05-14T06:27:11.353Z,99.90
2023-05-14T06:29:38.409Z,99.90
2023-05-14T06:32:05.617Z,99.90
2023-05-14T06:34:32.743Z,99.90
2023-05-14T06:37:00.203Z,99.90
2023-05-14T06:39:26.865Z,99.90
2023-05-14T06:41:53.504Z,99.90
2023-05-14T06:44:22.664Z,99.90
2023-05-14T06:46:52.238Z,99.90
2023-05-14T06:49:22.924Z,99.90
2023-05-14T06:51:52.640Z,99.90
2023-05-14T06:54:26.699Z,99.90
2023-05-14T06:56:56.718Z,99.90
2023-05-14T06:59:29.210Z,99.90
2023-05-14T07:01:57.161Z,99.90
2023-05-14T07:04:24.819Z,99.90
2023-05-14T07:06:51.592Z,99.90
2023-05-14T07:09:23.456Z,99.90
2023-05-14T07:11:50.118Z,99.90
2023-05-14T07:14:16.786Z,99.90
2023-05-14T07:16:43.487Z,99.90
2023-05-14T07:19:10.432Z,99.90
2023-05-14T07:21:37.255Z,99.90
2023-05-14T07:24:04.525Z,99.90
2023-05-14T07:26:33.631Z,99.90
2023-05-14T07:29:06.701Z,99.90
2023-05-14T07:31:33.792Z,99.90
2023-05-14T07:34:03.188Z,99.90
2023-05-14T07:36:29.890Z,99.90
2023-05-14T07:38:58.877Z,99.90
2023-05-14T07:41:25.526Z,99.90
2023-05-14T07:43:54.674Z,99.90
2023-05-14T07:46:21.308Z,99.90
2023-05-14T07:48:50.442Z,99.90
2023-05-14T07:51:18.837Z,99.90
2023-05-14T07:53:45.530Z,99.90
2023-05-14T07:56:12.328Z,99.90
2023-05-14T07:58:39.081Z,99.90
2023-05-14T08:01:07.225Z,99.90
2023-05-14T08:03:34.273Z,99.90
2023-05-14T08:06:01.160Z,99.90
2023-05-14T08:08:30.687Z,99.90
2023-05-14T08:10:59.582Z,99.90
2023-05-14T08:13:28.913Z,99.90
2023-05-14T08:15:56.041Z,99.90
2023-05-14T08:18:22.809Z,99.90
2023-05-14T08:20:52.062Z,99.90
2023-05-14T08:23:18.794Z,99.90
2023-05-14T08:25:45.452Z,99.90
2023-05-14T08:28:12.192Z,99.90
2023-05-14T08:30:39.155Z,99.90
2023-05-14T08:33:08.148Z,99.90
2023-05-14T08:35:34.850Z,99.90
2023-05-14T08:38:03.426Z,99.90
2023-05-14T08:40:30.414Z,99.90
2023-05-14T08:42:58.571Z,99.90
2023-05-14T08:45:33.971Z,99.90
2023-05-14T08:48:05.128Z,99.90
2023-05-14T08:50:37.643Z,99.90
2023-05-14T08:53:04.718Z,99.90
2023-05-14T08:55:33.350Z,99.90
2023-05-14T08:58:00.155Z,99.90
2023-05-14T09:00:29.372Z,99.90
2023-05-14T09:02:56.977Z,99.90
2023-05-14T09:05:24.184Z,99.90
2023-05-14T09:07:53.402Z,99.90
2023-05-14T09:10:21.555Z,99.90
2023-05-14T09:12:51.838Z,99.90
2023-05-14T09:15:18.695Z,99.90
2023-05-14T09:17:48.565Z,99.80
2023-05-14T09:20:18.087Z,97.30
2023-05-14T09:22:47.311Z,97.00
2023-05-14T09:25:16.987Z,96.80
2023-05-14T09:27:50.137Z,96.20
2023-05-14T09:30:19.463Z,95.60
2023-05-14T09:32:47.132Z,95.80
2023-05-14T09:35:18.079Z,95.40
2023-05-14T09:37:52.246Z,95.10
2023-05-14T09:40:35.216Z,96.00
2023-05-14T09:43:02.317Z,95.80
2023-05-14T09:45:29.574Z,95.20
2023-05-14T09:48:02.529Z,94.50
2023-05-14T09:50:32.770Z,94.90
2023-05-14T09:53:00.121Z,95.40
2023-05-14T09:55:27.290Z,95.90
2023-05-14T09:57:57.021Z,96.00
2023-05-14T10:00:30.354Z,94.90
2023-05-14T10:03:08.560Z,94.40
2023-05-14T10:05:40.992Z,94.70
2023-05-14T10:08:20.966Z,95.20
2023-05-14T10:10:50.453Z,94.70
2023-05-14T10:13:45.787Z,94.40
2023-05-14T10:16:51.103Z,95.30
2023-05-14T10:19:21.768Z,96.30
2023-05-14T10:22:16.594Z,94.90
2023-05-14T10:24:47.786Z,94.40
2023-05-14T10:27:23.599Z,92.40
2023-05-14T10:30:01.201Z,92.50
2023-05-14T10:32:33.000Z,92.80
2023-05-14T10:35:16.586Z,92.90
2023-05-14T10:37:52.892Z,90.90
2023-05-14T10:40:35.373Z,91.00
2023-05-14T10:43:19.222Z,91.80
2023-05-14T10:45:50.028Z,92.20
2023-05-14T10:48:22.112Z,91.00
2023-05-14T10:51:00.199Z,91.50
2023-05-14T10:53:43.370Z,87.20
2023-05-14T10:56:23.468Z,87.20
2023-05-14T10:59:08.509Z,87.90
2023-05-14T11:01:36.039Z,89.70
2023-05-14T11:04:03.899Z,90.00
2023-05-14T11:06:33.799Z,90.70
2023-05-14T11:09:03.433Z,88.90
2023-05-14T11:11:32.350Z,86.50
2023-05-14T11:13:59.284Z,86.10
2023-05-14T11:16:33.790Z,86.10
2023-05-14T11:19:11.559Z,85.30
2023-05-14T11:21:40.902Z,86.70
2023-05-14T11:24:13.609Z,86.50
2023-05-14T11:26:51.190Z,86.60
2023-05-14T11:29:17.949Z,88.10
2023-05-14T11:31:44.860Z,89.30
2023-05-14T11:34:11.957Z,90.00
2023-05-14T11:36:38.644Z,89.60
2023-05-14T11:39:08.199Z,90.30
2023-05-14T11:41:48.715Z,90.90
2023-05-14T11:44:21.539Z,91.20
2023-05-14T11:47:10.702Z,90.50
2023-05-14T11:49:38.127Z,91.20
2023-05-14T11:52:15.442Z,91.70
2023-05-14T11:54:45.245Z,91.90
2023-05-14T11:57:21.627Z,92.10
2023-05-14T11:59:51.906Z,92.00
2023-05-14T12:02:24.547Z,91.40
2023-05-14T12:04:54.377Z,90.70
2023-05-14T12:07:23.956Z,90.40
2023-05-14T12:09:53.811Z,91.40
2023-05-14T12:12:38.598Z,92.00
2023-05-14T12:15:18.374Z,91.90
2023-05-14T12:17:59.221Z,91.70
2023-05-14T12:20:33.650Z,92.50
2023-05-14T12:23:03.064Z,92.90
2023-05-14T12:25:32.939Z,93.10
2023-05-14T12:28:13.202Z,93.10
2023-05-14T12:30:40.013Z,93.20
2023-05-14T12:33:07.069Z,93.10
2023-05-14T12:35:39.189Z,92.70
2023-05-14T12:38:06.216Z,92.70
2023-05-14T12:40:32.918Z,92.20
2023-05-14T12:42:59.670Z,92.60
2023-05-14T12:45:29.968Z,92.40
2023-05-14T12:47:59.155Z,91.20
2023-05-14T12:50:28.608Z,90.90
2023-05-14T12:52:55.327Z,91.10
2023-05-14T12:55:23.288Z,90.90
2023-05-14T12:57:50.048Z,90.00
2023-05-14T13:00:17.079Z,90.00
2023-05-14T13:02:44.194Z,90.60
2023-05-14T13:05:14.842Z,88.20
2023-05-14T13:07:44.520Z,88.40
2023-05-14T13:10:11.465Z,85.70
2023-05-14T13:12:42.168Z,84.70
2023-05-14T13:15:12.786Z,85.00
2023-05-14T13:20:33.248Z,84.60
2023-05-14T13:23:05.391Z,87.30
2023-05-14T13:25:49.749Z,87.70
2023-05-14T13:28:18.817Z,85.10
2023-05-14T13:31:10.310Z,85.00
2023-05-14T13:33:41.897Z,81.90
2023-05-14T13:36:09.239Z,83.30
2023-05-14T13:38:39.387Z,81.90
2023-05-14T13:41:10.540Z,83.80
2023-05-14T13:43:37.477Z,83.00
2023-05-14T13:46:05.361Z,79.80
2023-05-14T13:48:32.322Z,82.40
2023-05-14T13:51:02.058Z,83.10
2023-05-14T13:53:31.024Z,83.10
2023-05-14T13:56:00.715Z,85.00
2023-05-14T13:58:30.010Z,86.20
2023-05-14T14:00:56.928Z,85.10
2023-05-14T14:03:23.822Z,82.50
2023-05-14T14:05:52.042Z,82.60
2023-05-14T14:08:23.876Z,80.70
2023-05-14T14:10:55.319Z,79.50
2023-05-14T14:13:22.739Z,80.10
2023-05-14T14:15:50.299Z,82.30
2023-05-14T14:18:17.335Z,81.40
2023-05-14T14:20:44.121Z,81.40
2023-05-14T14:23:15.308Z,80.60
2023-05-14T14:25:42.012Z,80.70
2023-05-14T14:28:08.697Z,80.00
2023-05-14T14:30:35.472Z,80.20
2023-05-14T14:33:02.262Z,80.50
2023-05-14T14:35:32.791Z,79.90
2023-05-14T14:37:59.623Z,79.10
2023-05-14T14:40:29.693Z,79.00
2023-05-14T14:42:56.637Z,83.10
2023-05-14T14:45:23.620Z,84.80
2023-05-14T14:47:51.495Z,83.70
2023-05-14T14:50:21.334Z,82.70
2023-05-14T14:52:48.109Z,80.70
2023-05-14T14:55:14.879Z,78.70
2023-05-14T14:57:41.596Z,77.70
2023-05-14T15:00:09.280Z,77.00
2023-05-14T15:02:38.498Z,79.20
2023-05-14T15:05:06.000Z,76.70
2023-05-14T15:07:33.037Z,79.50
2023-05-14T15:09:59.949Z,77.20
2023-05-14T15:12:26.583Z,79.60
2023-05-14T15:14:59.097Z,78.50
2023-05-14T15:17:26.500Z,78.80
2023-05-14T15:19:55.547Z,76.00
2023-05-14T15:22:27.204Z,75.60
2023-05-14T15:25:00.127Z,75.30
2023-05-14T15:27:29.399Z,75.50
2023-05-14T15:29:56.051Z,75.90
2023-05-14T15:32:27.182Z,77.50
2023-05-14T15:34:55.432Z,78.60
2023-05-14T15:37:26.454Z,76.40
2023-05-14T15:39:53.178Z,73.30
2023-05-14T15:42:20.838Z,76.20
2023-05-14T15:44:50.477Z,76.60
2023-05-14T15:47:19.526Z,78.70
2023-05-14T15:49:49.237Z,79.80
2023-05-14T15:52:16.073Z,78.80
2023-05-14T15:54:51.611Z,81.40
2023-05-14T15:57:25.392Z,80.70
2023-05-14T16:00:24.795Z,79.20
2023-05-14T16:03:00.416Z,79.50
2023-05-14T16:05:27.485Z,78.00
2023-05-14T16:07:54.221Z,77.80
2023-05-14T16:10:21.529Z,76.00
2023-05-14T16:12:48.442Z,77.90
2023-05-14T16:15:15.559Z,77.80
2023-05-14T16:17:42.415Z,77.70
2023-05-14T16:20:09.717Z,78.10
2023-05-14T16:22:38.927Z,79.60
2023-05-14T16:25:06.001Z,78.50
2023-05-14T16:27:32.897Z,79.40
2023-05-14T16:30:02.276Z,79.20
2023-05-14T16:32:31.076Z,78.70
2023-05-14T16:34:57.774Z,77.70
2023-05-14T16:37:24.639Z,77.40
2023-05-14T16:39:57.035Z,77.10
2023-05-14T16:42:33.714Z,77.20
2023-05-14T16:45:10.895Z,76.10
2023-05-14T16:47:38.023Z,75.00
2023-05-14T16:50:05.555Z,74.30
2023-05-14T16:52:35.495Z,73.60
2023-05-14T16:55:05.565Z,71.80
2023-05-14T16:57:32.659Z,74.00
2023-05-14T17:00:00.765Z,74.20
2023-05-14T17:02:33.081Z,74.40
2023-05-14T17:05:00.292Z,73.40
2023-05-14T17:07:32.439Z,75.10
2023-05-14T17:10:01.939Z,75.90
2023-05-14T17:12:29.264Z,76.40
2023-05-14T17:14:56.191Z,75.10
2023-05-14T17:17:23.454Z,75.60
2023-05-14T17:19:50.557Z,76.80
2023-05-14T17:22:20.037Z,76.70
2023-05-14T17:24:48.940Z,75.90
2023-05-14T17:27:18.325Z,76.20
2023-05-14T17:29:49.272Z,75.20
2023-05-14T17:35:01.306Z,76.40
2023-05-14T17:37:38.931Z,76.70
2023-05-14T17:40:20.938Z,75.00
2023-05-14T17:43:07.877Z,75.10
2023-05-14T17:45:46.257Z,75.60
2023-05-14T17:48:15.624Z,76.00
2023-05-14T17:51:00.852Z,76.40
2023-05-14T17:53:28.788Z,76.60
2023-05-14T17:55:56.146Z,77.50
2023-05-14T17:58:26.405Z,78.20
2023-05-14T18:00:53.747Z,79.20
2023-05-14T18:03:26.435Z,79.50
2023-05-14T18:06:00.231Z,80.00
2023-05-14T18:08:59.630Z,80.60
2023-05-14T18:11:35.737Z,81.40
2023-05-14T18:14:06.680Z,82.10
2023-05-14T18:16:33.548Z,82.60
2023-05-14T18:19:05.272Z,83.10
2023-05-14T18:21:41.156Z,83.70
2023-05-14T18:24:13.648Z,84.10
2023-05-14T18:26:40.498Z,84.80
2023-05-14T18:29:09.523Z,85.40
2023-05-14T18:31:37.514Z,85.60
2023-05-14T18:34:04.212Z,86.20
2023-05-14T18:36:45.120Z,86.60
2023-05-14T18:39:19.273Z,87.30
2023-05-14T18:41:46.074Z,87.80
2023-05-14T18:44:14.278Z,88.30
2023-05-14T18:46:41.301Z,89.00
2023-05-14T18:49:12.792Z,90.20
2023-05-14T18:51:48.562Z,90.00
2023-05-14T18:54:25.452Z,90.10
2023-05-14T18:57:02.192Z,90.40
2023-05-14T18:59:31.620Z,90.80
2023-05-14T19:02:05.055Z,91.00
2023-05-14T19:04:51.880Z,91.00
2023-05-14T19:07:22.618Z,91.20
2023-05-14T19:09:57.018Z,91.10
2023-05-14T19:12:27.811Z,91.30
2023-05-14T19:15:00.068Z,91.50
2023-05-14T19:17:32.870Z,91.60
2023-05-14T19:20:02.980Z,91.60
2023-05-14T19:22:31.742Z,91.80
2023-05-14T19:25:07.742Z,91.90
2023-05-14T19:27:42.079Z,92.00
2023-05-14T19:30:10.378Z,92.00
2023-05-14T19:32:39.580Z,92.40
2023-05-14T19:35:07.004Z,92.70
2023-05-14T19:37:39.661Z,93.20
2023-05-14T19:40:09.857Z,93.70
2023-05-14T19:42:39.628Z,94.40
2023-05-14T19:45:06.774Z,95.20
2023-05-14T19:47:42.639Z,95.60
2023-05-14T19:50:10.194Z,96.10
2023-05-14T19:52:36.945Z,96.40
2023-05-14T19:55:06.161Z,96.70
2023-05-14T19:57:36.157Z,97.00
2023-05-14T20:00:08.971Z,97.20
2023-05-14T20:02:54.410Z,98.20
2023-05-14T20:05:33.679Z,98.70
2023-05-14T20:08:09.147Z,99.40
2023-05-14T20:10:35.892Z,99.90
2023-05-14T20:13:13.572Z,99.90
2023-05-14T20:15:48.123Z,99.90
2023-05-14T20:18:28.421Z,99.90
2023-05-14T20:21:05.430Z,99.90
2023-05-14T20:23:32.357Z,99.90
2023-05-14T20:26:06.592Z,99.90
2023-05-14T20:28:37.309Z,99.90
2023-05-14T20:31:16.274Z,99.90
2023-05-14T20:33:58.658Z,99.90
2023-05-14T20:36:31.672Z,99.90
2023-05-14T20:39:27.439Z,99.90
2023-05-14T20:41:54.116Z,99.90
2023-05-14T20:44:23.841Z,99.90
2023-05-14T20:46:51.112Z,99.90
2023-05-14T20:49:20.827Z,99.90
2023-05-14T20:51:51.043Z,99.90
2023-05-14T20:54:35.763Z,99.90
2023-05-14T20:57:02.631Z,99.90
2023-05-14T20:59:55.843Z,99.90
2023-05-14T21:02:22.614Z,99.90
2023-05-14T21:04:52.588Z,99.90
2023-05-14T21:07:23.089Z,99.90
2023-05-14T21:09:52.641Z,99.90
2023-05-14T21:12:22.056Z,99.90
2023-05-14T21:14:49.300Z,99.90
2023-05-14T21:17:16.110Z,99.90
2023-05-14T21:19:48.587Z,99.90
2023-05-14T21:22:17.528Z,99.90
2023-05-14T21:24:47.328Z,99.90
2023-05-14T21:27:17.492Z,99.90
2023-05-14T21:29:47.454Z,99.90
2023-05-14T21:32:17.205Z,99.90
2023-05-14T21:34:43.911Z,99.90
2023-05-14T21:37:10.583Z,99.90
2023-05-14T21:39:37.625Z,99.90
2023-05-14T21:42:04.524Z,99.90
2023-05-14T21:44:31.194Z,99.90
2023-05-14T21:46:58.296Z,99.90
2023-05-14T21:49:25.009Z,99.90
2023-05-14T21:51:54.154Z,99.90
2023-05-14T21:54:23.905Z,99.90
2023-05-14T21:56:51.411Z,99.90
2023-05-14T21:59:18.123Z,99.90
2023-05-14T22:02:06.260Z,99.90
2023-05-14T22:04:35.191Z,99.90
2023-05-14T22:07:02.232Z,99.90
2023-05-14T22:09:29.072Z,99.90
2023-05-14T22:11:56.584Z,99.90
2023-05-14T22:14:38.048Z,99.90
2023-05-14T22:17:05.400Z,99.90
2023-05-14T22:19:32.048Z,99.90
2023-05-14T22:21:58.772Z,99.90
2023-05-14T22:24:26.145Z,99.90
2023-05-14T22:26:52.877Z,99.90
2023-05-14T22:29:19.551Z,99.90
2023-05-14T22:31:46.301Z,99.90
2023-05-14T22:34:13.081Z,99.90
2023-05-14T22:36:39.789Z,99.90
2023-05-14T22:39:09.671Z,99.90
2023-05-14T22:41:37.222Z,99.90
2023-05-14T22:44:03.875Z,99.90
2023-05-14T22:46:30.676Z,99.90
2023-05-14T22:48:57.418Z,99.90
2023-05-14T22:51:26.988Z,99.90
2023-05-14T22:53:54.170Z,99.90
2023-05-14T22:56:23.374Z,99.90
2023-05-14T22:58:50.038Z,99.90
2023-05-14T23:01:16.713Z,99.90
2023-05-14T23:03:43.493Z,99.90
2023-05-14T23:06:13.607Z,99.90
2023-05-14T23:08:40.590Z,99.90
2023-05-14T23:11:07.216Z,99.90
2023-05-14T23:13:34.093Z,99.90
2023-05-14T23:16:01.266Z,99.90
2023-05-14T23:18:28.484Z,99.90
2023-05-14T23:20:55.233Z,99.90
2023-05-14T23:23:22.304Z,99.90
2023-05-14T23:25:50.129Z,99.90
2023-05-14T23:28:17.423Z,99.90
2023-05-14T23:30:44.431Z,99.90
2023-05-14T23:33:11.268Z,99.90
2023-05-14T23:35:38.960Z,99.90
2023-05-14T23:38:07.549Z,99.90
2023-05-14T23:40:34.513Z,99.90
2023-05-14T23:43:01.390Z,99.90
2023-05-14T23:45:28.074Z,99.90
2023-05-14T23:47:57.183Z,99.90
2023-05-14T23:50:24.818Z,99.90
2023-05-14T23:52:54.772Z,99.90
2023-05-14T23:55:22.336Z,99.90
2023-05-14T23:57:49.296Z,99.90
