createdAt,value
2017-09-02T00:00:17.725Z,13.27
2017-09-02T00:02:45.281Z,6.43
2017-09-02T00:05:12.746Z,8.00
2017-09-02T00:07:40.203Z,8.63
2017-09-02T00:10:07.743Z,7.53
2017-09-02T00:12:35.195Z,8.00
2017-09-02T00:15:02.666Z,4.17
2017-09-02T00:17:30.218Z,8.97
2017-09-02T00:19:57.775Z,6.10
2017-09-02T00:22:25.235Z,6.93
2017-09-02T00:24:52.907Z,13.03
2017-09-02T00:27:21.166Z,8.90
2017-09-02T00:29:48.626Z,8.10
2017-09-02T00:32:17.103Z,7.80
2017-09-02T00:34:44.660Z,8.80
2017-09-02T00:37:12.124Z,6.07
2017-09-02T00:39:39.683Z,11.53
2017-09-02T00:42:07.143Z,7.70
2017-09-02T00:44:34.628Z,7.90
2017-09-02T00:47:02.104Z,7.63
2017-09-02T00:49:29.568Z,5.77
2017-09-02T00:51:57.046Z,9.40
2017-09-02T00:54:24.614Z,5.93
2017-09-02T00:56:52.074Z,10.30
2017-09-02T00:59:19.527Z,8.23
2017-09-02T01:01:47.819Z,5.13
2017-09-02T01:04:16.080Z,4.60
2017-09-02T01:06:43.534Z,11.63
2017-09-02T01:09:11.003Z,4.87
2017-09-02T01:11:38.560Z,7.17
2017-09-02T01:14:06.009Z,5.87
2017-09-02T01:16:33.480Z,8.60
2017-09-02T01:19:00.952Z,7.47
2017-09-02T01:21:28.432Z,7.30
2017-09-02T01:23:55.888Z,7.53
2017-09-02T01:26:23.351Z,10.17
2017-09-02T01:28:50.812Z,7.93
2017-09-02T01:31:18.288Z,10.43
2017-09-02T01:33:45.821Z,7.60
2017-09-02T01:36:13.323Z,14.70
2017-09-02T01:38:40.793Z,6.23
2017-09-02T01:41:08.335Z,8.03
2017-09-02T01:43:35.795Z,7.17
2017-09-02T01:46:03.268Z,9.97
2017-09-02T01:48:30.727Z,14.70
2017-09-02T01:50:58.183Z,10.50
2017-09-02T01:53:25.722Z,7.67
2017-09-02T01:55:53.179Z,9.60
2017-09-02T01:58:20.655Z,8.97
2017-09-02T02:00:48.199Z,10.63
2017-09-02T02:03:15.667Z,7.40
2017-09-02T02:05:43.212Z,6.90
2017-09-02T02:08:11.080Z,7.47
2017-09-02T02:10:38.636Z,13.40
2017-09-02T02:13:06.235Z,7.93
2017-09-02T02:15:33.706Z,13.07
2017-09-02T02:18:01.164Z,8.60
2017-09-02T02:20:28.675Z,10.27
2017-09-02T02:22:56.143Z,8.43
2017-09-02T02:25:24.394Z,12.03
2017-09-02T02:27:51.865Z,12.30
2017-09-02T02:30:19.331Z,11.60
2017-09-02T02:32:46.787Z,8.33
2017-09-02T02:35:15.014Z,15.73
2017-09-02T02:37:42.504Z,10.43
2017-09-02T02:40:10.063Z,9.93
2017-09-02T02:42:37.540Z,10.17
2017-09-02T02:45:05.072Z,7.87
2017-09-02T02:47:32.531Z,10.30
2017-09-02T02:50:00.088Z,10.73
2017-09-02T02:52:27.563Z,11.20
2017-09-02T02:54:55.822Z,16.60
2017-09-02T02:57:23.376Z,7.33
2017-09-02T02:59:50.848Z,9.63
2017-09-02T03:02:18.310Z,13.53
2017-09-02T03:04:46.698Z,8.77
2017-09-02T03:07:14.949Z,13.30
2017-09-02T03:09:42.411Z,19.20
2017-09-02T03:12:09.990Z,8.13
2017-09-02T03:14:37.527Z,8.27
2017-09-02T03:17:05.087Z,12.67
2017-09-02T03:19:32.538Z,9.77
2017-09-02T03:22:00.002Z,9.17
2017-09-02T03:24:27.473Z,12.30
2017-09-02T03:26:55.702Z,9.30
2017-09-02T03:29:23.199Z,9.27
2017-09-02T03:31:50.663Z,8.23
2017-09-02T03:34:18.120Z,9.73
2017-09-02T03:36:45.675Z,11.70
2017-09-02T03:39:13.145Z,10.40
2017-09-02T03:41:40.652Z,11.10
2017-09-02T03:44:08.235Z,7.07
2017-09-02T03:46:35.694Z,12.83
2017-09-02T03:49:03.147Z,8.57
2017-09-02T03:51:30.615Z,9.97
2017-09-02T03:53:58.071Z,9.83
2017-09-02T03:56:25.529Z,9.03
2017-09-02T03:58:52.992Z,7.60
2017-09-02T04:01:20.451Z,8.40
2017-09-02T04:03:47.932Z,13.70
2017-09-02T04:06:15.438Z,11.10
2017-09-02T04:08:42.900Z,7.63
2017-09-02T04:11:10.473Z,10.73
2017-09-02T04:13:37.940Z,12.83
2017-09-02T04:16:05.400Z,11.40
2017-09-02T04:18:32.897Z,10.00
2017-09-02T04:21:00.391Z,9.10
2017-09-02T04:23:27.864Z,13.07
2017-09-02T04:25:55.394Z,9.40
2017-09-02T04:28:22.867Z,8.60
2017-09-02T04:30:50.431Z,11.27
2017-09-02T04:33:17.968Z,7.93
2017-09-02T04:35:45.523Z,8.30
2017-09-02T04:38:12.991Z,9.23
2017-09-02T04:40:40.463Z,10.80
2017-09-02T04:43:07.926Z,10.20
2017-09-02T04:45:35.424Z,9.70
2017-09-02T04:48:02.879Z,8.00
2017-09-02T04:50:30.370Z,10.37
2017-09-02T04:52:57.831Z,11.47
2017-09-02T04:55:25.387Z,9.17
2017-09-02T04:57:52.897Z,10.83
2017-09-02T05:00:20.360Z,8.37
2017-09-02T05:02:47.820Z,11.60
2017-09-02T05:05:15.316Z,11.20
2017-09-02T05:07:42.878Z,10.10
2017-09-02T05:10:10.427Z,10.27
2017-09-02T05:12:37.988Z,11.00
2017-09-02T05:15:05.468Z,12.97
2017-09-02T05:17:33.011Z,13.93
2017-09-02T05:20:00.484Z,13.47
2017-09-02T05:22:27.935Z,11.30
2017-09-02T05:24:56.192Z,11.10
2017-09-02T05:27:23.770Z,13.37
2017-09-02T05:29:52.028Z,11.43
2017-09-02T05:32:19.488Z,13.83
2017-09-02T05:34:46.983Z,12.77
2017-09-02T05:37:14.450Z,22.93
2017-09-02T05:39:42.020Z,16.40
2017-09-02T05:42:09.477Z,15.57
2017-09-02T05:44:36.934Z,9.10
2017-09-02T05:47:04.392Z,16.60
2017-09-02T05:49:31.862Z,11.63
2017-09-02T05:51:59.322Z,8.47
2017-09-02T05:54:26.808Z,8.30
2017-09-02T05:56:55.067Z,12.93
2017-09-02T05:59:22.524Z,11.70
2017-09-02T06:01:49.979Z,9.13
2017-09-02T06:04:17.450Z,10.43
2017-09-02T06:06:45.675Z,12.37
2017-09-02T06:09:13.180Z,13.50
2017-09-02T06:11:40.660Z,11.90
2017-09-02T06:14:08.184Z,11.27
2017-09-02T06:16:35.643Z,16.00
2017-09-02T06:19:03.199Z,19.00
2017-09-02T06:21:31.272Z,16.70
2017-09-02T06:23:58.743Z,18.13
2017-09-02T06:26:26.315Z,17.27
2017-09-02T06:28:54.560Z,13.93
2017-09-02T06:31:22.039Z,16.43
2017-09-02T06:33:49.595Z,22.70
2017-09-02T06:36:17.135Z,17.40
2017-09-02T06:38:44.910Z,18.50
2017-09-02T06:41:12.379Z,12.70
2017-09-02T06:43:39.915Z,19.37
2017-09-02T06:46:07.381Z,14.33
2017-09-02T06:48:34.934Z,17.03
2017-09-02T06:51:02.396Z,14.57
2017-09-02T06:53:29.944Z,9.93
2017-09-02T06:55:57.414Z,10.67
2017-09-02T06:58:24.960Z,13.33
2017-09-02T07:00:52.474Z,19.13
2017-09-02T07:03:19.943Z,6.70
2017-09-02T07:05:47.397Z,15.00
2017-09-02T07:08:14.891Z,32.53
2017-09-02T07:10:42.452Z,12.97
2017-09-02T07:13:09.907Z,5.97
2017-09-02T07:15:37.364Z,4.90
2017-09-02T07:18:04.921Z,5.43
2017-09-02T07:20:32.481Z,7.03
2017-09-02T07:22:59.935Z,6.13
2017-09-02T07:25:27.409Z,3.80
2017-09-02T07:27:54.888Z,8.13
2017-09-02T07:30:22.472Z,4.23
2017-09-02T07:32:49.943Z,5.50
2017-09-02T07:35:17.426Z,4.23
2017-09-02T07:37:44.884Z,6.93
2017-09-02T07:40:12.365Z,7.30
2017-09-02T07:42:40.609Z,4.17
2017-09-02T07:45:08.067Z,6.63
2017-09-02T07:47:35.540Z,5.23
2017-09-02T07:50:03.011Z,3.40
2017-09-02T07:52:31.255Z,3.70
2017-09-02T07:54:58.726Z,3.80
2017-09-02T07:57:26.226Z,3.67
2017-09-02T07:59:54.539Z,3.30
2017-09-02T08:02:21.998Z,2.50
2017-09-02T08:04:49.616Z,3.00
2017-09-02T08:07:17.387Z,2.37
2017-09-02T08:09:44.856Z,3.27
2017-09-02T08:12:12.319Z,4.33
2017-09-02T08:14:39.797Z,4.03
2017-09-02T08:17:07.271Z,2.90
2017-09-02T08:19:34.811Z,1.40
2017-09-02T08:22:02.268Z,6.30
2017-09-02T08:24:29.826Z,8.57
2017-09-02T08:26:57.283Z,5.77
2017-09-02T08:29:24.844Z,3.50
2017-09-02T08:31:52.311Z,6.13
2017-09-02T08:34:19.856Z,1.90
2017-09-02T08:36:47.424Z,3.50
2017-09-02T08:39:14.897Z,2.27
2017-09-02T08:41:42.356Z,1.90
2017-09-02T08:44:09.893Z,2.87
2017-09-02T08:46:37.456Z,3.10
2017-09-02T08:49:04.999Z,1.77
2017-09-02T08:51:32.478Z,2.40
2017-09-02T08:54:00.020Z,3.77
2017-09-02T08:56:27.977Z,3.50
2017-09-02T08:58:55.451Z,2.30
2017-09-02T09:01:23.004Z,2.80
2017-09-02T09:03:50.463Z,2.47
2017-09-02T09:06:17.924Z,4.30
2017-09-02T09:08:45.396Z,4.43
2017-09-02T09:11:12.861Z,3.73
2017-09-02T09:13:41.087Z,4.73
2017-09-02T09:16:08.572Z,2.90
2017-09-02T09:18:36.119Z,2.70
2017-09-02T09:21:03.580Z,2.40
2017-09-02T09:23:31.279Z,2.30
2017-09-02T09:25:58.793Z,2.17
2017-09-02T09:28:26.355Z,3.73
2017-09-02T09:30:53.844Z,2.53
2017-09-02T09:33:21.304Z,3.63
2017-09-02T09:35:48.775Z,2.20
2017-09-02T09:38:16.239Z,4.27
2017-09-02T09:40:43.753Z,4.50
2017-09-02T09:43:11.202Z,2.10
2017-09-02T09:45:38.678Z,4.53
2017-09-02T09:48:06.898Z,6.20
2017-09-02T09:50:34.367Z,7.03
2017-09-02T09:53:01.839Z,3.17
2017-09-02T09:55:29.295Z,6.80
2017-09-02T09:57:56.775Z,5.53
2017-09-02T10:00:24.238Z,3.97
2017-09-02T10:02:52.467Z,5.13
2017-09-02T10:05:19.928Z,5.30
2017-09-02T10:07:47.502Z,6.43
2017-09-02T10:10:14.968Z,5.50
2017-09-02T10:12:42.518Z,6.83
2017-09-02T10:15:09.987Z,5.77
2017-09-02T10:17:38.227Z,5.20
2017-09-02T10:20:05.710Z,11.10
2017-09-02T10:22:33.180Z,5.33
2017-09-02T10:25:01.545Z,9.33
2017-09-02T10:27:28.995Z,5.37
2017-09-02T10:29:56.488Z,12.73
2017-09-02T10:32:24.709Z,5.20
2017-09-02T10:34:52.163Z,8.47
2017-09-02T10:37:19.648Z,6.23
2017-09-02T10:39:47.110Z,6.93
2017-09-02T10:42:14.571Z,5.90
2017-09-02T10:44:42.110Z,5.37
2017-09-02T10:47:09.580Z,5.00
2017-09-02T10:49:37.036Z,7.37
2017-09-02T10:52:04.552Z,6.37
2017-09-02T10:54:32.041Z,7.00
2017-09-02T10:56:59.599Z,3.50
2017-09-02T10:59:27.063Z,6.50
2017-09-02T11:01:54.519Z,6.57
2017-09-02T11:04:22.072Z,6.20
2017-09-02T11:06:49.550Z,5.30
2017-09-02T11:09:17.079Z,4.20
2017-09-02T11:11:44.535Z,7.17
2017-09-02T11:14:12.056Z,4.13
2017-09-02T11:16:39.723Z,2.87
2017-09-02T11:19:08.096Z,2.33
2017-09-02T11:21:35.595Z,4.00
2017-09-02T11:24:03.047Z,5.30
2017-09-02T11:26:30.517Z,2.00
2017-09-02T11:28:58.760Z,7.23
2017-09-02T11:31:26.223Z,3.90
2017-09-02T11:33:53.682Z,2.57
2017-09-02T11:36:21.271Z,2.70
2017-09-02T11:38:48.771Z,5.63
2017-09-02T11:41:16.280Z,1.80
2017-09-02T11:43:43.880Z,8.33
2017-09-02T11:46:11.388Z,3.93
2017-09-02T11:48:38.852Z,2.50
2017-09-02T11:51:06.408Z,3.97
2017-09-02T11:53:33.867Z,1.87
2017-09-02T11:56:01.447Z,2.43
2017-09-02T11:58:29.216Z,2.90
2017-09-02T12:00:56.679Z,1.73
2017-09-02T12:03:24.197Z,2.73
2017-09-02T12:05:52.052Z,6.50
2017-09-02T12:08:19.515Z,2.40
2017-09-02T12:10:47.713Z,2.50
2017-09-02T12:13:15.873Z,3.37
2017-09-02T12:15:43.431Z,4.43
2017-09-02T12:18:10.908Z,2.30
2017-09-02T12:20:38.443Z,4.80
2017-09-02T12:23:06.724Z,1.33
2017-09-02T12:25:34.184Z,6.20
2017-09-02T12:28:01.742Z,1.63
2017-09-02T12:30:29.975Z,2.47
2017-09-02T12:32:57.471Z,1.43
2017-09-02T12:35:24.954Z,2.13
2017-09-02T12:37:52.555Z,5.83
2017-09-02T12:40:20.049Z,6.00
2017-09-02T12:42:47.523Z,2.00
2017-09-02T12:45:14.986Z,3.50
2017-09-02T12:47:42.490Z,3.97
2017-09-02T12:50:10.069Z,3.20
2017-09-02T12:52:37.632Z,4.60
2017-09-02T12:55:05.197Z,5.43
2017-09-02T12:57:32.665Z,3.57
2017-09-02T13:00:00.924Z,3.53
2017-09-02T13:02:28.379Z,3.60
2017-09-02T13:04:55.856Z,4.60
2017-09-02T13:07:23.389Z,2.67
2017-09-02T13:09:50.852Z,5.90
2017-09-02T13:12:18.339Z,1.50
2017-09-02T13:14:45.828Z,2.80
2017-09-02T13:17:13.289Z,1.80
2017-09-02T13:19:40.766Z,5.60
2017-09-02T13:22:08.239Z,5.10
2017-09-02T13:24:35.707Z,1.67
2017-09-02T13:27:03.347Z,3.33
2017-09-02T13:29:30.798Z,5.30
2017-09-02T13:31:58.264Z,3.10
2017-09-02T13:34:25.751Z,3.97
2017-09-02T13:36:53.411Z,2.30
2017-09-02T13:39:21.651Z,4.20
2017-09-02T13:41:49.215Z,2.77
2017-09-02T13:44:16.779Z,1.50
2017-09-02T13:46:44.951Z,2.97
2017-09-02T13:49:12.435Z,3.07
2017-09-02T13:51:39.983Z,2.67
2017-09-02T13:54:07.725Z,2.73
2017-09-02T13:56:35.492Z,1.43
2017-09-02T13:59:02.983Z,1.87
2017-09-02T14:01:30.509Z,5.80
2017-09-02T14:03:57.988Z,3.60
2017-09-02T14:06:25.524Z,3.43
2017-09-02T14:08:52.991Z,3.90
2017-09-02T14:11:20.465Z,1.23
2017-09-02T14:13:48.462Z,2.00
2017-09-02T14:16:15.919Z,3.40
2017-09-02T14:18:43.739Z,3.80
2017-09-02T14:21:11.968Z,3.33
2017-09-02T14:23:39.460Z,2.23
2017-09-02T14:26:07.007Z,4.77
2017-09-02T14:28:34.507Z,1.10
2017-09-02T14:31:01.964Z,2.03
2017-09-02T14:33:29.453Z,1.30
2017-09-02T14:35:56.903Z,1.80
2017-09-02T14:38:24.366Z,1.73
2017-09-02T14:40:52.141Z,3.10
2017-09-02T14:43:19.626Z,1.60
2017-09-02T14:45:47.098Z,2.73
2017-09-02T14:48:14.592Z,3.10
2017-09-02T14:50:42.064Z,1.00
2017-09-02T14:53:09.580Z,2.80
2017-09-02T14:55:37.111Z,2.80
2017-09-02T14:58:04.641Z,0.73
2017-09-02T15:00:32.100Z,2.93
2017-09-02T15:02:59.572Z,1.27
2017-09-02T15:05:27.142Z,2.03
2017-09-02T15:07:54.644Z,2.33
2017-09-02T15:10:22.172Z,4.00
2017-09-02T15:12:49.652Z,1.40
2017-09-02T15:15:17.179Z,1.80
2017-09-02T15:17:45.420Z,1.20
2017-09-02T15:20:12.905Z,1.80
2017-09-02T15:22:40.503Z,0.67
2017-09-02T15:25:07.967Z,2.83
2017-09-02T15:27:35.452Z,1.03
2017-09-02T15:30:03.040Z,2.70
2017-09-02T15:32:30.503Z,2.43
2017-09-02T15:34:58.759Z,1.23
2017-09-02T15:37:26.224Z,1.57
2017-09-02T15:39:53.749Z,1.93
2017-09-02T15:42:21.216Z,2.07
2017-09-02T15:44:48.676Z,2.30
2017-09-02T15:47:16.159Z,2.20
2017-09-02T15:49:43.708Z,4.40
2017-09-02T15:52:11.176Z,1.53
2017-09-02T15:54:38.773Z,0.90
2017-09-02T15:57:06.224Z,3.17
2017-09-02T15:59:33.680Z,1.43
2017-09-02T16:02:01.151Z,2.20
2017-09-02T16:04:28.606Z,1.27
2017-09-02T16:09:30.723Z,4.43
2017-09-02T16:11:58.279Z,3.90
2017-09-02T16:14:26.047Z,1.83
2017-09-02T16:16:53.615Z,3.83
2017-09-02T16:19:21.069Z,2.63
2017-09-02T16:21:48.547Z,1.20
2017-09-02T16:24:16.180Z,3.47
2017-09-02T16:26:43.635Z,1.40
2017-09-02T16:29:11.091Z,1.77
2017-09-02T16:31:38.569Z,2.33
2017-09-02T16:34:06.846Z,2.93
2017-09-02T16:36:34.383Z,2.10
2017-09-02T16:39:01.861Z,1.70
2017-09-02T16:41:30.075Z,1.03
2017-09-02T16:43:57.572Z,3.07
2017-09-02T16:46:25.336Z,1.60
2017-09-02T16:48:52.791Z,4.87
2017-09-02T16:51:20.259Z,1.03
2017-09-02T16:53:47.972Z,1.10
2017-09-02T16:56:15.436Z,5.40
2017-09-02T16:58:42.900Z,2.47
2017-09-02T17:01:10.607Z,3.47
2017-09-02T17:03:38.073Z,4.33
2017-09-02T17:06:05.587Z,2.90
2017-09-02T17:08:33.078Z,4.10
2017-09-02T17:11:01.315Z,3.27
2017-09-02T17:13:28.781Z,4.23
2017-09-02T17:15:56.251Z,2.13
2017-09-02T17:18:23.715Z,3.20
2017-09-02T17:20:51.167Z,5.53
2017-09-02T17:23:18.680Z,6.73
2017-09-02T17:25:46.140Z,7.03
2017-09-02T17:28:13.604Z,5.83
2017-09-02T17:30:41.067Z,1.90
2017-09-02T17:33:08.557Z,2.60
2017-09-02T17:35:36.007Z,4.00
2017-09-02T17:38:03.563Z,4.70
2017-09-02T17:40:31.020Z,3.63
2017-09-02T17:42:58.487Z,7.27
2017-09-02T17:45:25.974Z,2.40
2017-09-02T17:47:53.495Z,2.53
2017-09-02T17:50:20.951Z,4.33
2017-09-02T17:52:48.423Z,3.70
2017-09-02T17:55:15.955Z,2.53
2017-09-02T17:57:43.424Z,4.63
2017-09-02T18:00:10.892Z,2.17
2017-09-02T18:02:39.136Z,3.60
2017-09-02T18:05:06.583Z,2.17
2017-09-02T18:07:34.055Z,2.10
2017-09-02T18:10:01.520Z,1.67
2017-09-02T18:12:29.132Z,5.10
2017-09-02T18:14:56.663Z,4.40
2017-09-02T18:17:24.203Z,4.30
2017-09-02T18:19:51.664Z,5.80
2017-09-02T18:22:19.208Z,7.63
2017-09-02T18:24:46.670Z,4.47
2017-09-02T18:27:14.117Z,5.33
2017-09-02T18:29:41.589Z,4.23
2017-09-02T18:32:09.052Z,2.73
2017-09-02T18:34:36.505Z,2.70
2017-09-02T18:37:04.056Z,3.90
2017-09-02T18:39:31.547Z,3.43
2017-09-02T18:41:59.062Z,4.30
2017-09-02T18:44:27.202Z,2.33
2017-09-02T18:46:54.658Z,2.57
2017-09-02T18:49:22.131Z,2.83
2017-09-02T18:51:49.603Z,3.07
2017-09-02T18:54:17.063Z,4.20
2017-09-02T18:56:44.535Z,5.50
2017-09-02T18:59:12.003Z,4.13
2017-09-02T19:01:39.541Z,3.57
2017-09-02T19:04:07.097Z,4.63
2017-09-02T19:06:35.353Z,2.37
2017-09-02T19:09:02.814Z,2.63
2017-09-02T19:11:30.383Z,3.53
2017-09-02T19:13:57.848Z,4.33
2017-09-02T19:16:25.304Z,7.10
2017-09-02T19:18:52.774Z,9.70
2017-09-02T19:21:20.996Z,2.00
2017-09-02T19:23:48.581Z,3.03
2017-09-02T19:26:16.057Z,2.10
2017-09-02T19:28:43.523Z,3.43
2017-09-02T19:31:11.032Z,5.83
2017-09-02T19:33:38.504Z,3.57
2017-09-02T19:36:05.976Z,4.70
2017-09-02T19:38:33.423Z,4.80
2017-09-02T19:41:00.897Z,3.27
2017-09-02T19:43:28.358Z,5.97
2017-09-02T19:45:55.831Z,2.37
2017-09-02T19:48:23.329Z,2.70
2017-09-02T19:50:50.784Z,3.53
2017-09-02T19:53:18.253Z,4.70
2017-09-02T19:55:45.719Z,9.27
2017-09-02T19:58:13.319Z,5.60
2017-09-02T20:00:40.859Z,7.07
2017-09-02T20:03:08.400Z,5.40
2017-09-02T20:05:35.915Z,7.73
2017-09-02T20:08:03.426Z,4.97
2017-09-02T20:10:30.892Z,6.60
2017-09-02T20:12:58.359Z,4.53
2017-09-02T20:15:26.580Z,3.60
2017-09-02T20:17:54.070Z,3.33
2017-09-02T20:20:21.537Z,10.40
2017-09-02T20:22:49.755Z,6.37
2017-09-02T20:25:17.256Z,4.90
2017-09-02T20:27:44.807Z,6.73
2017-09-02T20:30:12.270Z,4.87
2017-09-02T20:32:39.741Z,9.70
2017-09-02T20:35:07.196Z,8.30
2017-09-02T20:37:34.738Z,5.00
2017-09-02T20:40:02.290Z,6.43
2017-09-02T20:42:29.747Z,5.97
2017-09-02T20:44:57.215Z,6.70
2017-09-02T20:47:24.698Z,11.83
2017-09-02T20:49:52.949Z,5.87
2017-09-02T20:52:20.495Z,4.87
2017-09-02T20:54:47.967Z,9.03
2017-09-02T20:57:15.552Z,4.63
2017-09-02T20:59:43.076Z,5.83
2017-09-02T21:02:10.537Z,6.30
2017-09-02T21:04:38.016Z,5.50
2017-09-02T21:07:06.096Z,7.97
2017-09-02T21:09:33.660Z,6.83
2017-09-02T21:12:01.179Z,5.50
2017-09-02T21:14:28.675Z,7.00
2017-09-02T21:16:56.152Z,7.20
2017-09-02T21:19:23.612Z,5.87
2017-09-02T21:21:51.082Z,6.40
2017-09-02T21:24:18.763Z,7.70
2017-09-02T21:26:46.323Z,5.60
2017-09-02T21:29:13.795Z,10.03
2017-09-02T21:31:41.340Z,6.60
2017-09-02T21:34:08.792Z,5.43
2017-09-02T21:36:36.252Z,7.70
2017-09-02T21:39:03.720Z,7.13
2017-09-02T21:41:31.272Z,8.03
2017-09-02T21:43:58.724Z,7.63
2017-09-02T21:46:26.216Z,6.53
2017-09-02T21:48:53.743Z,5.30
2017-09-02T21:51:21.208Z,6.30
2017-09-02T21:53:48.697Z,9.13
2017-09-02T21:56:16.207Z,5.37
2017-09-02T21:58:43.671Z,6.60
2017-09-02T22:01:11.204Z,9.53
2017-09-02T22:03:38.701Z,12.10
2017-09-02T22:06:06.973Z,9.43
2017-09-02T22:08:34.448Z,9.20
2017-09-02T22:11:01.908Z,7.20
2017-09-02T22:13:29.459Z,12.00
2017-09-02T22:15:56.992Z,11.70
2017-09-02T22:18:24.556Z,7.10
2017-09-02T22:20:52.623Z,8.10
2017-09-02T22:23:20.105Z,12.20
2017-09-02T22:25:48.379Z,13.80
2017-09-02T22:28:16.625Z,6.20
2017-09-02T22:30:44.116Z,8.80
2017-09-02T22:33:11.639Z,10.00
2017-09-02T22:35:39.095Z,6.23
2017-09-02T22:38:06.588Z,6.90
2017-09-02T22:40:34.113Z,8.30
2017-09-02T22:43:01.660Z,13.07
2017-09-02T22:45:29.138Z,8.47
2017-09-02T22:47:56.700Z,9.40
2017-09-02T22:50:24.972Z,6.73
2017-09-02T22:52:52.434Z,7.90
2017-09-02T22:55:19.900Z,5.97
2017-09-02T22:57:47.456Z,15.27
2017-09-02T23:00:14.995Z,8.17
2017-09-02T23:02:42.468Z,8.87
2017-09-02T23:05:10.061Z,6.50
2017-09-02T23:07:37.533Z,8.97
2017-09-02T23:10:05.232Z,11.40
2017-09-02T23:12:32.706Z,6.90
2017-09-02T23:15:00.471Z,6.27
2017-09-02T23:17:27.946Z,7.00
2017-09-02T23:19:55.472Z,9.07
2017-09-02T23:22:22.948Z,12.13
2017-09-02T23:24:51.178Z,10.43
2017-09-02T23:27:18.648Z,9.00
2017-09-02T23:29:46.128Z,8.87
2017-09-02T23:32:13.692Z,7.13
2017-09-02T23:34:41.159Z,8.50
2017-09-02T23:37:09.507Z,6.57
2017-09-02T23:39:36.972Z,11.20
2017-09-02T23:42:04.432Z,8.87
2017-09-02T23:44:32.664Z,6.87
2017-09-02T23:47:00.147Z,7.57
2017-09-02T23:49:27.619Z,10.17
2017-09-02T23:51:55.884Z,7.63
2017-09-02T23:54:23.347Z,8.27
2017-09-02T23:56:50.799Z,9.27
2017-09-02T23:59:18.266Z,12.60
