createdAt,value
2017-12-03T00:01:21.475Z,-2.54
2017-12-03T00:03:49.106Z,-2.59
2017-12-03T00:06:16.710Z,-2.62
2017-12-03T00:08:44.335Z,-2.60
2017-12-03T00:11:11.902Z,-2.59
2017-12-03T00:13:39.499Z,-2.59
2017-12-03T00:16:07.302Z,-2.59
2017-12-03T00:18:34.882Z,-2.61
2017-12-03T00:21:02.470Z,-2.63
2017-12-03T00:23:30.052Z,-2.70
2017-12-03T00:25:57.649Z,-2.78
2017-12-03T00:28:25.256Z,-2.84
2017-12-03T00:30:52.837Z,-2.86
2017-12-03T00:33:20.430Z,-2.83
2017-12-03T00:35:48.029Z,-2.82
2017-12-03T00:38:15.609Z,-2.83
2017-12-03T00:40:43.193Z,-2.80
2017-12-03T00:43:10.784Z,-2.75
2017-12-03T00:45:38.393Z,-2.73
2017-12-03T00:48:05.971Z,-2.67
2017-12-03T00:50:33.567Z,-2.51
2017-12-03T00:53:01.132Z,-2.38
2017-12-03T00:55:28.704Z,-2.21
2017-12-03T00:57:56.352Z,-2.10
2017-12-03T01:00:23.912Z,-2.24
2017-12-03T01:02:51.551Z,-2.18
2017-12-03T01:05:19.161Z,-2.22
2017-12-03T01:07:50.657Z,-2.33
2017-12-03T01:10:18.240Z,-2.28
2017-12-03T01:12:45.823Z,-2.31
2017-12-03T01:15:13.473Z,-2.37
2017-12-03T01:17:41.101Z,-2.32
2017-12-03T01:20:08.723Z,-2.32
2017-12-03T01:22:36.365Z,-2.37
2017-12-03T01:25:04.011Z,-2.37
2017-12-03T01:27:31.660Z,-2.22
2017-12-03T01:29:59.240Z,-2.07
2017-12-03T01:32:26.852Z,-2.01
2017-12-03T01:34:54.429Z,-2.07
2017-12-03T01:37:21.992Z,-2.12
2017-12-03T01:39:49.594Z,-2.19
2017-12-03T01:42:17.282Z,-2.14
2017-12-03T01:44:44.844Z,-2.13
2017-12-03T01:47:12.445Z,-2.07
2017-12-03T01:49:40.078Z,-2.06
2017-12-03T01:52:07.680Z,-2.02
2017-12-03T01:54:35.270Z,-1.96
2017-12-03T01:57:03.122Z,-2.06
2017-12-03T01:59:30.702Z,-2.24
2017-12-03T02:01:58.311Z,-2.23
2017-12-03T02:04:25.915Z,-2.35
2017-12-03T02:06:53.530Z,-2.42
2017-12-03T02:09:21.409Z,-2.23
2017-12-03T02:11:49.034Z,-2.17
2017-12-03T02:14:16.629Z,-2.24
2017-12-03T02:16:44.223Z,-2.32
2017-12-03T02:19:11.855Z,-2.45
2017-12-03T02:21:39.472Z,-2.53
2017-12-03T02:24:07.079Z,-2.61
2017-12-03T02:26:34.706Z,-2.68
2017-12-03T02:29:02.287Z,-2.68
2017-12-03T02:31:29.898Z,-2.71
2017-12-03T02:33:57.515Z,-2.70
2017-12-03T02:36:26.382Z,-2.67
2017-12-03T02:38:53.953Z,-2.67
2017-12-03T02:41:21.537Z,-2.62
2017-12-03T02:43:49.115Z,-2.60
2017-12-03T02:46:16.893Z,-2.56
2017-12-03T02:48:44.479Z,-2.56
2017-12-03T02:51:12.046Z,-2.51
2017-12-03T02:53:39.663Z,-2.48
2017-12-03T02:56:07.655Z,-2.44
2017-12-03T02:58:35.600Z,-2.29
2017-12-03T03:01:03.242Z,-2.14
2017-12-03T03:03:30.816Z,-2.08
2017-12-03T03:05:58.414Z,-2.14
2017-12-03T03:08:26.062Z,-2.22
2017-12-03T03:10:53.690Z,-2.28
2017-12-03T03:13:21.274Z,-2.24
2017-12-03T03:15:55.705Z,-2.23
2017-12-03T03:18:23.280Z,-2.08
2017-12-03T03:20:50.866Z,-1.90
2017-12-03T03:23:18.455Z,-1.99
2017-12-03T03:25:46.111Z,-2.14
2017-12-03T03:28:13.765Z,-2.23
2017-12-03T03:30:41.367Z,-2.30
2017-12-03T03:33:11.426Z,-2.39
2017-12-03T03:35:39.370Z,-2.43
2017-12-03T03:38:06.944Z,-2.46
2017-12-03T03:40:34.573Z,-2.44
2017-12-03T03:43:02.155Z,-2.40
2017-12-03T03:45:29.755Z,-2.40
2017-12-03T03:47:57.358Z,-2.38
2017-12-03T03:50:25.031Z,-2.38
2017-12-03T03:52:52.824Z,-2.38
2017-12-03T03:55:20.442Z,-2.29
2017-12-03T03:57:48.025Z,-2.24
2017-12-03T04:00:15.678Z,-2.18
2017-12-03T04:02:43.343Z,-1.99
2017-12-03T04:05:11.029Z,-1.97
2017-12-03T04:07:38.631Z,-1.93
2017-12-03T04:10:06.229Z,-2.08
2017-12-03T04:12:33.800Z,-2.09
2017-12-03T04:15:01.379Z,-1.95
2017-12-03T04:17:28.953Z,-1.89
2017-12-03T04:19:56.505Z,-1.83
2017-12-03T04:22:24.138Z,-1.99
2017-12-03T04:24:51.742Z,-2.20
2017-12-03T04:27:19.351Z,-2.28
2017-12-03T04:29:46.922Z,-2.29
2017-12-03T04:32:14.587Z,-2.21
2017-12-03T04:34:42.215Z,-2.16
2017-12-03T04:37:10.111Z,-2.18
2017-12-03T04:39:37.683Z,-2.26
2017-12-03T04:42:05.343Z,-2.25
2017-12-03T04:44:32.948Z,-2.25
2017-12-03T04:47:00.590Z,-2.29
2017-12-03T04:49:28.187Z,-2.30
2017-12-03T04:51:55.770Z,-2.24
2017-12-03T04:54:23.354Z,-2.05
2017-12-03T04:56:50.991Z,-2.04
2017-12-03T04:59:18.695Z,-2.05
2017-12-03T05:01:46.438Z,-2.01
2017-12-03T05:04:14.032Z,-2.05
2017-12-03T05:06:41.641Z,-2.07
2017-12-03T05:09:09.469Z,-2.06
2017-12-03T05:11:37.080Z,-2.05
2017-12-03T05:14:04.679Z,-1.99
2017-12-03T05:16:32.323Z,-2.08
2017-12-03T05:18:59.888Z,-2.16
2017-12-03T05:21:27.690Z,-2.20
2017-12-03T05:23:55.280Z,-2.22
2017-12-03T05:26:22.867Z,-2.23
2017-12-03T05:28:50.497Z,-2.24
2017-12-03T05:31:18.071Z,-2.24
2017-12-03T05:33:45.656Z,-2.22
2017-12-03T05:36:13.246Z,-2.22
2017-12-03T05:38:40.828Z,-2.21
2017-12-03T05:41:08.461Z,-2.19
2017-12-03T05:43:36.083Z,-2.17
2017-12-03T05:48:53.745Z,-2.13
2017-12-03T05:51:21.328Z,-2.12
2017-12-03T05:53:48.917Z,-2.08
2017-12-03T05:56:16.535Z,-2.09
2017-12-03T05:58:44.094Z,-2.08
2017-12-03T06:01:11.670Z,-2.05
2017-12-03T06:03:39.313Z,-2.04
2017-12-03T06:06:06.957Z,-2.03
2017-12-03T06:08:34.637Z,-2.00
2017-12-03T06:11:02.321Z,-1.91
2017-12-03T06:13:29.921Z,-1.79
2017-12-03T06:18:29.180Z,-1.82
2017-12-03T06:20:56.730Z,-1.86
2017-12-03T06:23:24.514Z,-1.83
2017-12-03T06:25:52.085Z,-1.86
2017-12-03T06:28:19.702Z,-1.86
2017-12-03T06:30:47.358Z,-1.87
2017-12-03T06:33:14.937Z,-1.82
2017-12-03T06:35:42.510Z,-1.81
2017-12-03T06:38:10.126Z,-1.85
2017-12-03T06:40:37.966Z,-1.85
2017-12-03T06:43:05.576Z,-1.86
2017-12-03T06:45:33.179Z,-1.85
2017-12-03T06:48:00.751Z,-1.86
2017-12-03T06:50:28.832Z,-1.77
2017-12-03T06:52:56.434Z,-1.76
2017-12-03T06:55:24.014Z,-1.75
2017-12-03T06:57:51.575Z,-1.71
2017-12-03T07:03:09.555Z,-1.58
2017-12-03T07:05:37.122Z,-1.55
2017-12-03T07:08:04.703Z,-1.51
2017-12-03T07:10:32.344Z,-1.45
2017-12-03T07:12:59.942Z,-1.41
2017-12-03T07:15:27.519Z,-1.37
2017-12-03T07:17:55.185Z,-1.40
2017-12-03T07:20:22.892Z,-1.46
2017-12-03T07:22:50.577Z,-1.41
2017-12-03T07:25:18.156Z,-1.37
2017-12-03T07:27:46.931Z,-1.39
2017-12-03T07:30:14.547Z,-1.33
2017-12-03T07:32:42.182Z,-1.22
2017-12-03T07:35:09.851Z,-1.10
2017-12-03T07:37:37.491Z,-1.00
2017-12-03T07:40:05.068Z,-1.02
2017-12-03T07:42:32.650Z,-0.97
2017-12-03T07:45:00.263Z,-0.97
2017-12-03T07:47:28.846Z,-0.81
2017-12-03T07:49:56.464Z,-0.72
2017-12-03T07:52:24.051Z,-0.56
2017-12-03T07:54:51.739Z,-0.50
2017-12-03T07:57:19.326Z,-0.39
2017-12-03T07:59:46.907Z,-0.44
2017-12-03T08:02:14.487Z,-0.48
2017-12-03T08:04:42.105Z,-0.51
2017-12-03T08:07:09.729Z,-0.48
2017-12-03T08:09:37.330Z,-0.24
2017-12-03T08:12:04.926Z,-0.34
2017-12-03T08:14:32.494Z,-0.37
2017-12-03T08:17:00.065Z,-0.39
2017-12-03T08:19:28.791Z,-0.36
2017-12-03T08:21:56.420Z,-0.26
2017-12-03T08:24:24.016Z,-0.23
2017-12-03T08:26:51.693Z,-0.15
2017-12-03T08:29:19.327Z,-0.12
2017-12-03T08:31:46.935Z,-0.05
2017-12-03T08:34:14.672Z,-0.08
2017-12-03T08:36:42.282Z,-0.09
2017-12-03T08:39:11.054Z,-0.06
2017-12-03T08:41:38.647Z,-0.13
2017-12-03T08:44:06.252Z,-0.18
2017-12-03T08:46:33.840Z,-0.06
2017-12-03T08:49:01.559Z,0.00
2017-12-03T08:51:29.199Z,-0.20
2017-12-03T08:53:56.859Z,-0.23
2017-12-03T08:56:25.555Z,-0.27
2017-12-03T08:58:53.148Z,-0.28
2017-12-03T09:01:20.793Z,-0.24
2017-12-03T09:03:48.642Z,-0.16
2017-12-03T09:06:16.503Z,-0.03
2017-12-03T09:08:44.132Z,0.03
2017-12-03T09:11:11.903Z,0.23
2017-12-03T09:13:39.496Z,0.32
2017-12-03T09:16:07.153Z,0.38
2017-12-03T09:18:34.788Z,0.58
2017-12-03T09:21:02.454Z,0.80
2017-12-03T09:23:30.067Z,0.92
2017-12-03T09:25:57.721Z,1.13
2017-12-03T09:28:25.350Z,1.09
2017-12-03T09:30:52.924Z,1.19
2017-12-03T09:33:20.777Z,1.02
2017-12-03T09:35:48.414Z,0.90
2017-12-03T09:38:15.983Z,1.00
2017-12-03T09:40:43.652Z,0.77
2017-12-03T09:43:11.723Z,0.68
2017-12-03T09:45:39.352Z,0.45
2017-12-03T09:48:06.947Z,0.21
2017-12-03T09:50:34.801Z,0.20
2017-12-03T09:53:02.357Z,0.17
2017-12-03T09:55:30.005Z,0.17
2017-12-03T09:57:57.653Z,-0.09
2017-12-03T10:00:25.264Z,-0.30
2017-12-03T10:02:52.876Z,-0.28
2017-12-03T10:05:20.486Z,-0.26
2017-12-03T10:07:48.072Z,-0.34
2017-12-03T10:10:15.634Z,-0.38
2017-12-03T10:12:43.224Z,-0.40
2017-12-03T10:15:11.086Z,-0.41
2017-12-03T10:17:38.707Z,-0.43
2017-12-03T10:20:06.289Z,-0.31
2017-12-03T10:22:33.880Z,-0.34
2017-12-03T10:25:01.500Z,-0.37
2017-12-03T10:27:29.083Z,-0.35
2017-12-03T10:29:56.743Z,-0.33
2017-12-03T10:32:24.372Z,-0.33
2017-12-03T10:34:52.026Z,-0.33
2017-12-03T10:37:19.631Z,-0.27
2017-12-03T10:39:47.473Z,-0.25
2017-12-03T10:42:15.110Z,-0.23
2017-12-03T10:44:42.702Z,-0.13
2017-12-03T10:47:10.636Z,0.08
2017-12-03T10:49:38.304Z,0.17
2017-12-03T10:52:06.005Z,0.30
2017-12-03T10:54:33.621Z,0.26
2017-12-03T10:57:01.204Z,0.13
2017-12-03T10:59:28.814Z,0.16
2017-12-03T11:01:56.915Z,0.12
2017-12-03T11:04:24.601Z,0.24
2017-12-03T11:06:52.207Z,0.23
2017-12-03T11:09:19.801Z,0.18
2017-12-03T11:11:47.416Z,0.02
2017-12-03T11:14:14.986Z,0.03
2017-12-03T11:16:42.614Z,0.00
2017-12-03T11:19:10.373Z,-0.12
2017-12-03T11:21:38.009Z,-0.13
2017-12-03T11:24:05.649Z,-0.10
2017-12-03T11:26:33.196Z,-0.16
2017-12-03T11:29:00.755Z,-0.15
2017-12-03T11:31:28.537Z,-0.24
2017-12-03T11:33:56.381Z,-0.22
2017-12-03T11:36:23.979Z,-0.27
2017-12-03T11:38:51.587Z,-0.35
2017-12-03T11:41:19.182Z,-0.41
2017-12-03T11:43:46.930Z,-0.36
2017-12-03T11:46:14.507Z,-0.28
2017-12-03T11:48:42.105Z,-0.22
2017-12-03T11:51:09.760Z,-0.26
2017-12-03T11:53:37.357Z,-0.29
2017-12-03T11:56:06.366Z,-0.34
2017-12-03T11:58:33.932Z,-0.46
2017-12-03T12:01:01.522Z,-0.51
2017-12-03T12:03:29.092Z,-0.60
2017-12-03T12:05:56.706Z,-0.60
2017-12-03T12:08:40.235Z,-0.66
2017-12-03T12:11:08.308Z,-0.66
2017-12-03T12:13:35.895Z,-0.69
2017-12-03T12:16:04.067Z,-0.65
2017-12-03T12:18:31.653Z,-0.62
2017-12-03T12:20:59.287Z,-0.63
2017-12-03T12:23:26.927Z,-0.60
2017-12-03T12:25:54.516Z,-0.58
2017-12-03T12:28:22.236Z,-0.61
2017-12-03T12:30:49.908Z,-0.62
2017-12-03T12:33:17.496Z,-0.58
2017-12-03T12:35:45.129Z,-0.61
2017-12-03T12:38:12.712Z,-0.56
2017-12-03T12:40:40.331Z,-0.45
2017-12-03T12:43:08.027Z,-0.50
2017-12-03T12:45:35.598Z,-0.43
2017-12-03T12:48:03.202Z,0.03
2017-12-03T12:50:31.110Z,0.57
2017-12-03T12:52:58.700Z,0.74
2017-12-03T12:55:26.298Z,0.35
2017-12-03T12:57:53.893Z,0.01
2017-12-03T13:00:21.526Z,-0.19
2017-12-03T13:02:49.182Z,-0.35
2017-12-03T13:05:16.794Z,-0.49
2017-12-03T13:07:44.388Z,-0.56
2017-12-03T13:10:11.943Z,-0.54
2017-12-03T13:12:39.539Z,-0.49
2017-12-03T13:15:07.099Z,-0.48
2017-12-03T13:17:34.692Z,-0.50
2017-12-03T13:20:02.252Z,-0.45
2017-12-03T13:22:29.816Z,-0.48
2017-12-03T13:24:57.411Z,-0.61
2017-12-03T13:27:24.976Z,-0.63
2017-12-03T13:29:52.619Z,-0.63
2017-12-03T13:32:20.194Z,-0.67
2017-12-03T13:34:47.837Z,-0.72
2017-12-03T13:37:15.449Z,-0.71
2017-12-03T13:39:43.039Z,-0.72
2017-12-03T13:42:10.584Z,-0.66
2017-12-03T13:44:38.198Z,-0.66
2017-12-03T13:47:05.974Z,-0.57
2017-12-03T13:49:33.531Z,-0.45
2017-12-03T13:52:01.130Z,-0.34
2017-12-03T13:54:28.745Z,-0.30
2017-12-03T13:56:56.635Z,-0.29
2017-12-03T14:01:59.448Z,-0.31
2017-12-03T14:04:27.094Z,-0.36
2017-12-03T14:06:54.645Z,-0.50
2017-12-03T14:09:22.229Z,-0.65
2017-12-03T14:11:49.761Z,-0.70
2017-12-03T14:14:17.425Z,-0.75
2017-12-03T14:16:45.396Z,-0.78
2017-12-03T14:19:13.139Z,-0.86
2017-12-03T14:21:40.705Z,-0.72
2017-12-03T14:24:08.332Z,-0.76
2017-12-03T14:29:02.866Z,-0.89
2017-12-03T14:31:30.442Z,-1.00
2017-12-03T14:33:58.035Z,-1.13
2017-12-03T14:36:25.619Z,-1.24
2017-12-03T14:38:53.203Z,-1.34
2017-12-03T14:41:20.752Z,-1.40
2017-12-03T14:43:48.334Z,-1.45
2017-12-03T14:46:16.018Z,-1.49
2017-12-03T14:48:43.572Z,-1.46
2017-12-03T14:51:11.399Z,-1.44
2017-12-03T14:53:38.990Z,-1.48
2017-12-03T14:56:06.537Z,-1.47
2017-12-03T14:58:34.081Z,-1.45
2017-12-03T15:01:01.730Z,-1.46
2017-12-03T15:03:29.741Z,-1.48
2017-12-03T15:05:57.336Z,-1.53
2017-12-03T15:08:24.913Z,-1.59
2017-12-03T15:10:52.503Z,-1.59
2017-12-03T15:13:20.076Z,-1.53
2017-12-03T15:15:49.082Z,-1.54
2017-12-03T15:18:16.663Z,-1.56
2017-12-03T15:20:44.230Z,-1.57
2017-12-03T15:23:12.074Z,-1.64
2017-12-03T15:25:39.654Z,-1.62
2017-12-03T15:28:07.229Z,-1.63
2017-12-03T15:30:34.827Z,-1.67
2017-12-03T15:33:02.377Z,-1.68
2017-12-03T15:35:29.965Z,-1.71
2017-12-03T15:37:58.499Z,-1.71
2017-12-03T15:40:26.141Z,-1.65
2017-12-03T15:42:53.784Z,-1.72
2017-12-03T15:45:21.389Z,-1.73
2017-12-03T15:47:48.996Z,-1.76
2017-12-03T15:50:16.575Z,-1.72
2017-12-03T15:52:44.265Z,-1.69
2017-12-03T15:55:11.983Z,-1.68
2017-12-03T15:57:39.562Z,-1.74
2017-12-03T16:00:07.201Z,-1.73
2017-12-03T16:02:34.824Z,-1.72
2017-12-03T16:05:02.459Z,-1.74
2017-12-03T16:07:30.091Z,-1.73
2017-12-03T16:09:58.263Z,-1.73
2017-12-03T16:12:25.837Z,-1.76
2017-12-03T16:14:53.503Z,-1.71
2017-12-03T16:17:21.108Z,-1.72
2017-12-03T16:19:48.908Z,-1.75
2017-12-03T16:22:17.251Z,-1.76
2017-12-03T16:24:44.862Z,-1.76
2017-12-03T16:27:12.502Z,-1.76
2017-12-03T16:29:40.132Z,-1.78
2017-12-03T16:32:07.753Z,-1.84
2017-12-03T16:34:35.347Z,-1.89
2017-12-03T16:37:03.015Z,-1.86
2017-12-03T16:39:30.617Z,-1.88
2017-12-03T16:41:58.220Z,-1.84
2017-12-03T16:44:25.804Z,-1.87
2017-12-03T16:46:53.456Z,-1.88
2017-12-03T16:49:21.031Z,-1.85
2017-12-03T16:51:48.646Z,-1.88
2017-12-03T16:54:16.243Z,-1.90
2017-12-03T16:56:43.867Z,-1.88
2017-12-03T16:59:11.452Z,-1.91
2017-12-03T17:01:39.067Z,-1.94
2017-12-03T17:04:06.688Z,-1.94
2017-12-03T17:06:34.312Z,-1.92
2017-12-03T17:09:01.943Z,-1.91
2017-12-03T17:11:29.598Z,-1.92
2017-12-03T17:13:57.278Z,-1.95
2017-12-03T17:16:24.960Z,-1.96
2017-12-03T17:18:52.686Z,-1.99
2017-12-03T17:21:20.261Z,-1.98
2017-12-03T17:23:47.844Z,-1.99
2017-12-03T17:26:15.554Z,-1.96
2017-12-03T17:28:43.174Z,-2.02
2017-12-03T17:31:10.793Z,-2.05
2017-12-03T17:33:38.493Z,-2.02
2017-12-03T17:36:07.638Z,-2.10
2017-12-03T17:38:35.310Z,-2.04
2017-12-03T17:41:02.993Z,-2.04
2017-12-03T17:43:30.579Z,-2.06
2017-12-03T17:45:58.175Z,-2.02
2017-12-03T17:48:25.815Z,-2.03
2017-12-03T17:50:53.468Z,-1.99
2017-12-03T17:53:21.166Z,-2.02
2017-12-03T17:55:48.741Z,-2.02
2017-12-03T17:58:16.370Z,-2.02
2017-12-03T18:00:44.133Z,-2.02
2017-12-03T18:03:11.756Z,-2.04
2017-12-03T18:05:39.344Z,-2.05
2017-12-03T18:08:06.913Z,-2.04
2017-12-03T18:10:34.567Z,-2.03
2017-12-03T18:13:02.146Z,-2.05
2017-12-03T18:15:29.802Z,-2.07
2017-12-03T18:17:57.479Z,-2.03
2017-12-03T18:20:25.127Z,-2.05
2017-12-03T18:22:52.695Z,-2.05
2017-12-03T18:25:20.292Z,-2.09
2017-12-03T18:27:47.952Z,-2.10
2017-12-03T18:30:15.619Z,-2.06
2017-12-03T18:32:43.279Z,-2.11
2017-12-03T18:35:10.980Z,-2.08
2017-12-03T18:37:38.696Z,-2.11
2017-12-03T18:40:06.358Z,-2.14
2017-12-03T18:42:34.015Z,-2.17
2017-12-03T18:45:01.609Z,-2.17
2017-12-03T18:47:29.210Z,-2.13
2017-12-03T18:49:56.858Z,-2.22
2017-12-03T18:52:24.684Z,-2.24
2017-12-03T18:54:52.271Z,-2.25
2017-12-03T18:57:19.869Z,-2.33
2017-12-03T18:59:47.576Z,-2.39
2017-12-03T19:02:15.146Z,-2.37
2017-12-03T19:04:42.786Z,-2.34
2017-12-03T19:07:10.561Z,-2.41
2017-12-03T19:09:38.183Z,-2.50
2017-12-03T19:12:05.768Z,-2.53
2017-12-03T19:14:33.434Z,-2.49
2017-12-03T19:17:01.051Z,-2.46
2017-12-03T19:19:28.637Z,-2.45
2017-12-03T19:21:56.244Z,-2.39
2017-12-03T19:24:23.815Z,-2.32
2017-12-03T19:26:51.397Z,-2.31
2017-12-03T19:29:18.999Z,-2.33
2017-12-03T19:31:46.573Z,-2.40
2017-12-03T19:34:14.142Z,-2.35
2017-12-03T19:39:31.866Z,-2.26
2017-12-03T19:41:59.494Z,-2.20
2017-12-03T19:44:27.087Z,-2.18
2017-12-03T19:46:54.667Z,-2.12
2017-12-03T19:49:26.191Z,-2.10
2017-12-03T19:51:53.780Z,-2.10
2017-12-03T19:54:21.353Z,-2.06
2017-12-03T19:56:48.925Z,-2.08
2017-12-03T19:59:16.583Z,-2.08
2017-12-03T20:04:34.334Z,-2.06
2017-12-03T20:07:01.927Z,-2.10
2017-12-03T20:09:29.501Z,-2.09
2017-12-03T20:11:57.116Z,-2.07
2017-12-03T20:14:24.700Z,-2.06
2017-12-03T20:16:52.491Z,-2.09
2017-12-03T20:19:20.153Z,-2.04
2017-12-03T20:21:47.732Z,-1.97
2017-12-03T20:24:15.340Z,-1.99
2017-12-03T20:26:42.930Z,-1.96
2017-12-03T20:32:00.713Z,-1.90
2017-12-03T20:34:28.280Z,-1.88
2017-12-03T20:36:55.835Z,-1.89
2017-12-03T20:39:23.453Z,-1.85
2017-12-03T20:41:51.055Z,-1.86
2017-12-03T20:44:18.682Z,-1.87
2017-12-03T20:46:46.337Z,-1.83
2017-12-03T20:49:13.956Z,-1.83
2017-12-03T20:51:41.549Z,-1.83
2017-12-03T20:54:09.145Z,-1.82
2017-12-03T20:56:36.754Z,-1.81
2017-12-03T20:59:04.351Z,-1.78
2017-12-03T21:01:31.977Z,-1.76
2017-12-03T21:03:59.579Z,-1.77
2017-12-03T21:06:27.169Z,-1.79
2017-12-03T21:08:54.826Z,-1.82
2017-12-03T21:11:22.398Z,-1.83
2017-12-03T21:13:49.964Z,-1.79
2017-12-03T21:16:17.585Z,-1.80
2017-12-03T21:18:45.178Z,-1.78
2017-12-03T21:21:12.763Z,-1.76
2017-12-03T21:23:40.382Z,-1.73
2017-12-03T21:26:07.971Z,-1.63
2017-12-03T21:28:35.555Z,-1.62
2017-12-03T21:31:03.206Z,-1.65
2017-12-03T21:33:30.832Z,-1.62
2017-12-03T21:35:58.480Z,-1.63
2017-12-03T21:38:26.055Z,-1.65
2017-12-03T21:40:53.678Z,-1.61
2017-12-03T21:43:21.257Z,-1.60
2017-12-03T21:45:48.879Z,-1.58
2017-12-03T21:48:16.494Z,-1.62
2017-12-03T21:50:44.071Z,-1.56
2017-12-03T21:53:11.692Z,-1.56
2017-12-03T21:55:39.290Z,-1.55
2017-12-03T21:58:06.878Z,-1.55
2017-12-03T22:00:34.512Z,-1.55
2017-12-03T22:03:02.149Z,-1.54
2017-12-03T22:05:29.829Z,-1.55
2017-12-03T22:07:58.237Z,-1.54
2017-12-03T22:10:25.961Z,-1.55
2017-12-03T22:12:53.846Z,-1.54
2017-12-03T22:15:21.440Z,-1.50
2017-12-03T22:17:50.089Z,-1.51
2017-12-03T22:20:17.687Z,-1.48
2017-12-03T22:22:45.280Z,-1.48
2017-12-03T22:25:13.089Z,-1.44
2017-12-03T22:27:40.842Z,-1.49
2017-12-03T22:30:08.500Z,-1.47
2017-12-03T22:32:36.141Z,-1.53
2017-12-03T22:35:03.724Z,-1.52
2017-12-03T22:37:31.330Z,-1.52
2017-12-03T22:39:58.942Z,-1.54
2017-12-03T22:42:26.573Z,-1.56
2017-12-03T22:44:54.270Z,-1.57
2017-12-03T22:47:21.939Z,-1.57
2017-12-03T22:49:49.686Z,-1.59
2017-12-03T22:52:17.443Z,-1.58
2017-12-03T22:54:45.038Z,-1.60
2017-12-03T22:57:13.068Z,-1.60
2017-12-03T22:59:40.707Z,-1.58
2017-12-03T23:02:08.313Z,-1.57
2017-12-03T23:04:35.884Z,-1.59
2017-12-03T23:07:05.355Z,-1.57
2017-12-03T23:09:32.968Z,-1.56
2017-12-03T23:12:00.553Z,-1.52
2017-12-03T23:14:28.159Z,-1.52
2017-12-03T23:16:55.791Z,-1.55
2017-12-03T23:19:23.333Z,-1.58
2017-12-03T23:21:50.922Z,-1.58
2017-12-03T23:24:18.530Z,-1.56
2017-12-03T23:26:47.784Z,-1.57
2017-12-03T23:29:16.848Z,-1.55
2017-12-03T23:31:44.792Z,-1.61
2017-12-03T23:34:12.481Z,-1.60
2017-12-03T23:36:40.073Z,-1.59
2017-12-03T23:39:07.744Z,-1.59
2017-12-03T23:41:35.339Z,-1.57
2017-12-03T23:44:05.281Z,-1.58
2017-12-03T23:46:32.895Z,-1.58
2017-12-03T23:49:00.491Z,-1.58
2017-12-03T23:51:28.053Z,-1.59
2017-12-03T23:53:55.633Z,-1.57
2017-12-03T23:56:23.256Z,-1.57
2017-12-03T23:58:50.847Z,-1.56
