createdAt,value
2022-08-16T00:01:16.353Z,99.90
2022-08-16T00:03:47.377Z,99.90
2022-08-16T00:06:27.958Z,99.90
2022-08-16T00:08:59.187Z,99.90
2022-08-16T00:11:28.406Z,99.90
2022-08-16T00:13:57.344Z,99.90
2022-08-16T00:17:05.987Z,99.90
2022-08-16T00:19:23.679Z,99.90
2022-08-16T00:22:01.598Z,99.90
2022-08-16T00:24:34.640Z,99.90
2022-08-16T00:27:03.774Z,99.90
2022-08-16T00:29:33.068Z,99.90
2022-08-16T00:32:05.862Z,99.90
2022-08-16T00:34:52.346Z,99.90
2022-08-16T00:37:57.510Z,99.90
2022-08-16T00:40:34.276Z,99.90
2022-08-16T00:43:12.123Z,99.90
2022-08-16T00:46:00.323Z,99.90
2022-08-16T00:48:33.103Z,99.90
2022-08-16T00:51:17.716Z,99.90
2022-08-16T00:53:47.407Z,99.90
2022-08-16T00:56:57.726Z,99.90
2022-08-16T00:59:15.398Z,99.90
2022-08-16T01:01:45.733Z,99.90
2022-08-16T01:04:29.325Z,99.90
2022-08-16T01:07:01.736Z,99.90
2022-08-16T01:09:33.701Z,99.90
2022-08-16T01:12:08.513Z,99.90
2022-08-16T01:14:43.618Z,99.90
2022-08-16T01:17:14.922Z,99.90
2022-08-16T01:19:49.046Z,99.90
2022-08-16T01:22:47.814Z,99.90
2022-08-16T01:25:21.668Z,99.90
2022-08-16T01:27:55.154Z,99.90
2022-08-16T01:30:27.812Z,99.90
2022-08-16T01:33:02.278Z,99.90
2022-08-16T01:35:53.547Z,99.90
2022-08-16T01:38:28.743Z,99.90
2022-08-16T01:41:08.046Z,99.90
2022-08-16T01:43:40.454Z,99.90
2022-08-16T01:46:37.841Z,99.90
2022-08-16T01:49:18.742Z,99.90
2022-08-16T01:51:51.648Z,99.90
2022-08-16T01:54:30.498Z,99.90
2022-08-16T01:57:03.139Z,99.90
2022-08-16T01:59:32.277Z,99.90
2022-08-16T02:02:01.276Z,99.90
2022-08-16T02:04:54.353Z,99.90
2022-08-16T02:07:25.933Z,99.90
2022-08-16T02:10:05.609Z,99.90
2022-08-16T02:12:51.357Z,99.90
2022-08-16T02:15:26.007Z,99.90
2022-08-16T02:18:01.213Z,99.90
2022-08-16T02:23:24.961Z,99.90
2022-08-16T02:25:59.386Z,99.90
2022-08-16T02:28:30.320Z,99.90
2022-08-16T02:31:03.414Z,99.90
2022-08-16T02:33:42.925Z,99.90
2022-08-16T02:36:47.322Z,99.90
2022-08-16T02:39:12.125Z,99.90
2022-08-16T02:41:46.241Z,99.90
2022-08-16T02:44:27.101Z,99.90
2022-08-16T02:46:58.018Z,99.90
2022-08-16T02:49:58.533Z,99.90
2022-08-16T02:52:29.273Z,99.90
2022-08-16T02:55:05.122Z,99.90
2022-08-16T02:57:34.875Z,99.90
2022-08-16T03:00:34.097Z,99.90
2022-08-16T03:02:59.913Z,99.90
2022-08-16T03:05:31.067Z,99.90
2022-08-16T03:08:05.117Z,99.90
2022-08-16T03:10:39.812Z,99.90
2022-08-16T03:13:12.480Z,99.90
2022-08-16T03:15:45.319Z,99.90
2022-08-16T03:18:34.595Z,99.90
2022-08-16T03:21:10.144Z,99.90
2022-08-16T03:23:43.352Z,99.90
2022-08-16T03:26:14.972Z,99.90
2022-08-16T03:28:48.849Z,99.90
2022-08-16T03:31:19.286Z,99.90
2022-08-16T03:33:47.860Z,99.90
2022-08-16T03:36:30.669Z,99.90
2022-08-16T03:41:50.704Z,99.90
2022-08-16T03:44:43.984Z,99.90
2022-08-16T03:47:19.785Z,99.90
2022-08-16T03:49:52.428Z,99.90
2022-08-16T03:52:23.914Z,99.90
2022-08-16T03:55:02.226Z,99.90
2022-08-16T03:57:36.796Z,99.90
2022-08-16T04:00:36.119Z,99.90
2022-08-16T04:03:18.565Z,99.90
2022-08-16T04:08:34.837Z,99.90
2022-08-16T04:11:08.501Z,99.90
2022-08-16T04:16:27.535Z,99.90
2022-08-16T04:19:09.432Z,99.90
2022-08-16T04:22:01.768Z,99.90
2022-08-16T04:24:54.938Z,99.90
2022-08-16T04:27:31.883Z,99.90
2022-08-16T04:30:03.800Z,99.90
2022-08-16T04:32:38.406Z,99.90
2022-08-16T04:35:17.154Z,99.90
2022-08-16T04:37:53.876Z,99.90
2022-08-16T04:40:31.407Z,99.90
2022-08-16T04:43:01.888Z,99.90
2022-08-16T04:45:36.340Z,99.90
2022-08-16T04:48:22.862Z,99.90
2022-08-16T04:51:11.670Z,99.90
2022-08-16T04:53:45.872Z,99.90
2022-08-16T04:56:18.039Z,99.90
2022-08-16T04:58:48.233Z,99.90
2022-08-16T05:01:19.091Z,99.90
2022-08-16T05:03:57.089Z,99.90
2022-08-16T05:06:45.217Z,99.90
2022-08-16T05:09:45.041Z,99.90
2022-08-16T05:12:22.178Z,99.90
2022-08-16T05:15:15.037Z,99.90
2022-08-16T05:17:58.386Z,99.90
2022-08-16T05:21:09.591Z,99.90
2022-08-16T05:23:55.842Z,99.90
2022-08-16T05:26:30.061Z,99.90
2022-08-16T05:29:03.678Z,99.90
2022-08-16T05:31:35.287Z,99.90
2022-08-16T05:34:19.441Z,99.90
2022-08-16T05:37:02.445Z,99.90
2022-08-16T05:39:49.517Z,99.90
2022-08-16T05:42:36.000Z,99.90
2022-08-16T05:45:07.458Z,99.90
2022-08-16T05:47:59.995Z,99.90
2022-08-16T05:50:41.756Z,99.90
2022-08-16T05:56:19.246Z,99.90
2022-08-16T05:58:54.915Z,99.90
2022-08-16T06:01:25.622Z,99.90
2022-08-16T06:03:55.681Z,99.90
2022-08-16T06:06:56.956Z,99.90
2022-08-16T06:09:43.736Z,99.90
2022-08-16T06:12:28.056Z,99.90
2022-08-16T06:15:07.993Z,99.90
2022-08-16T06:17:42.381Z,99.90
2022-08-16T06:20:25.675Z,99.90
2022-08-16T06:23:11.593Z,99.90
2022-08-16T06:26:00.007Z,99.90
2022-08-16T06:28:37.925Z,99.90
2022-08-16T06:31:15.065Z,99.90
2022-08-16T06:33:50.024Z,99.90
2022-08-16T06:36:37.742Z,99.90
2022-08-16T06:39:35.134Z,99.90
2022-08-16T06:42:39.470Z,99.90
2022-08-16T06:45:43.950Z,99.90
2022-08-16T06:48:32.817Z,99.90
2022-08-16T06:51:06.140Z,99.90
2022-08-16T06:53:45.988Z,99.90
2022-08-16T06:56:34.463Z,99.90
2022-08-16T06:59:52.273Z,99.90
2022-08-16T07:02:33.985Z,99.90
2022-08-16T07:05:14.876Z,99.90
2022-08-16T07:07:52.665Z,99.90
2022-08-16T07:10:30.655Z,99.90
2022-08-16T07:13:04.320Z,99.90
2022-08-16T07:15:49.889Z,99.90
2022-08-16T07:18:29.363Z,99.90
2022-08-16T07:21:02.142Z,99.90
2022-08-16T07:23:39.073Z,99.90
2022-08-16T07:26:25.078Z,99.90
2022-08-16T07:29:06.069Z,99.90
2022-08-16T07:31:40.085Z,99.90
2022-08-16T07:34:15.351Z,99.90
2022-08-16T07:36:45.412Z,99.90
2022-08-16T07:39:33.673Z,99.90
2022-08-16T07:42:20.284Z,99.90
2022-08-16T07:44:59.250Z,99.90
2022-08-16T07:47:31.909Z,99.90
2022-08-16T07:50:08.280Z,99.90
2022-08-16T07:53:00.117Z,99.90
2022-08-16T07:55:45.934Z,99.90
2022-08-16T07:58:33.697Z,99.90
2022-08-16T08:01:12.630Z,99.90
2022-08-16T08:04:14.051Z,99.90
2022-08-16T08:06:47.276Z,99.90
2022-08-16T08:09:21.430Z,99.90
2022-08-16T08:17:50.936Z,99.90
2022-08-16T08:20:28.836Z,99.90
2022-08-16T08:23:05.827Z,99.90
2022-08-16T08:25:54.555Z,99.90
2022-08-16T08:28:28.586Z,99.90
2022-08-16T08:31:04.398Z,99.90
2022-08-16T08:33:46.682Z,99.90
2022-08-16T08:36:37.959Z,99.90
2022-08-16T08:39:34.146Z,99.90
2022-08-16T08:42:10.702Z,99.90
2022-08-16T08:44:59.607Z,99.90
2022-08-16T08:53:57.227Z,99.90
2022-08-16T09:03:43.302Z,99.90
2022-08-16T09:09:41.035Z,99.90
2022-08-16T09:12:35.528Z,99.90
2022-08-16T09:15:23.843Z,99.90
2022-08-16T09:18:25.347Z,99.90
2022-08-16T09:28:09.349Z,99.90
2022-08-16T09:30:48.562Z,99.90
2022-08-16T09:33:21.417Z,99.90
2022-08-16T09:43:37.758Z,99.90
2022-08-16T09:46:33.535Z,99.90
2022-08-16T09:55:25.330Z,99.90
2022-08-16T09:58:14.868Z,99.90
2022-08-16T10:01:02.972Z,99.90
2022-08-16T10:04:02.084Z,99.90
2022-08-16T10:09:19.213Z,99.90
2022-08-16T10:15:17.293Z,99.90
2022-08-16T10:27:19.264Z,99.90
2022-08-16T10:33:01.592Z,99.90
2022-08-16T10:45:44.105Z,99.90
2022-08-16T10:48:59.218Z,99.90
2022-08-16T10:57:47.077Z,99.90
2022-08-16T11:07:43.377Z,99.90
2022-08-16T11:26:16.637Z,99.90
2022-08-16T11:29:13.577Z,99.90
2022-08-16T11:35:06.104Z,99.80
2022-08-16T11:47:37.330Z,99.50
2022-08-16T11:58:51.661Z,97.50
2022-08-16T12:01:58.979Z,98.40
2022-08-16T12:07:46.617Z,98.40
2022-08-16T12:10:35.565Z,96.20
2022-08-16T12:18:55.627Z,96.60
2022-08-16T12:21:36.138Z,98.90
2022-08-16T12:24:30.911Z,98.90
2022-08-16T12:33:28.394Z,99.90
2022-08-16T12:39:51.231Z,99.90
2022-08-16T12:55:14.425Z,99.90
2022-08-16T13:04:20.963Z,99.90
2022-08-16T13:06:55.801Z,99.90
2022-08-16T13:12:28.140Z,99.90
2022-08-16T13:15:00.936Z,99.60
2022-08-16T13:17:30.196Z,99.20
2022-08-16T13:20:08.903Z,97.30
2022-08-16T13:22:54.174Z,94.90
2022-08-16T13:25:26.167Z,94.00
2022-08-16T13:28:03.378Z,94.60
2022-08-16T13:30:37.744Z,94.70
2022-08-16T13:33:17.017Z,94.30
2022-08-16T13:35:56.458Z,94.90
2022-08-16T13:38:39.747Z,95.60
2022-08-16T13:41:14.560Z,94.80
2022-08-16T13:43:57.719Z,93.90
2022-08-16T13:46:32.713Z,94.40
2022-08-16T13:49:04.234Z,96.30
2022-08-16T13:51:34.959Z,97.00
2022-08-16T13:54:31.947Z,96.60
2022-08-16T13:57:00.801Z,96.60
2022-08-16T13:59:34.548Z,98.10
2022-08-16T14:02:05.658Z,98.30
2022-08-16T14:04:38.671Z,98.00
2022-08-16T14:07:11.805Z,99.90
2022-08-16T14:09:43.296Z,99.90
2022-08-16T14:12:21.253Z,99.90
2022-08-16T14:14:54.540Z,99.90
2022-08-16T14:17:28.157Z,99.90
2022-08-16T14:19:59.675Z,99.90
2022-08-16T14:22:35.725Z,99.90
2022-08-16T14:25:10.299Z,99.90
2022-08-16T14:27:42.171Z,99.90
2022-08-16T14:30:16.730Z,99.90
2022-08-16T14:32:49.982Z,99.90
2022-08-16T14:35:36.442Z,99.90
2022-08-16T14:38:08.658Z,99.90
2022-08-16T14:40:37.111Z,99.90
2022-08-16T14:43:07.444Z,99.90
2022-08-16T14:45:37.149Z,98.60
2022-08-16T14:48:07.715Z,99.50
2022-08-16T14:50:36.350Z,99.30
2022-08-16T14:53:11.444Z,98.80
2022-08-16T14:55:43.945Z,99.50
2022-08-16T14:58:19.517Z,99.90
2022-08-16T15:00:51.650Z,99.90
2022-08-16T15:03:25.946Z,99.90
2022-08-16T15:05:55.539Z,99.90
2022-08-16T15:08:36.894Z,99.90
2022-08-16T15:11:11.035Z,99.90
2022-08-16T15:13:41.150Z,99.90
2022-08-16T15:16:16.192Z,99.90
2022-08-16T15:18:48.153Z,99.90
2022-08-16T15:21:21.138Z,99.90
2022-08-16T15:23:51.881Z,99.90
2022-08-16T15:26:34.847Z,99.90
2022-08-16T15:29:15.271Z,99.90
2022-08-16T15:31:49.479Z,99.90
2022-08-16T15:34:33.328Z,99.90
2022-08-16T15:37:05.387Z,99.90
2022-08-16T15:39:41.585Z,99.90
2022-08-16T15:42:28.790Z,99.90
2022-08-16T15:45:02.389Z,99.90
2022-08-16T15:47:55.507Z,99.90
2022-08-16T15:50:26.671Z,99.90
2022-08-16T15:53:04.530Z,99.90
2022-08-16T15:55:59.123Z,99.90
2022-08-16T15:58:38.474Z,99.90
2022-08-16T16:01:15.624Z,99.90
2022-08-16T16:04:01.700Z,99.90
2022-08-16T16:06:38.711Z,99.90
2022-08-16T16:09:17.580Z,99.90
2022-08-16T16:11:49.031Z,99.90
2022-08-16T16:14:33.939Z,99.90
2022-08-16T16:17:06.567Z,99.90
2022-08-16T16:19:38.844Z,99.90
2022-08-16T16:22:25.421Z,99.90
2022-08-16T16:24:56.957Z,99.90
2022-08-16T16:28:02.448Z,99.90
2022-08-16T16:30:44.846Z,99.90
2022-08-16T16:33:31.853Z,99.90
2022-08-16T16:36:06.846Z,99.90
2022-08-16T16:38:55.814Z,99.90
2022-08-16T16:41:34.190Z,99.90
2022-08-16T16:44:37.793Z,99.90
2022-08-16T16:47:27.686Z,99.90
2022-08-16T16:50:07.585Z,99.90
2022-08-16T16:52:43.805Z,99.90
2022-08-16T16:55:21.529Z,99.90
2022-08-16T16:58:28.967Z,99.90
2022-08-16T17:01:14.505Z,99.90
2022-08-16T17:03:55.636Z,99.90
2022-08-16T17:06:25.238Z,99.90
2022-08-16T17:08:59.400Z,99.90
2022-08-16T17:11:37.503Z,99.90
2022-08-16T17:14:17.412Z,99.90
2022-08-16T17:17:13.620Z,99.90
2022-08-16T17:19:51.582Z,99.90
2022-08-16T17:22:33.571Z,99.90
2022-08-16T17:25:11.522Z,99.90
2022-08-16T17:30:45.534Z,99.90
2022-08-16T17:33:54.878Z,99.90
2022-08-16T17:36:36.322Z,99.90
2022-08-16T17:39:12.433Z,99.90
2022-08-16T17:41:45.065Z,99.90
2022-08-16T17:44:23.284Z,99.90
2022-08-16T17:46:56.116Z,99.90
2022-08-16T17:49:29.829Z,99.90
2022-08-16T17:52:07.003Z,99.90
2022-08-16T17:54:39.334Z,99.90
2022-08-16T17:57:22.023Z,99.90
2022-08-16T17:59:54.825Z,99.90
2022-08-16T18:02:43.727Z,99.90
2022-08-16T18:05:16.870Z,99.90
2022-08-16T18:07:48.069Z,99.90
2022-08-16T18:10:32.446Z,99.90
2022-08-16T18:13:03.729Z,99.90
2022-08-16T18:15:34.772Z,99.90
2022-08-16T18:18:03.357Z,99.90
2022-08-16T18:20:53.694Z,99.90
2022-08-16T18:23:30.723Z,99.90
2022-08-16T18:26:08.548Z,99.90
2022-08-16T18:28:49.288Z,99.90
2022-08-16T18:31:22.480Z,99.90
2022-08-16T18:34:06.490Z,99.90
2022-08-16T18:36:58.383Z,99.90
2022-08-16T18:39:31.572Z,99.90
2022-08-16T18:42:07.336Z,99.90
2022-08-16T18:44:54.518Z,99.90
2022-08-16T18:47:41.636Z,99.90
2022-08-16T18:53:30.729Z,99.90
2022-08-16T18:56:08.828Z,99.90
2022-08-16T18:58:54.649Z,99.90
2022-08-16T19:04:55.862Z,99.90
2022-08-16T19:07:18.735Z,99.90
2022-08-16T19:09:57.242Z,99.90
2022-08-16T19:12:37.759Z,99.90
2022-08-16T19:15:25.428Z,99.90
2022-08-16T19:18:01.643Z,99.90
2022-08-16T19:20:36.995Z,99.90
2022-08-16T19:23:10.910Z,99.90
2022-08-16T19:25:46.803Z,99.90
2022-08-16T19:28:58.320Z,99.90
2022-08-16T19:31:43.332Z,99.90
2022-08-16T19:34:17.729Z,99.90
2022-08-16T19:36:54.600Z,99.90
2022-08-16T19:39:32.636Z,99.90
2022-08-16T19:42:13.457Z,99.90
2022-08-16T19:44:55.199Z,99.90
2022-08-16T19:47:40.709Z,99.90
2022-08-16T19:50:15.061Z,99.90
2022-08-16T19:52:53.328Z,99.90
2022-08-16T19:55:26.215Z,99.90
2022-08-16T19:57:56.357Z,99.90
2022-08-16T20:00:52.460Z,99.90
2022-08-16T20:03:40.482Z,99.90
2022-08-16T20:06:37.782Z,99.90
2022-08-16T20:09:14.944Z,99.90
2022-08-16T20:12:01.992Z,99.90
2022-08-16T20:14:44.736Z,99.90
2022-08-16T20:17:15.663Z,99.90
2022-08-16T20:19:55.066Z,99.90
2022-08-16T20:22:51.908Z,99.90
2022-08-16T20:25:28.401Z,99.90
2022-08-16T20:28:13.250Z,99.90
2022-08-16T20:31:18.709Z,99.90
2022-08-16T20:33:49.123Z,99.90
2022-08-16T20:36:20.282Z,99.90
2022-08-16T20:38:51.027Z,99.90
2022-08-16T20:41:20.932Z,99.90
2022-08-16T20:43:50.688Z,99.90
2022-08-16T20:46:26.363Z,99.90
2022-08-16T20:48:59.863Z,99.90
2022-08-16T20:51:28.971Z,99.90
2022-08-16T20:54:12.564Z,99.90
2022-08-16T20:56:43.652Z,99.90
2022-08-16T20:59:12.763Z,99.90
2022-08-16T21:01:46.462Z,99.90
2022-08-16T21:04:21.337Z,99.90
2022-08-16T21:06:53.999Z,99.90
2022-08-16T21:09:25.581Z,99.90
2022-08-16T21:11:55.818Z,99.90
2022-08-16T21:14:24.745Z,99.90
2022-08-16T21:16:55.487Z,99.90
2022-08-16T21:19:28.085Z,99.90
2022-08-16T21:21:59.235Z,99.90
2022-08-16T21:24:33.103Z,99.90
2022-08-16T21:27:02.766Z,99.90
2022-08-16T21:29:39.786Z,99.90
2022-08-16T21:32:35.836Z,99.90
2022-08-16T21:35:15.807Z,99.90
2022-08-16T21:38:25.771Z,99.90
2022-08-16T21:40:36.463Z,99.90
2022-08-16T21:43:12.113Z,99.90
2022-08-16T21:45:43.769Z,99.90
2022-08-16T21:48:13.880Z,99.90
2022-08-16T21:50:47.483Z,99.90
2022-08-16T21:53:23.473Z,99.90
2022-08-16T21:55:57.594Z,99.90
2022-08-16T21:58:28.293Z,99.90
2022-08-16T22:00:57.195Z,99.90
2022-08-16T22:03:26.478Z,99.90
2022-08-16T22:06:11.661Z,99.90
2022-08-16T22:08:50.566Z,99.90
2022-08-16T22:14:16.730Z,99.90
2022-08-16T22:16:47.365Z,99.90
2022-08-16T22:19:16.052Z,99.90
2022-08-16T22:21:46.488Z,99.90
2022-08-16T22:24:16.345Z,99.90
2022-08-16T22:26:48.454Z,99.90
2022-08-16T22:29:16.980Z,99.90
2022-08-16T22:31:45.782Z,99.90
2022-08-16T22:34:21.287Z,99.90
2022-08-16T22:36:51.850Z,99.90
2022-08-16T22:39:20.899Z,99.90
2022-08-16T22:41:58.107Z,99.90
2022-08-16T22:44:29.289Z,99.90
2022-08-16T22:46:58.624Z,99.90
2022-08-16T22:49:27.724Z,99.90
2022-08-16T22:52:05.264Z,99.90
2022-08-16T22:54:47.971Z,99.90
2022-08-16T22:57:21.989Z,99.90
2022-08-16T22:59:52.964Z,99.90
2022-08-16T23:02:22.222Z,99.90
2022-08-16T23:04:51.032Z,99.90
2022-08-16T23:07:20.890Z,99.90
2022-08-16T23:09:49.624Z,99.90
2022-08-16T23:12:29.763Z,99.90
2022-08-16T23:15:04.375Z,99.90
2022-08-16T23:17:33.652Z,99.90
2022-08-16T23:20:01.972Z,99.90
2022-08-16T23:23:19.132Z,99.90
2022-08-16T23:25:34.813Z,99.90
2022-08-16T23:28:04.927Z,99.90
2022-08-16T23:30:34.996Z,99.90
2022-08-16T23:33:13.013Z,99.90
2022-08-16T23:35:45.914Z,99.90
2022-08-16T23:38:38.558Z,99.90
2022-08-16T23:41:09.505Z,99.90
2022-08-16T23:43:43.357Z,99.90
2022-08-16T23:46:19.571Z,99.90
2022-08-16T23:49:58.643Z,99.90
2022-08-16T23:51:36.523Z,99.90
2022-08-16T23:54:09.828Z,99.90
2022-08-16T23:56:40.498Z,99.90
2022-08-16T23:59:09.235Z,99.90
