createdAt,value
2022-08-30T00:03:58.460Z,25.23
2022-08-30T00:09:00.690Z,25.27
2022-08-30T00:14:02.582Z,25.16
2022-08-30T00:19:04.909Z,24.99
2022-08-30T00:24:06.920Z,24.87
2022-08-30T00:29:08.943Z,24.97
2022-08-30T00:34:10.781Z,24.92
2022-08-30T00:39:12.842Z,24.78
2022-08-30T00:44:14.637Z,24.61
2022-08-30T00:49:16.772Z,24.58
2022-08-30T00:54:19.311Z,24.54
2022-08-30T00:59:22.093Z,24.50
2022-08-30T01:04:25.864Z,24.50
2022-08-30T01:09:27.762Z,24.22
2022-08-30T01:14:30.795Z,23.97
2022-08-30T01:19:53.735Z,23.77
2022-08-30T01:24:58.581Z,23.58
2022-08-30T01:30:01.490Z,23.56
2022-08-30T01:35:03.437Z,23.42
2022-08-30T01:40:07.414Z,23.18
2022-08-30T01:45:10.871Z,23.16
2022-08-30T01:50:13.067Z,23.02
2022-08-30T01:55:15.065Z,23.14
2022-08-30T02:00:18.223Z,23.14
2022-08-30T02:05:20.034Z,23.04
2022-08-30T02:10:21.911Z,23.23
2022-08-30T02:15:23.768Z,23.19
2022-08-30T02:20:25.712Z,23.14
2022-08-30T02:25:27.670Z,22.99
2022-08-30T02:30:29.624Z,22.96
2022-08-30T02:35:31.855Z,22.64
2022-08-30T02:40:34.670Z,22.73
2022-08-30T02:45:36.844Z,22.77
2022-08-30T02:50:43.099Z,22.64
2022-08-30T02:55:45.019Z,22.67
2022-08-30T03:00:47.395Z,22.63
2022-08-30T03:05:49.300Z,22.62
2022-08-30T03:10:51.248Z,22.56
2022-08-30T03:15:54.282Z,22.51
2022-08-30T03:20:56.190Z,22.48
2022-08-30T03:25:58.143Z,22.41
2022-08-30T03:31:02.619Z,22.34
2022-08-30T03:36:05.616Z,22.28
2022-08-30T03:41:07.519Z,22.16
2022-08-30T03:46:11.647Z,22.08
2022-08-30T03:51:13.430Z,21.88
2022-08-30T03:56:15.445Z,22.14
2022-08-30T04:01:17.509Z,22.11
2022-08-30T04:06:19.519Z,22.10
2022-08-30T04:11:21.647Z,21.96
2022-08-30T04:16:25.020Z,22.02
2022-08-30T04:21:27.171Z,21.92
2022-08-30T04:26:29.605Z,21.74
2022-08-30T04:31:31.722Z,21.83
2022-08-30T04:36:33.642Z,21.86
2022-08-30T04:41:36.623Z,21.82
2022-08-30T04:46:38.424Z,21.75
2022-08-30T04:51:46.680Z,21.78
2022-08-30T04:56:48.570Z,21.78
2022-08-30T05:01:50.618Z,21.62
2022-08-30T05:06:52.981Z,21.63
2022-08-30T05:11:55.125Z,21.47
2022-08-30T05:16:57.022Z,21.59
2022-08-30T05:21:58.875Z,21.55
2022-08-30T05:27:01.185Z,21.54
2022-08-30T05:32:03.345Z,21.55
2022-08-30T05:37:05.322Z,21.52
2022-08-30T05:42:07.276Z,21.53
2022-08-30T05:47:09.086Z,21.53
2022-08-30T05:52:12.881Z,21.41
2022-08-30T05:57:14.768Z,21.41
2022-08-30T06:02:17.044Z,21.39
2022-08-30T06:07:22.448Z,21.29
2022-08-30T06:12:24.790Z,21.29
2022-08-30T06:17:27.288Z,21.34
2022-08-30T06:22:29.176Z,21.38
2022-08-30T06:27:31.530Z,21.42
2022-08-30T06:32:33.330Z,21.28
2022-08-30T06:37:35.509Z,21.28
2022-08-30T06:42:37.407Z,21.64
2022-08-30T06:47:40.691Z,21.77
2022-08-30T06:52:44.664Z,21.86
2022-08-30T06:57:47.049Z,22.05
2022-08-30T07:02:48.905Z,22.32
2022-08-30T07:07:53.428Z,22.43
2022-08-30T07:12:55.288Z,22.52
2022-08-30T07:18:15.540Z,22.50
2022-08-30T07:23:17.584Z,22.55
2022-08-30T07:28:19.709Z,22.71
2022-08-30T07:33:21.640Z,22.63
2022-08-30T07:38:23.439Z,22.85
2022-08-30T07:43:25.435Z,22.85
2022-08-30T07:48:27.588Z,23.03
2022-08-30T07:53:29.491Z,23.10
2022-08-30T07:58:31.512Z,23.21
2022-08-30T08:03:33.894Z,23.37
2022-08-30T08:08:36.563Z,23.51
2022-08-30T08:13:50.668Z,23.71
2022-08-30T08:18:56.148Z,23.75
2022-08-30T08:23:58.020Z,24.17
2022-08-30T08:28:59.891Z,24.43
2022-08-30T08:34:05.873Z,24.78
2022-08-30T08:39:09.302Z,25.38
2022-08-30T08:44:15.624Z,25.94
2022-08-30T08:49:17.609Z,26.27
2022-08-30T08:54:32.837Z,27.45
2022-08-30T08:59:34.782Z,28.71
2022-08-30T09:04:38.546Z,29.72
2022-08-30T09:09:40.875Z,30.37
2022-08-30T09:14:54.504Z,31.34
2022-08-30T09:19:59.429Z,31.77
2022-08-30T09:25:03.267Z,32.15
2022-08-30T09:30:07.045Z,32.67
2022-08-30T09:35:39.828Z,33.43
2022-08-30T09:40:48.442Z,33.52
2022-08-30T09:46:02.953Z,33.70
2022-08-30T09:51:11.649Z,33.51
2022-08-30T09:56:36.587Z,34.28
2022-08-30T10:01:49.376Z,34.03
2022-08-30T10:07:14.015Z,34.00
2022-08-30T10:12:43.606Z,34.44
2022-08-30T10:17:51.745Z,34.91
2022-08-30T10:23:00.284Z,34.16
2022-08-30T10:28:14.848Z,34.95
2022-08-30T10:33:31.802Z,34.95
2022-08-30T10:38:36.990Z,34.99
2022-08-30T10:44:06.696Z,35.36
2022-08-30T10:49:15.470Z,35.39
2022-08-30T10:54:21.777Z,34.89
2022-08-30T10:59:24.203Z,35.41
2022-08-30T11:04:48.032Z,35.66
2022-08-30T11:10:09.446Z,36.11
2022-08-30T11:15:22.856Z,35.85
2022-08-30T11:20:30.886Z,35.93
2022-08-30T11:25:48.315Z,36.12
2022-08-30T11:31:18.359Z,36.31
2022-08-30T11:36:37.322Z,35.82
2022-08-30T11:41:47.844Z,35.37
2022-08-30T11:46:55.163Z,35.52
2022-08-30T11:52:26.481Z,35.32
2022-08-30T11:57:57.410Z,34.82
2022-08-30T12:03:06.071Z,34.21
2022-08-30T12:08:09.687Z,34.21
2022-08-30T12:13:34.351Z,33.59
2022-08-30T12:18:45.765Z,33.64
2022-08-30T12:23:50.854Z,33.54
2022-08-30T12:29:16.351Z,33.18
2022-08-30T12:34:31.990Z,33.41
2022-08-30T12:39:37.123Z,33.38
2022-08-30T12:44:39.775Z,33.38
2022-08-30T12:49:42.568Z,33.18
2022-08-30T12:54:45.419Z,33.22
2022-08-30T12:59:59.253Z,32.95
2022-08-30T13:05:27.770Z,33.09
2022-08-30T13:10:30.168Z,32.93
2022-08-30T13:15:35.834Z,33.17
2022-08-30T13:20:37.610Z,33.08
2022-08-30T13:25:40.159Z,32.96
2022-08-30T13:30:42.085Z,32.93
2022-08-30T13:35:44.389Z,33.01
2022-08-30T13:40:46.715Z,33.05
2022-08-30T13:45:49.318Z,32.97
2022-08-30T13:50:51.907Z,33.15
2022-08-30T13:55:53.788Z,32.99
2022-08-30T14:00:56.240Z,33.07
2022-08-30T14:06:29.450Z,33.13
2022-08-30T14:11:22.507Z,33.24
2022-08-30T14:16:27.926Z,33.24
2022-08-30T14:21:30.218Z,33.41
2022-08-30T14:26:47.463Z,33.28
2022-08-30T14:31:49.501Z,33.18
2022-08-30T14:36:51.434Z,33.20
2022-08-30T14:41:54.315Z,33.31
2022-08-30T14:46:57.445Z,33.46
2022-08-30T14:51:59.416Z,33.45
2022-08-30T14:57:01.277Z,33.34
2022-08-30T15:02:03.206Z,33.47
2022-08-30T15:07:05.328Z,33.51
2022-08-30T15:12:07.367Z,33.39
2022-08-30T15:17:09.671Z,33.52
2022-08-30T15:22:11.572Z,33.41
2022-08-30T15:27:13.430Z,33.42
2022-08-30T15:32:15.578Z,33.36
2022-08-30T15:37:22.516Z,33.40
2022-08-30T15:42:24.511Z,33.41
2022-08-30T15:47:26.403Z,33.39
2022-08-30T15:52:29.367Z,33.48
2022-08-30T15:57:32.530Z,33.42
2022-08-30T16:02:34.509Z,33.39
2022-08-30T16:07:40.531Z,33.54
2022-08-30T16:12:43.076Z,33.40
2022-08-30T16:17:45.013Z,33.52
2022-08-30T16:22:47.021Z,33.54
2022-08-30T16:27:48.969Z,33.51
2022-08-30T16:32:50.886Z,33.45
2022-08-30T16:37:52.787Z,33.36
2022-08-30T16:42:54.689Z,33.31
2022-08-30T16:47:56.638Z,33.09
2022-08-30T16:52:58.762Z,33.06
2022-08-30T16:58:01.149Z,33.07
2022-08-30T17:03:06.987Z,33.02
2022-08-30T17:08:11.426Z,32.93
2022-08-30T17:13:15.967Z,32.94
2022-08-30T17:18:19.007Z,32.67
2022-08-30T17:23:22.351Z,32.80
2022-08-30T17:28:25.642Z,32.78
2022-08-30T17:33:27.494Z,32.51
2022-08-30T17:38:30.911Z,32.52
2022-08-30T17:44:04.609Z,32.47
2022-08-30T17:49:10.449Z,32.20
2022-08-30T17:54:13.607Z,32.23
2022-08-30T17:59:17.801Z,32.22
2022-08-30T18:04:20.545Z,32.03
2022-08-30T18:09:23.113Z,31.86
2022-08-30T18:14:25.478Z,31.78
2022-08-30T18:20:12.951Z,31.76
2022-08-30T18:25:15.237Z,31.60
2022-08-30T18:30:19.133Z,31.34
2022-08-30T18:35:21.198Z,31.39
2022-08-30T18:40:23.237Z,31.15
2022-08-30T18:45:25.352Z,31.18
2022-08-30T18:50:30.362Z,31.01
2022-08-30T18:55:33.092Z,30.97
2022-08-30T19:00:35.208Z,30.61
2022-08-30T19:05:37.093Z,30.58
2022-08-30T19:10:39.078Z,30.46
2022-08-30T19:15:41.653Z,30.27
2022-08-30T19:20:43.533Z,30.24
2022-08-30T19:25:45.537Z,30.30
2022-08-30T19:31:06.758Z,30.11
2022-08-30T19:36:28.776Z,29.96
2022-08-30T19:41:40.501Z,29.96
2022-08-30T19:46:42.646Z,29.82
2022-08-30T19:51:46.831Z,29.75
2022-08-30T19:56:48.994Z,29.51
2022-08-30T20:01:51.650Z,29.65
2022-08-30T20:06:53.861Z,29.72
2022-08-30T20:11:57.435Z,29.60
2022-08-30T20:17:02.402Z,29.51
2022-08-30T20:22:08.087Z,29.61
2022-08-30T20:27:10.199Z,29.51
2022-08-30T20:32:12.243Z,29.30
2022-08-30T20:37:15.171Z,29.34
2022-08-30T20:42:18.136Z,29.21
2022-08-30T20:47:21.506Z,29.14
2022-08-30T20:52:23.486Z,28.98
2022-08-30T20:57:25.792Z,28.99
2022-08-30T21:02:29.805Z,28.82
2022-08-30T21:07:31.977Z,28.81
2022-08-30T21:12:33.966Z,29.33
2022-08-30T21:17:36.101Z,30.45
2022-08-30T21:22:42.370Z,30.65
2022-08-30T21:27:44.291Z,31.30
2022-08-30T21:32:46.186Z,30.65
2022-08-30T21:37:48.003Z,30.99
2022-08-30T21:42:49.938Z,30.57
2022-08-30T21:47:51.846Z,31.33
2022-08-30T21:52:54.044Z,29.83
2022-08-30T21:57:55.989Z,30.29
2022-08-30T22:02:57.805Z,30.12
2022-08-30T22:08:00.075Z,29.73
2022-08-30T22:13:02.048Z,30.46
2022-08-30T22:18:05.836Z,29.71
2022-08-30T22:23:08.020Z,30.54
2022-08-30T22:28:09.896Z,29.64
2022-08-30T22:33:11.782Z,29.78
2022-08-30T22:38:14.906Z,30.50
2022-08-30T22:43:17.752Z,29.64
2022-08-30T22:48:21.006Z,30.29
2022-08-30T22:53:22.954Z,29.81
2022-08-30T22:58:25.189Z,29.00
2022-08-30T23:03:27.604Z,29.95
2022-08-30T23:08:29.539Z,29.42
2022-08-30T23:13:31.514Z,29.43
2022-08-30T23:18:35.421Z,29.64
2022-08-30T23:23:56.119Z,28.84
2022-08-30T23:29:16.418Z,29.62
2022-08-30T23:34:36.722Z,28.83
2022-08-30T23:39:57.354Z,29.47
2022-08-30T23:45:20.672Z,29.15
2022-08-30T23:50:41.197Z,28.28
2022-08-30T23:56:01.542Z,29.36
