createdAt,value
2019-05-20T00:00:57.994Z,16.70
2019-05-20T00:03:02.017Z,16.60
2019-05-20T00:05:06.537Z,16.70
2019-05-20T00:07:10.656Z,16.70
2019-05-20T00:09:17.253Z,16.70
2019-05-20T00:11:20.789Z,16.70
2019-05-20T00:13:25.425Z,16.70
2019-05-20T00:15:32.105Z,16.70
2019-05-20T00:17:36.286Z,16.70
2019-05-20T00:19:40.627Z,16.70
2019-05-20T00:21:45.069Z,16.80
2019-05-20T00:23:49.264Z,16.70
2019-05-20T00:25:53.301Z,16.70
2019-05-20T00:27:58.178Z,16.70
2019-05-20T00:30:02.428Z,16.70
2019-05-20T00:32:06.921Z,16.70
2019-05-20T00:34:10.786Z,16.70
2019-05-20T00:36:14.657Z,16.70
2019-05-20T00:38:18.861Z,16.70
2019-05-20T00:40:22.761Z,16.70
2019-05-20T00:42:27.717Z,16.70
2019-05-20T00:44:32.000Z,16.70
2019-05-20T00:46:35.977Z,16.70
2019-05-20T00:48:40.685Z,16.70
2019-05-20T00:50:44.615Z,16.80
2019-05-20T00:52:48.496Z,16.90
2019-05-20T00:54:52.393Z,16.80
2019-05-20T00:56:56.506Z,16.90
2019-05-20T00:59:00.381Z,16.90
2019-05-20T01:01:05.469Z,16.90
2019-05-20T01:03:10.640Z,16.90
2019-05-20T01:05:14.667Z,16.90
2019-05-20T01:07:18.553Z,16.80
2019-05-20T01:09:22.481Z,16.80
2019-05-20T01:11:26.361Z,16.80
2019-05-20T01:13:30.225Z,16.70
2019-05-20T01:15:34.128Z,16.70
2019-05-20T01:17:38.040Z,16.70
2019-05-20T01:19:41.905Z,16.70
2019-05-20T01:21:45.827Z,16.60
2019-05-20T01:23:50.165Z,16.60
2019-05-20T01:25:54.121Z,16.60
2019-05-20T01:27:58.103Z,16.60
2019-05-20T01:30:01.969Z,16.60
2019-05-20T01:32:05.888Z,16.60
2019-05-20T01:34:09.825Z,16.60
2019-05-20T01:36:13.733Z,16.70
2019-05-20T01:38:17.563Z,16.70
2019-05-20T01:40:21.491Z,16.70
2019-05-20T01:42:25.370Z,16.60
2019-05-20T01:44:29.278Z,16.70
2019-05-20T01:46:38.323Z,16.70
2019-05-20T01:48:42.189Z,16.60
2019-05-20T01:50:46.165Z,16.60
2019-05-20T01:52:50.033Z,16.60
2019-05-20T01:54:53.902Z,16.60
2019-05-20T01:56:57.857Z,16.60
2019-05-20T01:59:01.728Z,16.60
2019-05-20T02:01:05.604Z,16.60
2019-05-20T02:03:09.495Z,16.60
2019-05-20T02:05:13.773Z,16.60
2019-05-20T02:07:17.684Z,16.60
2019-05-20T02:09:21.558Z,16.50
2019-05-20T02:11:25.424Z,16.40
2019-05-20T02:13:47.380Z,16.40
2019-05-20T02:15:55.539Z,16.50
2019-05-20T02:17:59.505Z,16.50
2019-05-20T02:20:04.614Z,16.50
2019-05-20T02:22:08.557Z,16.50
2019-05-20T02:24:12.481Z,16.50
2019-05-20T02:26:16.347Z,16.40
2019-05-20T02:28:20.348Z,16.40
2019-05-20T02:30:24.221Z,16.40
2019-05-20T02:32:28.097Z,16.40
2019-05-20T02:34:32.015Z,16.40
2019-05-20T02:36:36.009Z,16.30
2019-05-20T02:38:40.153Z,16.20
2019-05-20T02:40:44.060Z,16.10
2019-05-20T02:42:47.947Z,16.10
2019-05-20T02:44:51.944Z,16.20
2019-05-20T02:46:56.040Z,16.10
2019-05-20T02:49:00.002Z,16.20
2019-05-20T02:51:04.178Z,16.20
2019-05-20T02:53:08.185Z,16.00
2019-05-20T02:55:12.181Z,16.10
2019-05-20T02:57:35.354Z,16.10
2019-05-20T02:59:39.386Z,16.10
2019-05-20T03:01:43.375Z,16.00
2019-05-20T03:03:47.245Z,15.90
2019-05-20T03:05:51.121Z,15.90
2019-05-20T03:07:55.031Z,15.90
2019-05-20T03:09:58.900Z,15.90
2019-05-20T03:12:02.773Z,15.90
2019-05-20T03:14:06.681Z,15.90
2019-05-20T03:16:10.553Z,15.80
2019-05-20T03:18:14.458Z,15.80
2019-05-20T03:20:18.439Z,15.80
2019-05-20T03:22:22.302Z,15.70
2019-05-20T03:24:26.217Z,15.40
2019-05-20T03:26:30.085Z,15.40
2019-05-20T03:28:33.997Z,15.30
2019-05-20T03:30:37.868Z,15.40
2019-05-20T03:32:41.734Z,15.40
2019-05-20T03:34:57.100Z,15.50
2019-05-20T03:36:51.329Z,15.30
2019-05-20T03:38:55.217Z,15.50
2019-05-20T03:40:59.259Z,15.40
2019-05-20T03:43:03.125Z,15.50
2019-05-20T03:45:07.710Z,15.50
2019-05-20T03:47:11.621Z,15.50
2019-05-20T03:49:15.516Z,15.40
2019-05-20T03:51:19.443Z,15.40
2019-05-20T03:53:23.308Z,15.20
2019-05-20T03:55:27.184Z,15.10
2019-05-20T03:57:31.093Z,15.10
2019-05-20T03:59:34.975Z,15.10
2019-05-20T04:01:39.282Z,15.10
2019-05-20T04:03:43.159Z,15.30
2019-05-20T04:05:47.386Z,15.30
2019-05-20T04:07:51.319Z,15.30
2019-05-20T04:09:55.229Z,15.30
2019-05-20T04:11:59.134Z,15.30
2019-05-20T04:14:02.997Z,15.30
2019-05-20T04:16:06.908Z,15.20
2019-05-20T04:18:10.786Z,15.20
2019-05-20T04:20:14.651Z,15.20
2019-05-20T04:22:18.548Z,15.20
2019-05-20T04:24:22.422Z,15.20
2019-05-20T04:26:26.298Z,15.20
2019-05-20T04:28:30.208Z,15.10
2019-05-20T04:30:34.218Z,15.20
2019-05-20T04:32:38.144Z,15.30
2019-05-20T04:34:42.032Z,15.40
2019-05-20T04:36:46.044Z,15.40
2019-05-20T04:38:49.970Z,15.30
2019-05-20T04:40:53.883Z,15.30
2019-05-20T04:42:57.788Z,15.40
2019-05-20T04:45:01.994Z,15.40
2019-05-20T04:47:05.907Z,15.40
2019-05-20T04:49:09.998Z,15.30
2019-05-20T04:51:13.841Z,15.40
2019-05-20T04:53:17.821Z,15.40
2019-05-20T04:55:21.725Z,15.40
2019-05-20T04:57:25.596Z,15.40
2019-05-20T04:59:29.472Z,15.30
2019-05-20T05:01:33.382Z,15.30
2019-05-20T05:03:37.248Z,15.40
2019-05-20T05:05:45.307Z,15.40
2019-05-20T05:07:49.401Z,15.50
2019-05-20T05:09:53.643Z,15.50
2019-05-20T05:11:57.546Z,15.40
2019-05-20T05:14:01.540Z,15.40
2019-05-20T05:16:07.335Z,15.50
2019-05-20T05:18:17.376Z,15.30
2019-05-20T05:20:22.612Z,15.40
2019-05-20T05:22:27.421Z,15.50
2019-05-20T05:24:31.541Z,15.60
2019-05-20T05:26:36.032Z,15.80
2019-05-20T05:28:40.317Z,15.90
2019-05-20T05:30:45.960Z,15.90
2019-05-20T05:32:49.997Z,15.90
2019-05-20T05:34:54.788Z,15.90
2019-05-20T05:36:59.105Z,16.00
2019-05-20T05:39:03.112Z,16.00
2019-05-20T05:41:07.017Z,16.00
2019-05-20T05:43:11.220Z,16.10
2019-05-20T05:45:15.389Z,16.00
2019-05-20T05:47:21.122Z,16.10
2019-05-20T05:49:25.380Z,16.30
2019-05-20T05:51:29.528Z,16.40
2019-05-20T05:53:33.808Z,16.40
2019-05-20T05:55:37.693Z,16.40
2019-05-20T05:57:42.575Z,16.30
2019-05-20T05:59:47.520Z,16.30
2019-05-20T06:01:51.561Z,16.30
2019-05-20T06:03:56.065Z,16.30
2019-05-20T06:06:11.599Z,16.30
2019-05-20T06:08:06.328Z,16.30
2019-05-20T06:10:11.390Z,16.30
2019-05-20T06:12:15.832Z,16.30
2019-05-20T06:14:20.117Z,16.30
2019-05-20T06:16:35.955Z,16.30
2019-05-20T06:18:31.310Z,16.40
2019-05-20T06:20:35.370Z,16.30
2019-05-20T06:22:39.255Z,16.40
2019-05-20T06:24:44.229Z,16.40
2019-05-20T06:26:48.093Z,16.40
2019-05-20T06:28:51.960Z,16.40
2019-05-20T06:30:55.880Z,16.30
2019-05-20T06:32:59.749Z,16.30
2019-05-20T06:35:04.239Z,16.20
2019-05-20T06:37:12.444Z,16.20
2019-05-20T06:39:16.820Z,16.20
2019-05-20T06:41:20.696Z,16.20
2019-05-20T06:43:24.618Z,16.20
2019-05-20T06:45:28.481Z,16.20
2019-05-20T06:47:32.334Z,16.20
2019-05-20T06:49:36.256Z,16.10
2019-05-20T06:51:40.117Z,16.10
2019-05-20T06:53:44.148Z,16.10
2019-05-20T06:55:48.009Z,16.20
2019-05-20T06:57:51.876Z,16.20
2019-05-20T06:59:55.783Z,16.20
2019-05-20T07:01:59.660Z,16.20
2019-05-20T07:04:03.557Z,16.20
2019-05-20T07:06:07.499Z,16.20
2019-05-20T07:08:11.389Z,16.20
2019-05-20T07:10:15.387Z,16.20
2019-05-20T07:12:19.284Z,16.20
2019-05-20T07:14:23.140Z,16.20
2019-05-20T07:16:27.053Z,16.30
2019-05-20T07:18:30.968Z,16.40
2019-05-20T07:20:34.844Z,16.50
2019-05-20T07:22:54.595Z,16.50
2019-05-20T07:24:44.277Z,16.40
2019-05-20T07:26:48.153Z,16.40
2019-05-20T07:28:52.061Z,16.30
2019-05-20T07:30:55.934Z,16.30
2019-05-20T07:32:59.893Z,16.30
2019-05-20T07:35:04.650Z,16.30
2019-05-20T07:37:08.525Z,16.30
2019-05-20T07:39:12.419Z,16.30
2019-05-20T07:41:16.376Z,16.30
2019-05-20T07:43:20.252Z,16.40
2019-05-20T07:45:24.159Z,16.40
2019-05-20T07:47:28.272Z,16.40
2019-05-20T07:49:32.248Z,16.40
2019-05-20T07:51:36.846Z,16.30
2019-05-20T07:53:41.071Z,16.30
2019-05-20T07:55:56.809Z,16.30
2019-05-20T07:58:03.744Z,16.30
2019-05-20T08:00:09.462Z,16.30
2019-05-20T08:02:13.442Z,16.30
2019-05-20T08:04:17.466Z,16.30
2019-05-20T08:06:21.328Z,16.30
2019-05-20T08:08:25.189Z,16.30
2019-05-20T08:10:29.101Z,16.30
2019-05-20T08:12:32.973Z,16.30
2019-05-20T08:14:36.895Z,16.30
2019-05-20T08:16:40.766Z,16.30
2019-05-20T08:18:44.653Z,16.30
2019-05-20T08:20:48.584Z,16.30
2019-05-20T08:22:52.477Z,16.30
2019-05-20T08:24:56.460Z,16.40
2019-05-20T08:27:00.328Z,16.30
2019-05-20T08:29:05.325Z,16.30
2019-05-20T08:31:09.251Z,16.40
2019-05-20T08:33:13.119Z,16.50
2019-05-20T08:35:17.042Z,16.50
2019-05-20T08:37:21.805Z,16.60
2019-05-20T08:39:25.684Z,16.60
2019-05-20T08:41:29.635Z,16.70
2019-05-20T08:43:33.596Z,16.70
2019-05-20T08:45:37.460Z,16.70
2019-05-20T08:47:41.373Z,16.70
2019-05-20T08:49:45.291Z,16.70
2019-05-20T08:51:49.180Z,16.80
2019-05-20T08:53:53.093Z,16.80
2019-05-20T08:55:56.973Z,16.80
2019-05-20T08:58:00.926Z,16.80
2019-05-20T09:00:06.100Z,16.70
2019-05-20T09:02:09.952Z,16.60
2019-05-20T09:04:13.871Z,16.60
2019-05-20T09:06:20.609Z,16.70
2019-05-20T09:08:23.303Z,16.70
2019-05-20T09:10:27.181Z,16.70
2019-05-20T09:12:31.062Z,16.70
2019-05-20T09:14:34.951Z,16.80
2019-05-20T09:16:38.841Z,16.80
2019-05-20T09:18:42.788Z,16.90
2019-05-20T09:20:46.675Z,16.80
2019-05-20T09:22:50.581Z,16.80
2019-05-20T09:24:54.612Z,16.90
2019-05-20T09:26:58.530Z,16.90
2019-05-20T09:29:02.382Z,16.90
2019-05-20T09:31:06.384Z,16.90
2019-05-20T09:33:10.269Z,17.00
2019-05-20T09:35:14.160Z,17.00
2019-05-20T09:37:18.034Z,17.10
2019-05-20T09:39:21.931Z,17.00
2019-05-20T09:43:29.298Z,17.00
2019-05-20T09:45:33.264Z,17.00
2019-05-20T09:47:37.204Z,17.00
2019-05-20T09:49:41.103Z,17.00
2019-05-20T09:51:44.976Z,17.10
2019-05-20T09:53:48.897Z,17.10
2019-05-20T09:55:52.765Z,17.10
2019-05-20T09:57:56.668Z,17.10
2019-05-20T10:00:00.583Z,17.10
2019-05-20T10:02:04.448Z,17.20
2019-05-20T10:04:08.307Z,17.10
2019-05-20T10:06:12.279Z,17.10
2019-05-20T10:08:16.272Z,17.00
2019-05-20T10:10:20.133Z,17.10
2019-05-20T10:12:24.057Z,17.10
2019-05-20T10:14:28.022Z,17.10
2019-05-20T10:16:31.936Z,17.10
2019-05-20T10:18:37.999Z,17.10
2019-05-20T10:20:41.366Z,17.10
2019-05-20T10:22:45.236Z,17.10
2019-05-20T10:24:49.235Z,17.10
2019-05-20T10:26:53.113Z,17.20
2019-05-20T10:28:56.980Z,17.20
2019-05-20T10:31:00.889Z,17.20
2019-05-20T10:33:09.039Z,17.20
2019-05-20T10:35:10.760Z,17.20
2019-05-20T10:37:14.687Z,17.20
2019-05-20T10:39:18.621Z,17.20
2019-05-20T10:41:22.495Z,17.20
2019-05-20T10:43:26.373Z,17.10
2019-05-20T10:45:30.385Z,17.10
2019-05-20T10:47:34.252Z,17.10
2019-05-20T10:49:38.153Z,17.20
2019-05-20T10:51:42.066Z,17.20
2019-05-20T10:53:45.983Z,17.20
2019-05-20T10:55:49.981Z,17.20
2019-05-20T10:57:53.830Z,17.30
2019-05-20T10:59:57.711Z,17.30
2019-05-20T11:02:01.608Z,17.40
2019-05-20T11:04:05.498Z,17.40
2019-05-20T11:06:09.440Z,17.40
2019-05-20T11:08:13.324Z,17.40
2019-05-20T11:10:17.334Z,17.50
2019-05-20T11:12:21.217Z,17.40
2019-05-20T11:14:25.103Z,17.50
2019-05-20T11:16:29.010Z,17.50
2019-05-20T11:18:32.921Z,17.50
2019-05-20T11:20:36.784Z,17.60
2019-05-20T11:22:40.660Z,17.60
2019-05-20T11:24:44.565Z,17.60
2019-05-20T11:26:48.444Z,17.60
2019-05-20T11:28:52.416Z,17.60
2019-05-20T11:30:56.331Z,17.70
2019-05-20T11:33:00.203Z,17.70
2019-05-20T11:35:08.055Z,17.60
2019-05-20T11:37:12.061Z,17.60
2019-05-20T11:39:31.453Z,17.60
2019-05-20T11:41:51.069Z,17.70
2019-05-20T11:43:27.141Z,17.70
2019-05-20T11:45:31.314Z,17.70
2019-05-20T11:47:35.285Z,17.90
2019-05-20T11:49:39.253Z,18.00
2019-05-20T11:51:46.439Z,18.00
2019-05-20T11:53:50.514Z,18.00
2019-05-20T11:55:54.532Z,18.10
2019-05-20T11:58:14.444Z,18.10
2019-05-20T12:00:09.274Z,18.10
2019-05-20T12:02:13.925Z,18.20
2019-05-20T12:04:17.859Z,18.30
2019-05-20T12:06:21.766Z,18.40
2019-05-20T12:08:25.678Z,18.40
2019-05-20T12:10:29.623Z,18.50
2019-05-20T12:12:33.725Z,18.50
2019-05-20T12:14:37.625Z,18.50
2019-05-20T12:16:41.650Z,18.40
2019-05-20T12:18:45.784Z,18.60
2019-05-20T12:20:49.750Z,18.50
2019-05-20T12:22:53.941Z,18.60
2019-05-20T12:24:57.847Z,18.60
2019-05-20T12:27:01.861Z,18.70
2019-05-20T12:29:06.026Z,18.70
2019-05-20T12:31:09.931Z,18.60
2019-05-20T12:33:19.374Z,18.60
2019-05-20T12:35:19.662Z,18.60
2019-05-20T12:37:23.540Z,18.70
2019-05-20T12:39:27.871Z,19.20
2019-05-20T12:41:32.079Z,19.80
2019-05-20T12:43:36.725Z,20.30
2019-05-20T12:45:40.629Z,20.10
2019-05-20T12:47:46.573Z,20.20
2019-05-20T12:49:50.945Z,20.20
2019-05-20T12:51:55.097Z,20.30
2019-05-20T12:54:00.561Z,20.50
2019-05-20T12:56:05.004Z,20.50
2019-05-20T12:58:10.135Z,20.80
2019-05-20T13:00:15.436Z,20.80
2019-05-20T13:02:19.928Z,21.30
2019-05-20T13:04:24.027Z,21.00
2019-05-20T13:06:28.382Z,20.90
2019-05-20T13:08:32.461Z,20.90
2019-05-20T13:10:36.435Z,20.70
2019-05-20T13:12:40.469Z,20.50
2019-05-20T13:14:49.371Z,20.30
2019-05-20T13:16:53.761Z,20.20
2019-05-20T13:18:57.657Z,20.20
2019-05-20T13:21:01.653Z,20.30
2019-05-20T13:23:07.654Z,20.50
2019-05-20T13:25:11.477Z,20.50
2019-05-20T13:27:15.379Z,20.70
2019-05-20T13:29:19.363Z,20.70
2019-05-20T13:31:23.325Z,21.00
2019-05-20T13:33:27.227Z,21.20
2019-05-20T13:35:31.256Z,20.90
2019-05-20T13:37:35.178Z,21.50
2019-05-20T13:39:40.752Z,21.60
2019-05-20T13:41:44.681Z,21.80
2019-05-20T13:43:48.587Z,21.30
2019-05-20T13:45:52.469Z,21.30
2019-05-20T13:47:56.400Z,21.30
2019-05-20T13:50:00.297Z,21.40
2019-05-20T13:52:04.330Z,21.40
2019-05-20T13:54:08.219Z,21.20
2019-05-20T13:56:12.135Z,21.20
2019-05-20T13:58:16.077Z,21.90
2019-05-20T14:00:20.944Z,22.60
2019-05-20T14:02:24.872Z,22.80
2019-05-20T14:04:28.762Z,22.60
2019-05-20T14:06:32.646Z,22.20
2019-05-20T14:08:36.590Z,22.40
2019-05-20T14:10:40.791Z,22.10
2019-05-20T14:12:44.672Z,22.30
2019-05-20T14:14:48.594Z,22.40
2019-05-20T14:16:52.503Z,22.80
2019-05-20T14:18:56.437Z,23.10
2019-05-20T14:21:00.389Z,23.60
2019-05-20T14:23:04.302Z,23.80
2019-05-20T14:25:08.648Z,24.00
2019-05-20T14:27:12.538Z,24.20
2019-05-20T14:29:16.452Z,24.50
2019-05-20T14:31:20.388Z,24.20
2019-05-20T14:33:24.297Z,23.80
2019-05-20T14:35:28.196Z,23.90
2019-05-20T14:37:32.132Z,24.30
2019-05-20T14:39:36.125Z,24.20
2019-05-20T14:41:40.077Z,24.70
2019-05-20T14:43:43.966Z,24.70
2019-05-20T14:45:47.912Z,25.00
2019-05-20T14:47:51.956Z,24.60
2019-05-20T14:49:55.834Z,25.00
2019-05-20T14:51:59.730Z,25.00
2019-05-20T14:54:03.649Z,24.40
2019-05-20T14:56:07.543Z,24.30
2019-05-20T14:58:11.451Z,24.00
2019-05-20T15:00:15.974Z,24.20
2019-05-20T15:02:19.866Z,24.40
2019-05-20T15:04:23.809Z,24.70
2019-05-20T15:06:27.716Z,24.90
2019-05-20T15:08:34.333Z,25.00
2019-05-20T15:10:37.206Z,25.40
2019-05-20T15:12:41.162Z,25.70
2019-05-20T15:14:45.200Z,25.70
2019-05-20T15:16:49.088Z,25.60
2019-05-20T15:18:52.976Z,25.50
2019-05-20T15:20:57.018Z,25.10
2019-05-20T15:23:00.910Z,25.00
2019-05-20T15:25:05.710Z,25.20
2019-05-20T15:27:09.641Z,24.90
2019-05-20T15:29:26.954Z,25.30
2019-05-20T15:31:19.127Z,25.10
2019-05-20T15:33:23.039Z,25.30
2019-05-20T15:35:26.963Z,24.90
2019-05-20T15:37:30.985Z,24.90
2019-05-20T15:39:34.887Z,25.00
2019-05-20T15:41:38.773Z,25.00
2019-05-20T15:43:42.726Z,24.80
2019-05-20T15:45:46.650Z,25.00
2019-05-20T15:47:50.563Z,25.00
2019-05-20T15:49:54.481Z,24.90
2019-05-20T15:51:58.392Z,24.50
2019-05-20T15:54:02.385Z,24.20
2019-05-20T15:56:06.532Z,24.00
2019-05-20T15:58:10.406Z,24.00
2019-05-20T16:00:15.823Z,24.30
2019-05-20T16:02:19.776Z,24.10
2019-05-20T16:04:23.659Z,24.10
2019-05-20T16:06:27.586Z,24.30
2019-05-20T16:08:31.487Z,24.00
2019-05-20T16:10:35.398Z,23.80
2019-05-20T16:12:39.320Z,23.40
2019-05-20T16:14:43.239Z,23.70
2019-05-20T16:16:47.153Z,23.60
2019-05-20T16:18:51.069Z,23.50
2019-05-20T16:20:54.968Z,23.30
2019-05-20T16:22:59.160Z,23.20
2019-05-20T16:25:03.050Z,22.80
2019-05-20T16:27:07.098Z,22.70
2019-05-20T16:29:10.989Z,22.70
2019-05-20T16:31:15.099Z,22.70
2019-05-20T16:33:19.045Z,22.50
2019-05-20T16:35:22.966Z,22.40
2019-05-20T16:37:26.861Z,22.00
2019-05-20T16:39:31.264Z,22.00
2019-05-20T16:41:35.389Z,21.60
2019-05-20T16:43:39.309Z,21.50
2019-05-20T16:45:43.245Z,20.90
2019-05-20T16:47:47.137Z,20.90
2019-05-20T16:49:51.042Z,21.30
2019-05-20T16:51:54.984Z,21.30
2019-05-20T16:53:58.876Z,21.30
2019-05-20T16:56:02.851Z,21.10
2019-05-20T16:58:06.762Z,21.00
2019-05-20T17:00:30.094Z,20.90
2019-05-20T17:02:17.001Z,20.80
2019-05-20T17:04:20.913Z,20.80
2019-05-20T17:06:27.473Z,20.60
2019-05-20T17:08:30.418Z,20.60
2019-05-20T17:10:34.335Z,20.40
2019-05-20T17:12:38.237Z,20.20
2019-05-20T17:14:42.166Z,20.40
2019-05-20T17:16:46.073Z,20.30
2019-05-20T17:18:50.111Z,20.20
2019-05-20T17:20:54.054Z,20.40
2019-05-20T17:22:57.972Z,20.30
2019-05-20T17:25:01.895Z,20.10
2019-05-20T17:27:05.803Z,20.10
2019-05-20T17:29:09.833Z,20.30
2019-05-20T17:31:13.740Z,20.20
2019-05-20T17:33:17.620Z,20.00
2019-05-20T17:35:21.869Z,20.10
2019-05-20T17:37:25.787Z,20.10
2019-05-20T17:39:29.768Z,19.80
2019-05-20T17:41:33.736Z,19.60
2019-05-20T17:43:37.697Z,19.90
2019-05-20T17:45:41.723Z,19.90
2019-05-20T17:47:45.617Z,19.80
2019-05-20T17:49:49.775Z,19.80
2019-05-20T17:51:53.746Z,19.70
2019-05-20T17:53:57.651Z,19.70
2019-05-20T17:56:01.559Z,19.80
2019-05-20T17:58:05.504Z,19.70
2019-05-20T18:00:11.863Z,19.40
2019-05-20T18:02:15.808Z,19.50
2019-05-20T18:04:19.694Z,19.50
2019-05-20T18:06:23.583Z,19.40
2019-05-20T18:08:29.085Z,19.40
2019-05-20T18:10:32.977Z,19.20
2019-05-20T18:12:36.919Z,19.10
2019-05-20T18:14:41.745Z,19.10
2019-05-20T18:16:45.632Z,19.10
2019-05-20T18:18:49.680Z,19.20
2019-05-20T18:20:56.411Z,19.00
2019-05-20T18:22:59.222Z,18.90
2019-05-20T18:25:03.350Z,18.90
2019-05-20T18:27:07.551Z,18.90
2019-05-20T18:29:11.448Z,18.90
2019-05-20T18:31:31.335Z,18.90
2019-05-20T18:33:20.936Z,18.80
2019-05-20T18:35:24.879Z,18.70
2019-05-20T18:37:28.894Z,18.90
2019-05-20T18:39:32.800Z,18.80
2019-05-20T18:41:37.034Z,18.70
2019-05-20T18:43:40.937Z,18.70
2019-05-20T18:45:44.868Z,18.80
2019-05-20T18:47:48.809Z,18.90
2019-05-20T18:49:52.804Z,18.90
2019-05-20T18:51:56.728Z,18.90
2019-05-20T18:54:00.616Z,18.70
2019-05-20T18:56:04.558Z,18.80
2019-05-20T18:58:08.468Z,18.80
2019-05-20T19:00:14.385Z,18.90
2019-05-20T19:02:18.669Z,18.90
2019-05-20T19:04:22.704Z,19.00
2019-05-20T19:06:26.601Z,18.90
2019-05-20T19:08:30.520Z,18.90
2019-05-20T19:10:34.450Z,19.00
2019-05-20T19:12:39.057Z,19.00
2019-05-20T19:14:46.583Z,19.00
2019-05-20T19:16:54.721Z,19.00
2019-05-20T19:18:58.591Z,18.90
2019-05-20T19:21:02.531Z,19.00
2019-05-20T19:23:06.438Z,19.00
2019-05-20T19:25:10.426Z,18.80
2019-05-20T19:27:14.369Z,18.90
2019-05-20T19:29:18.269Z,18.90
2019-05-20T19:31:22.335Z,18.80
2019-05-20T19:33:26.247Z,18.90
2019-05-20T19:35:32.034Z,18.80
2019-05-20T19:37:37.417Z,18.80
2019-05-20T19:39:43.328Z,18.80
2019-05-20T19:41:47.273Z,18.80
2019-05-20T19:43:52.326Z,18.70
2019-05-20T19:45:56.232Z,18.70
2019-05-20T19:48:00.187Z,18.70
2019-05-20T19:50:05.965Z,18.60
2019-05-20T19:52:09.984Z,18.60
2019-05-20T19:54:13.905Z,18.60
2019-05-20T19:56:20.921Z,18.50
2019-05-20T19:58:27.694Z,18.50
2019-05-20T20:00:34.367Z,18.60
2019-05-20T20:02:39.171Z,18.50
2019-05-20T20:04:43.049Z,18.50
2019-05-20T20:06:46.992Z,18.50
2019-05-20T20:08:51.213Z,18.60
2019-05-20T20:10:55.313Z,18.50
2019-05-20T20:12:59.379Z,18.50
2019-05-20T20:15:03.425Z,18.50
2019-05-20T20:17:07.405Z,18.50
2019-05-20T20:19:11.323Z,18.40
2019-05-20T20:21:15.209Z,18.40
2019-05-20T20:23:19.479Z,18.40
2019-05-20T20:25:23.387Z,18.40
2019-05-20T20:27:29.386Z,18.40
2019-05-20T20:29:33.616Z,18.40
2019-05-20T20:31:37.572Z,18.40
2019-05-20T20:33:41.498Z,18.40
2019-05-20T20:35:45.452Z,18.40
2019-05-20T20:37:49.638Z,18.40
2019-05-20T20:39:53.549Z,18.40
2019-05-20T20:41:57.470Z,18.40
2019-05-20T20:44:01.561Z,18.40
2019-05-20T20:46:05.903Z,18.30
2019-05-20T20:48:09.859Z,18.30
2019-05-20T20:50:14.059Z,18.30
2019-05-20T20:52:18.876Z,18.30
2019-05-20T20:54:23.284Z,18.20
2019-05-20T20:56:27.199Z,18.10
2019-05-20T20:58:31.122Z,18.20
2019-05-20T21:00:35.215Z,17.90
2019-05-20T21:02:52.174Z,17.80
2019-05-20T21:04:44.763Z,17.70
2019-05-20T21:06:48.733Z,17.60
2019-05-20T21:08:52.839Z,17.60
2019-05-20T21:10:56.731Z,17.80
2019-05-20T21:13:00.670Z,17.50
2019-05-20T21:15:05.600Z,17.60
2019-05-20T21:17:09.973Z,17.60
2019-05-20T21:19:14.029Z,17.50
2019-05-20T21:21:18.016Z,17.10
2019-05-20T21:23:22.236Z,17.20
2019-05-20T21:25:26.237Z,17.20
2019-05-20T21:27:30.243Z,17.30
2019-05-20T21:29:34.261Z,17.20
2019-05-20T21:31:38.381Z,17.10
2019-05-20T21:33:42.287Z,17.00
2019-05-20T21:35:46.413Z,17.00
2019-05-20T21:37:50.504Z,17.00
2019-05-20T21:39:55.599Z,16.90
2019-05-20T21:41:59.826Z,16.90
2019-05-20T21:44:03.853Z,16.90
2019-05-20T21:46:07.964Z,16.70
2019-05-20T21:48:11.931Z,16.90
2019-05-20T21:50:15.871Z,17.00
2019-05-20T21:52:19.823Z,17.00
2019-05-20T21:54:24.208Z,16.70
2019-05-20T21:56:28.697Z,16.70
2019-05-20T21:58:32.811Z,16.80
2019-05-20T22:00:38.757Z,16.70
2019-05-20T22:02:43.354Z,16.70
2019-05-20T22:04:47.744Z,16.60
2019-05-20T22:06:52.528Z,16.70
2019-05-20T22:08:56.444Z,16.80
2019-05-20T22:11:00.733Z,16.70
2019-05-20T22:13:04.969Z,16.50
2019-05-20T22:15:09.756Z,16.70
2019-05-20T22:17:14.732Z,16.70
2019-05-20T22:19:19.071Z,16.70
2019-05-20T22:21:25.191Z,16.80
2019-05-20T22:23:37.002Z,16.60
2019-05-20T22:25:40.954Z,16.60
2019-05-20T22:27:44.852Z,16.60
2019-05-20T22:29:49.173Z,16.60
2019-05-20T22:31:53.253Z,16.50
2019-05-20T22:33:57.169Z,16.60
2019-05-20T22:36:05.630Z,16.60
2019-05-20T22:38:10.159Z,16.50
2019-05-20T22:40:14.977Z,16.50
2019-05-20T22:42:19.536Z,16.50
2019-05-20T22:44:23.869Z,16.50
2019-05-20T22:46:28.054Z,16.40
2019-05-20T22:48:32.374Z,16.40
2019-05-20T22:50:36.595Z,16.50
2019-05-20T22:52:41.245Z,16.50
2019-05-20T22:54:45.366Z,16.50
2019-05-20T22:56:49.605Z,16.50
2019-05-20T22:58:54.258Z,16.50
2019-05-20T23:00:58.166Z,16.40
2019-05-20T23:03:02.079Z,16.40
2019-05-20T23:05:06.009Z,16.50
2019-05-20T23:07:11.030Z,16.60
2019-05-20T23:09:15.123Z,16.60
2019-05-20T23:11:19.634Z,16.70
2019-05-20T23:13:23.523Z,16.60
2019-05-20T23:15:30.285Z,16.40
2019-05-20T23:17:35.002Z,16.60
2019-05-20T23:19:38.878Z,16.50
2019-05-20T23:21:43.125Z,16.30
2019-05-20T23:23:47.005Z,16.40
2019-05-20T23:25:52.829Z,16.30
2019-05-20T23:27:58.246Z,16.20
2019-05-20T23:30:02.492Z,16.30
2019-05-20T23:32:06.474Z,16.40
2019-05-20T23:34:13.219Z,16.30
2019-05-20T23:36:16.634Z,16.30
2019-05-20T23:38:20.847Z,16.20
2019-05-20T23:40:24.793Z,16.30
2019-05-20T23:42:29.897Z,16.20
2019-05-20T23:44:34.067Z,16.20
2019-05-20T23:46:37.945Z,16.00
2019-05-20T23:48:42.479Z,16.10
2019-05-20T23:50:46.681Z,16.10
2019-05-20T23:52:52.245Z,15.90
2019-05-20T23:54:56.143Z,16.00
2019-05-20T23:57:00.040Z,16.00
2019-05-20T23:59:04.179Z,15.80
