createdAt,value
2018-06-30T00:00:28.799Z,99.99
2018-06-30T00:01:28.792Z,99.99
2018-06-30T00:02:28.769Z,99.99
2018-06-30T00:03:28.752Z,99.99
2018-06-30T00:04:28.735Z,99.99
2018-06-30T00:05:28.719Z,99.99
2018-06-30T00:06:28.713Z,99.99
2018-06-30T00:07:28.688Z,99.99
2018-06-30T00:08:28.672Z,99.99
2018-06-30T00:09:28.658Z,99.99
2018-06-30T00:10:28.682Z,99.99
2018-06-30T00:11:28.641Z,99.99
2018-06-30T00:12:28.611Z,99.99
2018-06-30T00:13:28.595Z,99.99
2018-06-30T00:14:28.582Z,99.99
2018-06-30T00:15:28.566Z,99.99
2018-06-30T00:16:28.548Z,99.99
2018-06-30T00:17:28.543Z,99.99
2018-06-30T00:18:28.518Z,99.99
2018-06-30T00:19:28.504Z,99.99
2018-06-30T00:20:28.486Z,99.99
2018-06-30T00:21:28.472Z,99.99
2018-06-30T00:22:28.470Z,99.99
2018-06-30T00:23:28.440Z,99.99
2018-06-30T00:24:28.424Z,99.99
2018-06-30T00:25:28.409Z,99.99
2018-06-30T00:26:28.394Z,99.99
2018-06-30T00:27:28.379Z,99.99
2018-06-30T00:28:28.376Z,99.99
2018-06-30T00:29:28.347Z,99.99
2018-06-30T00:30:28.332Z,99.99
2018-06-30T00:31:28.316Z,99.99
2018-06-30T00:32:28.299Z,99.99
2018-06-30T00:33:28.284Z,99.99
2018-06-30T00:34:28.279Z,99.99
2018-06-30T00:35:28.254Z,99.99
2018-06-30T00:36:28.238Z,99.99
2018-06-30T00:37:28.221Z,99.99
2018-06-30T00:38:28.207Z,99.99
2018-06-30T00:39:28.200Z,99.99
2018-06-30T00:40:28.174Z,99.99
2018-06-30T00:41:28.161Z,99.99
2018-06-30T00:42:28.145Z,99.99
2018-06-30T00:43:28.127Z,99.99
2018-06-30T00:44:28.124Z,99.99
2018-06-30T00:45:28.095Z,99.99
2018-06-30T00:46:28.080Z,99.99
2018-06-30T00:47:28.063Z,99.99
2018-06-30T00:48:28.059Z,99.99
2018-06-30T00:49:28.035Z,99.99
2018-06-30T00:50:28.048Z,99.99
2018-06-30T00:51:28.002Z,99.99
2018-06-30T00:52:27.984Z,99.99
2018-06-30T00:53:27.968Z,99.99
2018-06-30T00:54:27.954Z,99.99
2018-06-30T00:55:27.938Z,99.99
2018-06-30T00:56:27.931Z,99.99
2018-06-30T00:57:27.905Z,99.99
2018-06-30T00:58:27.890Z,99.99
2018-06-30T00:59:27.874Z,99.99
2018-06-30T01:00:27.858Z,99.99
2018-06-30T01:01:27.853Z,99.99
2018-06-30T01:02:27.825Z,99.99
2018-06-30T01:03:27.810Z,99.99
2018-06-30T01:04:27.792Z,99.99
2018-06-30T01:05:27.778Z,99.99
2018-06-30T01:06:27.776Z,99.99
2018-06-30T01:07:27.747Z,99.99
2018-06-30T01:08:27.729Z,99.99
2018-06-30T01:09:27.713Z,99.99
2018-06-30T01:10:27.699Z,99.99
2018-06-30T01:11:27.685Z,99.99
2018-06-30T01:12:27.682Z,99.99
2018-06-30T01:13:27.648Z,99.99
2018-06-30T01:14:27.634Z,99.99
2018-06-30T01:15:27.619Z,99.99
2018-06-30T01:16:27.600Z,99.99
2018-06-30T01:17:27.585Z,99.99
2018-06-30T01:18:27.580Z,99.99
2018-06-30T01:19:27.554Z,99.99
2018-06-30T01:20:27.536Z,99.99
2018-06-30T01:21:27.524Z,99.99
2018-06-30T01:22:27.505Z,99.99
2018-06-30T01:23:27.499Z,99.99
2018-06-30T01:24:27.472Z,99.99
2018-06-30T01:25:27.456Z,99.99
2018-06-30T01:26:27.443Z,99.99
2018-06-30T01:27:27.425Z,99.99
2018-06-30T01:28:27.424Z,99.99
2018-06-30T01:29:27.393Z,99.99
2018-06-30T01:30:27.378Z,99.99
2018-06-30T01:31:27.360Z,99.99
2018-06-30T01:32:27.343Z,99.99
2018-06-30T01:33:27.327Z,99.99
2018-06-30T01:34:27.334Z,99.99
2018-06-30T01:35:27.297Z,99.99
2018-06-30T01:36:27.279Z,99.99
2018-06-30T01:37:27.262Z,99.99
2018-06-30T01:38:27.247Z,99.99
2018-06-30T01:39:27.231Z,99.99
2018-06-30T01:40:27.228Z,99.99
2018-06-30T01:41:27.198Z,99.99
2018-06-30T01:42:27.182Z,99.99
2018-06-30T01:43:27.165Z,99.99
2018-06-30T01:44:27.152Z,99.99
2018-06-30T01:45:27.134Z,99.99
2018-06-30T01:46:27.125Z,99.99
2018-06-30T01:47:27.100Z,99.99
2018-06-30T01:48:27.083Z,99.99
2018-06-30T01:49:27.071Z,99.99
2018-06-30T01:50:27.051Z,99.99
2018-06-30T01:51:27.047Z,99.99
2018-06-30T01:52:27.018Z,99.99
2018-06-30T01:53:27.004Z,99.99
2018-06-30T01:54:26.985Z,99.99
2018-06-30T01:55:26.971Z,99.99
2018-06-30T01:56:26.968Z,99.99
2018-06-30T01:57:26.937Z,99.99
2018-06-30T01:58:26.921Z,99.99
2018-06-30T01:59:26.905Z,99.99
2018-06-30T02:00:26.888Z,99.99
2018-06-30T02:01:26.872Z,99.99
2018-06-30T02:02:26.866Z,99.99
2018-06-30T02:03:26.840Z,99.99
2018-06-30T02:04:26.823Z,99.99
2018-06-30T02:05:26.807Z,99.99
2018-06-30T02:06:26.792Z,99.99
2018-06-30T02:07:26.791Z,99.99
2018-06-30T02:08:26.757Z,99.99
2018-06-30T02:09:26.741Z,99.99
2018-06-30T02:10:26.726Z,99.99
2018-06-30T02:11:26.709Z,99.99
2018-06-30T02:12:26.692Z,99.99
2018-06-30T02:13:26.684Z,99.99
2018-06-30T02:14:26.662Z,99.99
2018-06-30T02:15:26.643Z,99.99
2018-06-30T02:16:26.626Z,99.99
2018-06-30T02:17:26.610Z,99.99
2018-06-30T02:18:26.604Z,99.99
2018-06-30T02:19:26.577Z,99.99
2018-06-30T02:20:26.560Z,99.99
2018-06-30T02:21:26.544Z,99.99
2018-06-30T02:22:26.528Z,99.99
2018-06-30T02:23:26.521Z,99.99
2018-06-30T02:24:26.495Z,99.99
2018-06-30T02:25:26.478Z,99.99
2018-06-30T02:26:26.462Z,99.99
2018-06-30T02:27:26.445Z,99.99
2018-06-30T02:28:26.445Z,99.99
2018-06-30T02:29:26.412Z,99.99
2018-06-30T02:30:26.397Z,99.99
2018-06-30T02:31:26.379Z,99.99
2018-06-30T02:32:26.364Z,99.99
2018-06-30T02:33:26.345Z,99.99
2018-06-30T02:34:26.343Z,99.99
2018-06-30T02:35:26.313Z,99.99
2018-06-30T02:36:26.294Z,99.99
2018-06-30T02:37:26.283Z,99.99
2018-06-30T02:38:26.263Z,99.99
2018-06-30T02:39:26.264Z,99.99
2018-06-30T02:40:26.231Z,99.99
2018-06-30T02:41:26.214Z,99.99
2018-06-30T02:42:26.198Z,99.99
2018-06-30T02:43:26.181Z,99.99
2018-06-30T02:44:26.164Z,99.99
2018-06-30T02:45:26.160Z,99.99
2018-06-30T02:46:26.130Z,99.99
2018-06-30T02:47:26.113Z,99.99
2018-06-30T02:48:26.097Z,99.99
2018-06-30T02:49:26.083Z,99.99
2018-06-30T02:50:26.076Z,99.99
2018-06-30T02:51:26.049Z,99.99
2018-06-30T02:52:26.029Z,99.99
2018-06-30T02:53:26.014Z,99.99
2018-06-30T02:54:26.000Z,99.99
2018-06-30T02:55:26.012Z,99.99
2018-06-30T02:56:25.964Z,99.99
2018-06-30T02:57:25.946Z,99.99
2018-06-30T02:58:25.930Z,99.99
2018-06-30T02:59:25.914Z,99.99
2018-06-30T03:00:25.899Z,99.99
2018-06-30T03:01:25.889Z,99.99
2018-06-30T03:02:25.863Z,99.99
2018-06-30T03:03:25.846Z,99.99
2018-06-30T03:04:25.829Z,99.99
2018-06-30T03:05:25.813Z,99.99
2018-06-30T03:06:25.857Z,99.99
2018-06-30T03:07:25.780Z,99.99
2018-06-30T03:08:25.761Z,99.99
2018-06-30T03:09:25.746Z,99.99
2018-06-30T03:10:25.730Z,99.99
2018-06-30T03:11:25.712Z,99.99
2018-06-30T03:12:25.707Z,99.99
2018-06-30T03:13:25.679Z,99.99
2018-06-30T03:14:25.662Z,99.99
2018-06-30T03:15:25.648Z,99.99
2018-06-30T03:16:25.627Z,99.99
2018-06-30T03:17:25.620Z,99.99
2018-06-30T03:18:25.596Z,99.99
2018-06-30T03:19:25.578Z,99.99
2018-06-30T03:20:25.564Z,99.99
2018-06-30T03:21:25.543Z,99.99
2018-06-30T03:22:25.556Z,99.99
2018-06-30T03:23:25.511Z,99.99
2018-06-30T03:24:25.494Z,99.99
2018-06-30T03:25:25.476Z,99.99
2018-06-30T03:26:25.460Z,99.99
2018-06-30T03:27:25.465Z,99.99
2018-06-30T03:28:25.425Z,99.99
2018-06-30T03:29:25.408Z,99.99
2018-06-30T03:30:25.395Z,99.99
2018-06-30T03:31:25.435Z,99.99
2018-06-30T03:32:25.357Z,99.99
2018-06-30T03:33:25.352Z,99.99
2018-06-30T03:34:25.336Z,99.99
2018-06-30T03:35:25.312Z,99.99
2018-06-30T03:36:25.291Z,99.99
2018-06-30T03:37:25.275Z,99.99
2018-06-30T03:38:25.282Z,99.99
2018-06-30T03:39:25.240Z,99.99
2018-06-30T03:40:25.221Z,99.99
2018-06-30T03:41:25.205Z,99.99
2018-06-30T03:42:25.188Z,99.99
2018-06-30T03:43:25.173Z,99.99
2018-06-30T03:44:25.169Z,99.99
2018-06-30T03:45:25.138Z,99.99
2018-06-30T03:46:25.121Z,99.99
2018-06-30T03:47:25.105Z,99.99
2018-06-30T03:48:25.085Z,99.99
2018-06-30T03:49:25.079Z,99.99
2018-06-30T03:50:25.054Z,99.99
2018-06-30T03:51:25.035Z,99.99
2018-06-30T03:52:25.019Z,99.99
2018-06-30T03:53:25.001Z,99.99
2018-06-30T03:54:24.995Z,99.99
2018-06-30T03:55:24.969Z,99.99
2018-06-30T03:56:24.950Z,99.99
2018-06-30T03:57:24.934Z,99.99
2018-06-30T03:58:24.918Z,99.99
2018-06-30T03:59:24.915Z,99.99
2018-06-30T04:00:24.882Z,99.99
2018-06-30T04:01:24.866Z,99.99
2018-06-30T04:02:24.848Z,99.99
2018-06-30T04:03:24.833Z,99.99
2018-06-30T04:04:24.820Z,99.99
2018-06-30T04:05:24.809Z,99.99
2018-06-30T04:06:24.781Z,99.99
2018-06-30T04:07:24.765Z,99.99
2018-06-30T04:08:24.747Z,99.99
2018-06-30T04:09:24.730Z,99.99
2018-06-30T04:10:24.744Z,99.99
2018-06-30T04:11:24.698Z,99.99
2018-06-30T04:12:24.680Z,99.99
2018-06-30T04:13:24.668Z,99.99
2018-06-30T04:14:24.646Z,99.99
2018-06-30T04:15:24.628Z,99.99
2018-06-30T04:16:24.620Z,99.99
2018-06-30T04:17:24.596Z,99.99
2018-06-30T04:18:24.579Z,99.99
2018-06-30T04:19:24.562Z,99.99
2018-06-30T04:20:24.542Z,99.99
2018-06-30T04:21:24.537Z,99.99
2018-06-30T04:22:24.511Z,99.99
2018-06-30T04:23:24.495Z,99.99
2018-06-30T04:24:24.478Z,99.99
2018-06-30T04:25:24.499Z,99.99
2018-06-30T04:26:24.456Z,99.99
2018-06-30T04:27:24.434Z,99.99
2018-06-30T04:28:24.411Z,99.99
2018-06-30T04:29:24.401Z,99.99
2018-06-30T04:30:24.376Z,99.99
2018-06-30T04:31:24.363Z,99.99
2018-06-30T04:32:24.351Z,99.99
2018-06-30T04:33:24.324Z,99.99
2018-06-30T04:34:24.309Z,99.99
2018-06-30T04:35:24.294Z,99.99
2018-06-30T04:36:24.274Z,99.99
2018-06-30T04:37:24.271Z,99.99
2018-06-30T04:38:24.240Z,99.99
2018-06-30T04:39:24.223Z,99.99
2018-06-30T04:40:24.206Z,99.99
2018-06-30T04:41:24.190Z,99.99
2018-06-30T04:42:24.186Z,99.99
2018-06-30T04:43:24.156Z,99.99
2018-06-30T04:44:24.138Z,99.99
2018-06-30T04:45:24.123Z,99.99
2018-06-30T04:46:24.106Z,99.99
2018-06-30T04:47:24.089Z,99.99
2018-06-30T04:48:24.082Z,99.99
2018-06-30T04:49:24.055Z,99.99
2018-06-30T04:50:24.040Z,99.99
2018-06-30T04:51:24.024Z,99.99
2018-06-30T04:52:24.010Z,99.99
2018-06-30T04:53:23.998Z,99.99
2018-06-30T04:54:23.972Z,99.99
2018-06-30T04:55:23.955Z,99.99
2018-06-30T04:56:23.942Z,99.99
2018-06-30T04:57:23.921Z,99.99
2018-06-30T04:58:23.938Z,99.99
2018-06-30T04:59:23.888Z,99.99
2018-06-30T05:00:23.872Z,99.99
2018-06-30T05:01:23.854Z,99.99
2018-06-30T05:02:23.845Z,99.99
2018-06-30T05:03:23.829Z,99.99
2018-06-30T05:04:23.816Z,99.99
2018-06-30T05:05:23.789Z,99.99
2018-06-30T05:06:23.775Z,99.99
2018-06-30T05:07:23.756Z,99.99
2018-06-30T05:08:23.739Z,99.99
2018-06-30T05:09:23.732Z,99.99
2018-06-30T05:10:23.751Z,99.99
2018-06-30T05:11:23.690Z,99.99
2018-06-30T05:12:23.672Z,99.99
2018-06-30T05:13:23.657Z,99.99
2018-06-30T05:14:23.656Z,99.99
2018-06-30T05:15:23.623Z,99.99
2018-06-30T05:16:23.607Z,99.99
2018-06-30T05:17:23.589Z,99.99
2018-06-30T05:18:23.577Z,99.99
2018-06-30T05:19:23.562Z,99.99
2018-06-30T05:20:23.549Z,99.99
2018-06-30T05:21:23.524Z,99.99
2018-06-30T05:22:23.508Z,99.99
2018-06-30T05:23:23.492Z,99.99
2018-06-30T05:24:23.475Z,99.99
2018-06-30T05:25:23.477Z,99.99
2018-06-30T05:26:23.444Z,99.99
2018-06-30T05:27:23.427Z,99.99
2018-06-30T05:28:23.409Z,99.99
2018-06-30T05:29:23.393Z,99.99
2018-06-30T05:30:23.413Z,99.99
2018-06-30T05:31:23.361Z,99.99
2018-06-30T05:32:23.344Z,99.99
2018-06-30T05:33:23.382Z,99.99
2018-06-30T05:34:23.313Z,99.99
2018-06-30T05:35:23.296Z,99.99
2018-06-30T05:36:23.289Z,99.99
2018-06-30T05:37:23.263Z,99.99
2018-06-30T05:38:23.247Z,99.99
2018-06-30T05:39:23.232Z,99.99
2018-06-30T05:40:23.214Z,99.99
2018-06-30T05:41:23.209Z,99.99
2018-06-30T05:42:23.182Z,99.99
2018-06-30T05:43:23.168Z,99.99
2018-06-30T05:44:23.150Z,99.99
2018-06-30T05:45:23.135Z,99.99
2018-06-30T05:46:23.133Z,99.99
2018-06-30T05:47:23.103Z,99.99
2018-06-30T05:48:23.087Z,99.99
2018-06-30T05:49:23.070Z,99.99
2018-06-30T05:50:23.056Z,99.99
2018-06-30T05:51:23.039Z,99.99
2018-06-30T05:52:23.033Z,99.99
2018-06-30T05:53:23.011Z,99.99
2018-06-30T05:54:22.994Z,99.99
2018-06-30T05:55:22.978Z,99.99
2018-06-30T05:56:22.962Z,99.99
2018-06-30T05:57:22.962Z,99.99
2018-06-30T05:58:22.935Z,99.93
2018-06-30T05:59:22.949Z,97.42
2018-06-30T06:00:22.901Z,98.00
2018-06-30T06:01:22.886Z,99.98
2018-06-30T06:02:22.873Z,98.97
2018-06-30T06:03:22.867Z,95.74
2018-06-30T06:04:22.842Z,93.76
2018-06-30T06:05:22.828Z,92.90
2018-06-30T06:06:23.466Z,90.10
2018-06-30T06:07:23.524Z,90.82
2018-06-30T06:08:22.793Z,89.47
2018-06-30T06:09:22.769Z,86.29
2018-06-30T06:10:22.750Z,86.14
2018-06-30T06:11:22.794Z,85.17
2018-06-30T06:12:22.730Z,83.44
2018-06-30T06:13:22.723Z,84.21
2018-06-30T06:14:22.698Z,83.34
2018-06-30T06:15:22.766Z,82.23
2018-06-30T06:16:22.670Z,81.55
2018-06-30T06:17:22.655Z,80.30
2018-06-30T06:18:23.063Z,80.49
2018-06-30T06:19:22.630Z,79.47
2018-06-30T06:20:22.615Z,79.85
2018-06-30T06:21:22.602Z,77.83
2018-06-30T06:22:22.590Z,78.02
2018-06-30T06:23:22.579Z,77.83
2018-06-30T06:24:22.572Z,77.83
2018-06-30T06:25:22.549Z,76.22
2018-06-30T06:26:22.537Z,74.77
2018-06-30T06:27:22.547Z,74.32
2018-06-30T06:28:22.508Z,74.58
2018-06-30T06:29:22.529Z,74.62
2018-06-30T06:30:22.481Z,72.52
2018-06-30T06:31:22.469Z,72.14
2018-06-30T06:32:22.456Z,73.59
2018-06-30T06:33:22.442Z,72.56
2018-06-30T06:34:22.432Z,72.89
2018-06-30T06:35:22.427Z,72.30
2018-06-30T06:36:22.403Z,71.98
2018-06-30T06:37:22.391Z,71.66
2018-06-30T06:38:22.377Z,72.14
2018-06-30T06:39:22.365Z,72.75
2018-06-30T06:40:22.363Z,73.01
2018-06-30T06:41:22.339Z,72.95
2018-06-30T06:42:22.328Z,71.69
2018-06-30T06:43:22.317Z,69.59
2018-06-30T06:44:22.301Z,70.11
2018-06-30T06:45:22.302Z,69.18
2018-06-30T06:46:22.278Z,67.24
2018-06-30T06:47:22.264Z,67.69
2018-06-30T06:48:22.250Z,68.02
2018-06-30T06:49:22.239Z,68.18
2018-06-30T06:50:22.227Z,68.37
2018-06-30T06:51:22.224Z,68.66
2018-06-30T06:52:22.203Z,68.50
2018-06-30T06:53:22.189Z,67.40
2018-06-30T06:54:22.178Z,67.11
2018-06-30T06:55:22.165Z,66.85
2018-06-30T06:56:22.233Z,66.30
2018-06-30T06:57:22.141Z,64.95
2018-06-30T06:58:22.130Z,65.72
2018-06-30T06:59:22.116Z,65.59
2018-06-30T07:00:22.105Z,65.82
2018-06-30T07:01:22.110Z,65.72
2018-06-30T07:02:22.081Z,65.11
2018-06-30T07:03:22.068Z,66.50
2018-06-30T07:04:22.057Z,64.23
2018-06-30T07:05:22.073Z,63.36
2018-06-30T07:06:22.033Z,64.04
2018-06-30T07:07:22.093Z,63.75
2018-06-30T07:08:22.008Z,62.98
2018-06-30T07:09:21.997Z,62.13
2018-06-30T07:10:21.985Z,62.55
2018-06-30T07:11:21.974Z,62.84
2018-06-30T07:12:21.971Z,60.44
2018-06-30T07:13:21.950Z,60.93
2018-06-30T07:14:21.940Z,61.51
2018-06-30T07:15:21.931Z,61.61
2018-06-30T07:16:21.915Z,61.22
2018-06-30T07:17:21.918Z,59.76
2018-06-30T07:18:21.892Z,58.57
2018-06-30T07:19:21.903Z,59.67
2018-06-30T07:20:21.869Z,61.65
2018-06-30T07:21:21.858Z,59.61
2018-06-30T07:22:21.846Z,60.80
2018-06-30T07:23:21.845Z,60.77
2018-06-30T07:24:22.003Z,60.83
2018-06-30T07:25:21.944Z,57.95
2018-06-30T07:26:21.801Z,57.07
2018-06-30T07:27:21.789Z,57.17
2018-06-30T07:28:21.787Z,57.92
2018-06-30T07:29:21.767Z,57.97
2018-06-30T07:30:21.757Z,56.71
2018-06-30T07:31:21.745Z,55.96
2018-06-30T07:32:21.733Z,55.27
2018-06-30T07:33:21.741Z,55.01
2018-06-30T07:34:21.711Z,56.15
2018-06-30T07:35:21.699Z,57.36
2018-06-30T07:36:21.688Z,58.67
2018-06-30T07:37:21.739Z,60.58
2018-06-30T07:38:21.667Z,62.75
2018-06-30T07:39:21.666Z,64.75
2018-06-30T07:40:21.644Z,66.40
2018-06-30T07:41:21.633Z,68.69
2018-06-30T07:42:21.621Z,70.14
2018-06-30T07:43:21.656Z,69.66
2018-06-30T07:44:21.610Z,70.92
2018-06-30T07:45:21.590Z,69.17
2018-06-30T07:46:21.578Z,70.04
2018-06-30T07:47:21.567Z,68.88
2018-06-30T07:48:21.556Z,69.85
2018-06-30T07:49:21.577Z,69.95
2018-06-30T07:50:21.555Z,70.92
2018-06-30T07:51:21.525Z,71.59
2018-06-30T07:52:21.513Z,70.68
2018-06-30T07:53:21.503Z,70.78
2018-06-30T07:54:21.490Z,70.50
2018-06-30T07:55:21.491Z,72.14
2018-06-30T07:56:21.477Z,71.11
2018-06-30T07:57:21.456Z,71.50
2018-06-30T07:58:21.445Z,71.50
2018-06-30T07:59:21.434Z,71.78
2018-06-30T08:00:21.433Z,72.27
2018-06-30T08:01:21.411Z,71.11
2018-06-30T08:02:21.399Z,70.08
2018-06-30T08:03:21.389Z,69.31
2018-06-30T08:04:21.377Z,71.44
2018-06-30T08:05:21.382Z,68.82
2018-06-30T08:06:21.355Z,69.21
2018-06-30T08:07:21.364Z,69.89
2018-06-30T08:08:21.331Z,71.34
2018-06-30T08:09:21.323Z,70.72
2018-06-30T08:10:21.310Z,68.88
2018-06-30T08:11:21.308Z,70.92
2018-06-30T08:12:21.288Z,70.53
2018-06-30T08:13:21.282Z,70.04
2018-06-30T08:14:21.267Z,69.98
2018-06-30T08:15:21.256Z,69.98
2018-06-30T08:16:21.252Z,68.63
2018-06-30T08:17:21.231Z,69.98
2018-06-30T08:18:21.219Z,72.30
2018-06-30T08:19:21.208Z,70.56
2018-06-30T08:20:21.200Z,69.31
2018-06-30T08:21:21.200Z,69.24
2018-06-30T08:22:21.175Z,69.34
2018-06-30T08:23:21.165Z,68.27
2018-06-30T08:24:21.152Z,67.69
2018-06-30T08:25:21.148Z,68.56
2018-06-30T08:26:21.130Z,67.18
2018-06-30T08:27:21.129Z,68.05
2018-06-30T08:28:21.108Z,67.11
2018-06-30T08:29:21.097Z,67.02
2018-06-30T08:30:21.087Z,67.40
2018-06-30T08:31:21.075Z,68.18
2018-06-30T08:32:21.073Z,69.43
2018-06-30T08:33:21.053Z,69.34
2018-06-30T08:34:21.052Z,69.15
2018-06-30T08:35:21.029Z,66.85
2018-06-30T08:36:21.103Z,66.24
2018-06-30T08:37:21.022Z,66.82
2018-06-30T08:38:20.997Z,70.50
2018-06-30T08:39:20.986Z,70.21
2018-06-30T08:40:20.976Z,67.21
2018-06-30T08:41:20.964Z,69.15
2018-06-30T08:42:20.955Z,70.21
2018-06-30T08:43:20.951Z,71.56
2018-06-30T08:44:20.929Z,68.85
2018-06-30T08:45:20.918Z,68.12
2018-06-30T08:46:20.909Z,66.66
2018-06-30T08:47:20.899Z,65.30
2018-06-30T08:48:20.895Z,66.63
2018-06-30T08:49:20.876Z,66.95
2018-06-30T08:50:20.864Z,66.47
2018-06-30T08:51:20.856Z,65.50
2018-06-30T08:52:20.842Z,66.75
2018-06-30T08:53:20.845Z,66.63
2018-06-30T08:54:20.819Z,67.11
2018-06-30T08:55:20.836Z,67.50
2018-06-30T08:56:20.799Z,67.21
2018-06-30T08:57:20.787Z,67.40
2018-06-30T08:58:20.777Z,67.30
2018-06-30T08:59:20.774Z,67.53
2018-06-30T09:00:20.755Z,67.44
2018-06-30T09:01:20.744Z,66.56
2018-06-30T09:02:20.731Z,65.89
2018-06-30T09:03:20.721Z,65.30
2018-06-30T09:04:20.718Z,65.40
2018-06-30T09:05:20.698Z,66.08
2018-06-30T09:06:20.752Z,65.63
2018-06-30T09:07:20.677Z,64.95
2018-06-30T09:08:20.666Z,64.65
2018-06-30T09:09:20.668Z,65.14
2018-06-30T09:10:20.643Z,64.85
2018-06-30T09:11:20.631Z,64.75
2018-06-30T09:12:20.665Z,64.85
2018-06-30T09:13:20.610Z,63.59
2018-06-30T09:14:20.623Z,65.37
2018-06-30T09:15:20.598Z,64.20
2018-06-30T09:16:20.578Z,64.47
2018-06-30T09:17:20.615Z,63.62
2018-06-30T09:18:20.555Z,62.95
2018-06-30T09:19:20.549Z,63.33
2018-06-30T09:20:20.585Z,63.72
2018-06-30T09:21:20.527Z,64.11
2018-06-30T09:22:20.513Z,64.59
2018-06-30T09:23:20.504Z,64.92
2018-06-30T09:24:20.491Z,63.75
2018-06-30T09:25:20.517Z,62.39
2018-06-30T09:26:20.470Z,63.78
2018-06-30T09:27:20.460Z,62.13
2018-06-30T09:28:20.449Z,62.91
2018-06-30T09:29:20.440Z,61.94
2018-06-30T09:30:20.433Z,63.59
2018-06-30T09:31:20.429Z,62.52
2018-06-30T09:32:20.406Z,61.91
2018-06-30T09:33:20.392Z,62.39
2018-06-30T09:34:20.390Z,62.49
2018-06-30T09:35:20.376Z,61.42
2018-06-30T09:36:20.406Z,61.81
2018-06-30T09:37:20.353Z,60.74
2018-06-30T09:38:20.346Z,60.97
2018-06-30T09:39:20.336Z,62.04
2018-06-30T09:40:20.322Z,61.94
2018-06-30T09:41:20.313Z,60.87
2018-06-30T09:42:20.313Z,59.74
2018-06-30T09:43:20.293Z,59.92
2018-06-30T09:44:20.323Z,58.73
2018-06-30T09:45:20.270Z,59.05
2018-06-30T09:46:20.262Z,58.37
2018-06-30T09:47:20.260Z,59.92
2018-06-30T09:48:20.244Z,58.86
2018-06-30T09:49:20.232Z,58.28
2018-06-30T09:50:20.219Z,58.40
2018-06-30T09:51:20.211Z,59.18
2018-06-30T09:52:20.210Z,58.11
2018-06-30T09:53:20.192Z,57.46
2018-06-30T09:54:20.180Z,58.04
2018-06-30T09:55:20.170Z,56.22
2018-06-30T09:56:20.159Z,54.25
2018-06-30T09:57:20.166Z,55.03
2018-06-30T09:58:20.141Z,54.71
2018-06-30T09:59:20.133Z,56.77
2018-06-30T10:00:20.121Z,56.00
2018-06-30T10:01:20.113Z,55.93
2018-06-30T10:02:20.101Z,55.15
2018-06-30T10:03:20.102Z,55.25
2018-06-30T10:04:20.081Z,56.05
2018-06-30T10:05:20.072Z,54.66
2018-06-30T10:06:20.065Z,55.74
2018-06-30T10:07:20.054Z,55.15
2018-06-30T10:08:20.075Z,53.79
2018-06-30T10:09:20.034Z,55.35
2018-06-30T10:10:20.025Z,54.08
2018-06-30T10:11:20.018Z,55.15
2018-06-30T10:12:20.008Z,54.86
2018-06-30T10:13:19.999Z,53.59
2018-06-30T10:14:19.995Z,54.28
2018-06-30T10:15:19.976Z,54.01
2018-06-30T10:16:19.966Z,55.18
2018-06-30T10:17:19.957Z,54.60
2018-06-30T10:18:19.947Z,55.27
2018-06-30T10:19:19.953Z,54.23
2018-06-30T10:20:19.933Z,53.42
2018-06-30T10:21:19.921Z,54.23
2018-06-30T10:22:19.910Z,53.06
2018-06-30T10:23:19.901Z,53.62
2018-06-30T10:24:19.902Z,51.67
2018-06-30T10:25:19.883Z,50.51
2018-06-30T10:26:19.873Z,50.51
2018-06-30T10:27:19.870Z,52.45
2018-06-30T10:28:19.854Z,52.55
2018-06-30T10:29:19.855Z,51.97
2018-06-30T10:30:19.837Z,53.52
2018-06-30T10:31:19.902Z,52.48
2018-06-30T10:32:19.818Z,51.02
2018-06-30T10:33:19.811Z,53.36
2018-06-30T10:34:19.810Z,53.55
2018-06-30T10:35:19.791Z,51.12
2018-06-30T10:36:19.783Z,50.82
2018-06-30T10:37:19.801Z,51.63
2018-06-30T10:38:19.764Z,49.76
2018-06-30T10:39:19.756Z,50.46
2018-06-30T10:40:19.755Z,50.85
2018-06-30T10:41:19.737Z,51.04
2018-06-30T10:42:19.745Z,49.90
2018-06-30T10:43:19.723Z,49.12
2018-06-30T10:44:19.710Z,47.39
2018-06-30T10:45:19.716Z,46.20
2018-06-30T10:46:19.697Z,47.56
2018-06-30T10:47:19.685Z,49.71
2018-06-30T10:48:19.679Z,50.29
2018-06-30T10:49:19.667Z,47.97
2018-06-30T10:50:19.659Z,47.00
2018-06-30T10:51:19.671Z,46.51
2018-06-30T10:52:19.641Z,47.61
2018-06-30T10:53:19.633Z,47.31
2018-06-30T10:54:19.636Z,45.07
2018-06-30T10:55:19.632Z,47.09
2018-06-30T10:56:19.617Z,47.51
2018-06-30T10:57:19.598Z,48.07
2018-06-30T10:58:19.590Z,47.63
2018-06-30T10:59:19.582Z,48.36
2018-06-30T11:00:19.655Z,46.41
2018-06-30T11:01:19.581Z,45.82
2018-06-30T11:02:19.557Z,44.38
2018-06-30T11:03:19.555Z,43.03
2018-06-30T11:04:19.632Z,42.95
2018-06-30T11:05:19.556Z,42.29
2018-06-30T11:06:19.524Z,42.02
2018-06-30T11:07:19.525Z,42.88
2018-06-30T11:08:19.507Z,42.17
2018-06-30T11:09:19.498Z,42.68
2018-06-30T11:10:19.491Z,42.50
2018-06-30T11:11:19.482Z,40.50
2018-06-30T11:12:19.488Z,42.27
2018-06-30T11:13:19.465Z,42.68
2018-06-30T11:14:19.460Z,42.21
2018-06-30T11:15:19.456Z,41.23
2018-06-30T11:16:19.443Z,40.86
2018-06-30T11:17:19.443Z,38.64
2018-06-30T11:18:19.426Z,39.19
2018-06-30T11:19:19.418Z,40.88
2018-06-30T11:20:19.414Z,38.37
2018-06-30T11:21:19.402Z,38.10
2018-06-30T11:22:19.449Z,39.56
2018-06-30T11:23:19.387Z,38.82
2018-06-30T11:24:19.377Z,40.68
2018-06-30T11:25:19.372Z,38.51
2018-06-30T11:26:19.365Z,39.41
2018-06-30T11:27:19.355Z,37.74
2018-06-30T11:28:19.357Z,38.60
2018-06-30T11:29:19.394Z,39.45
2018-06-30T11:30:19.333Z,38.98
2018-06-30T11:31:19.323Z,37.52
2018-06-30T11:32:19.316Z,36.18
2018-06-30T11:33:19.318Z,36.19
2018-06-30T11:34:19.301Z,37.68
2018-06-30T11:35:19.296Z,39.22
2018-06-30T11:36:19.285Z,39.90
2018-06-30T11:37:19.278Z,39.80
2018-06-30T11:38:19.307Z,41.68
2018-06-30T11:39:19.263Z,42.22
2018-06-30T11:40:19.255Z,44.48
2018-06-30T11:41:19.246Z,42.44
2018-06-30T11:42:19.239Z,42.76
2018-06-30T11:43:19.233Z,43.24
2018-06-30T11:44:19.235Z,43.07
2018-06-30T11:45:19.216Z,41.33
2018-06-30T11:46:19.209Z,41.13
2018-06-30T11:47:19.201Z,41.29
2018-06-30T11:48:19.193Z,42.76
2018-06-30T11:49:19.195Z,42.19
2018-06-30T11:50:19.186Z,41.37
2018-06-30T11:51:19.170Z,41.71
2018-06-30T11:52:19.163Z,38.53
2018-06-30T11:53:19.155Z,40.53
2018-06-30T11:54:19.178Z,38.58
2018-06-30T11:55:19.142Z,37.60
2018-06-30T11:56:19.132Z,38.15
2018-06-30T11:57:19.125Z,40.06
2018-06-30T11:58:19.117Z,40.90
2018-06-30T11:59:19.109Z,42.27
2018-06-30T12:00:19.110Z,42.61
2018-06-30T12:01:19.098Z,43.49
2018-06-30T12:02:19.091Z,42.27
2018-06-30T12:03:19.080Z,44.44
2018-06-30T12:04:19.071Z,42.74
2018-06-30T12:05:19.074Z,45.04
2018-06-30T12:06:19.057Z,45.48
2018-06-30T12:07:19.048Z,45.68
2018-06-30T12:08:19.043Z,45.75
2018-06-30T12:09:19.041Z,45.73
2018-06-30T12:10:19.040Z,45.34
2018-06-30T12:11:19.018Z,45.12
2018-06-30T12:12:19.012Z,42.83
2018-06-30T12:13:19.003Z,42.29
2018-06-30T12:14:18.994Z,41.66
2018-06-30T12:15:18.986Z,38.64
2018-06-30T12:16:18.988Z,39.25
2018-06-30T12:17:18.970Z,37.78
2018-06-30T12:18:18.966Z,38.15
2018-06-30T12:19:18.955Z,37.35
2018-06-30T12:20:18.950Z,37.46
2018-06-30T12:21:18.949Z,37.45
2018-06-30T12:22:18.931Z,38.82
2018-06-30T12:23:18.923Z,38.66
2018-06-30T12:24:18.915Z,37.37
2018-06-30T12:25:18.908Z,36.70
2018-06-30T12:26:18.917Z,37.13
2018-06-30T12:27:18.894Z,36.21
2018-06-30T12:28:18.885Z,37.42
2018-06-30T12:29:18.877Z,35.46
2018-06-30T12:30:18.939Z,36.93
2018-06-30T12:31:18.863Z,35.49
2018-06-30T12:32:18.952Z,35.00
2018-06-30T12:33:18.848Z,35.03
2018-06-30T12:34:18.841Z,36.67
2018-06-30T12:35:18.835Z,34.78
2018-06-30T12:36:18.826Z,34.47
2018-06-30T12:37:18.834Z,34.90
2018-06-30T12:38:18.811Z,38.16
2018-06-30T12:39:18.804Z,38.75
2018-06-30T12:40:18.796Z,40.78
2018-06-30T12:41:18.789Z,39.86
2018-06-30T12:42:18.781Z,39.11
2018-06-30T12:43:18.789Z,38.58
2018-06-30T12:44:18.767Z,37.23
2018-06-30T12:45:18.759Z,36.24
2018-06-30T12:46:18.762Z,38.31
2018-06-30T12:47:18.759Z,34.78
2018-06-30T12:48:18.742Z,34.99
2018-06-30T12:49:18.733Z,36.36
2018-06-30T12:50:18.733Z,34.99
2018-06-30T12:51:18.716Z,35.16
2018-06-30T12:52:18.708Z,36.22