createdAt,value
2018-07-14T00:00:18.636Z,4.93
2018-07-14T00:02:47.859Z,6.03
2018-07-14T00:05:17.070Z,6.13
2018-07-14T00:07:46.264Z,4.90
2018-07-14T00:10:15.487Z,5.87
2018-07-14T00:12:44.802Z,7.73
2018-07-14T00:15:13.992Z,5.93
2018-07-14T00:17:43.187Z,6.10
2018-07-14T00:20:12.395Z,6.13
2018-07-14T00:22:41.671Z,7.23
2018-07-14T00:25:10.957Z,6.27
2018-07-14T00:27:40.259Z,5.60
2018-07-14T00:30:09.391Z,5.80
2018-07-14T00:32:38.650Z,5.57
2018-07-14T00:35:07.888Z,4.93
2018-07-14T00:37:37.155Z,6.63
2018-07-14T00:40:06.657Z,5.43
2018-07-14T00:42:35.996Z,6.13
2018-07-14T00:45:05.149Z,4.83
2018-07-14T00:47:34.355Z,4.50
2018-07-14T00:50:03.644Z,4.47
2018-07-14T00:52:32.912Z,4.33
2018-07-14T00:55:02.174Z,4.80
2018-07-14T00:57:31.313Z,5.13
2018-07-14T01:00:00.505Z,4.87
2018-07-14T01:02:29.405Z,5.27
2018-07-14T01:04:58.438Z,4.47
2018-07-14T01:07:27.891Z,6.00
2018-07-14T01:09:57.004Z,6.13
2018-07-14T01:12:26.811Z,4.70
2018-07-14T01:14:56.057Z,6.30
2018-07-14T01:17:25.391Z,5.40
2018-07-14T01:19:55.272Z,6.03
2018-07-14T01:22:24.522Z,6.43
2018-07-14T01:24:53.642Z,7.67
2018-07-14T01:27:22.800Z,5.60
2018-07-14T01:29:51.975Z,8.33
2018-07-14T01:32:21.263Z,6.43
2018-07-14T01:34:50.436Z,8.43
2018-07-14T01:37:19.545Z,6.70
2018-07-14T01:39:48.742Z,6.00
2018-07-14T01:42:18.089Z,6.20
2018-07-14T01:44:47.243Z,5.60
2018-07-14T01:47:16.443Z,6.30
2018-07-14T01:49:45.568Z,6.13
2018-07-14T01:52:14.680Z,7.03
2018-07-14T01:54:43.864Z,6.50
2018-07-14T01:57:13.092Z,5.87
2018-07-14T01:59:42.244Z,7.37
2018-07-14T02:02:11.337Z,5.60
2018-07-14T02:04:40.431Z,6.97
2018-07-14T02:07:09.567Z,6.40
2018-07-14T02:09:38.368Z,6.10
2018-07-14T02:12:07.389Z,6.43
2018-07-14T02:14:36.554Z,6.27
2018-07-14T02:17:05.736Z,5.07
2018-07-14T02:19:34.903Z,7.80
2018-07-14T02:22:04.329Z,5.13
2018-07-14T02:24:33.612Z,6.23
2018-07-14T02:27:02.879Z,6.30
2018-07-14T02:29:31.958Z,6.20
2018-07-14T02:32:01.136Z,7.30
2018-07-14T02:34:30.315Z,6.20
2018-07-14T02:36:59.440Z,6.17
2018-07-14T02:39:28.535Z,9.57
2018-07-14T02:41:57.646Z,8.77
2018-07-14T02:44:26.785Z,9.30
2018-07-14T02:46:56.144Z,5.97
2018-07-14T02:49:25.333Z,8.20
2018-07-14T02:51:54.581Z,7.80
2018-07-14T02:54:23.795Z,6.70
2018-07-14T02:56:53.017Z,9.13
2018-07-14T02:59:21.882Z,6.40
2018-07-14T03:01:51.079Z,8.63
2018-07-14T03:04:20.332Z,7.03
2018-07-14T03:06:49.575Z,6.73
2018-07-14T03:09:18.806Z,6.40
2018-07-14T03:11:47.900Z,7.10
2018-07-14T03:14:17.095Z,7.43
2018-07-14T03:16:46.197Z,6.17
2018-07-14T03:19:15.369Z,9.53
2018-07-14T03:21:44.583Z,6.67
2018-07-14T03:24:13.746Z,8.57
2018-07-14T03:26:43.008Z,8.07
2018-07-14T03:29:12.405Z,7.37
2018-07-14T03:31:41.471Z,7.23
2018-07-14T03:34:10.751Z,6.90
2018-07-14T03:36:39.898Z,7.63
2018-07-14T03:39:09.184Z,6.47
2018-07-14T03:41:38.371Z,7.73
2018-07-14T03:44:07.538Z,8.57
2018-07-14T03:46:36.756Z,7.80
2018-07-14T03:49:06.025Z,7.50
2018-07-14T03:51:35.280Z,9.20
2018-07-14T03:54:04.509Z,7.17
2018-07-14T03:56:33.688Z,8.30
2018-07-14T03:59:02.966Z,7.43
2018-07-14T04:01:32.130Z,8.00
2018-07-14T04:04:01.256Z,8.73
2018-07-14T04:06:30.559Z,8.70
2018-07-14T04:08:59.616Z,7.40
2018-07-14T04:11:28.873Z,6.97
2018-07-14T04:13:57.950Z,7.27
2018-07-14T04:16:27.389Z,6.80
2018-07-14T04:18:56.288Z,6.97
2018-07-14T04:21:25.299Z,6.13
2018-07-14T04:23:54.412Z,5.77
2018-07-14T04:26:23.608Z,5.67
2018-07-14T04:28:52.846Z,8.87
2018-07-14T04:31:21.923Z,5.50
2018-07-14T04:33:51.064Z,6.67
2018-07-14T04:36:20.316Z,5.47
2018-07-14T04:38:49.640Z,7.73
2018-07-14T04:41:18.723Z,7.00
2018-07-14T04:43:47.851Z,7.40
2018-07-14T04:46:17.171Z,5.53
2018-07-14T04:48:46.305Z,5.20
2018-07-14T04:51:15.644Z,6.23
2018-07-14T04:53:44.802Z,4.50
2018-07-14T04:56:14.023Z,4.97
2018-07-14T04:58:43.323Z,5.30
2018-07-14T05:01:12.540Z,5.63
2018-07-14T05:03:41.644Z,7.33
2018-07-14T05:06:11.057Z,6.40
2018-07-14T05:08:40.239Z,6.43
2018-07-14T05:11:09.441Z,5.60
2018-07-14T05:13:38.617Z,5.33
2018-07-14T05:16:07.869Z,5.00
2018-07-14T05:18:37.152Z,6.00
2018-07-14T05:21:06.684Z,4.37
2018-07-14T05:23:36.146Z,3.87
2018-07-14T05:26:05.354Z,5.50
2018-07-14T05:28:34.173Z,4.00
2018-07-14T05:31:03.245Z,5.03
2018-07-14T05:33:32.458Z,4.20
2018-07-14T05:36:01.529Z,7.17
2018-07-14T05:38:30.731Z,3.73
2018-07-14T05:40:59.934Z,3.97
2018-07-14T05:43:29.235Z,5.50
2018-07-14T05:45:58.099Z,4.60
2018-07-14T05:48:27.141Z,5.43
2018-07-14T05:50:56.277Z,5.77
2018-07-14T05:53:25.491Z,3.67
2018-07-14T05:55:54.796Z,3.73
2018-07-14T05:58:24.026Z,3.60
2018-07-14T06:00:53.132Z,4.67
2018-07-14T06:03:22.378Z,3.53
2018-07-14T06:05:51.489Z,3.73
2018-07-14T06:08:20.667Z,4.27
2018-07-14T06:10:49.884Z,2.93
2018-07-14T06:13:19.121Z,4.80
2018-07-14T06:15:48.398Z,3.40
2018-07-14T06:18:18.885Z,4.20
2018-07-14T06:20:48.325Z,3.37
2018-07-14T06:23:17.561Z,4.40
2018-07-14T06:25:46.715Z,2.97
2018-07-14T06:28:15.882Z,2.70
2018-07-14T06:30:45.018Z,2.93
2018-07-14T06:33:14.424Z,3.67
2018-07-14T06:35:43.527Z,3.23
2018-07-14T06:38:12.424Z,2.63
2018-07-14T06:40:41.487Z,2.37
2018-07-14T06:43:10.664Z,4.87
2018-07-14T06:45:39.945Z,2.53
2018-07-14T06:48:09.076Z,2.60
2018-07-14T06:50:38.377Z,2.07
2018-07-14T06:53:07.649Z,1.97
2018-07-14T06:55:36.917Z,1.83
2018-07-14T06:58:06.280Z,2.00
2018-07-14T07:00:35.457Z,2.63
2018-07-14T07:03:04.744Z,1.13
2018-07-14T07:05:33.837Z,2.53
2018-07-14T07:08:03.180Z,1.37
2018-07-14T07:10:32.392Z,1.73
2018-07-14T07:13:01.592Z,1.53
2018-07-14T07:15:30.893Z,1.33
2018-07-14T07:18:00.087Z,2.63
2018-07-14T07:20:29.398Z,1.90
2018-07-14T07:22:58.557Z,1.10
2018-07-14T07:25:27.731Z,1.10
2018-07-14T07:27:56.991Z,1.53
2018-07-14T07:30:26.185Z,1.23
2018-07-14T07:32:55.524Z,1.47
2018-07-14T07:35:24.754Z,1.37
2018-07-14T07:37:54.883Z,2.90
2018-07-14T07:40:24.027Z,2.13
2018-07-14T07:42:53.616Z,0.83
2018-07-14T07:45:22.718Z,2.30
2018-07-14T07:47:52.122Z,1.53
2018-07-14T07:50:21.215Z,1.33
2018-07-14T07:52:50.557Z,1.47
2018-07-14T07:55:19.932Z,2.13
2018-07-14T07:57:49.223Z,2.07
2018-07-14T08:00:19.055Z,0.63
2018-07-14T08:02:48.453Z,1.20
2018-07-14T08:05:17.592Z,0.87
2018-07-14T08:07:46.736Z,0.67
2018-07-14T08:10:16.023Z,0.60
2018-07-14T08:12:45.339Z,0.40
2018-07-14T08:15:14.543Z,0.60
2018-07-14T08:17:43.972Z,1.67
2018-07-14T08:20:13.196Z,0.70
2018-07-14T08:22:42.408Z,0.73
2018-07-14T08:25:11.644Z,0.57
2018-07-14T08:27:40.870Z,0.80
2018-07-14T08:30:09.972Z,1.57
2018-07-14T08:32:39.343Z,1.47
2018-07-14T08:35:08.593Z,0.57
2018-07-14T08:37:37.830Z,0.60
2018-07-14T08:40:07.098Z,0.50
2018-07-14T08:42:36.287Z,1.17
2018-07-14T08:45:05.684Z,0.30
2018-07-14T08:47:34.945Z,0.50
2018-07-14T08:50:04.128Z,1.27
2018-07-14T08:52:33.331Z,1.13
2018-07-14T08:55:02.540Z,0.60
2018-07-14T08:57:31.832Z,0.80
2018-07-14T09:00:01.040Z,0.57
2018-07-14T09:02:30.180Z,0.70
2018-07-14T09:04:59.296Z,1.00
2018-07-14T09:07:28.846Z,0.70
2018-07-14T09:09:58.035Z,3.03
2018-07-14T09:12:27.982Z,1.43
2018-07-14T09:14:57.103Z,1.10
2018-07-14T09:17:26.380Z,0.70
2018-07-14T09:19:55.624Z,1.10
2018-07-14T09:22:24.857Z,1.27
2018-07-14T09:24:55.059Z,1.23
2018-07-14T09:27:24.230Z,0.87
2018-07-14T09:29:53.413Z,1.10
2018-07-14T09:32:22.700Z,0.53
2018-07-14T09:34:51.868Z,0.50
2018-07-14T09:37:21.037Z,0.60
2018-07-14T09:39:50.332Z,1.47
2018-07-14T09:42:19.470Z,0.60
2018-07-14T09:44:48.842Z,3.17
2018-07-14T09:47:17.936Z,1.77
2018-07-14T09:49:47.094Z,1.40
2018-07-14T09:52:16.486Z,2.17
2018-07-14T09:54:45.733Z,2.93
2018-07-14T09:57:14.844Z,1.10
2018-07-14T09:59:44.013Z,1.00
2018-07-14T10:02:13.262Z,0.80
2018-07-14T10:04:42.083Z,0.87
2018-07-14T10:07:11.208Z,2.00
2018-07-14T10:09:40.394Z,2.60
2018-07-14T10:12:10.806Z,2.42
2018-07-14T10:14:40.055Z,0.53
2018-07-14T10:17:09.352Z,0.47
2018-07-14T10:19:38.782Z,0.77
2018-07-14T10:22:08.131Z,1.43
2018-07-14T10:24:37.290Z,0.50
2018-07-14T10:27:06.542Z,0.62
2018-07-14T10:29:35.832Z,0.60
2018-07-14T10:32:05.071Z,0.70
2018-07-14T10:34:34.262Z,1.73
2018-07-14T10:37:03.411Z,1.40
2018-07-14T10:39:32.679Z,1.30
2018-07-14T10:42:01.910Z,1.22
2018-07-14T10:44:31.080Z,2.30
2018-07-14T10:47:00.271Z,0.60
2018-07-14T10:49:29.478Z,1.17
2018-07-14T10:51:58.677Z,2.00
2018-07-14T10:54:28.168Z,1.90
2018-07-14T10:56:57.319Z,1.13
2018-07-14T10:59:26.423Z,1.17
2018-07-14T11:01:55.616Z,0.70
2018-07-14T11:04:24.966Z,0.97
2018-07-14T11:06:54.333Z,0.80
2018-07-14T11:09:23.578Z,0.80
2018-07-14T11:11:52.862Z,0.80
2018-07-14T11:14:22.066Z,0.77
2018-07-14T11:16:51.258Z,0.70
2018-07-14T11:19:20.575Z,0.93
2018-07-14T11:21:49.837Z,0.70
2018-07-14T11:24:19.127Z,2.17
2018-07-14T11:26:48.975Z,3.10
2018-07-14T11:29:18.203Z,0.93
2018-07-14T11:31:47.406Z,1.57
2018-07-14T11:34:16.526Z,0.90
2018-07-14T11:36:45.675Z,1.00
2018-07-14T11:39:14.970Z,2.13
2018-07-14T11:41:44.183Z,1.70
2018-07-14T11:44:13.383Z,1.13
2018-07-14T11:46:42.545Z,1.50
2018-07-14T11:49:11.857Z,0.70
2018-07-14T11:51:41.155Z,1.43
2018-07-14T11:54:10.328Z,1.70
2018-07-14T11:56:39.423Z,1.07
2018-07-14T11:59:08.704Z,2.20
2018-07-14T12:01:37.856Z,1.43
2018-07-14T12:04:07.231Z,0.80
2018-07-14T12:06:36.371Z,0.80
2018-07-14T12:09:05.363Z,1.85
2018-07-14T12:11:34.558Z,2.17
2018-07-14T12:14:03.350Z,4.28
2018-07-14T12:16:32.388Z,0.78
2018-07-14T12:19:01.628Z,1.45
2018-07-14T12:21:30.587Z,1.12
2018-07-14T12:24:00.161Z,0.95
2018-07-14T12:26:29.468Z,0.70
2018-07-14T12:28:58.309Z,1.10
2018-07-14T12:31:27.458Z,0.98
2018-07-14T12:33:57.212Z,1.62
2018-07-14T12:36:26.364Z,1.10
2018-07-14T12:38:55.532Z,1.20
2018-07-14T12:41:24.833Z,1.10
2018-07-14T12:43:53.920Z,1.10
2018-07-14T12:46:23.115Z,0.80
2018-07-14T12:48:52.405Z,0.88
2018-07-14T12:51:21.536Z,1.00
2018-07-14T12:53:50.871Z,0.75
2018-07-14T12:56:20.005Z,0.53
2018-07-14T12:58:49.324Z,0.80
2018-07-14T13:01:18.679Z,0.65
2018-07-14T13:03:47.878Z,1.17
2018-07-14T13:06:17.281Z,0.98
2018-07-14T13:08:46.642Z,1.42
2018-07-14T13:11:15.831Z,0.90
2018-07-14T13:13:45.033Z,0.80
2018-07-14T13:16:14.380Z,1.47
2018-07-14T13:18:43.508Z,1.70
2018-07-14T13:21:13.118Z,0.97
2018-07-14T13:23:42.315Z,2.63
2018-07-14T13:26:11.576Z,0.93
2018-07-14T13:28:40.865Z,1.03
2018-07-14T13:31:09.987Z,1.13
2018-07-14T13:33:39.345Z,1.37
2018-07-14T13:36:08.670Z,1.10
2018-07-14T13:38:37.947Z,1.00
2018-07-14T13:41:07.328Z,1.10
2018-07-14T13:43:36.581Z,1.53
2018-07-14T13:46:06.184Z,0.90
2018-07-14T13:48:35.598Z,0.77
2018-07-14T13:51:04.777Z,1.03
2018-07-14T13:53:34.095Z,1.80
2018-07-14T13:56:03.464Z,0.80
2018-07-14T13:58:32.570Z,0.83
2018-07-14T14:01:01.852Z,2.80
2018-07-14T14:03:31.135Z,0.80
2018-07-14T14:06:00.452Z,0.93
2018-07-14T14:08:29.733Z,0.67
2018-07-14T14:10:58.891Z,1.43
2018-07-14T14:13:28.207Z,1.50
2018-07-14T14:15:57.423Z,1.77
2018-07-14T14:18:27.095Z,0.87
2018-07-14T14:20:56.294Z,1.03
2018-07-14T14:23:25.513Z,0.70
2018-07-14T14:25:54.793Z,0.50
2018-07-14T14:28:23.974Z,0.60
2018-07-14T14:30:53.338Z,0.83
2018-07-14T14:33:22.620Z,0.70
2018-07-14T14:35:51.792Z,0.97
2018-07-14T14:38:20.891Z,0.50
2018-07-14T14:40:49.999Z,1.47
2018-07-14T14:43:19.131Z,0.80
2018-07-14T14:45:48.350Z,0.70
2018-07-14T14:48:17.524Z,1.33
2018-07-14T14:50:46.665Z,0.97
2018-07-14T14:53:15.875Z,1.67
2018-07-14T14:55:45.099Z,1.03
2018-07-14T14:58:14.471Z,1.03
2018-07-14T15:00:43.878Z,0.70
2018-07-14T15:03:14.067Z,1.00
2018-07-14T15:05:44.317Z,1.17
2018-07-14T15:08:13.504Z,0.70
2018-07-14T15:10:42.734Z,1.10
2018-07-14T15:13:12.040Z,1.00
2018-07-14T15:15:41.263Z,0.70
2018-07-14T15:18:10.578Z,1.17
2018-07-14T15:20:39.739Z,0.97
2018-07-14T15:23:09.084Z,1.13
2018-07-14T15:25:38.311Z,1.20
2018-07-14T15:28:07.669Z,0.77
2018-07-14T15:30:36.890Z,1.37
2018-07-14T15:33:06.347Z,0.70
2018-07-14T15:35:35.561Z,0.70
2018-07-14T15:38:04.943Z,0.70
2018-07-14T15:40:34.010Z,0.97
2018-07-14T15:43:02.924Z,0.60
2018-07-14T15:45:32.110Z,1.30
2018-07-14T15:48:01.324Z,2.80
2018-07-14T15:50:30.510Z,1.20
2018-07-14T15:52:59.637Z,1.40
2018-07-14T15:55:28.924Z,1.67
2018-07-14T15:57:58.121Z,2.00
2018-07-14T16:00:27.341Z,1.13
2018-07-14T16:02:56.607Z,3.50
2018-07-14T16:05:25.953Z,0.60
2018-07-14T16:07:55.331Z,0.70
2018-07-14T16:10:24.500Z,0.93
2018-07-14T16:12:53.696Z,0.80
2018-07-14T16:15:23.974Z,2.17
2018-07-14T16:17:53.450Z,1.10
2018-07-14T16:20:23.147Z,2.00
2018-07-14T16:22:52.701Z,0.80
2018-07-14T16:25:21.921Z,4.13
2018-07-14T16:27:51.104Z,1.27
2018-07-14T16:30:20.438Z,1.10
2018-07-14T16:32:49.640Z,2.43
2018-07-14T16:35:19.688Z,2.07
2018-07-14T16:37:48.863Z,3.43
2018-07-14T16:40:18.064Z,2.17
2018-07-14T16:42:46.987Z,4.37
2018-07-14T16:45:16.180Z,1.70
2018-07-14T16:47:45.455Z,1.67
2018-07-14T16:50:14.672Z,2.40
2018-07-14T16:52:43.680Z,3.27
2018-07-14T16:55:13.049Z,3.23
2018-07-14T16:57:42.154Z,1.57
2018-07-14T17:00:11.465Z,2.17
2018-07-14T17:02:40.819Z,1.47
2018-07-14T17:05:09.899Z,1.00
2018-07-14T17:07:39.361Z,0.80
2018-07-14T17:10:08.532Z,1.90
2018-07-14T17:12:37.913Z,1.80
2018-07-14T17:15:07.170Z,1.43
2018-07-14T17:17:36.308Z,1.43
2018-07-14T17:20:05.505Z,1.50
2018-07-14T17:22:35.473Z,2.70
2018-07-14T17:25:04.685Z,1.40
2018-07-14T17:27:33.864Z,1.50
2018-07-14T17:30:03.237Z,1.43
2018-07-14T17:32:32.430Z,1.93
2018-07-14T17:35:01.647Z,2.60
2018-07-14T17:37:31.108Z,4.03
2018-07-14T17:40:00.312Z,3.40
2018-07-14T17:42:29.590Z,2.30
2018-07-14T17:44:58.697Z,1.10
2018-07-14T17:47:28.541Z,2.83
2018-07-14T17:49:57.863Z,2.57
2018-07-14T17:52:27.516Z,1.07
2018-07-14T17:54:56.697Z,2.70
2018-07-14T17:57:26.092Z,1.20
2018-07-14T17:59:55.303Z,0.87
2018-07-14T18:02:24.431Z,1.30
2018-07-14T18:04:54.331Z,0.90
2018-07-14T18:07:23.404Z,1.07
2018-07-14T18:09:52.794Z,2.07
2018-07-14T18:12:21.981Z,1.60
2018-07-14T18:14:51.295Z,1.43
2018-07-14T18:17:21.300Z,1.00
2018-07-14T18:19:50.516Z,1.43
2018-07-14T18:22:19.720Z,3.10
2018-07-14T18:24:48.910Z,1.87
2018-07-14T18:27:18.099Z,1.87
2018-07-14T18:29:47.279Z,1.20
2018-07-14T18:32:16.521Z,1.63
2018-07-14T18:34:45.837Z,1.10
2018-07-14T18:37:15.333Z,1.47
2018-07-14T18:39:44.732Z,1.10
2018-07-14T18:42:13.884Z,2.00
2018-07-14T18:44:43.102Z,1.50
2018-07-14T18:47:12.392Z,2.37
2018-07-14T18:49:41.694Z,1.37
2018-07-14T18:52:10.956Z,2.63
2018-07-14T18:54:40.225Z,2.73
2018-07-14T18:57:09.134Z,2.23
2018-07-14T18:59:38.240Z,1.70
2018-07-14T19:02:07.457Z,1.33
2018-07-14T19:04:36.751Z,2.07
2018-07-14T19:07:06.209Z,2.57
2018-07-14T19:09:36.138Z,3.40
2018-07-14T19:12:05.415Z,1.73
2018-07-14T19:14:34.329Z,1.93
2018-07-14T19:17:03.355Z,2.03
2018-07-14T19:19:32.575Z,1.67
2018-07-14T19:22:01.716Z,2.23
2018-07-14T19:24:30.619Z,2.30
2018-07-14T19:27:00.658Z,1.90
2018-07-14T19:29:29.808Z,1.90
2018-07-14T19:31:59.022Z,2.30
2018-07-14T19:34:28.175Z,2.00
2018-07-14T19:36:57.066Z,2.03
2018-07-14T19:39:26.145Z,2.33
2018-07-14T19:41:55.233Z,2.87
2018-07-14T19:44:24.384Z,2.50
2018-07-14T19:46:53.696Z,2.23
2018-07-14T19:49:22.906Z,2.70
2018-07-14T19:51:51.906Z,3.13
2018-07-14T19:54:21.030Z,3.03
2018-07-14T19:56:50.182Z,2.83
2018-07-14T19:59:19.420Z,3.23
2018-07-14T20:01:48.583Z,3.57
2018-07-14T20:04:17.722Z,3.00
2018-07-14T20:06:46.897Z,2.67
2018-07-14T20:09:16.180Z,3.50
2018-07-14T20:11:45.055Z,2.60
2018-07-14T20:14:14.131Z,2.63
2018-07-14T20:16:42.951Z,3.27
2018-07-14T20:19:12.370Z,4.03
2018-07-14T20:21:41.613Z,4.37
2018-07-14T20:24:10.955Z,3.67
2018-07-14T20:26:40.148Z,3.43
2018-07-14T20:29:09.374Z,3.57
2018-07-14T20:31:38.727Z,3.00
2018-07-14T20:34:08.724Z,2.87
2018-07-14T20:36:38.069Z,3.67
2018-07-14T20:39:07.111Z,3.03
2018-07-14T20:41:36.259Z,3.07
2018-07-14T20:44:05.415Z,2.70
2018-07-14T20:46:34.787Z,2.40
2018-07-14T20:49:03.955Z,2.97
2018-07-14T20:51:33.145Z,3.30
2018-07-14T20:54:02.248Z,4.30
2018-07-14T20:56:31.550Z,7.73
2018-07-14T20:59:00.723Z,4.37
2018-07-14T21:01:30.262Z,3.83
2018-07-14T21:03:59.573Z,4.53
2018-07-14T21:06:28.479Z,3.90
2018-07-14T21:08:57.638Z,4.10
2018-07-14T21:11:26.880Z,4.20
2018-07-14T21:13:56.019Z,4.43
2018-07-14T21:16:25.355Z,4.20
2018-07-14T21:18:54.550Z,4.83
2018-07-14T21:21:23.813Z,4.90
2018-07-14T21:23:52.586Z,6.47
2018-07-14T21:26:21.749Z,7.73
2018-07-14T21:28:51.108Z,6.20
2018-07-14T21:31:19.931Z,5.20
2018-07-14T21:33:49.028Z,5.50
2018-07-14T21:36:18.098Z,7.13
2018-07-14T21:38:47.384Z,5.40
2018-07-14T21:41:16.624Z,6.47
2018-07-14T21:43:45.792Z,5.43
2018-07-14T21:46:15.100Z,6.83
2018-07-14T21:48:44.189Z,7.37
2018-07-14T21:51:13.482Z,5.50
2018-07-14T21:53:42.732Z,7.57
2018-07-14T21:56:11.829Z,6.00
2018-07-14T21:58:42.042Z,6.30
2018-07-14T22:01:16.692Z,7.63
2018-07-14T22:03:45.863Z,5.87
2018-07-14T22:06:15.036Z,6.93
2018-07-14T22:08:44.244Z,5.33
2018-07-14T22:11:13.448Z,5.23
2018-07-14T22:13:43.461Z,5.57
2018-07-14T22:16:12.863Z,5.03
2018-07-14T22:18:42.063Z,6.27
2018-07-14T22:21:11.248Z,5.07
2018-07-14T22:23:40.475Z,4.90
2018-07-14T22:26:09.809Z,5.10
2018-07-14T22:28:39.731Z,5.77
2018-07-14T22:31:08.912Z,5.23
2018-07-14T22:33:38.040Z,6.23
2018-07-14T22:36:06.903Z,6.00
2018-07-14T22:38:36.055Z,6.17
2018-07-14T22:41:05.624Z,7.23
2018-07-14T22:43:35.392Z,6.87
2018-07-14T22:46:04.680Z,6.27
2018-07-14T22:48:33.985Z,5.83
2018-07-14T22:51:03.335Z,5.83
2018-07-14T22:53:32.471Z,6.20
2018-07-14T22:56:01.593Z,5.20
2018-07-14T22:58:30.896Z,6.40
2018-07-14T23:01:00.201Z,6.17
2018-07-14T23:03:29.631Z,7.30
2018-07-14T23:05:58.908Z,4.77
2018-07-14T23:08:28.103Z,5.50
2018-07-14T23:10:57.449Z,6.50
2018-07-14T23:13:26.652Z,7.53
2018-07-14T23:15:55.997Z,5.93
2018-07-14T23:18:25.206Z,5.63
2018-07-14T23:20:54.047Z,5.90
2018-07-14T23:23:23.123Z,4.67
2018-07-14T23:25:52.238Z,4.83
2018-07-14T23:28:21.464Z,10.40
2018-07-14T23:30:50.666Z,5.83
2018-07-14T23:33:19.877Z,6.37
2018-07-14T23:35:49.071Z,6.40
2018-07-14T23:38:18.165Z,7.23
2018-07-14T23:40:47.319Z,6.10
2018-07-14T23:43:16.535Z,6.70
2018-07-14T23:45:45.856Z,5.43
2018-07-14T23:48:14.960Z,6.30
2018-07-14T23:50:44.792Z,6.43
2018-07-14T23:53:14.063Z,7.97
2018-07-14T23:55:43.876Z,7.50
2018-07-14T23:58:13.294Z,6.93
