createdAt,value
2018-07-10T00:00:24.332Z,0.00
2018-07-10T00:01:24.335Z,0.00
2018-07-10T00:02:24.363Z,0.00
2018-07-10T00:03:24.582Z,0.00
2018-07-10T00:04:24.272Z,0.00
2018-07-10T00:05:24.272Z,0.00
2018-07-10T00:06:24.240Z,0.00
2018-07-10T00:07:24.225Z,0.00
2018-07-10T00:08:24.255Z,0.00
2018-07-10T00:09:24.185Z,0.00
2018-07-10T00:10:25.168Z,0.00
2018-07-10T00:11:24.165Z,0.00
2018-07-10T00:12:24.523Z,0.00
2018-07-10T00:13:24.129Z,0.00
2018-07-10T00:14:24.451Z,0.00
2018-07-10T00:15:24.086Z,0.00
2018-07-10T00:16:24.268Z,0.00
2018-07-10T00:17:24.352Z,0.00
2018-07-10T00:18:24.047Z,0.00
2018-07-10T00:19:24.103Z,0.00
2018-07-10T00:20:24.060Z,0.00
2018-07-10T00:21:23.988Z,0.00
2018-07-10T00:22:24.010Z,0.00
2018-07-10T00:23:24.258Z,0.00
2018-07-10T00:24:23.945Z,0.00
2018-07-10T00:25:23.989Z,0.00
2018-07-10T00:26:23.996Z,0.00
2018-07-10T00:27:23.902Z,0.00
2018-07-10T00:28:23.891Z,0.00
2018-07-10T00:29:24.280Z,0.00
2018-07-10T00:30:23.836Z,0.00
2018-07-10T00:31:23.820Z,0.00
2018-07-10T00:32:23.854Z,0.00
2018-07-10T00:33:23.794Z,0.00
2018-07-10T00:34:23.780Z,0.00
2018-07-10T00:35:24.407Z,0.00
2018-07-10T00:36:23.740Z,0.00
2018-07-10T00:37:23.716Z,0.00
2018-07-10T00:38:23.900Z,0.00
2018-07-10T00:39:25.021Z,0.00
2018-07-10T00:40:23.670Z,0.00
2018-07-10T00:41:23.958Z,0.00
2018-07-10T00:42:23.637Z,0.00
2018-07-10T00:46:23.633Z,0.00
2018-07-10T00:51:24.116Z,0.00
2018-07-10T00:52:23.650Z,0.00
2018-07-10T00:53:23.481Z,0.00
2018-07-10T00:54:24.878Z,0.00
2018-07-10T00:55:23.618Z,0.00
2018-07-10T00:56:23.430Z,0.00
2018-07-10T00:57:23.412Z,0.00
2018-07-10T00:58:24.640Z,0.00
2018-07-10T00:59:23.461Z,0.00
2018-07-10T01:00:23.543Z,0.00
2018-07-10T01:01:23.333Z,0.00
2018-07-10T01:02:23.871Z,0.00
2018-07-10T01:03:23.297Z,0.00
2018-07-10T01:04:23.629Z,0.00
2018-07-10T01:05:24.019Z,0.00
2018-07-10T01:06:23.301Z,0.00
2018-07-10T01:07:23.367Z,0.00
2018-07-10T01:08:23.305Z,0.00
2018-07-10T01:09:23.200Z,0.00
2018-07-10T01:10:23.224Z,0.00
2018-07-10T01:11:23.445Z,0.00
2018-07-10T01:12:23.453Z,0.00
2018-07-10T01:13:23.512Z,0.00
2018-07-10T01:14:23.101Z,0.00
2018-07-10T01:16:23.127Z,0.00
2018-07-10T01:17:23.052Z,0.00
2018-07-10T01:18:23.065Z,0.00
2018-07-10T01:19:23.385Z,0.00
2018-07-10T01:20:23.009Z,0.00
2018-07-10T01:21:22.996Z,0.00
2018-07-10T01:22:23.028Z,0.00
2018-07-10T01:24:22.923Z,0.00
2018-07-10T01:25:24.463Z,0.00
2018-07-10T01:26:23.206Z,0.00
2018-07-10T01:27:22.884Z,0.00
2018-07-10T01:28:22.910Z,0.00
2018-07-10T01:29:22.850Z,0.00
2018-07-10T01:30:22.864Z,0.00
2018-07-10T01:31:22.861Z,0.00
2018-07-10T01:32:22.889Z,0.00
2018-07-10T01:33:23.068Z,0.00
2018-07-10T01:34:22.805Z,0.00
2018-07-10T01:35:22.918Z,0.00
2018-07-10T01:36:22.719Z,0.00
2018-07-10T01:37:22.706Z,0.00
2018-07-10T01:38:22.690Z,0.00
2018-07-10T01:39:22.687Z,0.00
2018-07-10T01:40:22.951Z,0.00
2018-07-10T01:41:22.635Z,0.00
2018-07-10T01:42:22.615Z,0.00
2018-07-10T01:43:22.684Z,0.00
2018-07-10T01:44:22.580Z,0.00
2018-07-10T01:45:22.563Z,0.00
2018-07-10T01:46:22.845Z,0.00
2018-07-10T01:47:22.536Z,0.00
2018-07-10T01:48:22.618Z,0.00
2018-07-10T01:49:23.011Z,0.00
2018-07-10T01:50:22.674Z,0.00
2018-07-10T01:51:22.520Z,0.00
2018-07-10T01:54:22.907Z,0.00
2018-07-10T01:58:22.352Z,0.00
2018-07-10T01:59:22.357Z,0.00
2018-07-10T02:00:22.950Z,0.00
2018-07-10T02:01:22.611Z,0.00
2018-07-10T02:02:22.474Z,0.00
2018-07-10T02:04:22.398Z,0.00
2018-07-10T02:05:22.402Z,0.00
2018-07-10T02:06:22.665Z,0.00
2018-07-10T02:07:22.238Z,0.00
2018-07-10T02:08:22.403Z,0.00
2018-07-10T02:09:22.532Z,0.00
2018-07-10T02:10:22.500Z,0.00
2018-07-10T02:11:22.253Z,0.00
2018-07-10T02:12:22.603Z,0.00
2018-07-10T02:13:22.116Z,0.00
2018-07-10T02:14:22.111Z,0.00
2018-07-10T02:15:22.061Z,0.00
2018-07-10T02:16:22.049Z,0.00
2018-07-10T02:17:22.026Z,0.00
2018-07-10T02:18:23.042Z,0.00
2018-07-10T02:19:22.069Z,0.00
2018-07-10T02:20:22.032Z,0.00
2018-07-10T02:21:21.965Z,0.00
2018-07-10T02:22:21.979Z,0.00
2018-07-10T02:23:22.062Z,0.00
2018-07-10T02:24:22.011Z,0.00
2018-07-10T02:25:22.332Z,0.00
2018-07-10T02:26:21.969Z,0.00
2018-07-10T02:27:21.922Z,0.00
2018-07-10T02:28:21.872Z,0.00
2018-07-10T02:29:21.802Z,0.00
2018-07-10T02:30:21.841Z,0.00
2018-07-10T02:32:22.182Z,0.00
2018-07-10T02:33:21.755Z,0.00
2018-07-10T02:34:21.783Z,0.00
2018-07-10T02:35:21.710Z,0.00
2018-07-10T02:36:22.349Z,0.00
2018-07-10T02:37:21.682Z,0.00
2018-07-10T02:38:21.658Z,0.00
2018-07-10T02:39:21.936Z,0.00
2018-07-10T02:40:21.615Z,0.00
2018-07-10T02:41:21.615Z,0.00
2018-07-10T02:42:21.633Z,0.00
2018-07-10T02:43:23.265Z,0.00
2018-07-10T02:44:21.579Z,0.00
2018-07-10T02:45:21.533Z,0.00
2018-07-10T02:46:21.814Z,0.00
2018-07-10T02:47:21.493Z,0.00
2018-07-10T02:48:21.535Z,0.00
2018-07-10T02:50:21.447Z,0.00
2018-07-10T02:51:21.476Z,0.00
2018-07-10T02:52:21.416Z,0.00
2018-07-10T02:53:21.692Z,0.00
2018-07-10T02:54:21.481Z,0.00
2018-07-10T02:55:21.357Z,0.00
2018-07-10T02:56:21.342Z,0.00
2018-07-10T02:57:21.345Z,0.00
2018-07-10T02:58:21.308Z,0.00
2018-07-10T02:59:21.286Z,0.00
2018-07-10T03:00:21.623Z,0.00
2018-07-10T03:01:21.663Z,0.00
2018-07-10T03:02:21.240Z,0.00
2018-07-10T03:03:21.222Z,5.63
2018-07-10T03:04:21.201Z,5.63
2018-07-10T03:05:21.180Z,5.63
2018-07-10T03:06:21.211Z,5.63
2018-07-10T03:07:21.451Z,5.63
2018-07-10T03:08:21.128Z,5.63
2018-07-10T03:09:21.110Z,5.63
2018-07-10T03:10:21.101Z,5.63
2018-07-10T03:11:21.077Z,5.63
2018-07-10T03:12:21.110Z,5.63
2018-07-10T03:13:21.352Z,5.63
2018-07-10T03:14:21.029Z,5.63
2018-07-10T03:15:21.057Z,11.25
2018-07-10T03:16:21.008Z,11.25
2018-07-10T03:17:20.974Z,11.25
2018-07-10T03:18:21.012Z,11.25
2018-07-10T03:19:21.243Z,11.25
2018-07-10T03:20:20.920Z,11.25
2018-07-10T03:21:20.903Z,16.88
2018-07-10T03:22:20.886Z,16.88
2018-07-10T03:23:20.873Z,16.88
2018-07-10T03:24:20.998Z,16.88
2018-07-10T03:25:21.137Z,16.88
2018-07-10T03:26:20.812Z,16.88
2018-07-10T03:27:20.796Z,16.88
2018-07-10T03:28:20.780Z,22.50
2018-07-10T03:29:20.774Z,22.50
2018-07-10T03:30:20.819Z,22.50
2018-07-10T03:31:21.034Z,22.50
2018-07-10T03:32:21.052Z,22.50
2018-07-10T03:33:20.708Z,28.13
2018-07-10T03:34:20.680Z,28.13
2018-07-10T03:35:20.664Z,28.13
2018-07-10T03:36:20.743Z,28.13
2018-07-10T03:37:20.932Z,28.13
2018-07-10T03:38:20.608Z,28.13
2018-07-10T03:39:20.590Z,33.75
2018-07-10T03:40:20.575Z,33.75
2018-07-10T03:41:20.552Z,33.75
2018-07-10T03:42:20.705Z,39.38
2018-07-10T03:44:20.803Z,45.00
2018-07-10T03:45:20.491Z,45.00
2018-07-10T03:46:20.474Z,50.63
2018-07-10T03:47:20.445Z,56.25
2018-07-10T03:48:20.494Z,56.25
2018-07-10T03:49:20.411Z,56.25
2018-07-10T03:50:20.695Z,56.25
2018-07-10T03:51:20.393Z,61.88
2018-07-10T03:52:20.362Z,61.88
2018-07-10T03:53:20.374Z,61.88
2018-07-10T03:54:20.381Z,61.88
2018-07-10T03:55:20.408Z,61.88
2018-07-10T03:56:20.289Z,61.88
2018-07-10T03:57:20.578Z,61.88
2018-07-10T03:58:20.269Z,56.25
2018-07-10T03:59:20.235Z,56.25
2018-07-10T04:00:20.374Z,50.63
2018-07-10T04:01:20.209Z,50.63
2018-07-10T04:02:20.395Z,56.25
2018-07-10T04:03:20.273Z,56.25
2018-07-10T04:04:20.571Z,56.25
2018-07-10T04:06:20.541Z,56.25
2018-07-10T04:08:20.089Z,50.63
2018-07-10T04:09:20.079Z,45.00
2018-07-10T04:10:20.111Z,45.00
2018-07-10T04:11:20.707Z,39.38
2018-07-10T04:12:20.011Z,39.38
2018-07-10T04:13:19.992Z,33.75
2018-07-10T04:14:19.976Z,33.75
2018-07-10T04:15:19.961Z,28.13
2018-07-10T04:16:19.994Z,28.13
2018-07-10T04:17:19.976Z,28.13
2018-07-10T04:18:20.289Z,22.50
2018-07-10T04:19:20.335Z,22.50
2018-07-10T04:20:19.895Z,22.50
2018-07-10T04:21:19.865Z,22.50
2018-07-10T04:22:19.982Z,16.88
2018-07-10T04:23:20.217Z,16.88
2018-07-10T04:24:19.829Z,22.50
2018-07-10T04:25:20.312Z,22.50
2018-07-10T04:26:20.073Z,22.50
2018-07-10T04:28:19.762Z,22.50
2018-07-10T04:29:19.900Z,22.50
2018-07-10T04:30:19.816Z,22.50
2018-07-10T04:31:19.987Z,28.13
2018-07-10T04:32:19.990Z,28.13
2018-07-10T04:33:19.800Z,33.75
2018-07-10T04:34:19.642Z,39.38
2018-07-10T04:35:20.016Z,50.63
2018-07-10T04:36:19.616Z,56.25
2018-07-10T04:37:19.580Z,67.50
2018-07-10T04:38:19.574Z,78.75
2018-07-10T04:39:19.856Z,84.38
2018-07-10T04:40:19.524Z,90.00
2018-07-10T04:41:19.568Z,95.63
2018-07-10T04:42:19.574Z,101.25
2018-07-10T04:43:19.478Z,112.50
2018-07-10T04:44:19.455Z,112.50
2018-07-10T04:45:19.744Z,118.13
2018-07-10T04:46:19.417Z,118.13
2018-07-10T04:47:19.484Z,112.50
2018-07-10T04:48:19.387Z,112.50
2018-07-10T04:49:19.378Z,112.50
2018-07-10T04:50:19.412Z,106.88
2018-07-10T04:51:19.464Z,106.88
2018-07-10T04:52:19.614Z,106.88
2018-07-10T04:53:19.356Z,123.75
2018-07-10T04:56:19.255Z,219.38
2018-07-10T04:57:19.239Z,253.13
2018-07-10T04:58:19.517Z,292.50
2018-07-10T04:59:19.553Z,315.00
2018-07-10T05:00:19.192Z,320.63
2018-07-10T05:01:19.392Z,298.13
2018-07-10T05:02:19.152Z,281.25
2018-07-10T05:05:19.614Z,196.88
2018-07-10T05:06:19.086Z,208.13
2018-07-10T05:07:19.052Z,208.13
2018-07-10T05:08:19.095Z,208.13
2018-07-10T05:09:19.032Z,230.63
2018-07-10T05:10:19.382Z,258.75
2018-07-10T05:12:19.288Z,275.63
2018-07-10T05:13:18.958Z,275.63
2018-07-10T05:14:18.934Z,264.38
2018-07-10T05:15:19.726Z,258.75
2018-07-10T05:16:18.942Z,258.75
2018-07-10T05:17:29.562Z,241.88
2018-07-10T05:18:18.934Z,225.00
2018-07-10T05:19:18.872Z,219.38
2018-07-10T05:20:18.957Z,225.00
2018-07-10T05:21:18.858Z,213.75
2018-07-10T05:22:18.814Z,202.50
2018-07-10T05:23:18.795Z,196.88
2018-07-10T05:24:19.131Z,191.25
2018-07-10T05:25:22.420Z,180.00
2018-07-10T05:26:18.746Z,163.13
2018-07-10T05:27:18.743Z,146.25
2018-07-10T05:28:18.819Z,129.38
2018-07-10T05:29:18.705Z,112.50
2018-07-10T05:30:18.740Z,95.63
2018-07-10T05:31:18.961Z,90.00
2018-07-10T05:32:18.670Z,90.00
2018-07-10T05:33:18.639Z,78.75
2018-07-10T05:34:18.613Z,73.13
2018-07-10T05:35:18.654Z,73.13
2018-07-10T05:36:18.667Z,67.50
2018-07-10T05:37:19.001Z,61.88
2018-07-10T05:38:18.546Z,61.88
2018-07-10T05:39:18.659Z,56.25
2018-07-10T05:40:18.521Z,50.63
2018-07-10T05:41:18.721Z,45.00
2018-07-10T05:42:18.589Z,45.00
2018-07-10T05:43:18.465Z,39.38
2018-07-10T05:44:18.925Z,33.75
2018-07-10T05:45:19.013Z,33.75
2018-07-10T05:46:18.867Z,28.13
2018-07-10T05:47:18.782Z,28.13
2018-07-10T05:48:21.368Z,28.13
2018-07-10T05:49:18.393Z,28.13
2018-07-10T05:50:18.349Z,22.50
2018-07-10T05:51:18.657Z,22.50
2018-07-10T05:52:18.327Z,22.50
2018-07-10T05:55:19.672Z,22.50
2018-07-10T05:56:18.360Z,22.50
2018-07-10T05:57:20.678Z,22.50
2018-07-10T05:58:18.226Z,22.50
2018-07-10T05:59:19.370Z,22.50
2018-07-10T06:00:18.235Z,22.50
2018-07-10T06:01:18.775Z,22.50
2018-07-10T06:02:19.514Z,16.88
2018-07-10T06:03:18.131Z,16.88
2018-07-10T06:04:18.409Z,16.88
2018-07-10T06:05:18.104Z,16.88
2018-07-10T06:06:18.140Z,16.88
2018-07-10T06:08:18.431Z,16.88
2018-07-10T06:09:18.020Z,16.88
2018-07-10T06:10:18.336Z,16.88
2018-07-10T06:11:18.260Z,16.88
2018-07-10T06:12:18.027Z,16.88
2018-07-10T06:13:18.044Z,16.88
2018-07-10T06:14:18.364Z,16.88
2018-07-10T06:15:18.019Z,16.88
2018-07-10T06:16:18.224Z,16.88
2018-07-10T06:17:17.903Z,16.88
2018-07-10T06:18:17.925Z,22.50
2018-07-10T06:19:17.854Z,22.50
2018-07-10T06:20:17.840Z,22.50
2018-07-10T06:21:17.878Z,28.13
2018-07-10T06:23:18.089Z,22.50
2018-07-10T06:24:17.839Z,22.50
2018-07-10T06:25:17.742Z,22.50
2018-07-10T06:26:17.813Z,22.50
2018-07-10T06:29:18.035Z,45.00
2018-07-10T06:30:18.897Z,56.25
2018-07-10T06:31:18.117Z,73.13
2018-07-10T06:32:17.817Z,90.00
2018-07-10T06:33:20.772Z,112.50
2018-07-10T06:34:17.600Z,129.38
2018-07-10T06:35:17.916Z,157.50
2018-07-10T06:37:17.702Z,202.50
2018-07-10T06:38:17.871Z,219.38
2018-07-10T06:39:17.588Z,230.63
2018-07-10T06:40:17.528Z,241.88
2018-07-10T06:41:17.759Z,236.25
2018-07-10T06:42:17.442Z,236.25
2018-07-10T06:44:17.460Z,202.50
2018-07-10T06:45:17.392Z,168.75
2018-07-10T06:46:17.372Z,135.00
2018-07-10T06:47:17.390Z,112.50
2018-07-10T06:48:17.641Z,90.00
2018-07-10T06:49:17.343Z,78.75
2018-07-10T06:50:17.359Z,67.50
2018-07-10T06:51:17.929Z,61.88
2018-07-10T06:52:17.429Z,56.25
2018-07-10T06:53:17.759Z,50.63
2018-07-10T06:54:17.538Z,45.00
2018-07-10T06:55:18.049Z,33.75
2018-07-10T06:56:17.256Z,33.75
2018-07-10T06:57:17.197Z,33.75
2018-07-10T06:58:17.207Z,28.13
2018-07-10T06:59:17.151Z,28.13
2018-07-10T07:00:17.439Z,33.75
2018-07-10T07:01:17.126Z,39.38
2018-07-10T07:03:17.136Z,33.75
2018-07-10T07:04:17.090Z,33.75
2018-07-10T07:05:17.043Z,33.75
2018-07-10T07:06:17.076Z,33.75
2018-07-10T07:07:17.374Z,33.75
2018-07-10T07:08:16.996Z,33.75
2018-07-10T07:09:17.054Z,28.13
2018-07-10T07:10:16.968Z,22.50
2018-07-10T07:12:16.927Z,22.50
2018-07-10T07:13:17.208Z,28.13
2018-07-10T07:14:16.969Z,28.13
2018-07-10T07:15:17.699Z,39.38
2018-07-10T07:16:16.916Z,45.00
2018-07-10T07:17:16.864Z,45.00
2018-07-10T07:18:16.827Z,39.38
2018-07-10T07:19:17.129Z,50.63
2018-07-10T07:20:16.837Z,56.25
2018-07-10T07:21:16.825Z,50.63
2018-07-10T07:22:16.756Z,61.88
2018-07-10T07:23:16.749Z,67.50
2018-07-10T07:24:16.733Z,73.13
2018-07-10T07:26:17.044Z,73.13
2018-07-10T07:28:16.743Z,56.25
2018-07-10T07:29:16.707Z,61.88
2018-07-10T07:34:16.639Z,61.88
2018-07-10T07:35:16.634Z,61.88
2018-07-10T07:36:16.546Z,73.13
2018-07-10T07:37:16.569Z,73.13
2018-07-10T07:38:16.485Z,84.38
2018-07-10T07:39:16.772Z,101.25
2018-07-10T07:40:17.960Z,106.88
2018-07-10T07:41:16.427Z,118.13
2018-07-10T07:42:16.447Z,135.00
2018-07-10T07:43:16.400Z,129.38
2018-07-10T07:44:16.676Z,129.38
2018-07-10T07:45:16.675Z,135.00
2018-07-10T07:46:16.408Z,129.38
2018-07-10T07:47:17.055Z,129.38
2018-07-10T07:48:16.322Z,118.13
2018-07-10T07:49:16.360Z,106.88
2018-07-10T07:50:16.349Z,95.63
2018-07-10T07:51:16.658Z,90.00
2018-07-10T07:52:16.763Z,78.75
2018-07-10T07:53:16.262Z,78.75
2018-07-10T07:54:16.275Z,78.75
2018-07-10T07:55:16.223Z,78.75
2018-07-10T07:56:17.602Z,78.75
2018-07-10T07:57:16.475Z,84.38
2018-07-10T07:58:16.200Z,84.38
2018-07-10T07:59:16.148Z,90.00
2018-07-10T08:00:16.189Z,101.25
2018-07-10T08:01:16.153Z,123.75
2018-07-10T08:02:16.080Z,163.13
2018-07-10T08:03:16.111Z,185.63
2018-07-10T08:04:16.341Z,202.50
2018-07-10T08:05:16.025Z,225.00
2018-07-10T08:06:16.039Z,270.00
2018-07-10T08:07:16.050Z,320.63
2018-07-10T08:08:16.011Z,371.25
2018-07-10T08:09:16.229Z,433.13
2018-07-10T08:10:18.325Z,466.88
2018-07-10T08:11:15.931Z,472.50
2018-07-10T08:12:15.923Z,433.13
2018-07-10T08:13:15.893Z,348.75
2018-07-10T08:14:15.866Z,292.50
2018-07-10T08:15:15.908Z,298.13
2018-07-10T08:17:16.584Z,309.38
2018-07-10T08:18:15.840Z,292.50
2018-07-10T08:19:15.829Z,286.88
2018-07-10T08:20:15.770Z,286.88
2018-07-10T08:21:15.922Z,292.50
2018-07-10T08:22:15.761Z,286.88
2018-07-10T08:23:16.093Z,264.38
2018-07-10T08:24:15.697Z,236.25
2018-07-10T08:25:15.971Z,230.63
2018-07-10T08:26:15.679Z,241.88
2018-07-10T08:28:15.630Z,326.25
2018-07-10T08:29:15.681Z,399.38
2018-07-10T08:31:16.613Z,495.00
2018-07-10T08:32:15.651Z,495.00
2018-07-10T08:33:16.031Z,478.13
2018-07-10T08:34:15.917Z,478.13
2018-07-10T08:37:15.800Z,630.00
2018-07-10T08:39:15.563Z,793.13
2018-07-10T08:40:15.428Z,832.50
2018-07-10T08:41:16.685Z,759.38
2018-07-10T08:42:15.490Z,607.50
2018-07-10T08:43:16.947Z,556.88
2018-07-10T08:45:15.372Z,478.13
2018-07-10T08:46:15.334Z,450.00
2018-07-10T08:47:15.385Z,427.50
2018-07-10T08:48:15.333Z,421.88
2018-07-10T08:49:15.321Z,410.63
2018-07-10T08:51:15.575Z,405.00
2018-07-10T08:52:15.301Z,405.00
2018-07-10T08:53:15.310Z,405.00
2018-07-10T08:54:15.282Z,410.63
2018-07-10T08:55:15.233Z,421.88
2018-07-10T08:57:15.583Z,416.25
2018-07-10T08:59:15.223Z,421.88
2018-07-10T09:00:15.147Z,427.50
2018-07-10T09:01:15.225Z,444.38
2018-07-10T09:03:15.460Z,489.38
2018-07-10T09:04:15.123Z,528.75
2018-07-10T09:05:15.108Z,562.50
2018-07-10T09:07:15.053Z,556.88
2018-07-10T09:08:15.211Z,568.13
2018-07-10T09:09:15.379Z,585.00
2018-07-10T09:11:15.074Z,703.13
2018-07-10T09:12:14.956Z,742.50
2018-07-10T09:14:14.919Z,838.13
2018-07-10T09:15:14.926Z,832.50
2018-07-10T09:16:15.186Z,832.50
2018-07-10T09:17:14.929Z,978.75
2018-07-10T09:20:15.075Z,2998.13
2018-07-10T09:21:14.926Z,1130.63
2018-07-10T09:22:17.583Z,826.88
2018-07-10T09:23:15.448Z,720.00
2018-07-10T09:25:14.889Z,1243.13
2018-07-10T09:27:14.761Z,900.00
2018-07-10T09:28:15.032Z,742.50
2018-07-10T09:29:14.816Z,877.50
2018-07-10T09:30:14.719Z,770.63
2018-07-10T09:31:16.946Z,748.13
2018-07-10T09:32:14.702Z,720.00
2018-07-10T09:33:14.669Z,742.50
2018-07-10T09:34:15.582Z,607.50
2018-07-10T09:35:14.696Z,618.75
2018-07-10T09:37:14.767Z,545.63
2018-07-10T09:38:15.027Z,545.63
2018-07-10T09:39:14.617Z,506.25
2018-07-10T09:41:14.619Z,450.00
2018-07-10T09:42:14.561Z,433.13
2018-07-10T13:48:26.328Z,393.75
2018-07-10T13:49:26.249Z,388.13
2018-07-10T13:50:26.262Z,388.13
2018-07-10T13:51:26.166Z,388.13
2018-07-10T13:52:26.592Z,393.75
2018-07-10T13:53:26.248Z,393.75
2018-07-10T13:54:26.178Z,393.75
2018-07-10T13:55:26.121Z,393.75
2018-07-10T13:56:26.117Z,405.00
2018-07-10T13:57:26.866Z,416.25
2018-07-10T13:58:26.463Z,438.75
2018-07-10T14:00:26.112Z,455.63
2018-07-10T14:01:26.207Z,455.63
2018-07-10T14:03:26.372Z,461.25
2018-07-10T14:04:26.139Z,466.88
2018-07-10T14:05:26.832Z,472.50
2018-07-10T14:06:26.024Z,495.00
2018-07-10T14:07:26.028Z,511.88
2018-07-10T14:08:25.967Z,517.50
2018-07-10T14:09:26.195Z,495.00
2018-07-10T14:11:26.350Z,511.88
2018-07-10T14:13:26.126Z,596.25
2018-07-10T14:14:26.072Z,551.25
2018-07-10T14:15:25.966Z,534.38
2018-07-10T14:16:25.943Z,568.13
2018-07-10T14:17:25.937Z,590.63
2018-07-10T14:18:26.173Z,635.63
2018-07-10T14:19:26.134Z,714.38
2018-07-10T14:21:26.084Z,714.38
2018-07-10T14:22:25.918Z,736.88
2018-07-10T14:23:27.018Z,759.38
2018-07-10T14:25:26.160Z,770.63
2018-07-10T14:26:26.121Z,810.00
2018-07-10T14:27:26.686Z,855.00
2018-07-10T14:28:27.594Z,855.00
2018-07-10T14:30:26.834Z,832.50
2018-07-10T14:31:27.136Z,1091.25
2018-07-10T14:33:26.272Z,1113.75
2018-07-10T14:34:25.743Z,1141.88
2018-07-10T14:35:25.763Z,1068.75
2018-07-10T14:36:25.769Z,995.63
2018-07-10T14:37:26.012Z,517.50
2018-07-10T14:38:25.723Z,444.38
2018-07-10T14:39:25.795Z,382.50
2018-07-10T14:40:25.731Z,331.88
2018-07-10T14:41:27.300Z,292.50
2018-07-10T14:42:25.781Z,253.13
2018-07-10T14:43:28.042Z,219.38
2018-07-10T14:44:27.624Z,196.88
2018-07-10T14:45:25.810Z,180.00
2018-07-10T14:46:25.709Z,168.75
2018-07-10T14:47:25.804Z,151.88
2018-07-10T14:48:25.651Z,140.63
2018-07-10T14:49:25.635Z,135.00
2018-07-10T14:50:26.236Z,129.38
2018-07-10T14:51:25.827Z,135.00
2018-07-10T14:52:25.909Z,146.25
2018-07-10T14:53:26.653Z,146.25
2018-07-10T14:54:26.325Z,151.88
2018-07-10T14:55:25.716Z,151.88
2018-07-10T14:56:27.160Z,168.75
2018-07-10T14:57:25.645Z,185.63
2018-07-10T14:58:25.864Z,247.50
2018-07-10T15:00:26.283Z,270.00
2018-07-10T15:01:25.564Z,247.50
2018-07-10T15:02:25.573Z,236.25
2018-07-10T15:03:25.678Z,241.88
2018-07-10T15:04:25.655Z,534.38
2018-07-10T15:05:26.295Z,658.13
2018-07-10T15:06:25.498Z,658.13
2018-07-10T15:07:25.543Z,652.50
2018-07-10T15:08:25.502Z,652.50
2018-07-10T15:09:27.250Z,652.50
2018-07-10T15:10:25.509Z,680.63
2018-07-10T15:11:25.447Z,725.63
2018-07-10T15:12:26.060Z,770.63
2018-07-10T15:13:25.447Z,849.38
2018-07-10T15:14:25.430Z,883.13
2018-07-10T15:15:25.558Z,894.38
2018-07-10T15:16:25.760Z,888.75
2018-07-10T15:17:25.614Z,877.50
2018-07-10T15:18:25.408Z,922.50
2018-07-10T15:19:26.076Z,922.50
2018-07-10T15:20:25.566Z,748.13
2018-07-10T15:21:25.463Z,478.13
2018-07-10T15:22:25.675Z,495.00
2018-07-10T15:23:25.541Z,450.00
2018-07-10T15:24:25.365Z,360.00
2018-07-10T15:26:27.919Z,315.00
2018-07-10T15:27:28.162Z,376.88
2018-07-10T15:28:33.041Z,613.13
2018-07-10T15:30:25.321Z,731.25
2018-07-10T15:31:27.206Z,736.88
2018-07-10T15:32:25.314Z,742.50
2018-07-10T15:33:26.226Z,765.00
2018-07-10T15:36:26.219Z,731.25
2018-07-10T15:37:25.477Z,703.13
2018-07-10T15:38:25.487Z,669.38
2018-07-10T15:39:25.422Z,658.13
2018-07-10T15:40:25.686Z,630.00
2018-07-10T15:41:25.262Z,669.38
2018-07-10T15:42:25.273Z,714.38
2018-07-10T15:43:25.422Z,720.00
2018-07-10T15:44:25.314Z,765.00
2018-07-10T15:45:25.270Z,663.75
2018-07-10T15:46:26.119Z,641.25
2018-07-10T15:47:25.261Z,596.25
2018-07-10T15:48:25.379Z,545.63
2018-07-10T15:49:25.342Z,753.75
2018-07-10T15:50:25.189Z,759.38
2018-07-10T15:51:25.683Z,720.00
2018-07-10T15:52:25.522Z,438.75
2018-07-10T15:53:25.506Z,770.63
2018-07-10T15:54:25.336Z,787.50
2018-07-10T15:55:25.248Z,793.13
2018-07-10T15:56:25.521Z,787.50
2018-07-10T15:59:26.219Z,798.75
2018-07-10T16:00:26.136Z,551.25
2018-07-10T16:04:25.799Z,736.88
2018-07-10T16:05:25.642Z,838.13
2018-07-10T16:06:26.059Z,849.38
2018-07-10T16:07:25.123Z,860.63
2018-07-10T16:08:25.192Z,843.75
2018-07-10T16:09:25.209Z,787.50
2018-07-10T16:10:25.526Z,843.75
2018-07-10T16:11:25.143Z,855.00
2018-07-10T16:12:27.695Z,798.75
2018-07-10T16:13:25.203Z,585.00
2018-07-10T16:14:25.181Z,455.63
2018-07-10T16:15:25.288Z,416.25
2018-07-10T16:16:25.466Z,399.38
2018-07-10T16:17:25.148Z,382.50
2018-07-10T16:18:25.076Z,376.88
2018-07-10T16:19:25.081Z,376.88
2018-07-10T16:20:26.515Z,371.25
2018-07-10T16:21:25.676Z,371.25
2018-07-10T16:22:26.079Z,365.63
2018-07-10T16:23:25.403Z,360.00
2018-07-10T16:24:26.646Z,354.38
2018-07-10T16:25:25.109Z,354.38
2018-07-10T16:26:25.495Z,354.38
2018-07-10T16:27:25.855Z,354.38
2018-07-10T16:28:25.339Z,343.13
2018-07-10T16:31:25.591Z,365.63
2018-07-10T16:32:25.567Z,382.50
2018-07-10T16:34:28.675Z,495.00
2018-07-10T16:35:25.615Z,528.75
2018-07-10T16:37:26.318Z,680.63
2018-07-10T16:39:26.440Z,731.25
2018-07-10T16:40:27.066Z,731.25
2018-07-10T16:43:25.840Z,618.75
2018-07-10T16:46:25.797Z,410.63
2018-07-10T16:48:25.908Z,455.63
2018-07-10T16:49:25.877Z,523.13
2018-07-10T16:51:27.608Z,348.75
2018-07-10T16:54:26.555Z,528.75
2018-07-10T16:55:52.757Z,556.88
2018-07-10T16:56:27.601Z,360.00
2018-07-10T16:57:25.346Z,410.63
2018-07-10T16:58:25.520Z,466.88
2018-07-10T16:59:25.248Z,405.00
2018-07-10T17:00:27.917Z,320.63
2018-07-10T17:03:25.875Z,275.63
2018-07-10T17:07:32.551Z,219.38
2018-07-10T17:09:31.446Z,196.88
2018-07-10T17:12:27.004Z,146.25
2018-07-10T17:14:26.421Z,118.13
2018-07-10T17:15:25.682Z,101.25
2018-07-10T17:17:27.719Z,84.38
2018-07-10T17:20:36.283Z,67.50
2018-07-10T17:21:25.527Z,67.50
2018-07-10T17:22:25.523Z,67.50
2018-07-10T17:23:24.973Z,61.88
2018-07-10T17:24:25.486Z,61.88
2018-07-10T17:25:25.065Z,61.88
2018-07-10T17:26:25.599Z,61.88
2018-07-10T17:27:25.488Z,67.50
2018-07-10T17:28:25.304Z,67.50
2018-07-10T17:29:25.124Z,67.50
2018-07-10T17:30:26.589Z,67.50
2018-07-10T17:31:24.904Z,67.50
2018-07-10T17:32:26.643Z,67.50
2018-07-10T17:33:25.361Z,67.50
2018-07-10T17:34:24.736Z,73.13
2018-07-10T17:35:28.144Z,78.75
2018-07-10T17:36:25.315Z,84.38
2018-07-10T17:37:24.999Z,84.38
2018-07-10T17:39:26.666Z,95.63
2018-07-10T17:40:25.099Z,101.25
2018-07-10T17:41:25.589Z,101.25
2018-07-10T17:43:27.363Z,106.88
2018-07-10T17:44:27.201Z,101.25
2018-07-10T17:46:27.026Z,95.63
2018-07-10T17:50:30.067Z,78.75
2018-07-10T17:51:26.984Z,78.75
2018-07-10T17:52:25.867Z,73.13
2018-07-10T17:54:25.226Z,73.13
2018-07-10T17:56:25.415Z,67.50
2018-07-10T18:00:27.146Z,67.50
2018-07-10T18:03:24.684Z,67.50
2018-07-10T18:04:24.327Z,67.50
2018-07-10T18:05:26.252Z,67.50
2018-07-10T18:06:25.987Z,67.50
2018-07-10T18:07:24.644Z,67.50
2018-07-10T18:09:30.538Z,67.50
2018-07-10T18:11:25.473Z,61.88
2018-07-10T18:12:26.414Z,61.88
2018-07-10T18:13:27.616Z,61.88
2018-07-10T18:15:25.486Z,61.88
2018-07-10T18:17:24.685Z,61.88
2018-07-10T18:20:30.114Z,50.63
2018-07-10T18:26:25.275Z,45.00
2018-07-10T18:27:26.615Z,45.00
2018-07-10T18:29:24.209Z,39.38
2018-07-10T18:30:24.515Z,39.38
2018-07-10T18:31:25.184Z,39.38
2018-07-10T18:32:25.622Z,39.38
2018-07-10T18:33:26.532Z,39.38
2018-07-10T18:34:26.941Z,33.75
2018-07-10T18:35:26.156Z,33.75
2018-07-10T18:37:24.657Z,33.75
2018-07-10T18:42:24.956Z,33.75
2018-07-10T18:43:24.280Z,33.75
2018-07-10T18:44:24.435Z,33.75
2018-07-10T18:45:24.005Z,33.75
2018-07-10T18:46:23.981Z,33.75
2018-07-10T18:47:23.957Z,33.75
2018-07-10T18:48:24.177Z,33.75
2018-07-10T18:52:25.109Z,22.50
2018-07-10T18:53:24.191Z,22.50
2018-07-10T18:54:24.202Z,16.88
2018-07-10T18:55:24.710Z,16.88
2018-07-10T18:56:24.001Z,16.88
2018-07-10T18:57:23.989Z,16.88
2018-07-10T18:58:24.132Z,16.88
2018-07-10T19:00:23.855Z,16.88
2018-07-10T19:03:29.653Z,16.88
2018-07-10T19:05:25.111Z,16.88
2018-07-10T19:06:28.572Z,16.88
2018-07-10T19:07:25.127Z,16.88
2018-07-10T19:08:25.108Z,11.25
2018-07-10T19:09:23.969Z,11.25
2018-07-10T19:10:24.184Z,11.25
2018-07-10T19:11:24.179Z,11.25
2018-07-10T19:12:24.341Z,11.25
2018-07-10T19:16:24.268Z,11.25
2018-07-10T19:17:24.829Z,11.25