createdAt,value
2023-01-07T00:01:41.629Z,89.70
2023-01-07T00:04:15.406Z,89.60
2023-01-07T00:06:44.356Z,89.50
2023-01-07T00:09:18.742Z,89.70
2023-01-07T00:11:45.991Z,89.70
2023-01-07T00:14:14.362Z,89.60
2023-01-07T00:16:41.884Z,89.60
2023-01-07T00:19:12.829Z,89.60
2023-01-07T00:21:40.152Z,89.50
2023-01-07T00:24:09.351Z,89.30
2023-01-07T00:26:37.732Z,89.00
2023-01-07T00:29:06.472Z,89.20
2023-01-07T00:31:36.576Z,89.20
2023-01-07T00:34:04.133Z,89.50
2023-01-07T00:36:33.938Z,89.30
2023-01-07T00:39:05.151Z,89.30
2023-01-07T00:41:32.994Z,89.30
2023-01-07T00:44:00.615Z,89.50
2023-01-07T00:46:27.925Z,89.60
2023-01-07T00:48:54.905Z,89.80
2023-01-07T00:51:22.211Z,90.00
2023-01-07T00:53:49.291Z,89.90
2023-01-07T00:56:19.224Z,89.90
2023-01-07T00:58:46.852Z,89.90
2023-01-07T01:01:14.722Z,90.20
2023-01-07T01:03:42.002Z,89.80
2023-01-07T01:06:13.367Z,90.00
2023-01-07T01:08:46.066Z,90.00
2023-01-07T01:11:15.355Z,90.00
2023-01-07T01:13:43.392Z,90.00
2023-01-07T01:16:15.154Z,90.00
2023-01-07T01:18:42.669Z,90.00
2023-01-07T01:21:12.351Z,90.10
2023-01-07T01:23:40.119Z,90.10
2023-01-07T01:26:16.237Z,90.20
2023-01-07T01:28:44.436Z,90.10
2023-01-07T01:31:13.545Z,90.00
2023-01-07T01:33:47.738Z,90.00
2023-01-07T01:36:14.880Z,90.00
2023-01-07T01:38:43.030Z,90.00
2023-01-07T01:41:12.460Z,90.10
2023-01-07T01:43:42.386Z,90.10
2023-01-07T01:46:42.160Z,90.00
2023-01-07T01:49:30.867Z,89.80
2023-01-07T01:52:06.807Z,89.70
2023-01-07T01:54:34.161Z,89.80
2023-01-07T01:57:02.810Z,89.90
2023-01-07T01:59:33.829Z,89.90
2023-01-07T02:02:05.876Z,90.00
2023-01-07T02:04:34.086Z,90.00
2023-01-07T02:07:05.620Z,90.00
2023-01-07T02:09:34.567Z,89.80
2023-01-07T02:12:29.524Z,90.00
2023-01-07T02:18:04.729Z,89.90
2023-01-07T02:20:57.032Z,89.90
2023-01-07T02:23:58.244Z,90.00
2023-01-07T02:26:27.918Z,90.00
2023-01-07T02:29:31.169Z,89.90
2023-01-07T02:32:25.440Z,89.90
2023-01-07T02:35:08.261Z,90.00
2023-01-07T02:37:53.869Z,90.10
2023-01-07T02:40:26.861Z,90.20
2023-01-07T02:43:28.097Z,90.30
2023-01-07T02:46:26.975Z,90.40
2023-01-07T02:48:53.929Z,90.50
2023-01-07T02:51:20.890Z,90.50
2023-01-07T02:53:49.239Z,90.60
2023-01-07T02:56:42.845Z,90.50
2023-01-07T02:59:28.524Z,90.90
2023-01-07T03:02:14.184Z,90.60
2023-01-07T03:05:16.184Z,90.60
2023-01-07T03:07:57.637Z,90.60
2023-01-07T03:10:40.537Z,90.60
2023-01-07T03:13:20.244Z,90.60
2023-01-07T03:16:03.877Z,90.60
2023-01-07T03:18:35.038Z,90.60
2023-01-07T03:21:06.430Z,90.60
2023-01-07T03:23:36.278Z,90.60
2023-01-07T03:26:04.762Z,90.60
2023-01-07T03:28:37.347Z,90.50
2023-01-07T03:31:08.061Z,90.60
2023-01-07T03:33:37.412Z,90.70
2023-01-07T03:36:06.787Z,90.70
2023-01-07T03:38:36.464Z,90.70
2023-01-07T03:41:03.599Z,90.80
2023-01-07T03:43:30.466Z,90.80
2023-01-07T03:45:58.925Z,90.90
2023-01-07T03:48:27.261Z,90.80
2023-01-07T03:50:55.863Z,90.80
2023-01-07T03:53:22.750Z,90.90
2023-01-07T03:55:51.636Z,90.90
2023-01-07T03:58:19.014Z,90.90
2023-01-07T04:00:46.006Z,90.80
2023-01-07T04:03:17.425Z,90.90
2023-01-07T04:05:46.676Z,90.90
2023-01-07T04:08:13.881Z,91.20
2023-01-07T04:10:41.715Z,90.80
2023-01-07T04:13:09.431Z,90.90
2023-01-07T04:15:36.915Z,90.90
2023-01-07T04:18:04.507Z,90.90
2023-01-07T04:20:31.603Z,90.90
2023-01-07T04:22:59.352Z,91.00
2023-01-07T04:25:26.209Z,90.90
2023-01-07T04:27:54.422Z,91.00
2023-01-07T04:30:22.183Z,90.90
2023-01-07T04:32:49.028Z,90.90
2023-01-07T04:35:16.074Z,90.90
2023-01-07T04:37:43.491Z,90.90
2023-01-07T04:40:10.992Z,91.00
2023-01-07T04:42:38.551Z,91.00
2023-01-07T04:45:08.161Z,91.00
2023-01-07T04:47:35.295Z,91.00
2023-01-07T04:50:03.395Z,91.00
2023-01-07T04:52:32.588Z,90.90
2023-01-07T04:54:59.523Z,90.90
2023-01-07T04:57:27.447Z,91.00
2023-01-07T04:59:54.282Z,91.10
2023-01-07T05:02:21.441Z,91.10
2023-01-07T05:04:48.610Z,91.00
2023-01-07T05:07:17.496Z,91.00
2023-01-07T05:09:44.968Z,91.00
2023-01-07T05:12:12.330Z,91.10
2023-01-07T05:14:39.182Z,91.10
2023-01-07T05:17:06.100Z,91.10
2023-01-07T05:19:33.011Z,91.10
2023-01-07T05:22:00.988Z,91.20
2023-01-07T05:24:28.353Z,91.20
2023-01-07T05:26:55.317Z,91.20
2023-01-07T05:29:22.746Z,91.20
2023-01-07T05:31:49.755Z,91.10
2023-01-07T05:34:16.729Z,91.10
2023-01-07T05:36:44.972Z,91.10
2023-01-07T05:39:12.110Z,91.10
2023-01-07T05:41:39.241Z,91.20
2023-01-07T05:44:06.987Z,91.20
2023-01-07T05:46:33.917Z,91.00
2023-01-07T05:49:00.854Z,91.00
2023-01-07T05:51:27.743Z,91.00
2023-01-07T05:53:55.433Z,90.90
2023-01-07T05:56:22.330Z,91.00
2023-01-07T05:58:49.149Z,91.00
2023-01-07T06:01:16.088Z,91.00
2023-01-07T06:03:43.157Z,91.00
2023-01-07T06:06:10.060Z,91.10
2023-01-07T06:08:37.896Z,91.00
2023-01-07T06:11:05.680Z,91.00
2023-01-07T06:13:32.979Z,91.00
2023-01-07T06:16:01.884Z,91.00
2023-01-07T06:18:28.885Z,91.00
2023-01-07T06:20:55.860Z,91.00
2023-01-07T06:23:23.005Z,91.00
2023-01-07T06:25:50.174Z,91.10
2023-01-07T06:28:17.022Z,91.10
2023-01-07T06:30:47.574Z,91.20
2023-01-07T06:33:15.371Z,91.10
2023-01-07T06:35:42.354Z,91.10
2023-01-07T06:38:09.260Z,91.20
2023-01-07T06:40:36.073Z,91.20
2023-01-07T06:43:02.998Z,91.50
2023-01-07T06:45:29.768Z,91.10
2023-01-07T06:47:58.520Z,91.30
2023-01-07T06:50:25.714Z,91.20
2023-01-07T06:52:52.595Z,91.20
2023-01-07T06:55:19.512Z,91.10
2023-01-07T06:57:46.414Z,91.10
2023-01-07T07:00:13.705Z,91.20
2023-01-07T07:02:41.036Z,91.30
2023-01-07T07:05:07.950Z,91.40
2023-01-07T07:07:34.881Z,91.30
2023-01-07T07:10:07.199Z,91.30
2023-01-07T07:12:35.568Z,91.30
2023-01-07T07:15:02.512Z,91.30
2023-01-07T07:17:29.404Z,91.30
2023-01-07T07:19:56.279Z,91.50
2023-01-07T07:22:23.215Z,91.30
2023-01-07T07:24:50.071Z,91.40
2023-01-07T07:27:17.047Z,91.40
2023-01-07T07:29:43.867Z,91.50
2023-01-07T07:32:10.743Z,91.30
2023-01-07T07:34:37.565Z,91.40
2023-01-07T07:37:04.533Z,91.50
2023-01-07T07:39:31.402Z,91.50
2023-01-07T07:41:58.329Z,91.50
2023-01-07T07:44:26.242Z,91.50
2023-01-07T07:46:53.196Z,91.50
2023-01-07T07:49:20.017Z,91.50
2023-01-07T07:51:46.855Z,91.60
2023-01-07T07:54:13.644Z,91.90
2023-01-07T07:56:40.552Z,91.60
2023-01-07T07:59:07.320Z,91.70
2023-01-07T08:01:37.057Z,91.70
2023-01-07T08:04:04.215Z,91.60
2023-01-07T08:06:31.029Z,91.60
2023-01-07T08:08:57.957Z,91.70
2023-01-07T08:11:24.758Z,91.60
2023-01-07T08:13:51.608Z,91.60
2023-01-07T08:16:18.533Z,91.70
2023-01-07T08:18:45.497Z,91.60
2023-01-07T08:21:12.274Z,91.60
2023-01-07T08:23:39.410Z,91.60
2023-01-07T08:26:06.476Z,91.50
2023-01-07T08:28:33.732Z,91.50
2023-01-07T08:31:05.939Z,91.50
2023-01-07T08:33:38.991Z,91.40
2023-01-07T08:36:18.079Z,91.40
2023-01-07T08:38:55.491Z,91.30
2023-01-07T08:41:23.786Z,91.20
2023-01-07T08:43:51.013Z,91.10
2023-01-07T08:46:21.324Z,91.20
2023-01-07T08:48:48.476Z,91.40
2023-01-07T08:51:15.720Z,91.10
2023-01-07T08:53:45.135Z,91.00
2023-01-07T08:56:12.143Z,91.10
2023-01-07T08:58:39.294Z,91.00
2023-01-07T09:01:07.424Z,90.90
2023-01-07T09:03:35.205Z,90.90
2023-01-07T09:06:02.233Z,90.80
2023-01-07T09:08:29.415Z,90.80
2023-01-07T09:10:56.457Z,90.80
2023-01-07T09:13:23.551Z,91.00
2023-01-07T09:15:53.181Z,90.80
2023-01-07T09:21:22.818Z,90.60
2023-01-07T09:23:49.876Z,90.50
2023-01-07T09:26:17.708Z,90.50
2023-01-07T09:28:44.519Z,90.50
2023-01-07T09:31:11.541Z,90.60
2023-01-07T09:33:40.166Z,90.60
2023-01-07T09:36:07.392Z,90.50
2023-01-07T09:38:34.549Z,90.40
2023-01-07T09:41:02.088Z,90.40
2023-01-07T09:44:00.713Z,90.30
2023-01-07T09:46:30.810Z,89.60
2023-01-07T09:49:02.492Z,89.60
2023-01-07T09:51:36.379Z,90.00
2023-01-07T09:54:05.323Z,89.70
2023-01-07T09:56:37.140Z,89.50
2023-01-07T09:59:06.924Z,89.10
2023-01-07T10:01:36.722Z,89.10
2023-01-07T10:04:12.131Z,88.80
2023-01-07T10:07:08.436Z,88.60
2023-01-07T10:09:56.297Z,88.80
2023-01-07T10:12:45.256Z,89.00
2023-01-07T10:15:54.186Z,89.10
2023-01-07T10:18:42.811Z,89.10
2023-01-07T10:21:22.201Z,88.90
2023-01-07T10:24:03.371Z,89.10
2023-01-07T10:26:42.612Z,89.20
2023-01-07T10:29:31.528Z,89.20
2023-01-07T10:32:07.034Z,89.20
2023-01-07T10:34:45.554Z,89.10
2023-01-07T10:37:30.703Z,89.00
2023-01-07T10:40:16.136Z,88.90
2023-01-07T10:42:47.249Z,88.60
2023-01-07T10:45:38.445Z,88.70
2023-01-07T10:48:24.162Z,88.70
2023-01-07T10:51:30.424Z,88.50
2023-01-07T10:54:12.594Z,88.80
2023-01-07T10:56:47.789Z,88.50
2023-01-07T10:59:18.209Z,88.40
2023-01-07T11:01:52.088Z,88.30
2023-01-07T11:04:19.556Z,88.00
2023-01-07T11:06:52.102Z,87.90
2023-01-07T11:09:27.316Z,87.80
2023-01-07T11:11:57.181Z,87.90
2023-01-07T11:14:29.275Z,88.00
2023-01-07T11:17:32.987Z,87.50
2023-01-07T11:20:00.270Z,87.30
2023-01-07T11:22:28.798Z,87.10
2023-01-07T11:24:58.177Z,86.90
2023-01-07T11:27:28.827Z,86.50
2023-01-07T11:30:01.076Z,86.30
2023-01-07T11:32:31.680Z,86.10
2023-01-07T11:35:04.727Z,85.80
2023-01-07T11:37:36.708Z,85.60
2023-01-07T11:40:26.546Z,85.10
2023-01-07T11:42:58.402Z,85.20
2023-01-07T11:46:19.792Z,84.90
2023-01-07T11:48:54.076Z,84.50
2023-01-07T11:51:22.876Z,84.40
2023-01-07T11:53:49.976Z,84.50
2023-01-07T11:56:30.731Z,84.70
2023-01-07T11:59:15.750Z,84.90
2023-01-07T12:01:47.047Z,85.00
2023-01-07T12:04:28.785Z,85.10
2023-01-07T12:07:00.151Z,85.00
2023-01-07T12:09:31.892Z,85.00
2023-01-07T12:12:06.548Z,84.60
2023-01-07T12:14:38.992Z,84.30
2023-01-07T12:17:16.190Z,84.10
2023-01-07T12:20:02.079Z,83.80
2023-01-07T12:22:31.796Z,83.40
2023-01-07T12:25:30.023Z,83.20
2023-01-07T12:28:07.112Z,82.90
2023-01-07T12:30:55.077Z,82.50
2023-01-07T12:33:38.354Z,82.40
2023-01-07T12:36:13.413Z,82.20
2023-01-07T12:38:51.571Z,82.00
2023-01-07T12:41:41.565Z,81.90
2023-01-07T12:44:21.533Z,81.90
2023-01-07T12:47:31.355Z,81.80
2023-01-07T12:50:06.998Z,82.10
2023-01-07T12:52:46.028Z,81.90
2023-01-07T12:55:25.808Z,81.90
2023-01-07T12:58:31.206Z,81.70
2023-01-07T13:01:10.636Z,81.60
2023-01-07T13:03:44.362Z,82.00
2023-01-07T13:06:31.506Z,82.20
2023-01-07T13:09:07.208Z,82.40
2023-01-07T13:12:03.692Z,82.40
2023-01-07T13:14:41.383Z,82.30
2023-01-07T13:17:29.545Z,82.10
2023-01-07T13:19:56.934Z,82.00
2023-01-07T13:22:37.565Z,81.90
2023-01-07T13:25:23.187Z,81.80
2023-01-07T13:28:08.702Z,81.80
2023-01-07T13:30:55.720Z,81.90
2023-01-07T13:33:27.483Z,81.90
2023-01-07T13:36:12.745Z,81.80
2023-01-07T13:38:52.020Z,81.70
2023-01-07T13:41:41.203Z,81.80
2023-01-07T13:44:29.243Z,81.80
2023-01-07T13:46:59.207Z,81.80
2023-01-07T13:49:30.912Z,81.90
2023-01-07T13:52:14.735Z,82.10
2023-01-07T13:54:50.916Z,82.30
2023-01-07T13:57:27.418Z,82.50
2023-01-07T13:59:56.494Z,82.50
2023-01-07T14:02:27.525Z,82.50
2023-01-07T14:05:26.667Z,82.60
2023-01-07T14:07:59.431Z,82.50
2023-01-07T14:10:32.133Z,83.00
2023-01-07T14:13:30.351Z,84.40
2023-01-07T14:16:55.989Z,84.10
2023-01-07T14:19:28.739Z,84.10
2023-01-07T14:22:12.203Z,83.20
2023-01-07T14:25:08.386Z,82.70
2023-01-07T14:27:53.785Z,82.60
2023-01-07T14:30:35.316Z,82.60
2023-01-07T14:33:05.592Z,82.70
2023-01-07T14:35:34.277Z,82.60
2023-01-07T14:38:01.403Z,82.70
2023-01-07T14:40:32.869Z,82.60
2023-01-07T14:43:01.258Z,82.70
2023-01-07T14:45:37.521Z,82.30
2023-01-07T14:48:10.362Z,82.20
2023-01-07T14:51:00.971Z,81.30
2023-01-07T14:54:05.449Z,80.60
2023-01-07T14:56:52.868Z,80.40
2023-01-07T14:59:40.079Z,80.00
2023-01-07T15:02:25.918Z,79.80
2023-01-07T15:05:18.585Z,79.90
2023-01-07T15:07:52.002Z,79.80
2023-01-07T15:10:44.488Z,79.80
2023-01-07T15:13:38.033Z,79.70
2023-01-07T15:16:11.370Z,79.60
2023-01-07T15:18:51.458Z,79.40
2023-01-07T15:21:24.386Z,79.00
2023-01-07T15:24:07.691Z,79.00
2023-01-07T15:26:53.201Z,79.00
2023-01-07T15:29:28.895Z,78.80
2023-01-07T15:32:13.304Z,78.80
2023-01-07T15:34:40.954Z,78.80
2023-01-07T15:37:12.257Z,78.80
2023-01-07T15:39:45.214Z,78.90
2023-01-07T15:42:18.557Z,78.80
2023-01-07T15:44:49.360Z,78.40
2023-01-07T15:47:37.909Z,78.60
2023-01-07T15:50:26.411Z,78.90
2023-01-07T15:52:57.495Z,78.60
2023-01-07T15:55:38.608Z,78.60
2023-01-07T15:58:26.546Z,78.40
2023-01-07T16:00:56.652Z,78.30
2023-01-07T16:03:24.500Z,78.10
2023-01-07T16:05:53.153Z,78.10
2023-01-07T16:08:31.531Z,78.20
2023-01-07T16:10:59.864Z,78.10
2023-01-07T16:13:26.809Z,78.40
2023-01-07T16:16:03.058Z,78.10
2023-01-07T16:18:33.933Z,78.50
2023-01-07T16:21:12.990Z,78.40
2023-01-07T16:23:40.728Z,78.20
2023-01-07T16:26:17.348Z,78.30
2023-01-07T16:28:55.585Z,80.40
2023-01-07T16:31:25.082Z,80.00
2023-01-07T16:33:54.677Z,82.40
2023-01-07T16:36:32.106Z,80.70
2023-01-07T16:39:14.013Z,80.30
2023-01-07T16:41:42.673Z,78.50
2023-01-07T16:44:44.623Z,77.60
2023-01-07T16:47:19.096Z,77.30
2023-01-07T16:49:45.997Z,76.60
2023-01-07T16:52:25.678Z,76.20
2023-01-07T16:54:52.919Z,76.10
2023-01-07T16:57:32.085Z,76.00
2023-01-07T17:00:01.984Z,75.80
2023-01-07T17:02:30.961Z,75.70
2023-01-07T17:05:13.853Z,75.80
2023-01-07T17:07:41.257Z,75.70
2023-01-07T17:10:41.061Z,75.40
2023-01-07T17:13:38.424Z,75.60
2023-01-07T17:16:29.196Z,75.70
2023-01-07T17:18:57.426Z,75.70
2023-01-07T17:21:32.002Z,75.50
2023-01-07T17:23:59.001Z,75.40
2023-01-07T17:26:27.678Z,75.30
2023-01-07T17:28:59.347Z,75.50
2023-01-07T17:31:27.821Z,75.50
2023-01-07T17:33:55.614Z,75.80
2023-01-07T17:36:25.239Z,76.00
2023-01-07T17:38:52.777Z,75.90
2023-01-07T17:41:40.235Z,76.20
2023-01-07T17:44:11.440Z,76.30
2023-01-07T17:46:39.825Z,76.60
2023-01-07T17:49:06.716Z,76.70
2023-01-07T17:51:38.906Z,77.00
2023-01-07T17:54:07.119Z,77.10
2023-01-07T17:56:34.340Z,77.30
2023-01-07T17:59:01.243Z,77.40
2023-01-07T18:01:28.376Z,77.40
2023-01-07T18:03:55.423Z,77.00
2023-01-07T18:06:27.539Z,77.00
2023-01-07T18:08:54.503Z,77.20
2023-01-07T18:11:43.000Z,77.10
2023-01-07T18:14:16.176Z,76.80
2023-01-07T18:16:43.217Z,76.70
2023-01-07T18:19:13.115Z,76.70
2023-01-07T18:21:40.154Z,76.50
2023-01-07T18:24:07.473Z,75.80
2023-01-07T18:26:34.362Z,76.10
2023-01-07T18:29:01.153Z,76.10
2023-01-07T18:31:28.265Z,75.90
2023-01-07T18:33:55.098Z,76.00
2023-01-07T18:36:21.955Z,75.40
2023-01-07T18:38:49.665Z,75.60
2023-01-07T18:41:16.734Z,75.30
2023-01-07T18:43:43.510Z,75.20
2023-01-07T18:46:10.653Z,75.20
2023-01-07T18:48:37.586Z,74.90
2023-01-07T18:51:10.228Z,74.70
2023-01-07T18:53:37.588Z,74.80
2023-01-07T18:56:08.333Z,74.60
2023-01-07T18:58:35.189Z,74.70
2023-01-07T19:01:04.174Z,74.40
2023-01-07T19:03:31.472Z,74.20
2023-01-07T19:05:59.977Z,74.40
2023-01-07T19:08:27.356Z,74.40
2023-01-07T19:10:54.219Z,74.40
2023-01-07T19:13:22.210Z,74.30
2023-01-07T19:15:48.978Z,74.50
2023-01-07T19:18:15.852Z,74.80
2023-01-07T19:20:42.864Z,75.50
2023-01-07T19:23:09.715Z,75.50
2023-01-07T19:25:36.815Z,75.60
2023-01-07T19:28:03.808Z,76.00
2023-01-07T19:30:30.588Z,76.00
2023-01-07T19:32:58.913Z,76.60
2023-01-07T19:35:26.770Z,77.10
2023-01-07T19:37:53.891Z,77.20
2023-01-07T19:40:20.672Z,77.50
2023-01-07T19:42:48.775Z,77.90
2023-01-07T19:45:15.697Z,78.30
2023-01-07T19:47:43.890Z,78.70
2023-01-07T19:50:11.612Z,79.00
2023-01-07T19:52:38.699Z,79.40
2023-01-07T19:55:06.083Z,79.60
2023-01-07T19:57:34.207Z,79.90
2023-01-07T20:00:01.836Z,79.80
2023-01-07T20:02:31.617Z,80.00
2023-01-07T20:04:58.563Z,80.00
2023-01-07T20:07:25.445Z,80.00
2023-01-07T20:09:52.503Z,80.10
2023-01-07T20:12:19.780Z,80.10
2023-01-07T20:14:47.472Z,80.10
2023-01-07T20:17:14.443Z,80.20
2023-01-07T20:19:41.301Z,80.30
2023-01-07T20:22:10.875Z,80.40
2023-01-07T20:24:37.977Z,80.50
2023-01-07T20:27:04.993Z,80.50
2023-01-07T20:29:31.877Z,80.40
2023-01-07T20:31:58.734Z,80.50
2023-01-07T20:34:25.656Z,80.60
2023-01-07T20:36:52.562Z,80.50
2023-01-07T20:39:19.603Z,80.30
2023-01-07T20:41:48.887Z,80.30
2023-01-07T20:44:15.855Z,80.40
2023-01-07T20:46:42.829Z,80.60
2023-01-07T20:49:10.746Z,80.40
2023-01-07T20:51:38.626Z,80.50
2023-01-07T20:54:05.931Z,80.50
2023-01-07T20:56:33.043Z,80.30
2023-01-07T20:59:00.942Z,80.40
2023-01-07T21:01:28.072Z,80.30
2023-01-07T21:03:55.563Z,79.90
2023-01-07T21:06:22.752Z,79.90
2023-01-07T21:08:50.405Z,79.60
2023-01-07T21:11:20.191Z,79.80
2023-01-07T21:13:47.230Z,80.00
2023-01-07T21:16:16.359Z,79.90
2023-01-07T21:18:43.956Z,80.10
2023-01-07T21:21:14.149Z,80.00
2023-01-07T21:23:41.539Z,80.10
2023-01-07T21:26:09.477Z,80.10
2023-01-07T21:28:36.659Z,80.10
2023-01-07T21:31:08.657Z,80.30
2023-01-07T21:33:37.041Z,80.30
2023-01-07T21:36:17.988Z,80.60
2023-01-07T21:38:47.310Z,80.90
2023-01-07T21:41:16.406Z,80.90
2023-01-07T21:43:43.837Z,81.10
2023-01-07T21:46:11.009Z,81.20
2023-01-07T21:48:40.088Z,81.50
2023-01-07T21:51:19.573Z,81.50
2023-01-07T21:53:46.976Z,81.80
2023-01-07T21:56:16.054Z,81.80
2023-01-07T21:58:46.454Z,81.80
2023-01-07T22:01:14.194Z,81.70
2023-01-07T22:03:47.632Z,81.50
2023-01-07T22:06:27.206Z,81.60
2023-01-07T22:08:57.678Z,81.70
2023-01-07T22:11:25.318Z,81.60
2023-01-07T22:13:54.049Z,81.60
2023-01-07T22:16:22.846Z,81.60
2023-01-07T22:18:50.246Z,81.50
2023-01-07T22:21:18.077Z,81.70
2023-01-07T22:23:46.284Z,81.70
2023-01-07T22:26:15.501Z,81.60
2023-01-07T22:28:49.040Z,81.40
2023-01-07T22:31:20.629Z,81.30
2023-01-07T22:33:47.821Z,81.40
2023-01-07T22:36:22.127Z,81.50
2023-01-07T22:38:50.953Z,81.60
2023-01-07T22:41:18.402Z,82.40
2023-01-07T22:43:45.411Z,81.70
2023-01-07T22:46:19.633Z,81.70
2023-01-07T22:48:46.754Z,81.70
2023-01-07T22:51:28.168Z,81.90
2023-01-07T22:53:56.820Z,81.90
2023-01-07T22:56:24.648Z,81.90
2023-01-07T22:58:51.625Z,81.90
2023-01-07T23:01:18.723Z,82.10
2023-01-07T23:03:46.092Z,82.20
2023-01-07T23:06:15.841Z,82.20
2023-01-07T23:08:43.483Z,82.50
2023-01-07T23:11:11.232Z,82.70
2023-01-07T23:13:38.388Z,82.90
2023-01-07T23:16:07.578Z,83.00
2023-01-07T23:18:35.059Z,82.80
2023-01-07T23:21:04.389Z,83.20
2023-01-07T23:23:31.535Z,83.30
2023-01-07T23:25:58.403Z,83.50
2023-01-07T23:28:25.643Z,83.50
2023-01-07T23:30:52.580Z,83.60
2023-01-07T23:33:19.585Z,83.50
2023-01-07T23:35:46.788Z,83.60
2023-01-07T23:38:13.909Z,83.40
2023-01-07T23:40:41.042Z,83.60
2023-01-07T23:43:08.339Z,83.70
2023-01-07T23:45:35.453Z,83.60
2023-01-07T23:48:02.435Z,83.50
2023-01-07T23:50:29.345Z,83.40
2023-01-07T23:52:56.396Z,83.30
2023-01-07T23:55:23.530Z,83.40
2023-01-07T23:57:50.537Z,83.40
