createdAt,value
2022-11-28T00:02:29.228Z,73.84
2022-11-28T00:07:31.072Z,74.15
2022-11-28T00:12:34.607Z,73.84
2022-11-28T00:17:36.244Z,73.71
2022-11-28T00:22:37.883Z,74.13
2022-11-28T00:27:39.700Z,75.04
2022-11-28T00:32:41.315Z,74.84
2022-11-28T00:37:42.897Z,74.20
2022-11-28T00:42:44.521Z,74.52
2022-11-28T00:47:47.658Z,74.65
2022-11-28T00:52:49.774Z,74.49
2022-11-28T00:57:51.378Z,75.06
2022-11-28T01:02:53.428Z,74.79
2022-11-28T01:07:55.200Z,75.26
2022-11-28T01:12:56.841Z,75.44
2022-11-28T01:17:59.146Z,75.46
2022-11-28T01:23:00.866Z,75.71
2022-11-28T01:28:02.647Z,75.25
2022-11-28T01:33:04.240Z,75.21
2022-11-28T01:38:05.876Z,75.14
2022-11-28T01:43:09.563Z,75.04
2022-11-28T01:48:17.720Z,75.07
2022-11-28T01:53:20.567Z,75.06
2022-11-28T01:58:22.982Z,74.85
2022-11-28T02:03:37.595Z,74.76
2022-11-28T02:08:39.293Z,75.05
2022-11-28T02:14:02.040Z,74.97
2022-11-28T02:19:28.295Z,74.84
2022-11-28T02:25:08.141Z,74.73
2022-11-28T02:30:19.518Z,74.95
2022-11-28T02:35:45.342Z,75.26
2022-11-28T02:41:28.392Z,75.41
2022-11-28T02:46:59.633Z,76.28
2022-11-28T02:52:14.857Z,75.92
2022-11-28T02:57:16.551Z,76.12
2022-11-28T03:02:31.082Z,75.94
2022-11-28T03:07:59.888Z,75.83
2022-11-28T03:13:26.227Z,75.86
2022-11-28T03:18:46.614Z,75.39
2022-11-28T03:24:06.439Z,75.58
2022-11-28T03:29:18.376Z,75.80
2022-11-28T03:34:24.417Z,76.06
2022-11-28T03:39:35.509Z,76.36
2022-11-28T03:44:55.811Z,76.69
2022-11-28T03:50:04.666Z,76.68
2022-11-28T03:55:17.629Z,76.68
2022-11-28T04:00:19.489Z,76.99
2022-11-28T04:05:51.507Z,77.03
2022-11-28T04:11:00.053Z,77.00
2022-11-28T04:16:13.439Z,76.76
2022-11-28T04:21:30.372Z,77.07
2022-11-28T04:26:41.720Z,76.96
2022-11-28T04:31:45.839Z,76.91
2022-11-28T04:36:49.361Z,76.94
2022-11-28T04:42:13.867Z,77.22
2022-11-28T04:47:15.966Z,77.23
2022-11-28T04:52:37.125Z,77.17
2022-11-28T04:57:45.044Z,77.36
2022-11-28T05:02:51.208Z,77.49
2022-11-28T05:07:52.983Z,77.52
2022-11-28T05:12:54.709Z,77.41
2022-11-28T05:17:56.462Z,77.58
2022-11-28T05:22:58.138Z,77.58
2022-11-28T05:27:59.865Z,78.07
2022-11-28T05:33:02.174Z,77.84
2022-11-28T05:38:03.760Z,78.17
2022-11-28T05:43:05.440Z,78.41
2022-11-28T05:48:07.077Z,78.37
2022-11-28T05:53:09.926Z,78.48
2022-11-28T05:58:11.693Z,78.63
2022-11-28T06:03:13.357Z,79.17
2022-11-28T06:08:15.428Z,78.42
2022-11-28T06:13:17.075Z,78.63
2022-11-28T06:18:18.714Z,77.78
2022-11-28T06:23:20.311Z,77.58
2022-11-28T06:28:21.923Z,77.76
2022-11-28T06:33:23.642Z,78.42
2022-11-28T06:38:25.263Z,78.43
2022-11-28T06:43:27.267Z,78.74
2022-11-28T06:48:29.354Z,78.85
2022-11-28T06:53:31.839Z,78.68
2022-11-28T06:58:34.394Z,78.86
2022-11-28T07:03:37.178Z,78.91
2022-11-28T07:08:39.080Z,79.02
2022-11-28T07:13:41.908Z,79.04
2022-11-28T07:18:44.904Z,79.43
2022-11-28T07:23:47.881Z,79.54
2022-11-28T07:28:50.867Z,79.70
2022-11-28T07:33:53.926Z,79.65
2022-11-28T07:38:59.138Z,79.57
2022-11-28T07:44:03.092Z,79.36
2022-11-28T07:49:04.820Z,79.24
2022-11-28T07:54:07.436Z,79.43
2022-11-28T07:59:09.243Z,79.33
2022-11-28T08:04:10.998Z,79.34
2022-11-28T08:09:13.039Z,79.37
2022-11-28T08:14:14.657Z,79.57
2022-11-28T08:19:16.332Z,79.28
2022-11-28T08:24:17.995Z,79.46
2022-11-28T08:29:19.685Z,79.26
2022-11-28T08:34:21.316Z,79.41
2022-11-28T08:39:24.563Z,79.42
2022-11-28T08:44:27.482Z,79.42
2022-11-28T08:49:29.081Z,79.53
2022-11-28T08:54:31.454Z,79.12
2022-11-28T08:59:33.150Z,79.11
2022-11-28T09:04:35.196Z,78.96
2022-11-28T09:09:36.816Z,79.23
2022-11-28T09:14:38.697Z,79.29
2022-11-28T09:19:40.822Z,79.07
2022-11-28T09:24:42.642Z,79.11
2022-11-28T09:42:31.197Z,77.95
2022-11-28T09:47:37.861Z,77.40
2022-11-28T09:52:54.646Z,77.39
2022-11-28T09:58:01.661Z,77.43
2022-11-28T10:03:30.977Z,77.77
2022-11-28T10:08:55.335Z,78.21
2022-11-28T10:14:14.610Z,78.28
2022-11-28T10:19:52.724Z,78.46
2022-11-28T10:24:56.349Z,78.60
2022-11-28T10:30:07.726Z,78.59
2022-11-28T10:35:30.322Z,78.54
2022-11-28T10:41:05.652Z,78.34
2022-11-28T10:46:28.081Z,77.69
2022-11-28T10:51:50.237Z,77.56
2022-11-28T10:57:54.829Z,78.24
2022-11-28T11:03:02.488Z,77.86
2022-11-28T11:08:28.305Z,77.60
2022-11-28T11:14:09.649Z,77.21
2022-11-28T11:19:30.653Z,77.31
2022-11-28T11:24:33.719Z,77.78
2022-11-28T11:29:38.306Z,77.46
2022-11-28T11:34:46.234Z,77.13
2022-11-28T11:39:51.948Z,77.34
2022-11-28T11:44:55.838Z,76.88
2022-11-28T11:50:06.180Z,77.17
2022-11-28T11:55:16.435Z,76.50
2022-11-28T12:00:23.361Z,76.47
2022-11-28T12:06:12.868Z,76.67
2022-11-28T12:11:55.307Z,77.02
2022-11-28T12:23:34.110Z,76.43
2022-11-28T12:28:40.461Z,76.51
2022-11-28T12:33:52.458Z,76.24
2022-11-28T12:39:00.962Z,76.69
2022-11-28T12:44:52.614Z,77.08
2022-11-28T12:50:26.088Z,77.17
2022-11-28T12:56:09.776Z,76.95
2022-11-28T13:01:48.070Z,76.95
2022-11-28T13:07:45.022Z,77.04
2022-11-28T13:12:58.397Z,76.52
2022-11-28T13:18:13.676Z,76.02
2022-11-28T13:23:55.885Z,75.85
2022-11-28T13:29:52.915Z,75.76
2022-11-28T13:34:59.353Z,75.57
2022-11-28T13:40:21.599Z,75.48
2022-11-28T13:51:06.590Z,75.42
2022-11-28T13:56:24.209Z,75.48
2022-11-28T14:01:31.335Z,75.80
2022-11-28T14:07:07.874Z,76.00
2022-11-28T14:12:40.600Z,76.03
2022-11-28T14:18:47.893Z,75.75
2022-11-28T14:23:52.535Z,75.64
2022-11-28T14:28:56.632Z,75.79
2022-11-28T14:34:11.084Z,75.72
2022-11-28T14:39:17.279Z,75.25
2022-11-28T14:45:03.422Z,75.17
2022-11-28T14:50:12.320Z,75.44
2022-11-28T14:55:22.258Z,75.32
2022-11-28T15:00:25.785Z,75.23
2022-11-28T15:05:42.439Z,75.53
2022-11-28T15:11:01.158Z,74.87
2022-11-28T15:16:11.649Z,74.66
2022-11-28T15:21:18.286Z,74.32
2022-11-28T15:26:30.205Z,74.19
2022-11-28T15:31:33.315Z,74.04
2022-11-28T15:36:39.487Z,73.85
2022-11-28T15:41:48.629Z,73.58
2022-11-28T15:46:51.778Z,73.21
2022-11-28T15:51:59.842Z,73.54
2022-11-28T15:57:06.888Z,73.41
2022-11-28T16:02:34.063Z,73.54
2022-11-28T16:07:43.070Z,73.76
2022-11-28T16:12:47.732Z,73.86
2022-11-28T16:17:55.894Z,74.08
2022-11-28T16:23:04.929Z,74.04
2022-11-28T16:28:32.125Z,73.95
2022-11-28T16:33:39.778Z,74.13
2022-11-28T16:38:43.901Z,74.41
2022-11-28T16:43:52.935Z,74.59
2022-11-28T16:48:59.046Z,74.53
2022-11-28T16:54:37.761Z,74.45
2022-11-28T16:59:43.807Z,74.23
2022-11-28T17:04:49.519Z,74.71
2022-11-28T17:09:52.526Z,74.75
2022-11-28T17:14:56.866Z,74.85
2022-11-28T17:20:00.413Z,74.78
2022-11-28T17:25:11.056Z,74.87
2022-11-28T17:30:19.762Z,75.04
2022-11-28T17:35:28.623Z,74.78
2022-11-28T17:40:36.696Z,74.39
2022-11-28T17:45:40.171Z,74.28
2022-11-28T17:50:45.253Z,74.45
2022-11-28T17:55:52.411Z,74.39
2022-11-28T18:01:00.550Z,74.38
2022-11-28T18:06:05.622Z,74.39
2022-11-28T18:11:11.170Z,74.74
2022-11-28T18:16:17.977Z,75.14
2022-11-28T18:21:21.539Z,74.92
2022-11-28T18:26:26.312Z,74.79
2022-11-28T18:31:30.486Z,74.87
2022-11-28T18:36:36.535Z,75.04
2022-11-28T18:41:40.415Z,75.13
2022-11-28T18:46:43.557Z,74.81
2022-11-28T18:51:46.613Z,74.71
2022-11-28T18:56:51.909Z,74.95
2022-11-28T19:01:54.997Z,75.00
2022-11-28T19:06:58.007Z,74.82
2022-11-28T19:12:01.182Z,74.70
2022-11-28T19:17:05.168Z,74.75
2022-11-28T19:22:08.602Z,74.84
2022-11-28T19:27:14.566Z,74.72
2022-11-28T19:32:18.334Z,74.72
2022-11-28T19:37:23.449Z,74.87
2022-11-28T19:42:26.552Z,74.89
2022-11-28T19:47:29.586Z,74.95
2022-11-28T19:52:32.657Z,74.79
2022-11-28T19:57:37.445Z,74.34
2022-11-28T20:02:40.838Z,74.65
2022-11-28T20:07:43.990Z,74.59
2022-11-28T20:12:47.006Z,74.34
2022-11-28T20:17:50.085Z,74.63
2022-11-28T20:22:53.134Z,74.73
2022-11-28T20:27:57.082Z,74.78
2022-11-28T20:33:00.095Z,74.34
2022-11-28T20:38:03.217Z,74.51
2022-11-28T20:43:07.517Z,74.58
2022-11-28T20:48:10.481Z,74.83
2022-11-28T20:53:13.479Z,74.59
2022-11-28T20:58:16.490Z,74.79
2022-11-28T21:03:19.591Z,74.91
2022-11-28T21:08:22.602Z,75.44
2022-11-28T21:13:25.840Z,75.27
2022-11-28T21:18:28.818Z,75.16
2022-11-28T21:23:32.585Z,75.06
2022-11-28T21:28:40.463Z,75.07
2022-11-28T21:33:43.514Z,74.84
2022-11-28T21:39:04.705Z,74.96
2022-11-28T21:44:08.211Z,75.03
2022-11-28T21:49:11.342Z,75.03
2022-11-28T21:54:14.305Z,74.60
2022-11-28T21:59:17.359Z,74.38
2022-11-28T22:04:22.123Z,74.24
2022-11-28T22:09:25.165Z,74.20
2022-11-28T22:14:36.355Z,74.28
2022-11-28T22:19:39.690Z,74.48
2022-11-28T22:24:42.716Z,74.59
2022-11-28T22:29:46.447Z,74.30
2022-11-28T22:34:49.475Z,74.33
2022-11-28T22:39:52.479Z,74.41
2022-11-28T22:44:55.518Z,74.75
2022-11-28T22:49:58.543Z,75.05
2022-11-28T22:55:01.615Z,75.30
2022-11-28T23:00:08.978Z,75.22
2022-11-28T23:05:12.020Z,75.03
2022-11-28T23:10:15.257Z,74.63
2022-11-28T23:15:18.669Z,74.21
2022-11-28T23:20:22.325Z,74.19
2022-11-28T23:25:25.363Z,74.17
2022-11-28T23:30:28.564Z,74.10
2022-11-28T23:35:31.950Z,73.88
2022-11-28T23:40:35.207Z,73.80
2022-11-28T23:45:38.486Z,73.75
2022-11-28T23:50:41.643Z,73.53
2022-11-28T23:55:44.723Z,73.76
