createdAt,value
2019-05-07T00:01:24.190Z,8.80
2019-05-07T00:03:55.667Z,8.80
2019-05-07T00:06:27.655Z,8.70
2019-05-07T00:08:59.118Z,8.70
2019-05-07T00:11:32.984Z,8.70
2019-05-07T00:14:03.883Z,8.60
2019-05-07T00:16:35.238Z,8.50
2019-05-07T00:19:07.029Z,8.50
2019-05-07T00:21:38.730Z,8.50
2019-05-07T00:24:12.989Z,8.50
2019-05-07T00:26:44.407Z,8.50
2019-05-07T00:29:15.910Z,8.40
2019-05-07T00:31:47.682Z,8.40
2019-05-07T00:34:21.964Z,8.40
2019-05-07T00:37:03.101Z,8.40
2019-05-07T00:40:03.103Z,8.40
2019-05-07T00:42:54.065Z,8.40
2019-05-07T00:45:42.431Z,8.40
2019-05-07T00:48:14.089Z,8.30
2019-05-07T00:50:47.601Z,8.40
2019-05-07T00:53:18.831Z,8.30
2019-05-07T00:55:52.453Z,8.30
2019-05-07T00:58:26.745Z,8.30
2019-05-07T01:00:57.158Z,8.30
2019-05-07T01:03:28.617Z,8.30
2019-05-07T01:06:02.085Z,8.30
2019-05-07T01:08:33.448Z,8.20
2019-05-07T01:11:05.489Z,8.20
2019-05-07T01:13:36.674Z,8.10
2019-05-07T01:16:07.968Z,8.10
2019-05-07T01:18:41.907Z,8.10
2019-05-07T01:21:13.252Z,8.10
2019-05-07T01:23:44.799Z,8.00
2019-05-07T01:26:16.462Z,8.00
2019-05-07T01:29:02.499Z,7.90
2019-05-07T01:31:43.124Z,7.90
2019-05-07T01:34:46.077Z,7.90
2019-05-07T01:37:17.759Z,7.80
2019-05-07T01:39:49.167Z,7.80
2019-05-07T01:42:22.148Z,7.70
2019-05-07T01:44:53.888Z,7.70
2019-05-07T01:47:25.143Z,7.70
2019-05-07T01:49:56.831Z,7.60
2019-05-07T01:52:28.537Z,7.60
2019-05-07T01:55:00.042Z,7.50
2019-05-07T01:57:32.759Z,7.50
2019-05-07T02:00:05.834Z,7.50
2019-05-07T02:02:47.121Z,7.40
2019-05-07T02:05:29.023Z,7.40
2019-05-07T02:08:03.054Z,7.30
2019-05-07T02:10:58.770Z,7.30
2019-05-07T02:13:30.224Z,7.30
2019-05-07T02:16:04.161Z,7.30
2019-05-07T02:18:34.765Z,7.20
2019-05-07T02:21:06.370Z,7.20
2019-05-07T02:23:37.890Z,7.10
2019-05-07T02:26:09.425Z,7.10
2019-05-07T02:28:42.647Z,7.10
2019-05-07T02:31:15.420Z,7.10
2019-05-07T02:33:47.074Z,7.00
2019-05-07T02:36:18.714Z,7.00
2019-05-07T02:38:55.486Z,7.00
2019-05-07T02:41:33.294Z,6.90
2019-05-07T02:44:04.915Z,6.90
2019-05-07T02:46:43.617Z,6.90
2019-05-07T02:49:23.509Z,6.90
2019-05-07T02:52:03.822Z,6.90
2019-05-07T02:54:53.921Z,6.80
2019-05-07T02:57:25.826Z,6.80
2019-05-07T02:59:57.135Z,6.80
2019-05-07T03:02:28.675Z,6.70
2019-05-07T03:05:04.858Z,6.70
2019-05-07T03:07:34.745Z,6.70
2019-05-07T03:10:06.445Z,6.70
2019-05-07T03:12:38.048Z,6.70
2019-05-07T03:15:12.947Z,6.70
2019-05-07T03:17:43.095Z,6.60
2019-05-07T03:20:18.820Z,6.60
2019-05-07T03:22:53.564Z,6.60
2019-05-07T03:25:27.990Z,6.60
2019-05-07T03:27:59.230Z,6.70
2019-05-07T03:31:05.775Z,6.70
2019-05-07T03:33:55.853Z,6.80
2019-05-07T03:36:39.715Z,6.80
2019-05-07T03:39:14.039Z,6.90
2019-05-07T03:41:45.604Z,7.00
2019-05-07T03:44:38.564Z,7.10
2019-05-07T03:47:17.998Z,7.30
2019-05-07T03:49:49.463Z,7.50
2019-05-07T03:52:24.494Z,7.70
2019-05-07T03:54:54.971Z,7.90
2019-05-07T03:57:26.386Z,8.10
2019-05-07T03:59:57.946Z,8.40
2019-05-07T04:02:32.853Z,8.70
2019-05-07T04:05:04.245Z,8.90
2019-05-07T04:07:35.894Z,9.20
2019-05-07T04:10:10.075Z,9.50
2019-05-07T04:12:44.243Z,9.70
2019-05-07T04:15:19.330Z,10.00
2019-05-07T04:17:49.574Z,10.20
2019-05-07T04:20:23.841Z,10.40
2019-05-07T04:22:55.240Z,10.60
2019-05-07T04:25:48.477Z,10.80
2019-05-07T04:28:29.628Z,11.00
2019-05-07T04:31:03.000Z,11.20
2019-05-07T04:33:38.751Z,11.40
2019-05-07T04:36:17.928Z,11.60
2019-05-07T04:38:49.233Z,11.80
2019-05-07T04:41:23.339Z,12.00
2019-05-07T04:43:54.410Z,12.30
2019-05-07T04:46:26.010Z,12.50
2019-05-07T04:48:57.355Z,12.70
2019-05-07T04:51:38.873Z,12.90
2019-05-07T04:54:13.217Z,13.00
2019-05-07T04:56:45.811Z,13.10
2019-05-07T04:59:17.392Z,13.20
2019-05-07T05:01:55.102Z,13.20
2019-05-07T05:04:30.549Z,13.20
2019-05-07T05:07:01.987Z,13.30
2019-05-07T05:09:33.313Z,13.50
2019-05-07T05:12:04.927Z,13.70
2019-05-07T05:14:36.637Z,13.90
2019-05-07T05:17:08.404Z,14.10
2019-05-07T05:19:40.006Z,14.30
2019-05-07T05:22:26.198Z,14.50
2019-05-07T05:25:22.891Z,14.70
2019-05-07T05:27:54.418Z,15.00
2019-05-07T05:30:33.243Z,15.30
2019-05-07T05:33:04.994Z,15.50
2019-05-07T05:35:37.723Z,15.70
2019-05-07T05:38:09.336Z,15.80
2019-05-07T05:40:42.659Z,15.90
2019-05-07T05:43:27.044Z,15.90
2019-05-07T05:46:02.581Z,16.00
2019-05-07T05:48:33.750Z,16.10
2019-05-07T05:51:22.619Z,16.10
2019-05-07T05:53:58.404Z,16.20
2019-05-07T05:56:39.646Z,16.30
2019-05-07T05:59:27.701Z,16.20
2019-05-07T06:02:07.298Z,16.00
2019-05-07T06:04:55.997Z,15.70
2019-05-07T06:07:42.764Z,15.70
2019-05-07T06:10:33.025Z,16.00
2019-05-07T06:13:13.429Z,16.40
2019-05-07T06:16:12.670Z,16.80
2019-05-07T06:18:52.551Z,17.20
2019-05-07T06:21:46.141Z,17.50
2019-05-07T06:24:22.624Z,17.70
2019-05-07T06:26:54.053Z,17.80
2019-05-07T06:29:25.329Z,17.90
2019-05-07T06:32:02.772Z,18.10
2019-05-07T06:34:34.426Z,18.20
2019-05-07T06:37:05.887Z,18.30
2019-05-07T06:39:44.623Z,18.40
2019-05-07T06:42:33.583Z,18.60
2019-05-07T06:45:12.389Z,18.80
2019-05-07T06:47:43.981Z,19.20
2019-05-07T06:50:15.561Z,19.40
2019-05-07T06:52:47.205Z,19.60
2019-05-07T06:55:18.569Z,19.90
2019-05-07T06:57:50.073Z,20.10
2019-05-07T07:00:42.004Z,20.40
2019-05-07T07:03:35.160Z,20.60
2019-05-07T07:06:22.943Z,20.60
2019-05-07T07:09:13.168Z,20.80
2019-05-07T07:11:54.803Z,20.90
2019-05-07T07:14:26.354Z,20.70
2019-05-07T07:16:58.005Z,20.30
2019-05-07T07:19:29.394Z,20.30
2019-05-07T07:22:02.405Z,20.50
2019-05-07T07:24:34.413Z,20.90
2019-05-07T07:27:05.951Z,21.10
2019-05-07T07:29:39.145Z,21.30
2019-05-07T07:32:12.732Z,21.40
2019-05-07T07:34:48.573Z,21.00
2019-05-07T07:37:28.777Z,20.70
2019-05-07T07:40:17.453Z,20.80
2019-05-07T07:42:48.828Z,21.10
2019-05-07T07:45:22.825Z,21.30
2019-05-07T07:47:54.438Z,21.50
2019-05-07T07:50:25.882Z,21.60
2019-05-07T07:52:57.286Z,21.80
2019-05-07T07:55:35.146Z,21.80
2019-05-07T07:58:31.325Z,21.90
2019-05-07T08:01:12.112Z,21.70
2019-05-07T08:03:43.484Z,21.50
2019-05-07T08:06:16.194Z,21.40
2019-05-07T08:08:47.473Z,21.40
2019-05-07T08:11:19.323Z,21.30
2019-05-07T08:13:52.782Z,21.10
2019-05-07T08:16:25.464Z,20.80
2019-05-07T08:18:56.898Z,20.40
2019-05-07T08:21:28.678Z,20.30
2019-05-07T08:24:00.073Z,20.70
2019-05-07T08:26:32.339Z,21.10
2019-05-07T08:29:03.951Z,21.10
2019-05-07T08:31:43.681Z,21.00
2019-05-07T08:34:22.003Z,21.00
2019-05-07T08:36:53.551Z,21.20
2019-05-07T08:39:25.334Z,21.50
2019-05-07T08:41:56.802Z,21.70
2019-05-07T08:44:34.723Z,21.90
2019-05-07T08:47:15.695Z,21.90
2019-05-07T08:49:47.600Z,21.90
2019-05-07T08:52:19.228Z,21.60
2019-05-07T08:54:51.876Z,21.40
2019-05-07T08:57:23.611Z,21.00
2019-05-07T09:00:00.256Z,20.60
2019-05-07T09:02:28.324Z,20.30
2019-05-07T09:04:59.877Z,20.40
2019-05-07T09:07:32.280Z,20.50
2019-05-07T09:10:03.904Z,20.70
2019-05-07T09:12:35.453Z,20.90
2019-05-07T09:15:08.206Z,21.00
2019-05-07T09:17:42.147Z,21.20
2019-05-07T09:20:13.770Z,21.20
2019-05-07T09:22:45.306Z,21.20
2019-05-07T09:25:16.682Z,21.30
2019-05-07T09:27:52.231Z,21.30
2019-05-07T09:30:42.253Z,21.50
2019-05-07T09:33:35.908Z,21.50
2019-05-07T09:36:12.135Z,21.30
2019-05-07T09:38:56.016Z,21.10
2019-05-07T09:41:28.947Z,20.90
2019-05-07T09:44:02.995Z,20.80
2019-05-07T09:46:34.936Z,20.70
2019-05-07T09:49:07.097Z,20.60
2019-05-07T09:51:38.608Z,20.30
2019-05-07T09:54:12.771Z,19.80
2019-05-07T09:56:44.614Z,19.30
2019-05-07T09:59:16.036Z,19.00
2019-05-07T10:01:47.945Z,18.80
2019-05-07T10:04:19.458Z,18.90
2019-05-07T10:06:51.901Z,19.00
2019-05-07T10:09:23.897Z,19.20
2019-05-07T10:12:02.741Z,19.20
2019-05-07T10:14:34.303Z,19.20
2019-05-07T10:17:17.648Z,19.20
2019-05-07T10:19:49.305Z,19.20
2019-05-07T10:22:22.741Z,19.30
2019-05-07T10:24:53.976Z,19.50
2019-05-07T10:27:25.281Z,19.40
2019-05-07T10:29:57.877Z,19.20
2019-05-07T10:32:29.556Z,18.80
2019-05-07T10:35:02.151Z,18.60
2019-05-07T10:37:34.167Z,18.40
2019-05-07T10:40:07.007Z,18.40
2019-05-07T10:42:38.668Z,18.40
2019-05-07T10:45:22.746Z,18.50
2019-05-07T10:48:06.984Z,18.70
2019-05-07T10:50:39.848Z,18.80
2019-05-07T10:53:12.549Z,18.90
2019-05-07T10:55:45.694Z,19.00
2019-05-07T10:58:17.126Z,19.20
2019-05-07T11:00:48.763Z,19.30
2019-05-07T11:03:21.962Z,19.20
2019-05-07T11:05:53.466Z,18.90
2019-05-07T11:08:25.771Z,18.80
2019-05-07T11:10:57.435Z,18.70
2019-05-07T11:13:28.902Z,18.50
2019-05-07T11:16:07.504Z,18.30
2019-05-07T11:18:45.149Z,18.20
2019-05-07T11:21:18.282Z,18.00
2019-05-07T11:23:52.173Z,18.10
2019-05-07T11:26:24.143Z,18.00
2019-05-07T11:28:56.382Z,17.90
2019-05-07T11:31:28.135Z,17.70
2019-05-07T11:33:59.882Z,17.50
2019-05-07T11:36:32.353Z,17.30
2019-05-07T11:39:06.454Z,17.20
2019-05-07T11:41:57.693Z,17.30
2019-05-07T11:44:31.942Z,17.30
2019-05-07T11:47:22.460Z,17.30
2019-05-07T11:50:14.745Z,17.20
2019-05-07T11:52:51.857Z,17.20
2019-05-07T11:55:24.456Z,17.20
2019-05-07T11:57:55.720Z,17.30
2019-05-07T12:00:39.969Z,17.30
2019-05-07T12:03:11.701Z,17.30
2019-05-07T12:05:43.154Z,17.40
2019-05-07T12:08:16.132Z,17.40
2019-05-07T12:10:47.421Z,17.50
2019-05-07T12:13:19.008Z,17.60
2019-05-07T12:15:52.139Z,17.70
2019-05-07T12:18:23.930Z,17.70
2019-05-07T12:20:55.665Z,17.60
2019-05-07T12:23:27.264Z,17.50
2019-05-07T12:25:58.774Z,17.30
2019-05-07T12:28:32.574Z,17.20
2019-05-07T12:31:38.029Z,17.20
2019-05-07T12:34:14.230Z,17.30
2019-05-07T12:36:46.439Z,17.50
2019-05-07T12:39:17.825Z,17.50
2019-05-07T12:41:49.249Z,17.50
2019-05-07T12:44:22.165Z,17.50
2019-05-07T12:46:54.053Z,17.40
2019-05-07T12:49:25.551Z,17.40
2019-05-07T12:52:05.751Z,17.40
2019-05-07T12:54:45.817Z,17.40
2019-05-07T12:57:17.193Z,17.40
2019-05-07T12:59:49.693Z,17.50
2019-05-07T13:02:44.513Z,17.50
2019-05-07T13:05:15.747Z,17.50
2019-05-07T13:07:54.754Z,17.40
2019-05-07T13:10:26.639Z,17.40
2019-05-07T13:12:58.084Z,17.30
2019-05-07T13:15:29.705Z,17.30
2019-05-07T13:18:02.740Z,17.20
2019-05-07T13:20:34.506Z,17.20
2019-05-07T13:23:06.278Z,17.10
2019-05-07T13:25:38.037Z,17.10
2019-05-07T13:28:11.725Z,17.00
2019-05-07T13:30:43.892Z,16.90
2019-05-07T13:33:18.207Z,16.80
2019-05-07T13:35:52.222Z,16.70
2019-05-07T13:38:45.796Z,16.50
2019-05-07T13:41:39.866Z,16.40
2019-05-07T13:44:31.770Z,16.30
2019-05-07T13:47:21.917Z,16.30
2019-05-07T13:49:53.966Z,16.20
2019-05-07T13:52:25.984Z,16.20
2019-05-07T13:54:57.691Z,16.10
2019-05-07T13:57:29.124Z,16.00
2019-05-07T14:00:04.693Z,16.00
2019-05-07T14:02:37.448Z,15.90
2019-05-07T14:05:09.144Z,16.00
2019-05-07T14:07:43.132Z,16.00
2019-05-07T14:10:16.196Z,15.90
2019-05-07T14:12:49.090Z,15.80
2019-05-07T14:15:20.649Z,15.70
2019-05-07T14:17:52.661Z,15.70
2019-05-07T14:20:25.574Z,15.60
2019-05-07T14:22:57.066Z,15.60
2019-05-07T14:25:28.567Z,15.60
2019-05-07T14:28:02.123Z,15.60
2019-05-07T14:30:36.313Z,15.50
2019-05-07T14:33:16.039Z,15.50
2019-05-07T14:36:04.555Z,15.60
2019-05-07T14:38:40.228Z,15.70
2019-05-07T14:41:13.000Z,15.80
2019-05-07T14:44:05.097Z,16.00
2019-05-07T14:46:49.770Z,16.10
2019-05-07T14:49:11.916Z,16.20
2019-05-07T14:51:42.928Z,16.20
2019-05-07T14:54:14.409Z,16.10
2019-05-07T14:56:46.166Z,16.00
2019-05-07T14:59:17.569Z,16.00
2019-05-07T15:01:49.111Z,16.00
2019-05-07T15:04:22.165Z,16.00
2019-05-07T15:06:54.701Z,16.00
2019-05-07T15:09:26.443Z,15.90
2019-05-07T15:11:58.224Z,15.90
2019-05-07T15:14:31.798Z,15.80
2019-05-07T15:17:12.416Z,15.70
2019-05-07T15:19:44.383Z,15.70
2019-05-07T15:22:49.577Z,15.70
2019-05-07T15:25:17.153Z,15.70
2019-05-07T15:27:50.052Z,15.70
2019-05-07T15:30:22.411Z,15.70
2019-05-07T15:32:54.049Z,15.70
2019-05-07T15:35:25.311Z,15.60
2019-05-07T15:37:56.827Z,15.50
2019-05-07T15:40:28.591Z,15.50
2019-05-07T15:43:02.171Z,15.40
2019-05-07T15:45:33.770Z,15.30
2019-05-07T15:48:05.349Z,15.20
2019-05-07T15:50:36.930Z,15.10
2019-05-07T15:53:17.425Z,15.00
2019-05-07T15:55:51.945Z,14.90
2019-05-07T15:58:23.733Z,14.90
2019-05-07T16:00:58.321Z,14.90
2019-05-07T16:03:35.709Z,15.00
2019-05-07T16:06:07.184Z,15.00
2019-05-07T16:08:48.985Z,15.00
2019-05-07T16:11:19.243Z,15.00
2019-05-07T16:14:16.620Z,15.00
2019-05-07T16:16:48.237Z,15.10
2019-05-07T16:19:27.298Z,15.10
2019-05-07T16:22:03.894Z,15.20
2019-05-07T16:24:35.369Z,15.30
2019-05-07T16:27:06.965Z,15.40
2019-05-07T16:29:38.333Z,15.50
2019-05-07T16:32:09.928Z,15.60
2019-05-07T16:34:42.875Z,15.60
2019-05-07T16:37:14.203Z,15.60
2019-05-07T16:39:45.810Z,15.70
2019-05-07T16:42:17.211Z,15.70
2019-05-07T16:44:49.175Z,15.70
2019-05-07T16:47:22.698Z,15.70
2019-05-07T16:49:53.758Z,15.80
2019-05-07T16:52:25.061Z,15.80
2019-05-07T16:54:56.463Z,15.70
2019-05-07T16:57:34.910Z,15.50
2019-05-07T17:00:10.355Z,15.30
2019-05-07T17:02:45.005Z,15.20
2019-05-07T17:05:17.344Z,15.00
2019-05-07T17:07:54.872Z,14.90
2019-05-07T17:10:26.584Z,14.70
2019-05-07T17:12:58.868Z,14.60
2019-05-07T17:15:34.944Z,14.50
2019-05-07T17:18:06.384Z,14.50
2019-05-07T17:20:39.629Z,14.50
2019-05-07T17:23:11.936Z,14.60
2019-05-07T17:25:43.684Z,14.70
2019-05-07T17:28:15.235Z,14.80
2019-05-07T17:30:46.888Z,14.90
2019-05-07T17:33:18.418Z,14.90
2019-05-07T17:35:51.723Z,15.00
2019-05-07T17:38:23.414Z,15.10
2019-05-07T17:40:54.701Z,15.20
2019-05-07T17:43:26.141Z,15.30
2019-05-07T17:45:57.457Z,15.30
2019-05-07T17:48:28.821Z,15.20
2019-05-07T17:51:19.146Z,15.10
2019-05-07T17:53:57.578Z,15.00
2019-05-07T17:56:23.809Z,14.80
2019-05-07T17:58:55.513Z,14.70
2019-05-07T18:01:44.525Z,14.70
2019-05-07T18:04:16.152Z,14.60
2019-05-07T18:06:47.425Z,14.50
2019-05-07T18:09:19.107Z,14.50
2019-05-07T18:11:52.261Z,14.40
2019-05-07T18:14:25.845Z,14.40
2019-05-07T18:17:16.301Z,14.40
2019-05-07T18:19:49.884Z,14.30
2019-05-07T18:22:22.125Z,14.30
2019-05-07T18:24:53.745Z,14.20
2019-05-07T18:27:25.442Z,14.20
2019-05-07T18:29:56.709Z,14.10
2019-05-07T18:32:34.499Z,14.10
2019-05-07T18:35:06.128Z,14.10
2019-05-07T18:37:39.263Z,13.90
2019-05-07T18:40:12.601Z,13.90
2019-05-07T18:42:43.949Z,13.70
2019-05-07T18:45:15.709Z,13.60
2019-05-07T18:47:47.589Z,13.50
2019-05-07T18:50:18.791Z,13.40
2019-05-07T18:52:52.220Z,13.30
2019-05-07T18:55:23.878Z,13.10
2019-05-07T18:57:55.329Z,13.10
2019-05-07T19:00:31.799Z,13.00
2019-05-07T19:03:03.688Z,13.00
2019-05-07T19:05:35.597Z,13.00
2019-05-07T19:08:08.593Z,13.00
2019-05-07T19:10:42.744Z,12.90
2019-05-07T19:13:13.910Z,12.90
2019-05-07T19:15:46.083Z,12.90
2019-05-07T19:18:17.466Z,12.90
2019-05-07T19:20:48.832Z,12.80
2019-05-07T19:23:22.292Z,12.80
2019-05-07T19:25:53.901Z,12.70
2019-05-07T19:28:25.311Z,12.70
2019-05-07T19:30:56.967Z,12.60
2019-05-07T19:33:28.369Z,12.60
2019-05-07T19:35:59.841Z,12.60
2019-05-07T19:38:32.435Z,12.50
2019-05-07T19:41:04.333Z,12.50
2019-05-07T19:43:36.552Z,12.50
2019-05-07T19:46:08.141Z,12.60
2019-05-07T19:48:39.925Z,12.50
2019-05-07T19:51:12.204Z,12.50
2019-05-07T19:53:44.166Z,12.60
2019-05-07T19:56:21.888Z,12.60
2019-05-07T19:58:54.094Z,12.60
2019-05-07T20:01:32.328Z,12.60
2019-05-07T20:04:05.523Z,12.60
2019-05-07T20:06:36.991Z,12.60
2019-05-07T20:09:13.044Z,12.60
2019-05-07T20:11:46.195Z,12.60
2019-05-07T20:14:17.515Z,12.60
2019-05-07T20:16:48.802Z,12.60
2019-05-07T20:19:22.750Z,12.50
2019-05-07T20:21:53.457Z,12.50
2019-05-07T20:24:25.079Z,12.50
2019-05-07T20:26:56.385Z,12.50
2019-05-07T20:29:27.748Z,12.50
2019-05-07T20:31:59.062Z,12.50
2019-05-07T20:34:32.922Z,12.50
2019-05-07T20:37:04.853Z,12.40
2019-05-07T20:39:36.526Z,12.40
2019-05-07T20:42:08.232Z,12.40
2019-05-07T20:44:39.941Z,12.40
2019-05-07T20:47:12.701Z,12.30
2019-05-07T20:49:44.285Z,12.30
2019-05-07T20:52:15.646Z,12.30
2019-05-07T20:55:04.824Z,12.30
2019-05-07T20:57:39.530Z,12.20
2019-05-07T21:00:17.889Z,12.20
2019-05-07T21:03:08.813Z,12.20
2019-05-07T21:05:42.148Z,12.20
2019-05-07T21:08:13.850Z,12.20
2019-05-07T21:10:45.408Z,12.10
2019-05-07T21:13:28.544Z,12.10
2019-05-07T21:15:52.671Z,12.10
2019-05-07T21:18:25.125Z,12.10
2019-05-07T21:20:56.570Z,12.10
2019-05-07T21:23:27.941Z,12.00
2019-05-07T21:25:59.237Z,12.00
2019-05-07T21:28:32.324Z,12.00
2019-05-07T21:31:03.870Z,11.90
2019-05-07T21:33:35.325Z,11.90
2019-05-07T21:36:06.733Z,11.90
2019-05-07T21:38:38.018Z,11.90
2019-05-07T21:41:09.584Z,11.80
2019-05-07T21:43:45.589Z,11.80
2019-05-07T21:46:14.807Z,11.80
2019-05-07T21:48:46.132Z,11.80
2019-05-07T21:51:17.757Z,11.70
2019-05-07T21:53:59.185Z,11.70
2019-05-07T21:56:41.616Z,11.70
2019-05-07T21:59:18.248Z,11.70
2019-05-07T22:01:52.706Z,11.60
2019-05-07T22:04:24.275Z,11.60
2019-05-07T22:06:55.812Z,11.50
2019-05-07T22:09:27.321Z,11.50
2019-05-07T22:12:00.372Z,11.50
2019-05-07T22:14:32.830Z,11.50
2019-05-07T22:17:05.537Z,11.50
2019-05-07T22:19:36.891Z,11.50
2019-05-07T22:22:08.319Z,11.40
2019-05-07T22:24:42.593Z,11.40
2019-05-07T22:27:15.704Z,11.40
2019-05-07T22:29:47.255Z,11.40
2019-05-07T22:32:27.223Z,11.30
2019-05-07T22:35:13.247Z,11.30
2019-05-07T22:37:46.448Z,11.30
2019-05-07T22:40:32.090Z,11.20
2019-05-07T22:43:03.860Z,11.20
2019-05-07T22:45:35.530Z,11.20
2019-05-07T22:48:06.911Z,11.20
2019-05-07T22:50:38.520Z,11.20
2019-05-07T22:53:10.025Z,11.20
2019-05-07T22:55:41.928Z,11.10
2019-05-07T22:58:33.469Z,11.10
2019-05-07T23:01:09.756Z,11.10
2019-05-07T23:03:43.000Z,11.20
2019-05-07T23:06:15.199Z,11.10
2019-05-07T23:08:46.679Z,11.10
2019-05-07T23:11:18.317Z,11.00
2019-05-07T23:13:52.447Z,11.00
2019-05-07T23:16:23.336Z,11.00
2019-05-07T23:18:54.995Z,10.90
2019-05-07T23:21:26.391Z,10.90
2019-05-07T23:23:58.273Z,10.90
2019-05-07T23:26:32.261Z,10.90
2019-05-07T23:29:04.572Z,10.90
2019-05-07T23:31:36.287Z,10.90
2019-05-07T23:34:07.844Z,10.90
2019-05-07T23:36:39.557Z,10.80
2019-05-07T23:39:12.657Z,10.90
2019-05-07T23:41:48.528Z,10.80
2019-05-07T23:44:22.742Z,10.80
2019-05-07T23:46:53.966Z,10.80
2019-05-07T23:49:25.391Z,10.80
2019-05-07T23:51:56.715Z,10.70
2019-05-07T23:54:28.565Z,10.70
2019-05-07T23:57:08.766Z,10.70
2019-05-07T23:59:34.279Z,10.70
