createdAt,value
2024-03-07T00:01:10.341Z,0.37
2024-03-07T00:03:40.248Z,0.36
2024-03-07T00:06:09.988Z,0.35
2024-03-07T00:08:38.686Z,0.36
2024-03-07T00:11:06.058Z,0.32
2024-03-07T00:13:33.510Z,0.26
2024-03-07T00:16:00.837Z,0.26
2024-03-07T00:18:28.707Z,0.28
2024-03-07T00:20:57.215Z,0.31
2024-03-07T00:23:24.529Z,0.26
2024-03-07T00:25:52.860Z,0.26
2024-03-07T00:28:21.622Z,0.26
2024-03-07T00:30:49.078Z,0.22
2024-03-07T00:33:17.102Z,0.23
2024-03-07T00:35:45.946Z,0.23
2024-03-07T00:38:16.286Z,0.23
2024-03-07T00:40:43.699Z,0.25
2024-03-07T00:43:12.213Z,0.25
2024-03-07T00:45:39.949Z,0.28
2024-03-07T00:48:07.489Z,0.26
2024-03-07T00:50:35.981Z,0.22
2024-03-07T00:53:03.570Z,0.17
2024-03-07T00:55:31.099Z,0.14
2024-03-07T00:57:58.411Z,0.13
2024-03-07T01:00:25.808Z,0.09
2024-03-07T01:02:54.905Z,0.08
2024-03-07T01:05:23.353Z,0.06
2024-03-07T01:07:51.692Z,0.09
2024-03-07T01:10:19.334Z,0.10
2024-03-07T01:12:46.838Z,0.10
2024-03-07T01:15:16.304Z,0.08
2024-03-07T01:17:43.709Z,-0.02
2024-03-07T01:20:12.857Z,-0.06
2024-03-07T01:22:40.350Z,-0.06
2024-03-07T01:25:08.739Z,-0.12
2024-03-07T01:27:36.285Z,-0.13
2024-03-07T01:30:03.703Z,-0.12
2024-03-07T01:32:32.675Z,-0.11
2024-03-07T01:35:01.071Z,-0.12
2024-03-07T01:37:28.781Z,-0.11
2024-03-07T01:39:56.170Z,-0.11
2024-03-07T01:42:25.489Z,-0.08
2024-03-07T01:44:53.141Z,-0.05
2024-03-07T01:47:21.953Z,-0.06
2024-03-07T01:49:51.068Z,-0.07
2024-03-07T01:52:19.453Z,-0.08
2024-03-07T01:54:48.168Z,-0.06
2024-03-07T01:57:17.216Z,-0.10
2024-03-07T01:59:44.882Z,-0.16
2024-03-07T02:02:13.258Z,-0.17
2024-03-07T02:04:40.764Z,-0.15
2024-03-07T02:07:12.628Z,-0.15
2024-03-07T02:09:40.733Z,-0.17
2024-03-07T02:12:10.267Z,-0.18
2024-03-07T02:14:37.838Z,-0.22
2024-03-07T02:17:05.476Z,-0.22
2024-03-07T02:19:33.391Z,-0.21
2024-03-07T02:22:01.047Z,-0.25
2024-03-07T02:24:28.390Z,-0.31
2024-03-07T02:26:55.943Z,-0.33
2024-03-07T02:29:23.390Z,-0.33
2024-03-07T02:31:50.753Z,-0.32
2024-03-07T02:34:18.079Z,-0.32
2024-03-07T02:36:45.345Z,-0.34
2024-03-07T02:39:13.168Z,-0.34
2024-03-07T02:41:40.589Z,-0.34
2024-03-07T02:44:07.879Z,-0.34
2024-03-07T02:46:35.293Z,-0.32
2024-03-07T02:49:02.667Z,-0.32
2024-03-07T02:51:32.703Z,-0.35
2024-03-07T02:54:00.332Z,-0.35
2024-03-07T02:56:28.661Z,-0.36
2024-03-07T02:58:56.057Z,-0.39
2024-03-07T03:01:23.725Z,-0.43
2024-03-07T03:03:51.214Z,-0.47
2024-03-07T03:06:21.795Z,-0.43
2024-03-07T03:08:49.402Z,-0.40
2024-03-07T03:11:16.799Z,-0.42
2024-03-07T03:13:44.569Z,-0.43
2024-03-07T03:16:11.912Z,-0.43
2024-03-07T03:18:39.145Z,-0.45
2024-03-07T03:21:06.874Z,-0.43
2024-03-07T03:23:35.957Z,-0.41
2024-03-07T03:26:04.948Z,-0.41
2024-03-07T03:28:32.993Z,-0.42
2024-03-07T03:31:00.369Z,-0.43
2024-03-07T03:33:27.978Z,-0.46
2024-03-07T03:35:56.917Z,-0.46
2024-03-07T03:38:24.895Z,-0.49
2024-03-07T03:40:54.703Z,-0.49
2024-03-07T03:43:22.144Z,-0.50
2024-03-07T03:45:49.438Z,-0.50
2024-03-07T03:48:16.945Z,-0.49
2024-03-07T03:50:44.402Z,-0.48
2024-03-07T03:53:12.219Z,-0.48
2024-03-07T03:55:39.771Z,-0.48
2024-03-07T03:58:07.178Z,-0.51
2024-03-07T04:00:35.781Z,-0.49
2024-03-07T04:03:04.003Z,-0.50
2024-03-07T04:05:33.760Z,-0.49
2024-03-07T04:08:01.997Z,-0.47
2024-03-07T04:10:33.033Z,-0.45
2024-03-07T04:13:00.390Z,-0.44
2024-03-07T04:15:28.211Z,-0.44
2024-03-07T04:17:56.133Z,-0.52
2024-03-07T04:20:26.090Z,-0.59
2024-03-07T04:22:53.465Z,-0.59
2024-03-07T04:25:21.257Z,-0.57
2024-03-07T04:27:50.874Z,-0.55
2024-03-07T04:30:18.464Z,-0.55
2024-03-07T04:32:46.827Z,-0.52
2024-03-07T04:35:18.144Z,-0.53
2024-03-07T04:37:50.096Z,-0.52
2024-03-07T04:40:18.866Z,-0.52
2024-03-07T04:42:48.215Z,-0.51
2024-03-07T04:45:15.563Z,-0.50
2024-03-07T04:47:43.292Z,-0.50
2024-03-07T04:50:14.001Z,-0.49
2024-03-07T04:52:41.566Z,-0.46
2024-03-07T04:55:11.401Z,-0.49
2024-03-07T04:57:40.975Z,-0.55
2024-03-07T05:00:09.228Z,-0.61
2024-03-07T05:02:38.139Z,-0.61
2024-03-07T05:05:05.676Z,-0.59
2024-03-07T05:07:33.295Z,-0.58
2024-03-07T05:10:00.654Z,-0.61
2024-03-07T05:12:28.014Z,-0.63
2024-03-07T05:14:55.734Z,-0.64
2024-03-07T05:17:23.368Z,-0.62
2024-03-07T05:19:51.097Z,-0.56
2024-03-07T05:22:19.548Z,-0.55
2024-03-07T05:24:47.000Z,-0.53
2024-03-07T05:27:14.505Z,-0.53
2024-03-07T05:29:43.269Z,-0.53
2024-03-07T05:32:24.205Z,-0.51
2024-03-07T05:34:52.836Z,-0.50
2024-03-07T05:37:22.811Z,-0.50
2024-03-07T05:39:50.869Z,-0.47
2024-03-07T05:42:18.362Z,-0.48
2024-03-07T05:44:46.625Z,-0.46
2024-03-07T05:47:15.205Z,-0.46
2024-03-07T05:49:42.649Z,-0.48
2024-03-07T05:52:11.026Z,-0.45
2024-03-07T05:54:39.306Z,-0.45
2024-03-07T05:57:09.486Z,-0.42
2024-03-07T05:59:37.676Z,-0.36
2024-03-07T06:02:06.411Z,-0.32
2024-03-07T06:04:35.781Z,-0.28
2024-03-07T06:07:05.172Z,-0.26
2024-03-07T06:09:34.099Z,-0.26
2024-03-07T06:12:07.667Z,-0.23
2024-03-07T06:14:41.658Z,-0.21
2024-03-07T06:17:12.018Z,-0.20
2024-03-07T06:19:39.414Z,-0.19
2024-03-07T06:22:10.033Z,-0.19
2024-03-07T06:24:41.554Z,-0.18
2024-03-07T06:27:17.591Z,-0.16
2024-03-07T06:29:45.868Z,-0.10
2024-03-07T06:32:14.273Z,-0.07
2024-03-07T06:34:41.689Z,-0.01
2024-03-07T06:37:09.818Z,0.04
2024-03-07T06:39:37.304Z,0.06
2024-03-07T06:42:06.991Z,0.09
2024-03-07T06:44:34.533Z,0.12
2024-03-07T06:47:02.031Z,0.10
2024-03-07T06:49:29.570Z,0.12
2024-03-07T06:51:58.186Z,0.13
2024-03-07T06:54:26.132Z,0.18
2024-03-07T06:56:53.547Z,0.22
2024-03-07T06:59:20.998Z,0.22
2024-03-07T07:01:48.651Z,0.26
2024-03-07T07:04:16.550Z,0.30
2024-03-07T07:06:44.309Z,0.32
2024-03-07T07:09:12.524Z,0.32
2024-03-07T07:11:40.229Z,0.36
2024-03-07T07:14:08.539Z,0.39
2024-03-07T07:16:37.141Z,0.39
2024-03-07T07:19:05.224Z,0.44
2024-03-07T07:21:32.632Z,0.50
2024-03-07T07:24:00.313Z,0.56
2024-03-07T07:26:29.557Z,0.58
2024-03-07T07:28:58.184Z,0.58
2024-03-07T07:31:27.173Z,0.56
2024-03-07T07:33:55.044Z,0.53
2024-03-07T07:36:22.579Z,0.51
2024-03-07T07:38:50.155Z,0.52
2024-03-07T07:41:18.480Z,0.45
2024-03-07T07:43:47.765Z,0.49
2024-03-07T07:46:17.267Z,0.57
2024-03-07T07:48:45.673Z,0.65
2024-03-07T07:51:14.099Z,0.71
2024-03-07T07:53:42.146Z,0.74
2024-03-07T07:56:11.696Z,0.81
2024-03-07T07:58:39.129Z,0.82
2024-03-07T08:01:09.392Z,0.80
2024-03-07T08:03:37.945Z,0.79
2024-03-07T08:06:05.458Z,0.80
2024-03-07T08:08:34.778Z,0.81
2024-03-07T08:11:03.650Z,0.78
2024-03-07T08:13:31.870Z,0.83
2024-03-07T08:16:00.964Z,0.91
2024-03-07T08:18:28.600Z,0.93
2024-03-07T08:20:57.897Z,0.97
2024-03-07T08:23:27.954Z,1.05
2024-03-07T08:25:56.457Z,1.09
2024-03-07T08:28:24.784Z,1.14
2024-03-07T08:30:52.228Z,1.17
2024-03-07T08:33:23.290Z,1.18
2024-03-07T08:35:54.401Z,1.23
2024-03-07T08:38:22.863Z,1.30
2024-03-07T08:40:50.152Z,1.37
2024-03-07T08:43:17.517Z,1.36
2024-03-07T08:45:46.506Z,1.40
2024-03-07T08:48:24.961Z,1.46
2024-03-07T08:50:54.012Z,1.48
2024-03-07T08:53:21.577Z,1.47
2024-03-07T08:55:49.040Z,1.47
2024-03-07T08:58:17.735Z,1.49
2024-03-07T09:00:47.012Z,1.48
2024-03-07T09:03:20.023Z,1.44
2024-03-07T09:05:47.852Z,1.34
2024-03-07T09:08:15.461Z,1.36
2024-03-07T09:10:45.689Z,1.38
2024-03-07T09:13:13.396Z,1.40
2024-03-07T09:15:41.740Z,1.44
2024-03-07T09:18:13.350Z,1.52
2024-03-07T09:20:42.355Z,1.60
2024-03-07T09:23:10.932Z,1.65
2024-03-07T09:25:38.598Z,1.69
2024-03-07T09:28:07.824Z,1.72
2024-03-07T09:30:40.001Z,1.73
2024-03-07T09:33:12.374Z,1.80
2024-03-07T09:35:40.605Z,1.81
2024-03-07T09:38:08.745Z,1.87
2024-03-07T09:40:36.829Z,1.99
2024-03-07T09:43:04.446Z,2.09
2024-03-07T09:45:33.144Z,2.19
2024-03-07T09:48:03.823Z,2.29
2024-03-07T09:50:32.897Z,2.38
2024-03-07T09:53:01.945Z,2.42
2024-03-07T09:55:38.957Z,2.40
2024-03-07T09:58:08.223Z,2.41
2024-03-07T10:00:36.330Z,2.46
2024-03-07T10:03:08.210Z,2.55
2024-03-07T10:05:36.108Z,2.66
2024-03-07T10:08:04.486Z,2.75
2024-03-07T10:10:32.974Z,2.85
2024-03-07T10:13:02.023Z,2.93
2024-03-07T10:15:33.100Z,2.98
2024-03-07T10:18:08.578Z,3.03
2024-03-07T10:20:37.224Z,3.03
2024-03-07T10:23:04.995Z,3.06
2024-03-07T10:25:34.236Z,3.06
2024-03-07T10:28:05.347Z,3.03
2024-03-07T10:30:41.066Z,3.04
2024-03-07T10:33:08.897Z,3.05
2024-03-07T10:35:37.913Z,3.05
2024-03-07T10:38:08.729Z,3.10
2024-03-07T10:40:42.467Z,3.07
2024-03-07T10:43:14.887Z,3.02
2024-03-07T10:45:47.745Z,3.05
2024-03-07T10:48:19.098Z,3.10
2024-03-07T10:50:49.957Z,3.22
2024-03-07T10:53:27.264Z,3.26
2024-03-07T10:56:16.257Z,3.24
2024-03-07T10:59:08.721Z,3.21
2024-03-07T11:01:41.640Z,3.33
2024-03-07T11:04:09.249Z,3.39
2024-03-07T11:06:38.682Z,3.46
2024-03-07T11:09:12.268Z,3.53
2024-03-07T11:11:45.104Z,3.57
2024-03-07T11:14:13.438Z,3.58
2024-03-07T11:17:05.629Z,3.56
2024-03-07T11:19:39.090Z,3.64
2024-03-07T11:22:17.071Z,3.72
2024-03-07T11:24:46.397Z,3.85
2024-03-07T11:27:16.624Z,3.84
2024-03-07T11:29:55.562Z,3.92
2024-03-07T11:32:25.270Z,4.01
2024-03-07T11:34:55.088Z,4.05
2024-03-07T11:37:45.180Z,4.13
2024-03-07T11:40:20.125Z,4.18
2024-03-07T11:42:49.292Z,4.24
2024-03-07T11:45:26.459Z,4.18
2024-03-07T11:48:12.635Z,4.16
2024-03-07T11:50:44.310Z,4.16
2024-03-07T11:53:12.410Z,4.20
2024-03-07T11:55:46.943Z,4.28
2024-03-07T11:58:18.926Z,4.36
2024-03-07T12:00:46.651Z,4.42
2024-03-07T12:03:18.584Z,4.46
2024-03-07T12:05:47.977Z,4.52
2024-03-07T12:08:15.622Z,4.60
2024-03-07T12:10:49.586Z,4.71
2024-03-07T12:13:17.859Z,4.77
2024-03-07T12:15:45.943Z,4.80
2024-03-07T12:18:19.399Z,4.85
2024-03-07T12:20:56.324Z,4.87
2024-03-07T12:23:28.136Z,4.89
2024-03-07T12:26:03.513Z,4.85
2024-03-07T12:28:40.045Z,4.88
2024-03-07T12:31:17.145Z,4.87
2024-03-07T12:33:48.787Z,4.90
2024-03-07T12:36:17.947Z,4.88
2024-03-07T12:38:45.810Z,4.90
2024-03-07T12:41:18.097Z,4.94
2024-03-07T12:43:48.955Z,4.97
2024-03-07T12:46:17.442Z,4.98
2024-03-07T12:48:47.376Z,5.00
2024-03-07T12:51:19.876Z,5.00
2024-03-07T12:53:49.847Z,5.00
2024-03-07T12:56:19.185Z,4.93
2024-03-07T12:58:47.866Z,4.91
2024-03-07T13:01:16.345Z,4.87
2024-03-07T13:03:46.400Z,4.86
2024-03-07T13:06:14.205Z,4.87
2024-03-07T13:08:42.432Z,4.85
2024-03-07T13:11:11.876Z,4.87
2024-03-07T13:13:39.528Z,4.87
2024-03-07T13:16:07.955Z,4.85
2024-03-07T13:18:36.618Z,4.86
2024-03-07T13:21:05.999Z,4.88
2024-03-07T13:23:34.409Z,4.88
2024-03-07T13:26:02.830Z,4.90
2024-03-07T13:28:31.369Z,4.93
2024-03-07T13:30:58.829Z,4.94
2024-03-07T13:33:27.024Z,4.97
2024-03-07T13:35:55.021Z,5.01
2024-03-07T13:38:22.596Z,4.98
2024-03-07T13:40:51.297Z,4.96
2024-03-07T13:43:19.624Z,4.91
2024-03-07T13:45:49.639Z,4.89
2024-03-07T13:48:20.788Z,4.83
2024-03-07T13:50:57.178Z,4.80
2024-03-07T13:53:30.883Z,4.84
2024-03-07T13:56:06.206Z,4.87
2024-03-07T13:58:36.445Z,4.91
2024-03-07T14:01:22.246Z,4.91
2024-03-07T14:04:05.227Z,4.87
2024-03-07T14:06:41.559Z,4.87
2024-03-07T14:09:46.792Z,4.88
2024-03-07T14:12:41.950Z,4.85
2024-03-07T14:15:20.359Z,4.86
2024-03-07T14:18:21.761Z,4.86
2024-03-07T14:21:03.619Z,4.84
2024-03-07T14:24:01.830Z,4.77
2024-03-07T14:27:06.164Z,4.71
2024-03-07T14:29:51.726Z,4.69
2024-03-07T14:32:19.857Z,4.68
2024-03-07T14:34:48.724Z,4.67
2024-03-07T14:37:24.178Z,4.65
2024-03-07T14:39:52.229Z,4.63
2024-03-07T14:42:20.570Z,4.63
2024-03-07T14:44:49.720Z,4.63
2024-03-07T14:47:20.270Z,4.61
2024-03-07T14:49:47.857Z,4.59
2024-03-07T14:52:16.518Z,4.55
2024-03-07T14:54:44.055Z,4.50
2024-03-07T14:57:12.797Z,4.44
2024-03-07T14:59:42.428Z,4.38
2024-03-07T15:02:12.422Z,4.36
2024-03-07T15:04:41.115Z,4.33
2024-03-07T15:07:10.987Z,4.28
2024-03-07T15:09:39.609Z,4.23
2024-03-07T15:12:08.402Z,4.19
2024-03-07T15:14:39.098Z,4.19
2024-03-07T15:17:08.648Z,4.17
2024-03-07T15:19:38.827Z,4.14
2024-03-07T15:22:07.359Z,4.11
2024-03-07T15:24:37.749Z,4.08
2024-03-07T15:27:07.635Z,4.06
2024-03-07T15:29:39.092Z,4.03
2024-03-07T15:32:09.516Z,4.01
2024-03-07T15:34:39.295Z,3.97
2024-03-07T15:37:08.487Z,3.94
2024-03-07T15:39:40.082Z,3.90
2024-03-07T15:42:10.473Z,3.88
2024-03-07T15:44:39.887Z,3.85
2024-03-07T15:47:09.879Z,3.85
2024-03-07T15:49:42.167Z,3.80
2024-03-07T15:52:10.840Z,3.81
2024-03-07T15:54:38.689Z,3.84
2024-03-07T15:57:07.923Z,3.84
2024-03-07T15:59:36.516Z,3.83
2024-03-07T16:02:05.955Z,3.81
2024-03-07T16:04:35.184Z,3.76
2024-03-07T16:07:02.462Z,3.74
2024-03-07T16:09:29.947Z,3.70
2024-03-07T16:11:59.056Z,3.68
2024-03-07T16:14:27.051Z,3.64
2024-03-07T16:16:54.825Z,3.57
2024-03-07T16:19:23.715Z,3.55
2024-03-07T16:21:51.728Z,3.53
2024-03-07T16:24:19.002Z,3.51
2024-03-07T16:26:48.343Z,3.49
2024-03-07T16:29:16.041Z,3.46
2024-03-07T16:31:45.667Z,3.43
2024-03-07T16:34:16.520Z,3.40
2024-03-07T16:36:44.067Z,3.39
2024-03-07T16:39:13.505Z,3.37
2024-03-07T16:41:41.810Z,3.35
2024-03-07T16:44:09.809Z,3.33
2024-03-07T16:46:38.794Z,3.32
2024-03-07T16:49:09.370Z,3.28
2024-03-07T16:51:39.279Z,3.27
2024-03-07T16:54:09.429Z,3.27
2024-03-07T16:56:42.221Z,3.27
2024-03-07T16:59:11.516Z,3.24
2024-03-07T17:01:45.690Z,3.22
2024-03-07T17:04:13.987Z,3.20
2024-03-07T17:06:42.010Z,3.17
2024-03-07T17:09:12.330Z,3.15
2024-03-07T17:11:42.403Z,3.16
2024-03-07T17:14:11.254Z,3.17
2024-03-07T17:16:38.642Z,3.14
2024-03-07T17:19:11.171Z,3.13
2024-03-07T17:21:38.651Z,3.10
2024-03-07T17:24:06.257Z,3.05
2024-03-07T17:26:35.312Z,3.03
2024-03-07T17:29:02.614Z,3.00
2024-03-07T17:31:31.843Z,2.96
2024-03-07T17:33:59.172Z,2.92
2024-03-07T17:36:31.316Z,2.87
2024-03-07T17:39:00.472Z,2.81
2024-03-07T17:41:27.772Z,2.78
2024-03-07T17:43:55.414Z,2.78
2024-03-07T17:46:26.391Z,2.73
2024-03-07T17:48:53.692Z,2.66
2024-03-07T17:51:21.325Z,2.59
2024-03-07T17:53:50.784Z,2.55
2024-03-07T17:56:18.480Z,2.52
2024-03-07T17:58:46.291Z,2.49
2024-03-07T18:01:16.869Z,2.48
2024-03-07T18:03:44.483Z,2.44
2024-03-07T18:06:12.241Z,2.42
2024-03-07T18:08:46.010Z,2.38
2024-03-07T18:11:20.452Z,2.32
2024-03-07T18:13:47.931Z,2.27
2024-03-07T18:16:16.046Z,2.26
2024-03-07T18:18:47.203Z,2.24
2024-03-07T18:21:15.248Z,2.21
2024-03-07T18:23:44.303Z,2.16
2024-03-07T18:26:14.596Z,2.12
2024-03-07T18:28:42.034Z,2.09
2024-03-07T18:31:15.674Z,2.04
2024-03-07T18:33:44.871Z,2.01
2024-03-07T18:36:15.146Z,1.97
2024-03-07T18:38:42.695Z,1.93
2024-03-07T18:41:13.370Z,1.90
2024-03-07T18:43:42.510Z,1.86
2024-03-07T18:46:10.692Z,1.85
2024-03-07T18:48:38.406Z,1.82
2024-03-07T18:51:10.214Z,1.82
2024-03-07T18:53:38.708Z,1.79
2024-03-07T18:56:12.747Z,1.77
2024-03-07T18:58:46.965Z,1.72
2024-03-07T19:01:15.292Z,1.67
2024-03-07T19:03:45.197Z,1.65
2024-03-07T19:06:13.347Z,1.62
2024-03-07T19:08:40.973Z,1.56
2024-03-07T19:11:08.535Z,1.52
2024-03-07T19:13:37.598Z,1.50
2024-03-07T19:16:07.572Z,1.48
2024-03-07T19:18:35.384Z,1.47
2024-03-07T19:21:11.463Z,1.43
2024-03-07T19:23:46.546Z,1.43
2024-03-07T19:26:20.882Z,1.42
2024-03-07T19:28:49.644Z,1.40
2024-03-07T19:31:16.937Z,1.38
2024-03-07T19:33:44.909Z,1.35
2024-03-07T19:36:15.909Z,1.33
2024-03-07T19:38:49.237Z,1.25
2024-03-07T19:41:17.020Z,1.22
2024-03-07T19:43:44.633Z,1.20
2024-03-07T19:46:13.021Z,1.18
2024-03-07T19:48:40.630Z,1.15
2024-03-07T19:51:10.794Z,1.11
2024-03-07T19:53:39.589Z,1.09
2024-03-07T19:56:09.284Z,1.06
2024-03-07T19:58:39.220Z,1.03
2024-03-07T20:01:07.086Z,1.00
2024-03-07T20:03:34.869Z,0.95
2024-03-07T20:06:02.330Z,0.94
2024-03-07T20:08:30.028Z,0.94
2024-03-07T20:10:59.127Z,0.90
2024-03-07T20:13:26.731Z,0.89
2024-03-07T20:15:56.047Z,0.88
2024-03-07T20:18:25.480Z,0.85
2024-03-07T20:20:53.695Z,0.84
2024-03-07T20:23:21.628Z,0.81
2024-03-07T20:25:49.125Z,0.79
2024-03-07T20:28:16.480Z,0.77
2024-03-07T20:30:47.119Z,0.77
2024-03-07T20:33:16.111Z,0.76
2024-03-07T20:35:44.704Z,0.72
2024-03-07T20:38:16.392Z,0.73
2024-03-07T20:40:44.257Z,0.69
2024-03-07T20:43:12.622Z,0.68
2024-03-07T20:45:41.752Z,0.65
2024-03-07T20:48:13.695Z,0.63
2024-03-07T20:50:42.309Z,0.63
2024-03-07T20:53:11.641Z,0.62
2024-03-07T20:55:42.199Z,0.61
2024-03-07T20:58:12.194Z,0.62
2024-03-07T21:00:46.760Z,0.59
2024-03-07T21:03:16.451Z,0.54
2024-03-07T21:05:45.802Z,0.51
2024-03-07T21:08:13.639Z,0.48
2024-03-07T21:10:42.551Z,0.47
2024-03-07T21:13:10.670Z,0.43
2024-03-07T21:15:40.404Z,0.38
2024-03-07T21:18:09.370Z,0.36
2024-03-07T21:20:37.836Z,0.34
2024-03-07T21:23:08.871Z,0.32
2024-03-07T21:25:37.286Z,0.28
2024-03-07T21:28:08.205Z,0.27
2024-03-07T21:30:36.825Z,0.22
2024-03-07T21:33:06.259Z,0.22
2024-03-07T21:35:35.389Z,0.18
2024-03-07T21:38:03.368Z,0.16
2024-03-07T21:40:30.943Z,0.14
2024-03-07T21:42:58.635Z,0.12
2024-03-07T21:45:28.112Z,0.10
2024-03-07T21:47:57.217Z,0.09
2024-03-07T21:50:27.754Z,0.08
2024-03-07T21:52:55.502Z,0.04
2024-03-07T21:55:25.530Z,0.03
2024-03-07T21:57:57.257Z,0.00
2024-03-07T22:00:29.746Z,-0.03
2024-03-07T22:03:01.448Z,-0.04
2024-03-07T22:05:32.284Z,-0.08
2024-03-07T22:08:00.861Z,-0.09
2024-03-07T22:10:31.119Z,-0.12
2024-03-07T22:12:58.818Z,-0.15
2024-03-07T22:15:26.389Z,-0.18
2024-03-07T22:17:54.834Z,-0.19
2024-03-07T22:20:24.623Z,-0.19
2024-03-07T22:22:53.311Z,-0.20
2024-03-07T22:25:26.648Z,-0.22
2024-03-07T22:27:54.713Z,-0.24
2024-03-07T22:30:23.387Z,-0.26
2024-03-07T22:32:52.495Z,-0.27
2024-03-07T22:35:20.356Z,-0.28
2024-03-07T22:37:48.896Z,-0.28
2024-03-07T22:40:16.934Z,-0.26
2024-03-07T22:42:46.449Z,-0.31
2024-03-07T22:45:17.166Z,-0.32
2024-03-07T22:47:47.337Z,-0.34
2024-03-07T22:50:26.194Z,-0.35
2024-03-07T22:53:02.842Z,-0.35
2024-03-07T22:55:31.809Z,-0.37
2024-03-07T22:58:01.734Z,-0.37
2024-03-07T23:00:33.287Z,-0.36
2024-03-07T23:03:05.981Z,-0.37
2024-03-07T23:05:33.895Z,-0.35
2024-03-07T23:08:02.004Z,-0.35
2024-03-07T23:10:29.958Z,-0.38
2024-03-07T23:13:00.437Z,-0.42
2024-03-07T23:15:28.832Z,-0.42
2024-03-07T23:17:58.671Z,-0.42
2024-03-07T23:20:27.860Z,-0.41
2024-03-07T23:22:57.266Z,-0.42
2024-03-07T23:25:25.442Z,-0.45
2024-03-07T23:27:53.793Z,-0.45
2024-03-07T23:30:23.428Z,-0.46
2024-03-07T23:32:52.805Z,-0.49
2024-03-07T23:35:21.344Z,-0.54
2024-03-07T23:37:49.239Z,-0.56
2024-03-07T23:40:17.033Z,-0.53
2024-03-07T23:42:45.083Z,-0.55
2024-03-07T23:45:15.550Z,-0.57
2024-03-07T23:47:43.633Z,-0.57
2024-03-07T23:50:12.879Z,-0.56
2024-03-07T23:52:44.297Z,-0.59
2024-03-07T23:55:12.721Z,-0.62
2024-03-07T23:57:41.181Z,-0.67
