createdAt,value
2022-11-04T00:01:19.373Z,9.32
2022-11-04T00:03:46.485Z,9.05
2022-11-04T00:06:13.698Z,9.50
2022-11-04T00:08:43.826Z,9.93
2022-11-04T00:11:29.825Z,12.00
2022-11-04T00:13:57.979Z,9.50
2022-11-04T00:16:43.321Z,10.07
2022-11-04T00:19:10.232Z,11.85
2022-11-04T00:21:55.564Z,12.68
2022-11-04T00:24:41.299Z,10.70
2022-11-04T00:27:32.801Z,10.32
2022-11-04T00:30:00.367Z,10.65
2022-11-04T00:32:46.721Z,10.82
2022-11-04T00:35:14.214Z,10.35
2022-11-04T00:37:42.998Z,11.07
2022-11-04T00:40:12.576Z,12.02
2022-11-04T00:42:40.554Z,10.93
2022-11-04T00:45:07.967Z,10.07
2022-11-04T00:47:35.046Z,9.38
2022-11-04T00:50:02.212Z,10.15
2022-11-04T00:52:29.438Z,9.82
2022-11-04T00:54:56.655Z,10.02
2022-11-04T00:57:24.024Z,9.65
2022-11-04T00:59:50.881Z,9.80
2022-11-04T01:02:18.074Z,9.02
2022-11-04T01:04:46.687Z,9.25
2022-11-04T01:07:14.065Z,10.57
2022-11-04T01:09:41.235Z,15.25
2022-11-04T01:12:08.468Z,19.40
2022-11-04T01:14:35.973Z,16.38
2022-11-04T01:17:03.145Z,16.20
2022-11-04T01:19:30.255Z,15.93
2022-11-04T01:21:57.337Z,14.68
2022-11-04T01:24:24.759Z,10.50
2022-11-04T01:26:51.681Z,10.25
2022-11-04T01:29:18.747Z,10.52
2022-11-04T01:31:45.873Z,12.55
2022-11-04T01:34:12.980Z,15.57
2022-11-04T01:36:40.052Z,11.38
2022-11-04T01:39:07.325Z,10.40
2022-11-04T01:41:34.553Z,16.80
2022-11-04T01:44:39.810Z,27.17
2022-11-04T01:47:14.189Z,49.85
2022-11-04T01:49:43.504Z,34.90
2022-11-04T01:52:15.362Z,31.15
2022-11-04T01:54:45.153Z,30.05
2022-11-04T01:57:19.004Z,36.97
2022-11-04T01:59:47.099Z,33.35
2022-11-04T02:02:14.063Z,34.00
2022-11-04T02:04:43.066Z,26.75
2022-11-04T02:07:11.369Z,18.67
2022-11-04T02:09:40.639Z,27.08
2022-11-04T02:12:26.274Z,20.70
2022-11-04T02:14:55.059Z,15.55
2022-11-04T02:18:08.637Z,11.13
2022-11-04T02:21:19.523Z,12.45
2022-11-04T02:24:14.413Z,11.07
2022-11-04T02:26:59.936Z,10.40
2022-11-04T02:29:36.558Z,12.23
2022-11-04T02:32:12.549Z,11.98
2022-11-04T02:34:49.082Z,18.25
2022-11-04T02:37:37.864Z,20.52
2022-11-04T02:40:21.097Z,15.95
2022-11-04T02:42:54.107Z,14.15
2022-11-04T02:45:36.104Z,19.35
2022-11-04T02:48:29.741Z,22.73
2022-11-04T02:51:36.993Z,11.27
2022-11-04T02:54:12.990Z,10.60
2022-11-04T02:56:47.330Z,11.35
2022-11-04T02:59:23.330Z,12.82
2022-11-04T03:01:53.520Z,17.95
2022-11-04T03:04:28.488Z,19.03
2022-11-04T03:06:58.759Z,13.63
2022-11-04T03:09:29.990Z,15.07
2022-11-04T03:12:03.347Z,19.08
2022-11-04T03:14:41.600Z,30.08
2022-11-04T03:17:33.320Z,25.13
2022-11-04T03:20:03.254Z,18.70
2022-11-04T03:22:36.332Z,21.75
2022-11-04T03:25:06.662Z,27.10
2022-11-04T03:27:42.815Z,21.93
2022-11-04T03:33:39.932Z,16.10
2022-11-04T03:36:09.049Z,10.82
2022-11-04T03:38:37.485Z,11.15
2022-11-04T03:41:10.904Z,14.77
2022-11-04T03:43:41.662Z,12.55
2022-11-04T03:46:08.895Z,12.20
2022-11-04T03:48:36.656Z,11.43
2022-11-04T03:51:03.885Z,12.23
2022-11-04T03:53:32.060Z,15.65
2022-11-04T03:56:17.347Z,13.73
2022-11-04T03:59:12.035Z,11.32
2022-11-04T04:01:49.821Z,12.23
2022-11-04T04:04:49.284Z,12.98
2022-11-04T04:07:24.425Z,11.73
2022-11-04T04:09:59.197Z,12.60
2022-11-04T04:12:41.700Z,12.45
2022-11-04T04:15:22.090Z,13.70
2022-11-04T04:18:21.516Z,15.43
2022-11-04T04:20:50.642Z,15.20
2022-11-04T04:23:42.204Z,13.70
2022-11-04T04:28:57.750Z,23.02
2022-11-04T04:31:46.189Z,26.52
2022-11-04T04:34:14.364Z,21.42
2022-11-04T04:36:49.319Z,13.68
2022-11-04T04:39:41.490Z,11.98
2022-11-04T04:42:27.826Z,18.85
2022-11-04T04:45:04.779Z,17.73
2022-11-04T04:47:45.774Z,16.50
2022-11-04T04:50:18.265Z,15.05
2022-11-04T04:52:50.940Z,14.52
2022-11-04T04:55:19.097Z,17.92
2022-11-04T04:57:46.082Z,20.23
2022-11-04T05:00:16.746Z,16.95
2022-11-04T05:02:44.088Z,25.40
2022-11-04T05:05:13.496Z,22.65
2022-11-04T05:07:48.267Z,21.60
2022-11-04T05:10:16.929Z,17.98
2022-11-04T05:13:03.463Z,15.25
2022-11-04T05:15:32.649Z,17.30
2022-11-04T05:18:02.244Z,17.90
2022-11-04T05:20:30.440Z,16.70
2022-11-04T05:22:57.507Z,20.25
2022-11-04T05:25:24.714Z,15.63
2022-11-04T05:27:51.538Z,14.40
2022-11-04T05:30:19.031Z,31.63
2022-11-04T05:32:46.186Z,29.55
2022-11-04T05:35:13.676Z,34.83
2022-11-04T05:37:41.066Z,19.92
2022-11-04T05:40:08.469Z,19.35
2022-11-04T05:42:37.141Z,16.10
2022-11-04T05:45:06.222Z,23.05
2022-11-04T05:47:33.518Z,22.20
2022-11-04T05:50:00.615Z,40.63
2022-11-04T05:52:27.948Z,21.25
2022-11-04T05:54:55.171Z,14.73
2022-11-04T05:57:22.476Z,16.00
2022-11-04T05:59:49.543Z,21.27
2022-11-04T06:02:17.028Z,22.45
2022-11-04T06:04:43.962Z,19.05
2022-11-04T06:07:12.293Z,18.60
2022-11-04T06:09:39.261Z,16.85
2022-11-04T06:12:11.090Z,16.65
2022-11-04T06:14:38.488Z,15.02
2022-11-04T06:17:06.002Z,14.25
2022-11-04T06:19:33.144Z,14.05
2022-11-04T06:22:00.725Z,15.30
2022-11-04T06:24:28.869Z,16.85
2022-11-04T06:26:56.361Z,14.40
2022-11-04T06:29:23.631Z,14.65
2022-11-04T06:31:50.690Z,15.30
2022-11-04T06:34:17.921Z,15.57
2022-11-04T06:36:44.977Z,14.40
2022-11-04T06:39:12.916Z,13.40
2022-11-04T06:41:42.826Z,13.43
2022-11-04T06:44:10.336Z,14.32
2022-11-04T06:46:39.462Z,13.32
2022-11-04T06:49:07.781Z,12.80
2022-11-04T06:51:35.009Z,13.98
2022-11-04T06:54:01.995Z,14.85
2022-11-04T06:56:29.094Z,14.40
2022-11-04T06:58:57.193Z,15.05
2022-11-04T07:01:27.212Z,13.98
2022-11-04T07:03:57.054Z,14.32
2022-11-04T07:06:25.348Z,14.52
2022-11-04T07:08:53.462Z,13.75
2022-11-04T07:11:22.657Z,15.25
2022-11-04T07:13:49.937Z,14.52
2022-11-04T07:16:18.208Z,14.88
2022-11-04T07:18:45.337Z,12.93
2022-11-04T07:21:13.126Z,13.48
2022-11-04T07:23:40.459Z,14.43
2022-11-04T07:26:09.114Z,14.02
2022-11-04T07:28:37.384Z,13.65
2022-11-04T07:31:06.348Z,14.32
2022-11-04T07:33:34.279Z,14.70
2022-11-04T07:36:05.997Z,14.23
2022-11-04T07:38:33.369Z,14.90
2022-11-04T07:41:02.584Z,16.33
2022-11-04T07:43:30.998Z,15.05
2022-11-04T07:46:10.817Z,15.07
2022-11-04T07:48:39.886Z,14.30
2022-11-04T07:51:09.505Z,15.00
2022-11-04T07:53:36.731Z,13.48
2022-11-04T07:56:05.952Z,13.90
2022-11-04T07:58:33.009Z,13.25
2022-11-04T08:01:02.050Z,14.52
2022-11-04T08:03:29.190Z,11.80
2022-11-04T08:05:58.418Z,12.63
2022-11-04T08:08:26.457Z,12.85
2022-11-04T08:10:58.926Z,13.10
2022-11-04T08:13:29.457Z,12.65
2022-11-04T08:15:57.825Z,11.70
2022-11-04T08:18:24.942Z,12.02
2022-11-04T08:20:52.624Z,11.02
2022-11-04T08:23:20.407Z,10.95
2022-11-04T08:25:47.469Z,11.32
2022-11-04T08:28:17.810Z,9.88
2022-11-04T08:31:01.579Z,10.93
2022-11-04T08:33:51.697Z,11.13
2022-11-04T08:36:22.026Z,9.80
2022-11-04T08:38:50.012Z,10.45
2022-11-04T08:41:20.034Z,9.95
2022-11-04T08:43:48.284Z,10.38
2022-11-04T08:46:15.479Z,9.63
2022-11-04T08:48:43.460Z,8.80
2022-11-04T08:51:17.866Z,8.57
2022-11-04T08:53:45.263Z,10.18
2022-11-04T08:56:19.062Z,9.55
2022-11-04T08:58:46.151Z,9.27
2022-11-04T09:01:14.261Z,7.88
2022-11-04T09:03:42.273Z,7.70
2022-11-04T09:06:12.327Z,8.60
2022-11-04T09:08:39.877Z,7.18
2022-11-04T09:11:09.577Z,8.77
2022-11-04T09:13:39.809Z,7.10
2022-11-04T09:16:09.491Z,7.15
2022-11-04T09:18:37.168Z,6.80
2022-11-04T09:21:06.404Z,7.65
2022-11-04T09:23:38.817Z,6.50
2022-11-04T09:26:13.074Z,6.18
2022-11-04T09:28:41.484Z,6.35
2022-11-04T09:31:13.501Z,5.95
2022-11-04T09:33:40.816Z,7.35
2022-11-04T09:36:09.249Z,7.13
2022-11-04T09:38:41.195Z,5.90
2022-11-04T09:41:46.128Z,7.97
2022-11-04T09:44:16.156Z,6.93
2022-11-04T09:46:44.641Z,7.25
2022-11-04T09:49:13.732Z,6.45
2022-11-04T09:51:57.959Z,5.93
2022-11-04T09:54:45.870Z,6.60
2022-11-04T09:57:18.345Z,7.28
2022-11-04T09:59:47.104Z,6.72
2022-11-04T10:02:29.153Z,7.05
2022-11-04T10:05:05.465Z,6.53
2022-11-04T10:07:51.419Z,7.20
2022-11-04T10:10:50.446Z,6.50
2022-11-04T10:13:51.149Z,6.57
2022-11-04T10:16:42.966Z,6.82
2022-11-04T10:22:29.274Z,7.30
2022-11-04T10:25:03.849Z,7.45
2022-11-04T10:27:35.490Z,7.80
2022-11-04T10:30:15.842Z,6.60
2022-11-04T10:33:01.945Z,6.40
2022-11-04T10:35:40.845Z,6.32
2022-11-04T10:38:16.183Z,5.57
2022-11-04T10:40:48.198Z,6.28
2022-11-04T10:43:26.051Z,5.95
2022-11-04T10:46:01.443Z,5.72
2022-11-04T10:48:43.894Z,5.80
2022-11-04T10:51:10.946Z,5.68
2022-11-04T10:53:38.085Z,6.07
2022-11-04T10:56:21.888Z,6.40
2022-11-04T10:58:49.163Z,5.72
2022-11-04T11:01:49.704Z,5.82
2022-11-04T11:04:31.939Z,5.68
2022-11-04T11:07:00.782Z,5.97
2022-11-04T11:09:34.410Z,5.72
2022-11-04T11:12:49.553Z,5.32
2022-11-04T11:15:30.933Z,5.20
2022-11-04T11:18:11.110Z,5.57
2022-11-04T11:20:41.032Z,5.97
2022-11-04T11:23:35.351Z,9.00
2022-11-04T11:26:03.734Z,6.57
2022-11-04T11:28:38.379Z,10.20
2022-11-04T11:31:13.468Z,6.85
2022-11-04T11:33:55.006Z,16.33
2022-11-04T11:36:27.164Z,6.97
2022-11-04T11:39:05.994Z,5.70
2022-11-04T11:41:52.915Z,6.72
2022-11-04T11:44:37.175Z,10.27
2022-11-04T11:47:17.816Z,6.50
2022-11-04T11:49:45.282Z,6.25
2022-11-04T11:52:27.747Z,6.63
2022-11-04T11:55:03.674Z,5.97
2022-11-04T11:57:39.365Z,5.97
2022-11-04T12:03:14.434Z,5.72
2022-11-04T12:09:19.525Z,6.78
2022-11-04T12:11:49.506Z,6.25
2022-11-04T12:14:19.185Z,6.70
2022-11-04T12:17:13.911Z,5.70
2022-11-04T12:20:18.963Z,5.80
2022-11-04T12:22:45.953Z,7.18
2022-11-04T12:25:23.354Z,7.18
2022-11-04T12:28:06.211Z,6.95
2022-11-04T12:30:46.426Z,6.82
2022-11-04T12:33:28.280Z,6.55
2022-11-04T12:36:21.939Z,6.72
2022-11-04T12:38:57.359Z,6.00
2022-11-04T12:41:46.706Z,6.88
2022-11-04T12:44:45.285Z,6.60
2022-11-04T12:47:38.501Z,7.05
2022-11-04T12:50:43.534Z,6.28
2022-11-04T12:53:36.110Z,6.55
2022-11-04T12:56:14.841Z,6.30
2022-11-04T12:58:53.945Z,7.28
2022-11-04T13:01:30.353Z,7.55
2022-11-04T13:04:12.158Z,6.47
2022-11-04T13:07:16.250Z,6.50
2022-11-04T13:10:00.641Z,8.23
2022-11-04T13:12:35.495Z,7.57
2022-11-04T13:15:16.773Z,7.82
2022-11-04T13:17:45.929Z,7.35
2022-11-04T13:20:15.868Z,6.47
2022-11-04T13:22:47.259Z,6.45
2022-11-04T13:25:29.735Z,8.85
2022-11-04T13:27:58.336Z,7.88
2022-11-04T13:30:41.398Z,7.60
2022-11-04T13:33:37.684Z,7.10
2022-11-04T13:36:07.235Z,8.88
2022-11-04T13:38:42.294Z,6.95
2022-11-04T13:41:21.563Z,7.68
2022-11-04T13:43:59.299Z,8.50
2022-11-04T13:46:35.253Z,9.77
2022-11-04T13:49:11.657Z,9.20
2022-11-04T13:51:44.690Z,10.23
2022-11-04T13:54:31.953Z,10.18
2022-11-04T13:57:09.941Z,10.32
2022-11-04T13:59:37.132Z,10.70
2022-11-04T14:02:13.084Z,11.70
2022-11-04T14:04:42.598Z,11.93
2022-11-04T14:07:14.419Z,12.98
2022-11-04T14:09:44.744Z,12.57
2022-11-04T14:12:13.658Z,13.48
2022-11-04T14:14:50.988Z,14.13
2022-11-04T14:17:33.438Z,13.98
2022-11-04T14:20:11.780Z,14.35
2022-11-04T14:22:44.960Z,13.68
2022-11-04T14:25:44.427Z,13.70
2022-11-04T14:28:14.396Z,13.30
2022-11-04T14:30:44.581Z,13.30
2022-11-04T14:33:35.450Z,14.52
2022-11-04T14:36:20.951Z,13.55
2022-11-04T14:39:12.186Z,13.75
2022-11-04T14:42:02.731Z,13.02
2022-11-04T14:44:41.950Z,13.80
2022-11-04T14:47:31.282Z,12.73
2022-11-04T14:49:58.352Z,12.40
2022-11-04T14:52:33.547Z,13.30
2022-11-04T14:55:33.445Z,12.48
2022-11-04T14:58:21.919Z,12.40
2022-11-04T15:00:49.343Z,12.13
2022-11-04T15:06:07.458Z,12.88
2022-11-04T15:08:52.149Z,12.45
2022-11-04T15:11:42.489Z,13.15
2022-11-04T15:14:20.609Z,17.48
2022-11-04T15:16:54.333Z,17.40
2022-11-04T15:19:35.581Z,17.75
2022-11-04T15:22:05.307Z,21.77
2022-11-04T15:24:33.206Z,22.35
2022-11-04T15:27:05.111Z,20.42
2022-11-04T15:29:32.784Z,19.92
2022-11-04T15:32:05.688Z,25.88
2022-11-04T15:34:35.645Z,40.00
2022-11-04T15:37:05.680Z,36.28
2022-11-04T15:39:39.487Z,27.98
2022-11-04T15:42:30.113Z,21.40
2022-11-04T15:44:57.418Z,21.02
2022-11-04T15:47:27.411Z,20.27
2022-11-04T15:50:06.161Z,19.58
2022-11-04T15:52:33.305Z,18.27
2022-11-04T15:55:02.971Z,18.52
2022-11-04T15:57:34.973Z,20.63
2022-11-04T16:00:19.847Z,22.05
2022-11-04T16:02:50.268Z,20.13
2022-11-04T16:05:22.740Z,21.08
2022-11-04T16:07:52.020Z,19.20
2022-11-04T16:10:31.698Z,18.92
2022-11-04T16:13:17.234Z,19.05
2022-11-04T16:15:51.966Z,19.65
2022-11-04T16:18:37.366Z,21.45
2022-11-04T16:21:26.088Z,19.55
2022-11-04T16:24:06.981Z,22.80
2022-11-04T16:26:40.362Z,22.15
2022-11-04T16:29:13.622Z,25.50
2022-11-04T16:31:40.681Z,26.25
2022-11-04T16:34:12.381Z,25.45
2022-11-04T16:36:39.785Z,25.70
2022-11-04T16:39:09.680Z,25.08
2022-11-04T16:41:40.688Z,24.23
2022-11-04T16:44:19.401Z,24.15
2022-11-04T16:46:46.448Z,21.55
2022-11-04T16:49:19.047Z,22.02
2022-11-04T16:51:50.844Z,21.63
2022-11-04T16:54:17.829Z,21.10
2022-11-04T16:56:45.576Z,19.95
2022-11-04T16:59:12.852Z,29.00
2022-11-04T17:01:40.088Z,25.08
2022-11-04T17:04:07.914Z,25.63
2022-11-04T17:06:35.542Z,24.50
2022-11-04T17:09:02.584Z,26.70
2022-11-04T17:11:32.557Z,27.27
2022-11-04T17:13:59.535Z,29.35
2022-11-04T17:16:26.371Z,27.77
2022-11-04T17:18:53.438Z,31.30
2022-11-04T17:21:20.993Z,29.63
2022-11-04T17:23:47.966Z,31.13
2022-11-04T17:26:15.293Z,30.35
2022-11-04T17:28:42.330Z,28.42
2022-11-04T17:31:17.173Z,27.85
2022-11-04T17:33:44.570Z,29.30
2022-11-04T17:36:20.687Z,26.92
2022-11-04T17:38:48.273Z,27.58
2022-11-04T17:41:33.638Z,25.15
2022-11-04T17:44:00.764Z,24.30
2022-11-04T17:46:35.771Z,25.92
2022-11-04T17:49:13.236Z,24.73
2022-11-04T17:51:46.123Z,25.77
2022-11-04T17:54:18.180Z,26.80
2022-11-04T17:56:45.117Z,27.85
2022-11-04T17:59:14.173Z,28.20
2022-11-04T18:01:43.106Z,27.15
2022-11-04T18:04:19.750Z,30.15
2022-11-04T18:06:46.853Z,30.83
2022-11-04T18:09:15.683Z,32.30
2022-11-04T18:12:02.106Z,34.08
2022-11-04T18:14:29.282Z,35.47
2022-11-04T18:16:56.257Z,32.60
2022-11-04T18:19:23.930Z,34.85
2022-11-04T18:21:51.458Z,28.60
2022-11-04T18:24:19.440Z,30.63
2022-11-04T18:26:46.767Z,27.02
2022-11-04T18:29:14.174Z,24.85
2022-11-04T18:31:48.611Z,27.77
2022-11-04T18:34:18.944Z,33.30
2022-11-04T18:36:47.639Z,34.78
2022-11-04T18:39:17.470Z,35.35
2022-11-04T18:41:45.829Z,31.38
2022-11-04T18:44:21.029Z,31.25
2022-11-04T18:46:49.026Z,28.70
2022-11-04T18:49:17.048Z,27.60
2022-11-04T18:51:44.413Z,30.35
2022-11-04T18:54:12.237Z,32.28
2022-11-04T18:56:39.429Z,35.80
2022-11-04T18:59:26.102Z,38.17
2022-11-04T19:01:53.850Z,35.15
2022-11-04T19:04:20.943Z,31.52
2022-11-04T19:06:47.875Z,32.85
2022-11-04T19:12:22.749Z,30.25
2022-11-04T19:14:50.075Z,26.17
2022-11-04T19:17:16.976Z,23.67
2022-11-04T19:19:43.993Z,22.40
2022-11-04T19:22:11.869Z,22.38
2022-11-04T19:24:39.706Z,23.35
2022-11-04T19:27:07.005Z,21.65
2022-11-04T19:29:34.011Z,23.52
2022-11-04T19:32:01.315Z,23.58
2022-11-04T19:34:28.283Z,27.17
2022-11-04T19:36:55.353Z,27.40
2022-11-04T19:39:22.374Z,26.38
2022-11-04T19:42:08.171Z,26.98
2022-11-04T19:44:35.180Z,25.50
2022-11-04T19:47:02.005Z,27.50
2022-11-04T19:49:31.672Z,26.55
2022-11-04T19:51:59.258Z,25.70
2022-11-04T19:54:27.152Z,27.25
2022-11-04T19:56:54.451Z,28.42
2022-11-04T19:59:21.425Z,31.65
2022-11-04T20:01:48.487Z,28.48
2022-11-04T20:04:15.650Z,21.70
2022-11-04T20:06:42.689Z,19.83
2022-11-04T20:09:11.078Z,18.40
2022-11-04T20:12:00.122Z,18.83
2022-11-04T20:14:28.305Z,21.83
2022-11-04T20:16:55.476Z,21.50
2022-11-04T20:19:23.590Z,26.20
2022-11-04T20:21:52.178Z,24.40
2022-11-04T20:24:19.291Z,26.58
2022-11-04T20:26:49.376Z,27.35
2022-11-04T20:29:17.049Z,23.70
2022-11-04T20:31:44.807Z,24.23
2022-11-04T20:34:14.253Z,25.50
2022-11-04T20:36:41.882Z,24.25
2022-11-04T20:39:20.445Z,24.85
2022-11-04T20:41:47.721Z,23.70
2022-11-04T20:44:16.055Z,24.95
2022-11-04T20:46:44.289Z,23.65
2022-11-04T20:49:12.222Z,22.85
2022-11-04T20:51:42.318Z,27.20
2022-11-04T20:54:11.335Z,24.73
2022-11-04T20:56:40.336Z,25.48
2022-11-04T20:59:08.012Z,25.92
2022-11-04T21:01:38.214Z,25.35
2022-11-04T21:04:18.979Z,23.73
2022-11-04T21:09:20.429Z,21.65
2022-11-04T21:11:48.392Z,21.98
2022-11-04T21:14:16.686Z,23.42
2022-11-04T21:16:44.252Z,29.83
2022-11-04T21:19:12.239Z,21.58
2022-11-04T21:21:41.516Z,20.02
2022-11-04T21:24:10.345Z,19.45
2022-11-04T21:26:37.248Z,20.42
2022-11-04T21:29:06.810Z,20.38
2022-11-04T21:31:38.964Z,21.60
2022-11-04T21:34:06.020Z,22.65
2022-11-04T21:36:33.828Z,19.63
2022-11-04T21:39:00.924Z,18.40
2022-11-04T21:41:33.456Z,18.60
2022-11-04T21:44:03.107Z,18.60
2022-11-04T21:46:31.826Z,18.30
2022-11-04T21:48:59.196Z,19.88
2022-11-04T21:51:31.501Z,19.02
2022-11-04T21:54:00.193Z,19.25
2022-11-04T21:56:29.649Z,17.60
2022-11-04T21:58:57.124Z,18.85
2022-11-04T22:01:26.788Z,18.50
2022-11-04T22:03:56.730Z,19.38
2022-11-04T22:06:25.729Z,18.60
2022-11-04T22:08:56.511Z,19.33
2022-11-04T22:11:29.335Z,18.50
2022-11-04T22:13:58.266Z,17.80
2022-11-04T22:16:27.579Z,18.40
2022-11-04T22:18:56.662Z,18.65
2022-11-04T22:21:25.396Z,18.15
2022-11-04T22:23:53.079Z,16.83
2022-11-04T22:26:24.264Z,17.75
2022-11-04T22:28:52.306Z,17.55
2022-11-04T22:31:21.923Z,18.45
2022-11-04T22:33:50.284Z,19.23
2022-11-04T22:36:17.505Z,18.48
2022-11-04T22:38:44.733Z,18.15
2022-11-04T22:41:17.362Z,17.50
2022-11-04T22:43:44.472Z,19.00
2022-11-04T22:46:31.837Z,18.80
2022-11-04T22:49:02.002Z,18.80
2022-11-04T22:51:33.825Z,17.23
2022-11-04T22:54:07.707Z,19.85
2022-11-04T22:56:35.778Z,18.60
2022-11-04T22:59:02.889Z,18.50
2022-11-04T23:01:31.710Z,19.17
2022-11-04T23:03:58.949Z,19.50
2022-11-04T23:06:26.007Z,19.40
2022-11-04T23:08:59.617Z,19.23
2022-11-04T23:11:46.364Z,19.55
2022-11-04T23:14:33.742Z,20.02
2022-11-04T23:17:19.401Z,20.20
2022-11-04T23:19:46.570Z,19.30
2022-11-04T23:22:31.893Z,18.80
2022-11-04T23:25:11.301Z,18.52
2022-11-04T23:28:03.632Z,18.80
2022-11-04T23:30:33.991Z,18.55
2022-11-04T23:33:03.168Z,18.58
2022-11-04T23:35:52.754Z,18.77
2022-11-04T23:38:20.202Z,18.58
2022-11-04T23:41:07.635Z,19.63
2022-11-04T23:43:35.737Z,21.25
2022-11-04T23:46:21.517Z,20.60
2022-11-04T23:49:06.751Z,20.70
2022-11-04T23:51:52.194Z,21.05
2022-11-04T23:54:38.326Z,21.38
2022-11-04T23:57:30.467Z,24.58
