createdAt,value
2018-07-09T00:00:03.929Z,13.3
2018-07-09T00:05:06.046Z,13.1
2018-07-09T00:13:06.588Z,13
2018-07-09T00:20:06.973Z,12.9
2018-07-09T00:29:07.581Z,12.8
2018-07-09T00:43:08.465Z,12.6
2018-07-09T00:49:08.810Z,12.5
2018-07-09T00:53:09.143Z,12.4
2018-07-09T00:57:12.147Z,12.2
2018-07-09T01:02:17.163Z,12.1
2018-07-09T01:05:20.157Z,12
2018-07-09T01:13:27.101Z,11.9
2018-07-09T01:14:27.166Z,12
2018-07-09T01:15:27.233Z,11.9
2018-07-09T01:25:27.845Z,11.8
2018-07-09T01:41:28.889Z,11.6
2018-07-09T01:42:28.956Z,11.8
2018-07-09T01:43:29.006Z,11.6
2018-07-09T01:46:29.203Z,11.8
2018-07-09T01:47:29.257Z,11.6
2018-07-09T02:04:30.252Z,11.5
2018-07-09T02:09:30.583Z,11.4
2018-07-09T02:14:30.869Z,11.3
2018-07-09T02:21:31.340Z,11.1
2018-07-09T02:24:31.525Z,11
2018-07-09T02:29:31.836Z,10.9
2018-07-09T02:33:32.031Z,10.8
2018-07-09T02:42:32.587Z,10.6
2018-07-09T02:48:33.186Z,10.5
2018-07-09T02:49:33.391Z,10.6
2018-07-09T02:50:34.427Z,10.5
2018-07-09T02:56:40.384Z,10.4
2018-07-09T03:15:59.326Z,10.5
2018-07-09T03:22:59.661Z,10.6
2018-07-09T03:27:59.965Z,10.8
2018-07-09T03:32:00.810Z,10.9
2018-07-09T03:36:01.813Z,11
2018-07-09T03:42:01.480Z,11.1
2018-07-09T03:45:01.013Z,11.3
2018-07-09T03:48:01.428Z,11.4
2018-07-09T03:49:01.300Z,11.5
2018-07-09T03:52:01.456Z,11.6
2018-07-09T03:54:01.565Z,11.8
2018-07-09T03:58:01.835Z,11.9
2018-07-09T04:00:01.939Z,12
2018-07-09T04:03:02.167Z,12.1
2018-07-09T04:05:02.278Z,12.2
2018-07-09T04:07:02.378Z,12.4
2018-07-09T04:08:02.459Z,12.5
2018-07-09T04:11:02.611Z,12.6
2018-07-09T04:12:02.672Z,12.8
2018-07-09T04:15:02.861Z,12.9
2018-07-09T04:17:02.976Z,13
2018-07-09T04:19:03.114Z,13.1
2018-07-09T04:22:03.294Z,13.3
2018-07-09T04:25:03.546Z,13.4
2018-07-09T04:29:03.722Z,13.5
2018-07-09T04:31:03.839Z,13.6
2018-07-09T04:33:03.970Z,13.8
2018-07-09T04:36:04.189Z,13.9
2018-07-09T04:38:04.310Z,14
2018-07-09T04:43:04.657Z,14.1
2018-07-09T04:46:04.760Z,14.3
2018-07-09T04:48:05.023Z,14.4
2018-07-09T04:51:05.116Z,14.5
2018-07-09T04:52:05.132Z,14.6
2018-07-09T04:55:05.347Z,14.7
2018-07-09T04:56:05.422Z,14.9
2018-07-09T04:57:05.484Z,15
2018-07-09T04:58:05.572Z,15.1
2018-07-09T05:00:05.621Z,15.3
2018-07-09T05:02:05.746Z,15.4
2018-07-09T05:03:05.822Z,15.5
2018-07-09T05:04:05.913Z,15.6
2018-07-09T05:05:05.931Z,15.8
2018-07-09T05:06:05.992Z,16
2018-07-09T05:07:06.094Z,16.3
2018-07-09T05:08:06.155Z,16.5
2018-07-09T05:09:06.433Z,16.8
2018-07-09T05:10:06.506Z,17
2018-07-09T05:11:07.510Z,17.1
2018-07-09T05:12:07.512Z,18
2018-07-09T05:13:08.573Z,19.4
2018-07-09T05:14:09.488Z,20
2018-07-09T05:15:10.500Z,20.4
2018-07-09T05:16:11.483Z,20
2018-07-09T05:18:12.518Z,19.6
2018-07-09T05:19:13.519Z,19.4
2018-07-09T05:20:14.503Z,19.1
2018-07-09T05:21:15.512Z,19
2018-07-09T05:22:16.485Z,18.9
2018-07-09T05:26:17.529Z,18.8
2018-07-09T05:27:17.585Z,18.6
2018-07-09T05:28:17.632Z,18.5
2018-07-09T05:29:17.655Z,18.4
2018-07-09T05:30:17.744Z,18.3
2018-07-09T05:31:17.742Z,18.1
2018-07-09T05:32:17.794Z,18
2018-07-09T05:33:17.853Z,17.9
2018-07-09T05:36:18.015Z,17.8
2018-07-09T05:39:18.121Z,17.6
2018-07-09T05:42:18.276Z,17.5
2018-07-09T05:44:18.384Z,17.4
2018-07-09T05:45:18.403Z,17.5
2018-07-09T05:49:18.567Z,17.6
2018-07-09T05:50:18.648Z,17.8
2018-07-09T05:52:18.705Z,17.6
2018-07-09T05:53:18.735Z,17.8
2018-07-09T05:54:18.784Z,17.9
2018-07-09T05:56:18.860Z,17.8
2018-07-09T05:57:18.929Z,17.6
2018-07-09T05:58:19.006Z,17.5
2018-07-09T05:59:19.023Z,17.4
2018-07-09T06:00:19.071Z,17.2
2018-07-09T06:01:19.176Z,17.1
2018-07-09T06:03:19.277Z,17
2018-07-09T06:05:19.337Z,16.8
2018-07-09T06:06:19.387Z,16.6
2018-07-09T06:07:19.400Z,16.5
2018-07-09T06:08:19.501Z,16.4
2018-07-09T06:09:19.505Z,16.3
2018-07-09T06:10:19.515Z,16.1
2018-07-09T06:11:19.549Z,16
2018-07-09T06:12:19.611Z,15.9
2018-07-09T06:14:19.636Z,15.8
2018-07-09T06:16:19.817Z,15.6
2018-07-09T06:19:19.918Z,15.5
2018-07-09T06:21:20.038Z,15.4
2018-07-09T06:22:20.024Z,15.5
2018-07-09T06:23:20.033Z,15.6
2018-07-09T06:24:20.082Z,15.8
2018-07-09T06:25:20.152Z,16
2018-07-09T06:26:20.184Z,16.1
2018-07-09T06:27:20.195Z,16.3
2018-07-09T06:28:20.278Z,16.4
2018-07-09T06:29:20.296Z,16.6
2018-07-09T06:30:20.339Z,16.9
2018-07-09T06:34:20.495Z,17
2018-07-09T06:35:20.510Z,17.1
2018-07-09T06:36:20.590Z,17.4
2018-07-09T06:38:20.608Z,17.6
2018-07-09T06:39:20.657Z,17.9
2018-07-09T06:40:20.737Z,18
2018-07-09T06:41:20.716Z,18.1
2018-07-09T06:42:20.792Z,18.4
2018-07-09T06:43:20.806Z,18.6
2018-07-09T06:44:20.854Z,18.9
2018-07-09T06:45:20.907Z,19.3
2018-07-09T06:46:21.073Z,19.8
2018-07-09T06:47:21.032Z,20
2018-07-09T06:51:21.236Z,20.3
2018-07-09T06:52:21.238Z,20.5
2018-07-09T06:53:21.218Z,20.8
2018-07-09T06:57:21.482Z,20.6
2018-07-09T06:58:21.495Z,20.5
2018-07-09T06:59:21.540Z,20.4
2018-07-09T07:00:21.573Z,20.5
2018-07-09T07:01:21.636Z,20.6
2018-07-09T07:04:21.744Z,20.8
2018-07-09T07:06:21.820Z,20.9
2018-07-09T07:07:21.877Z,21.2
2018-07-09T07:08:21.913Z,21.5
2018-07-09T07:11:22.490Z,21.4
2018-07-09T07:13:22.876Z,21.6
2018-07-09T07:15:23.244Z,21.4
2018-07-09T07:16:23.422Z,21.1
2018-07-09T07:17:23.562Z,21
2018-07-09T07:18:23.745Z,21.1
2018-07-09T07:19:23.979Z,21.5
2018-07-09T07:20:24.146Z,22
2018-07-09T07:21:24.353Z,22.1
2018-07-09T07:22:24.527Z,22.5
2018-07-09T07:23:24.751Z,22.8
2018-07-09T07:24:24.917Z,23
2018-07-09T07:25:25.097Z,23.3
2018-07-09T07:26:25.372Z,23.4
2018-07-09T07:27:25.515Z,23.7
2018-07-09T07:28:25.709Z,23.9
2018-07-09T07:30:26.091Z,23.7
2018-07-09T07:32:26.427Z,23.6
2018-07-09T07:33:26.597Z,23.3
2018-07-09T07:34:26.776Z,23
2018-07-09T07:35:26.959Z,22.6
2018-07-09T07:36:27.146Z,22.5
2018-07-09T07:37:27.375Z,22.1
2018-07-09T07:38:27.531Z,22.2
2018-07-09T07:39:27.768Z,22.1
2018-07-09T07:40:27.886Z,22.2
2018-07-09T07:43:28.458Z,22.8
2018-07-09T07:45:29.148Z,23
2018-07-09T07:47:29.580Z,23.1
2018-07-09T07:48:29.776Z,23.7
2018-07-09T07:49:29.894Z,24.3
2018-07-09T07:50:30.271Z,25.4
2018-07-09T07:51:30.259Z,26.5
2018-07-09T07:52:30.456Z,27.6
2018-07-09T07:53:30.684Z,28.9
2018-07-09T07:54:30.850Z,29.8
2018-07-09T07:55:31.109Z,30.8
2018-07-09T07:56:31.364Z,31.5
2018-07-09T07:57:31.580Z,32.2
2018-07-09T07:58:31.731Z,33
2018-07-09T07:59:31.949Z,33.5
2018-07-09T08:00:32.123Z,34
2018-07-09T08:01:32.294Z,34.5
2018-07-09T08:02:32.519Z,34.6
2018-07-09T08:03:32.883Z,35
2018-07-09T08:04:32.894Z,35.4
2018-07-09T08:05:33.075Z,35.7
2018-07-09T08:06:33.256Z,35.9
2018-07-09T08:07:33.490Z,36.1
2018-07-09T08:08:33.686Z,36.2
2018-07-09T08:09:34.050Z,36.5
2018-07-09T08:10:34.003Z,36.9
2018-07-09T08:11:48.566Z,37.1
2018-07-09T08:13:34.606Z,37.7
2018-07-09T08:14:34.773Z,37.9
2018-07-09T08:15:35.080Z,38
2018-07-09T08:16:35.169Z,38.1
2018-07-09T08:17:35.327Z,38.2
2018-07-09T08:19:35.648Z,38.4
2018-07-09T08:20:35.823Z,38.5
2018-07-09T08:21:36.007Z,38.6
2018-07-09T08:22:36.215Z,38.9
2018-07-09T08:23:36.448Z,39.1
2018-07-09T08:24:36.645Z,39.2
2018-07-09T08:25:36.802Z,39.4
2018-07-09T08:26:36.943Z,39.5
2018-07-09T08:27:37.121Z,39.7
2018-07-09T08:28:37.402Z,39.9
2018-07-09T08:29:37.562Z,40.1
2018-07-09T08:30:37.758Z,40.4
2018-07-09T08:31:37.976Z,40.5
2018-07-09T08:32:38.112Z,40.8
2018-07-09T08:33:38.327Z,40.9
2018-07-09T08:34:38.521Z,41
2018-07-09T08:35:38.667Z,41.1
2018-07-09T08:36:38.852Z,41.2
2018-07-09T08:37:39.024Z,41.4
2018-07-09T08:38:39.205Z,41.5
2018-07-09T08:40:39.654Z,41.9
2018-07-09T08:41:39.776Z,41.4
2018-07-09T08:42:39.956Z,39.1
2018-07-09T08:43:40.171Z,37.2
2018-07-09T08:44:40.336Z,36.6
2018-07-09T08:45:40.539Z,36.1
2018-07-09T08:46:40.768Z,36.6
2018-07-09T08:47:40.958Z,37.2
2018-07-09T08:48:41.154Z,37.9
2018-07-09T08:49:41.312Z,38.2
2018-07-09T08:50:41.523Z,38.6
2018-07-09T08:51:41.702Z,39
2018-07-09T08:52:41.852Z,39.4
2018-07-09T08:53:42.017Z,39.6
2018-07-09T08:54:42.197Z,40
2018-07-09T08:55:42.436Z,40.4
2018-07-09T08:56:42.579Z,40.8
2018-07-09T08:57:42.763Z,41.2
2018-07-09T08:58:42.939Z,41.5
2018-07-09T08:59:43.127Z,41.9
2018-07-09T09:00:43.305Z,41.7
2018-07-09T09:02:43.733Z,41.4
2018-07-09T09:03:43.979Z,40.8
2018-07-09T09:04:44.153Z,40
2018-07-09T09:05:44.290Z,39
2018-07-09T09:07:44.650Z,39.5
2018-07-09T09:08:44.853Z,40.2
2018-07-09T09:09:45.055Z,40.8
2018-07-09T09:10:45.279Z,41.1
2018-07-09T09:12:45.586Z,40.9
2018-07-09T09:13:45.785Z,40.5
2018-07-09T09:14:45.972Z,40.4
2018-07-09T09:15:46.189Z,40.9
2018-07-09T09:16:46.361Z,41.1
2018-07-09T09:17:46.596Z,41.6
2018-07-09T09:18:46.751Z,42
2018-07-09T09:19:46.954Z,42.4
2018-07-09T09:20:47.138Z,42.2
2018-07-09T09:22:47.493Z,42
2018-07-09T09:23:47.668Z,42.5
2018-07-09T09:24:47.812Z,42.7
2018-07-09T09:25:47.997Z,42.9
2018-07-09T09:26:48.224Z,43.1
2018-07-09T09:27:48.395Z,43.4
2018-07-09T09:28:48.589Z,43.6
2018-07-09T09:29:48.754Z,43.9
2018-07-09T09:30:48.912Z,44.1
2018-07-09T09:31:49.144Z,44.5
2018-07-09T09:32:49.383Z,45.1
2018-07-09T09:33:49.520Z,45.4
2018-07-09T09:34:49.706Z,45.9
2018-07-09T09:35:49.886Z,46.1
2018-07-09T09:36:50.122Z,44.6
2018-07-09T09:37:50.262Z,42.6
2018-07-09T09:38:50.445Z,41
2018-07-09T09:39:50.640Z,39.7
2018-07-09T09:40:50.758Z,38.6
2018-07-09T09:41:50.941Z,37.7
2018-07-09T09:42:51.129Z,38.9
2018-07-09T09:43:51.349Z,40.8
2018-07-09T09:44:51.510Z,41.7
2018-07-09T09:45:51.684Z,39.9
2018-07-09T09:46:51.853Z,38.4
2018-07-09T09:47:52.106Z,39.5
2018-07-09T09:48:52.223Z,40.9
2018-07-09T09:49:53.037Z,42.1
2018-07-09T09:50:53.211Z,43
2018-07-09T09:51:53.399Z,43.1
2018-07-09T09:52:53.567Z,44.2
2018-07-09T09:53:53.760Z,45
2018-07-09T09:54:53.926Z,44.5
2018-07-09T09:55:54.139Z,42.9
2018-07-09T09:56:54.296Z,41.7
2018-07-09T09:58:54.653Z,43.4
2018-07-09T09:59:54.837Z,44
2018-07-09T10:00:55.456Z,42.7
2018-07-09T10:01:55.646Z,42
2018-07-09T10:02:55.798Z,42.9
2018-07-09T10:03:56.012Z,41.2
2018-07-09T10:04:56.224Z,39.9
2018-07-09T10:05:56.395Z,38.7
2018-07-09T10:06:56.548Z,37.9
2018-07-09T10:07:56.705Z,37.7
2018-07-09T10:08:56.878Z,37.9
2018-07-09T10:09:57.055Z,38.1
2018-07-09T10:10:57.316Z,39.7
2018-07-09T10:11:57.436Z,38.7
2018-07-09T10:12:57.613Z,37.6
2018-07-09T10:13:57.814Z,36.6
2018-07-09T10:14:57.991Z,36.1
2018-07-09T10:15:58.204Z,37
2018-07-09T10:17:58.623Z,36.6
2018-07-09T10:18:58.794Z,36.4
2018-07-09T10:19:58.986Z,35.6
2018-07-09T10:20:59.155Z,35.1
2018-07-09T10:21:59.325Z,35
2018-07-09T10:22:59.636Z,34.7
2018-07-09T10:23:59.733Z,34.6
2018-07-09T10:24:59.847Z,34.4
2018-07-09T10:26:00.033Z,34.7
2018-07-09T10:27:01.771Z,34.9
2018-07-09T10:28:00.882Z,34.7
2018-07-09T10:29:01.040Z,34.5
2018-07-09T10:30:01.644Z,33.7
2018-07-09T10:31:01.498Z,33.4
2018-07-09T10:32:01.535Z,33.1
2018-07-09T10:33:01.524Z,33
2018-07-09T10:34:01.560Z,32.9
2018-07-09T10:35:01.738Z,32.6
2018-07-09T10:36:01.859Z,32.2
2018-07-09T10:37:02.054Z,31.9
2018-07-09T10:38:02.227Z,31.5
2018-07-09T10:39:02.418Z,31.1
2018-07-09T10:40:02.641Z,31
2018-07-09T10:42:02.984Z,31.1
2018-07-09T10:43:03.195Z,31
2018-07-09T10:44:03.361Z,30.8
2018-07-09T10:45:03.537Z,30.4
2018-07-09T10:46:03.685Z,30
2018-07-09T10:47:03.911Z,29.6
2018-07-09T10:48:04.069Z,29.3
2018-07-09T10:49:04.568Z,28.9
2018-07-09T10:50:04.808Z,28.5
2018-07-09T10:51:05.056Z,28.1
2018-07-09T10:52:05.145Z,28
2018-07-09T10:53:05.357Z,28.1
2018-07-09T10:54:05.541Z,28.3
2018-07-09T10:55:05.698Z,28.4
2018-07-09T10:56:05.923Z,28.5
2018-07-09T10:57:06.077Z,28.7
2018-07-09T10:58:06.245Z,28.9
2018-07-09T10:59:06.464Z,29.1
2018-07-09T11:00:06.667Z,29.3
2018-07-09T11:01:06.883Z,29.4
2018-07-09T11:02:07.012Z,29.5
2018-07-09T11:03:07.256Z,29.3
2018-07-09T11:05:07.611Z,29.4
2018-07-09T11:06:07.829Z,29.6
2018-07-09T11:07:08.005Z,30.1
2018-07-09T11:08:08.175Z,30.8
2018-07-09T11:09:08.363Z,31.4
2018-07-09T11:10:08.561Z,32.1
2018-07-09T11:11:08.943Z,34.1
2018-07-09T11:12:08.873Z,36.4
2018-07-09T11:13:09.299Z,38.5
2018-07-09T11:14:09.285Z,39
2018-07-09T11:15:09.446Z,40.1
2018-07-09T11:16:09.740Z,40.4
2018-07-09T11:17:09.786Z,39.5
2018-07-09T11:18:10.490Z,40.2
2018-07-09T11:19:10.172Z,41.2
2018-07-09T11:20:10.411Z,42
2018-07-09T11:21:10.680Z,41.5
2018-07-09T11:22:10.802Z,41.9
2018-07-09T11:23:10.936Z,41.6
2018-07-09T11:24:11.160Z,40.1
2018-07-09T11:25:11.341Z,39.1
2018-07-09T11:26:11.562Z,38.4
2018-07-09T11:27:11.717Z,37.5
2018-07-09T11:28:11.969Z,36.6
2018-07-09T11:29:12.103Z,35.9
2018-07-09T11:30:12.307Z,35.1
2018-07-09T11:31:12.497Z,34.2
2018-07-09T11:32:12.604Z,33.5
2018-07-09T11:33:12.794Z,32.7
2018-07-09T11:34:12.980Z,32
2018-07-09T11:35:13.209Z,33.9
2018-07-09T11:36:13.413Z,36
2018-07-09T11:37:13.596Z,38
2018-07-09T11:38:13.771Z,39.5
2018-07-09T11:39:13.942Z,40.9
2018-07-09T11:40:14.158Z,42
2018-07-09T11:41:14.324Z,43.1
2018-07-09T11:42:14.495Z,43.7
2018-07-09T11:43:14.639Z,44.6
2018-07-09T11:44:14.818Z,42.4
2018-07-09T11:45:15.031Z,40.5
2018-07-09T11:46:15.185Z,39.1
2018-07-09T11:47:15.395Z,38.2
2018-07-09T11:48:15.621Z,37.9
2018-07-09T11:49:15.745Z,37.1
2018-07-09T11:51:16.111Z,37.2
2018-07-09T11:52:16.289Z,36.5
2018-07-09T11:53:16.535Z,35.2
2018-07-09T11:54:16.700Z,34.2
2018-07-09T11:55:16.892Z,33.6
2018-07-09T11:56:17.378Z,34.1
2018-07-09T11:57:17.301Z,35.5
2018-07-09T11:58:17.418Z,34.9
2018-07-09T11:59:17.606Z,34.4
2018-07-09T12:00:17.801Z,34.5
2018-07-09T12:01:18.086Z,36.7
2018-07-09T12:02:18.296Z,38.4
2018-07-09T12:03:18.438Z,39.5
2018-07-09T12:04:18.607Z,40.1
2018-07-09T12:05:18.857Z,40.5
2018-07-09T12:06:19.074Z,41.2
2018-07-09T12:07:19.177Z,42.1
2018-07-09T12:08:19.382Z,42.7
2018-07-09T12:09:19.584Z,43.4
2018-07-09T12:10:19.770Z,42.4
2018-07-09T12:11:20.023Z,43
2018-07-09T12:12:20.137Z,43.4
2018-07-09T12:13:20.284Z,42.6
2018-07-09T12:14:20.461Z,41.6
2018-07-09T12:15:20.642Z,41.2
2018-07-09T12:16:20.849Z,40.4
2018-07-09T12:17:21.046Z,39.5
2018-07-09T12:18:21.200Z,38.9
2018-07-09T12:19:21.386Z,39
2018-07-09T12:20:21.561Z,38
2018-07-09T12:21:21.809Z,37
2018-07-09T12:22:21.882Z,36.1
2018-07-09T12:23:22.073Z,35.5
2018-07-09T12:24:22.298Z,35
2018-07-09T12:25:22.477Z,34.9
2018-07-09T12:26:22.713Z,35.4
2018-07-09T12:27:22.856Z,35.5
2018-07-09T12:28:23.042Z,35.6
2018-07-09T12:29:23.215Z,35.9
2018-07-09T12:30:23.388Z,36.6
2018-07-09T12:31:23.655Z,37
2018-07-09T12:32:23.741Z,37.5
2018-07-09T12:33:23.905Z,37.7
2018-07-09T12:34:24.088Z,39.2
2018-07-09T12:35:24.304Z,39.9
2018-07-09T12:36:24.690Z,39.2
2018-07-09T12:37:24.690Z,38.6
2018-07-09T12:38:24.830Z,37.7
2018-07-09T12:39:25.039Z,36.9
2018-07-09T12:40:25.412Z,36
2018-07-09T12:41:25.627Z,35.2
2018-07-09T12:42:25.769Z,34.4
2018-07-09T12:43:25.959Z,33.7
2018-07-09T12:44:26.265Z,33.2
2018-07-09T12:45:26.331Z,32.9
2018-07-09T12:46:26.559Z,32.6
2018-07-09T12:49:27.081Z,32.7
2018-07-09T12:50:27.282Z,33
2018-07-09T12:51:27.504Z,33.2
2018-07-09T12:52:27.592Z,33.9
2018-07-09T12:53:27.804Z,34.1
2018-07-09T12:56:28.472Z,33.7
2018-07-09T12:57:28.562Z,33.1
2018-07-09T12:58:28.746Z,32.5
2018-07-09T12:59:28.928Z,32.1
2018-07-09T13:00:29.619Z,31.8
2018-07-09T13:01:29.828Z,31.6
2018-07-09T13:02:29.936Z,31.4
2018-07-09T13:03:30.113Z,31.1
2018-07-09T13:04:30.333Z,30.9
2018-07-09T13:05:30.542Z,30.6
2018-07-09T13:06:30.938Z,30.5
2018-07-09T13:07:30.917Z,30.3
2018-07-09T13:08:31.108Z,30
2018-07-09T13:09:31.237Z,29.8
2018-07-09T13:10:31.467Z,29.6
2018-07-09T13:11:31.739Z,29.5
2018-07-09T13:12:31.862Z,29.3
2018-07-09T13:13:32.041Z,28.9
2018-07-09T13:14:32.298Z,28.4
2018-07-09T13:15:32.455Z,27.9
2018-07-09T13:16:32.623Z,27.5
2018-07-09T13:17:33.754Z,27.2
2018-07-09T13:19:33.918Z,27.1
2018-07-09T13:21:34.370Z,27.2
2018-07-09T13:23:34.736Z,27.5
2018-07-09T13:24:34.932Z,27.8
2018-07-09T13:25:35.142Z,28
2018-07-09T13:26:35.302Z,28.4
2018-07-09T13:27:35.523Z,29.3
2018-07-09T13:28:35.696Z,30.3
2018-07-09T13:29:35.833Z,31.6
2018-07-09T13:30:36.144Z,34
2018-07-09T13:31:36.191Z,36.2
2018-07-09T13:32:36.398Z,37.7
2018-07-09T13:33:36.590Z,38.2
2018-07-09T13:34:36.739Z,40.4
2018-07-09T13:35:36.986Z,39.1
2018-07-09T13:36:37.106Z,38.2
2018-07-09T13:37:37.361Z,37.9
2018-07-09T13:38:37.548Z,37.5
2018-07-09T13:39:37.709Z,37.1
2018-07-09T13:40:37.959Z,36.6
2018-07-09T13:41:38.093Z,36
2018-07-09T13:42:38.248Z,35.5
2018-07-09T13:44:38.588Z,36.4
2018-07-09T13:45:38.870Z,37.2
2018-07-09T13:46:38.948Z,36.6
2018-07-09T13:47:39.162Z,36.9
2018-07-09T13:48:39.387Z,38
2018-07-09T13:50:39.798Z,38.1
2018-07-09T13:51:39.996Z,37.4
2018-07-09T13:52:40.154Z,36.7
2018-07-09T13:53:40.420Z,35.7
2018-07-09T13:54:40.514Z,34.7
2018-07-09T13:55:40.750Z,33.7
2018-07-09T13:56:40.876Z,32.9
2018-07-09T13:57:41.109Z,32
2018-07-09T13:58:41.296Z,31.5
2018-07-09T13:59:41.485Z,31.2
2018-07-09T14:00:41.856Z,31.1
2018-07-09T14:01:41.797Z,31.2
2018-07-09T14:02:41.973Z,32.5
2018-07-09T14:03:42.159Z,32.9
2018-07-09T14:04:42.368Z,33.1
2018-07-09T14:05:42.650Z,33.4
2018-07-09T14:06:42.743Z,33.9
2018-07-09T14:07:42.926Z,36.5
2018-07-09T14:08:43.158Z,38.5
2018-07-09T14:09:43.363Z,39.7
2018-07-09T14:10:43.560Z,40.8
2018-07-09T14:11:43.696Z,41.5
2018-07-09T14:12:43.886Z,42
2018-07-09T14:13:44.942Z,42.5
2018-07-09T14:14:44.239Z,42.7
2018-07-09T14:15:44.544Z,41.9
2018-07-09T14:16:44.616Z,42.7
2018-07-09T14:17:44.794Z,43.3
2018-07-09T14:18:45.080Z,43.1
2018-07-09T14:19:45.225Z,43.6
2018-07-09T14:20:45.424Z,43.7
2018-07-09T14:22:45.725Z,44.1
2018-07-09T14:23:45.907Z,44
2018-07-09T14:24:46.091Z,44.1
2018-07-09T14:25:46.442Z,43.6
2018-07-09T14:26:46.515Z,44.1
2018-07-09T14:27:46.694Z,43.5
2018-07-09T14:28:46.879Z,42.4
2018-07-09T14:29:47.139Z,41.7
2018-07-09T14:30:47.283Z,40.4
2018-07-09T14:31:47.442Z,39.4
2018-07-09T14:32:47.572Z,38.5
2018-07-09T14:33:47.764Z,37.7
2018-07-09T14:36:48.347Z,35.9
2018-07-09T14:37:48.613Z,36
2018-07-09T14:38:48.760Z,36.6
2018-07-09T14:39:48.933Z,37.4
2018-07-09T14:40:49.117Z,38.5
2018-07-09T14:41:49.580Z,39
2018-07-09T14:42:49.552Z,39.2
2018-07-09T14:43:49.723Z,39.9
2018-07-09T14:44:49.877Z,40.5
2018-07-09T14:45:50.089Z,40.6
2018-07-09T14:46:50.400Z,41
2018-07-09T14:47:50.447Z,41.9
2018-07-09T14:48:50.645Z,42.5
2018-07-09T14:49:50.810Z,43
2018-07-09T14:50:50.982Z,43.5
2018-07-09T14:51:51.680Z,44.1
2018-07-09T14:52:51.391Z,44.7
2018-07-09T14:53:51.602Z,45.2
2018-07-09T14:54:51.736Z,45.5
2018-07-09T14:55:51.902Z,45.9
2018-07-09T14:56:52.621Z,46.5
2018-07-09T14:57:52.276Z,46.1
2018-07-09T14:58:52.502Z,44.2
2018-07-09T14:59:52.711Z,42.4
2018-07-09T15:00:52.880Z,40.6
2018-07-09T15:01:53.214Z,38.9
2018-07-09T15:02:53.220Z,37.5
2018-07-09T15:03:53.562Z,36.2
2018-07-09T15:04:53.608Z,35
2018-07-09T15:05:53.785Z,33.9
2018-07-09T15:06:54.268Z,32.9
2018-07-09T15:07:54.151Z,32.1
2018-07-09T15:08:54.337Z,31.2
2018-07-09T15:09:54.569Z,30.6
2018-07-09T15:10:54.718Z,30
2018-07-09T15:11:55.013Z,29.5
2018-07-09T15:12:55.101Z,29.3
2018-07-09T15:13:55.322Z,29.5
2018-07-09T15:14:55.512Z,30.9
2018-07-09T15:15:55.675Z,31.2
2018-07-09T15:16:56.132Z,32.6
2018-07-09T15:17:56.068Z,32.7
2018-07-09T15:18:56.224Z,32.5
2018-07-09T15:19:56.425Z,33.2
2018-07-09T15:22:56.917Z,33.9
2018-07-09T15:23:57.095Z,34.1
2018-07-09T15:24:57.325Z,33.4
2018-07-09T15:25:57.523Z,32.6
2018-07-09T15:26:57.661Z,32
2018-07-09T15:27:57.835Z,31.4
2018-07-09T15:28:58.018Z,30.9
2018-07-09T15:29:58.195Z,30.5
2018-07-09T15:30:58.388Z,30.1
2018-07-09T15:31:58.616Z,29.8
2018-07-09T15:32:58.798Z,29.6
2018-07-09T15:33:58.962Z,29.5
2018-07-09T15:34:59.153Z,29.4
2018-07-09T15:35:59.329Z,29.3
2018-07-09T15:36:59.476Z,29.1
2018-07-09T15:37:59.671Z,29
2018-07-09T15:42:00.839Z,29.1
2018-07-09T15:43:01.012Z,29.5
2018-07-09T15:44:01.354Z,29.6
2018-07-09T15:45:01.630Z,29.9
2018-07-09T15:46:01.461Z,30.1
2018-07-09T15:48:01.525Z,30.3
2018-07-09T15:49:01.792Z,30.4
2018-07-09T15:50:01.927Z,30.5
2018-07-09T15:58:03.396Z,30.4
2018-07-09T15:59:03.603Z,30.3
2018-07-09T16:00:03.773Z,30
2018-07-09T16:01:03.953Z,29.9
2018-07-09T16:02:04.177Z,30
2018-07-09T16:03:04.379Z,30.1
2018-07-09T16:04:04.582Z,30.3
2018-07-09T16:05:04.772Z,30.1
2018-07-09T16:06:05.520Z,30
2018-07-09T16:07:05.139Z,29.8
2018-07-09T16:08:05.347Z,29.4
2018-07-09T16:09:05.483Z,29
2018-07-09T16:10:05.668Z,28.7
2018-07-09T16:11:06.089Z,28.5
2018-07-09T16:15:06.676Z,28.6
2018-07-09T16:17:06.982Z,28.7
2018-07-09T16:18:07.153Z,28.9
2018-07-09T16:22:08.004Z,28.7
2018-07-09T16:24:08.358Z,28.6
2018-07-09T16:26:09.245Z,28.5
2018-07-09T16:27:08.851Z,28.4
2018-07-09T16:28:09.037Z,28.3
2018-07-09T16:29:09.286Z,28
2018-07-09T16:30:09.475Z,27.6
2018-07-09T16:31:09.785Z,27.2
2018-07-09T16:32:09.794Z,27
2018-07-09T16:33:09.983Z,26.8
2018-07-09T16:34:10.169Z,26.6
2018-07-09T16:36:10.717Z,26.8
2018-07-09T16:38:10.980Z,26.9
2018-07-09T16:39:11.144Z,27
2018-07-09T16:42:11.714Z,26.9
2018-07-09T16:43:11.842Z,26.8
2018-07-09T16:44:12.119Z,26.6
2018-07-09T16:46:12.601Z,26.5
2018-07-09T16:47:12.606Z,26.4
2018-07-09T16:48:12.862Z,26.2
2018-07-09T16:49:12.992Z,26.1
2018-07-09T16:50:13.304Z,26
2018-07-09T16:51:13.397Z,25.9
2018-07-09T16:53:13.788Z,25.6
2018-07-09T16:54:13.973Z,25.5
2018-07-09T16:56:14.323Z,25.3
2018-07-09T16:58:14.658Z,25.1
2018-07-09T16:59:14.848Z,25
2018-07-09T17:00:15.073Z,24.9
2018-07-09T17:01:15.204Z,24.7
2018-07-09T17:02:15.449Z,24.6
2018-07-09T17:03:15.594Z,24.5
2018-07-09T17:04:15.752Z,24.4
2018-07-09T17:06:16.185Z,24.3
2018-07-09T17:07:16.401Z,24.1
2018-07-09T17:08:16.565Z,24
2018-07-09T17:10:16.955Z,23.9
2018-07-09T17:11:17.119Z,23.7
2018-07-09T17:12:17.315Z,23.6
2018-07-09T17:14:17.650Z,23.5
2018-07-09T17:15:17.934Z,23.4
2018-07-09T17:16:17.991Z,23.3
2018-07-09T17:18:18.952Z,23.1
2018-07-09T17:20:19.383Z,23
2018-07-09T17:22:19.549Z,22.9
2018-07-09T17:24:19.930Z,22.8
2018-07-09T17:25:20.216Z,22.6
2018-07-09T17:27:20.508Z,22.5
2018-07-09T17:29:20.828Z,22.4
2018-07-09T17:31:21.198Z,22.2
2018-07-09T17:32:21.421Z,22.1
2018-07-09T17:34:21.724Z,22
2018-07-09T17:35:21.953Z,21.9
2018-07-09T17:37:22.365Z,21.8
2018-07-09T17:38:22.569Z,21.6
2018-07-09T17:39:22.767Z,21.4
2018-07-09T17:40:23.003Z,21.2
2018-07-09T17:41:23.124Z,21.1
2018-07-09T17:42:23.318Z,20.9
2018-07-09T17:43:23.491Z,20.8
2018-07-09T17:44:23.687Z,20.6
2018-07-09T17:45:23.928Z,20.5
2018-07-09T17:47:24.239Z,20.4
2018-07-09T17:53:25.330Z,20.3
2018-07-09T17:56:25.912Z,20.1
2018-07-09T17:58:26.300Z,20
2018-07-09T18:01:26.802Z,19.9
2018-07-09T18:03:27.170Z,19.8
2018-07-09T18:04:27.648Z,19.6
2018-07-09T18:06:28.072Z,19.5
2018-07-09T18:08:28.472Z,19.4
2018-07-09T18:14:29.600Z,19.3
2018-07-09T18:20:31.296Z,19.1
2018-07-09T18:27:32.532Z,19
2018-07-09T18:30:33.256Z,18.9
2018-07-09T18:39:34.958Z,19
2018-07-09T18:40:35.146Z,18.9
2018-07-09T18:51:37.160Z,18.8
2018-07-09T18:54:37.753Z,18.6
2018-07-09T18:56:38.509Z,18.5
2018-07-09T18:58:38.867Z,18.4
2018-07-09T19:01:39.565Z,18.3
2018-07-09T19:04:40.261Z,18.1
2018-07-09T19:06:40.617Z,18
2018-07-09T19:09:41.240Z,17.9
2018-07-09T19:11:41.629Z,17.8
2018-07-09T19:16:42.573Z,17.6
2018-07-09T19:20:43.317Z,17.5
2018-07-09T19:21:43.512Z,17.6
2018-07-09T19:22:43.713Z,17.5
2018-07-09T19:25:44.321Z,17.4
2018-07-09T19:29:45.007Z,17.2
2018-07-09T19:33:46.005Z,17.1
2018-07-09T19:39:03.239Z,17
2018-07-09T19:44:03.691Z,16.9
2018-07-09T19:49:04.103Z,16.8
2018-07-09T19:53:04.526Z,16.6
2018-07-09T19:57:04.852Z,16.5
2018-07-09T20:02:05.303Z,16.4
2018-07-09T20:09:06.645Z,16.3
2018-07-09T20:10:06.620Z,16.4
2018-07-09T20:11:06.725Z,16.3
2018-07-09T20:21:07.663Z,16.1
2018-07-09T20:35:13.811Z,16
2018-07-09T20:51:26.278Z,15.9
2018-07-09T20:56:28.896Z,16
2018-07-09T20:57:28.960Z,15.9
2018-07-09T21:15:30.057Z,15.8
2018-07-09T21:22:30.510Z,15.6
2018-07-09T21:31:31.136Z,15.5
2018-07-09T21:45:31.931Z,15.4
2018-07-09T21:47:32.037Z,15.5
2018-07-09T21:48:32.139Z,15.4
2018-07-09T22:04:33.063Z,15.3
2018-07-09T22:23:34.259Z,15.1
2018-07-09T22:37:38.031Z,15
2018-07-09T22:38:38.979Z,15.1
2018-07-09T22:39:39.977Z,15
2018-07-09T22:45:44.977Z,14.9
2018-07-09T22:46:45.973Z,15
2018-07-09T22:47:47.017Z,14.9
2018-07-09T22:53:53.001Z,14.7
2018-07-09T23:23:56.569Z,14.6
2018-07-09T23:24:56.640Z,14.7
2018-07-09T23:27:56.812Z,14.6
2018-07-09T23:35:57.368Z,14.7
2018-07-09T23:36:57.423Z,14.6
2018-07-09T23:47:58.036Z,14.5
2018-07-09T23:50:58.251Z,14.4
2018-07-09T23:56:58.656Z,14.3
