createdAt,value
2019-03-30T00:00:36.433Z,88.92
2019-03-30T00:03:05.399Z,95.87
2019-03-30T00:05:34.479Z,94.42
2019-03-30T00:08:03.950Z,93.03
2019-03-30T00:10:33.083Z,91.85
2019-03-30T00:13:04.434Z,86.12
2019-03-30T00:15:33.461Z,84.95
2019-03-30T00:18:02.222Z,80.90
2019-03-30T00:20:31.405Z,81.75
2019-03-30T00:23:00.602Z,76.07
2019-03-30T00:25:29.497Z,76.87
2019-03-30T00:27:58.578Z,74.85
2019-03-30T00:30:27.971Z,73.25
2019-03-30T00:32:57.500Z,74.50
2019-03-30T00:35:26.478Z,71.62
2019-03-30T00:37:55.264Z,73.15
2019-03-30T00:40:24.284Z,74.30
2019-03-30T00:42:53.549Z,67.70
2019-03-30T00:45:22.678Z,68.55
2019-03-30T00:47:51.531Z,66.85
2019-03-30T00:50:20.387Z,65.47
2019-03-30T00:52:49.559Z,66.82
2019-03-30T00:55:18.168Z,64.77
2019-03-30T00:57:47.320Z,65.70
2019-03-30T01:00:16.756Z,65.37
2019-03-30T01:02:45.716Z,64.90
2019-03-30T01:05:14.999Z,67.03
2019-03-30T01:07:44.128Z,67.37
2019-03-30T01:10:13.329Z,71.28
2019-03-30T01:12:42.214Z,68.67
2019-03-30T01:15:11.192Z,68.42
2019-03-30T01:17:40.339Z,67.03
2019-03-30T01:20:09.517Z,65.78
2019-03-30T01:22:38.461Z,64.47
2019-03-30T01:25:07.557Z,61.98
2019-03-30T01:27:36.546Z,61.18
2019-03-30T01:30:22.134Z,60.43
2019-03-30T01:32:38.823Z,59.10
2019-03-30T01:35:08.207Z,62.40
2019-03-30T01:37:37.390Z,61.02
2019-03-30T01:40:07.273Z,62.62
2019-03-30T01:42:36.271Z,62.78
2019-03-30T01:45:06.658Z,65.35
2019-03-30T01:47:35.864Z,62.27
2019-03-30T01:50:17.086Z,65.78
2019-03-30T01:52:39.722Z,64.17
2019-03-30T01:55:08.682Z,62.55
2019-03-30T01:57:37.763Z,60.92
2019-03-30T02:00:08.889Z,58.30
2019-03-30T02:02:37.996Z,59.20
2019-03-30T02:05:06.933Z,58.05
2019-03-30T02:07:36.012Z,54.45
2019-03-30T02:10:05.875Z,56.10
2019-03-30T02:12:34.833Z,55.12
2019-03-30T02:15:04.503Z,57.40
2019-03-30T02:17:33.426Z,54.77
2019-03-30T02:20:02.373Z,58.55
2019-03-30T02:22:31.584Z,53.85
2019-03-30T02:25:00.674Z,56.58
2019-03-30T02:27:30.059Z,55.50
2019-03-30T02:29:58.948Z,57.65
2019-03-30T02:32:27.769Z,58.78
2019-03-30T02:34:56.753Z,57.35
2019-03-30T02:37:25.871Z,57.10
2019-03-30T02:39:54.866Z,56.25
2019-03-30T02:42:23.816Z,55.78
2019-03-30T02:44:52.714Z,55.25
2019-03-30T02:47:21.852Z,52.50
2019-03-30T02:49:50.906Z,54.53
2019-03-30T02:52:19.988Z,55.03
2019-03-30T02:54:48.889Z,53.98
2019-03-30T02:57:17.707Z,53.70
2019-03-30T02:59:46.823Z,55.38
2019-03-30T03:02:15.869Z,55.50
2019-03-30T03:04:44.953Z,56.23
2019-03-30T03:07:13.935Z,57.08
2019-03-30T03:09:43.172Z,58.60
2019-03-30T03:12:12.241Z,59.83
2019-03-30T03:14:41.248Z,65.47
2019-03-30T03:17:10.388Z,60.88
2019-03-30T03:19:39.657Z,59.38
2019-03-30T03:22:09.153Z,62.38
2019-03-30T03:24:38.190Z,60.05
2019-03-30T03:27:07.633Z,57.23
2019-03-30T03:29:37.131Z,64.22
2019-03-30T03:32:05.995Z,67.97
2019-03-30T03:34:35.011Z,58.52
2019-03-30T03:37:04.240Z,58.48
2019-03-30T03:39:33.145Z,53.68
2019-03-30T03:42:02.255Z,58.15
2019-03-30T03:44:31.466Z,58.52
2019-03-30T03:47:02.321Z,57.80
2019-03-30T03:49:31.307Z,56.00
2019-03-30T03:52:00.530Z,56.95
2019-03-30T03:54:29.928Z,54.98
2019-03-30T03:56:58.992Z,53.63
2019-03-30T03:59:27.929Z,53.45
2019-03-30T04:01:57.146Z,51.40
2019-03-30T04:04:27.625Z,49.08
2019-03-30T04:06:58.185Z,48.28
2019-03-30T04:09:28.430Z,51.33
2019-03-30T04:11:58.814Z,57.80
2019-03-30T04:14:28.087Z,51.40
2019-03-30T04:16:56.958Z,51.58
2019-03-30T04:19:26.307Z,50.08
2019-03-30T04:21:55.390Z,52.13
2019-03-30T04:24:24.207Z,52.05
2019-03-30T04:26:53.110Z,51.37
2019-03-30T04:29:22.291Z,55.60
2019-03-30T04:31:51.269Z,53.78
2019-03-30T04:34:20.267Z,52.83
2019-03-30T04:36:49.392Z,49.83
2019-03-30T04:39:20.454Z,50.38
2019-03-30T04:41:49.582Z,50.05
2019-03-30T04:44:18.663Z,51.10
2019-03-30T04:46:47.706Z,51.02
2019-03-30T04:49:16.984Z,51.83
2019-03-30T04:51:56.861Z,53.50
2019-03-30T04:54:16.503Z,49.60
2019-03-30T04:56:45.580Z,52.43
2019-03-30T04:59:14.587Z,49.38
2019-03-30T05:01:43.581Z,48.73
2019-03-30T05:04:12.589Z,49.88
2019-03-30T05:06:41.760Z,46.30
2019-03-30T05:09:10.983Z,46.83
2019-03-30T05:11:39.951Z,48.42
2019-03-30T05:14:08.972Z,50.38
2019-03-30T05:16:38.072Z,51.48
2019-03-30T05:19:07.022Z,53.30
2019-03-30T05:21:35.926Z,53.70
2019-03-30T05:24:04.815Z,55.35
2019-03-30T05:26:33.699Z,56.65
2019-03-30T05:29:02.466Z,53.60
2019-03-30T05:31:31.626Z,55.52
2019-03-30T05:34:00.595Z,53.02
2019-03-30T05:36:29.467Z,51.95
2019-03-30T05:38:58.869Z,51.58
2019-03-30T05:41:27.823Z,50.17
2019-03-30T05:43:56.930Z,52.75
2019-03-30T05:46:26.036Z,50.55
2019-03-30T05:48:54.951Z,51.73
2019-03-30T05:51:23.949Z,56.73
2019-03-30T05:53:53.107Z,52.05
2019-03-30T05:56:22.191Z,55.03
2019-03-30T05:58:51.307Z,52.55
2019-03-30T06:01:21.203Z,51.95
2019-03-30T06:03:50.509Z,51.83
2019-03-30T06:06:22.214Z,50.03
2019-03-30T06:08:51.294Z,51.80
2019-03-30T06:11:20.765Z,51.20
2019-03-30T06:13:49.688Z,52.27
2019-03-30T06:16:18.563Z,52.05
2019-03-30T06:18:47.760Z,52.00
2019-03-30T06:21:16.874Z,50.70
2019-03-30T06:23:48.655Z,50.78
2019-03-30T06:26:17.435Z,51.95
2019-03-30T06:28:46.431Z,51.58
2019-03-30T06:31:15.299Z,49.15
2019-03-30T06:33:44.377Z,50.35
2019-03-30T06:36:13.470Z,50.52
2019-03-30T06:38:42.794Z,62.23
2019-03-30T06:41:12.024Z,62.55
2019-03-30T06:43:40.957Z,57.23
2019-03-30T06:46:10.047Z,54.35
2019-03-30T06:48:39.133Z,52.25
2019-03-30T06:51:08.111Z,52.45
2019-03-30T06:53:36.983Z,50.43
2019-03-30T06:56:06.074Z,50.00
2019-03-30T06:58:34.937Z,52.75
2019-03-30T07:01:03.911Z,53.35
2019-03-30T07:03:33.136Z,51.13
2019-03-30T07:06:02.810Z,49.55
2019-03-30T07:08:33.065Z,49.38
2019-03-30T07:11:03.605Z,49.40
2019-03-30T07:13:34.309Z,50.10
2019-03-30T07:16:04.738Z,51.73
2019-03-30T07:18:35.117Z,53.02
2019-03-30T07:21:04.263Z,51.55
2019-03-30T07:23:33.550Z,46.95
2019-03-30T07:26:02.526Z,49.75
2019-03-30T07:28:31.830Z,50.52
2019-03-30T07:31:01.633Z,50.25
2019-03-30T07:33:30.510Z,50.45
2019-03-30T07:35:59.520Z,48.60
2019-03-30T07:38:28.593Z,48.73
2019-03-30T07:40:57.653Z,46.58
2019-03-30T07:43:26.851Z,47.35
2019-03-30T07:45:55.923Z,48.05
2019-03-30T07:48:24.790Z,48.40
2019-03-30T07:50:53.799Z,50.45
2019-03-30T07:53:26.736Z,48.08
2019-03-30T07:56:07.366Z,52.88
2019-03-30T07:58:24.671Z,52.45
2019-03-30T08:00:53.866Z,52.78
2019-03-30T08:03:23.354Z,50.00
2019-03-30T08:05:54.381Z,51.63
2019-03-30T08:08:23.489Z,51.90
2019-03-30T08:10:54.534Z,49.85
2019-03-30T08:13:23.749Z,48.33
2019-03-30T08:15:52.834Z,49.67
2019-03-30T08:18:21.640Z,47.67
2019-03-30T08:20:50.526Z,48.15
2019-03-30T08:23:19.499Z,47.78
2019-03-30T08:25:48.412Z,48.38
2019-03-30T08:28:17.708Z,44.93
2019-03-30T08:30:46.698Z,45.83
2019-03-30T08:33:15.589Z,45.33
2019-03-30T08:35:44.811Z,44.70
2019-03-30T08:38:13.683Z,42.58
2019-03-30T08:40:42.996Z,41.15
2019-03-30T08:43:11.788Z,41.37
2019-03-30T08:45:40.907Z,40.58
2019-03-30T08:48:09.848Z,39.88
2019-03-30T08:50:38.814Z,39.85
2019-03-30T08:53:08.116Z,40.38
2019-03-30T08:55:37.229Z,39.67
2019-03-30T08:58:06.332Z,38.23
2019-03-30T09:00:36.625Z,37.88
2019-03-30T09:03:05.743Z,39.73
2019-03-30T09:05:34.941Z,37.00
2019-03-30T09:08:04.275Z,32.53
2019-03-30T09:10:33.247Z,32.67
2019-03-30T09:13:02.338Z,34.10
2019-03-30T09:15:31.731Z,31.42
2019-03-30T09:18:00.804Z,27.75
2019-03-30T09:20:29.897Z,26.50
2019-03-30T09:22:58.828Z,27.00
2019-03-30T09:25:28.144Z,27.20
2019-03-30T09:27:57.362Z,24.55
2019-03-30T09:30:26.231Z,25.50
2019-03-30T09:32:55.083Z,25.00
2019-03-30T09:35:24.095Z,22.65
2019-03-30T09:37:53.117Z,18.90
2019-03-30T09:40:22.514Z,20.88
2019-03-30T09:42:51.332Z,20.15
2019-03-30T09:45:20.457Z,17.92
2019-03-30T09:47:49.570Z,20.10
2019-03-30T09:50:19.000Z,20.12
2019-03-30T09:52:48.144Z,19.42
2019-03-30T09:55:17.474Z,19.45
2019-03-30T09:57:46.691Z,20.57
2019-03-30T10:00:16.442Z,18.70
2019-03-30T10:02:45.374Z,19.32
2019-03-30T10:05:14.436Z,21.20
2019-03-30T10:07:43.659Z,20.52
2019-03-30T10:10:12.915Z,20.25
2019-03-30T10:12:42.045Z,18.55
2019-03-30T10:15:11.496Z,17.82
2019-03-30T10:17:40.431Z,16.42
2019-03-30T10:20:09.534Z,18.57
2019-03-30T10:22:40.592Z,17.85
2019-03-30T10:25:09.081Z,18.27
2019-03-30T10:27:38.161Z,18.40
2019-03-30T10:30:08.590Z,14.63
2019-03-30T10:32:37.477Z,13.03
2019-03-30T10:35:07.575Z,14.98
2019-03-30T10:37:36.348Z,16.95
2019-03-30T10:40:07.105Z,15.75
2019-03-30T10:42:36.268Z,15.65
2019-03-30T10:45:07.224Z,15.03
2019-03-30T10:47:35.929Z,17.35
2019-03-30T10:50:08.238Z,18.23
2019-03-30T10:52:36.984Z,17.55
2019-03-30T10:55:07.135Z,16.25
2019-03-30T10:57:36.069Z,16.23
2019-03-30T11:00:05.673Z,14.55
2019-03-30T11:02:35.090Z,16.93
2019-03-30T11:05:05.231Z,18.55
2019-03-30T11:07:34.346Z,18.40
2019-03-30T11:10:03.768Z,18.23
2019-03-30T11:12:33.102Z,16.93
2019-03-30T11:15:01.869Z,17.20
2019-03-30T11:17:30.917Z,16.82
2019-03-30T11:19:59.861Z,17.82
2019-03-30T11:22:28.681Z,17.02
2019-03-30T11:25:07.233Z,19.48
2019-03-30T11:27:28.107Z,19.32
2019-03-30T11:29:57.197Z,19.27
2019-03-30T11:32:26.191Z,18.30
2019-03-30T11:34:55.514Z,19.62
2019-03-30T11:37:24.470Z,20.00
2019-03-30T11:39:53.436Z,19.42
2019-03-30T11:42:22.667Z,19.07
2019-03-30T11:44:51.409Z,19.02
2019-03-30T11:47:20.458Z,19.70
2019-03-30T11:49:49.460Z,19.37
2019-03-30T11:52:19.020Z,19.40
2019-03-30T11:54:48.475Z,20.43
2019-03-30T11:57:17.879Z,21.85
2019-03-30T11:59:46.988Z,21.50
2019-03-30T12:02:27.454Z,21.20
2019-03-30T12:04:46.745Z,22.37
2019-03-30T12:07:15.952Z,20.35
2019-03-30T12:09:44.869Z,22.45
2019-03-30T12:12:15.867Z,21.95
2019-03-30T12:14:44.860Z,19.95
2019-03-30T12:17:14.010Z,21.02
2019-03-30T12:19:42.776Z,21.02
2019-03-30T12:22:11.850Z,20.43
2019-03-30T12:24:41.138Z,18.75
2019-03-30T12:27:10.257Z,19.32
2019-03-30T12:29:40.014Z,19.87
2019-03-30T12:32:09.047Z,19.00
2019-03-30T12:34:38.057Z,17.48
2019-03-30T12:37:07.149Z,18.87
2019-03-30T12:39:36.124Z,17.62
2019-03-30T12:42:04.943Z,17.48
2019-03-30T12:44:34.035Z,18.17
2019-03-30T12:47:03.115Z,16.42
2019-03-30T12:49:32.125Z,19.00
2019-03-30T12:52:01.207Z,16.77
2019-03-30T12:54:30.023Z,15.93
2019-03-30T12:57:00.396Z,16.73
2019-03-30T12:59:29.712Z,16.23
2019-03-30T13:01:58.785Z,16.32
2019-03-30T13:04:27.983Z,15.90
2019-03-30T13:06:57.201Z,15.10
2019-03-30T13:09:26.117Z,16.73
2019-03-30T13:11:54.894Z,15.25
2019-03-30T13:14:24.107Z,14.47
2019-03-30T13:16:52.883Z,14.53
2019-03-30T13:19:22.059Z,15.85
2019-03-30T13:21:53.064Z,12.82
2019-03-30T13:24:21.999Z,14.68
2019-03-30T13:26:51.392Z,14.28
2019-03-30T13:29:20.389Z,15.25
2019-03-30T13:31:49.564Z,14.78
2019-03-30T13:34:18.847Z,15.00
2019-03-30T13:36:47.805Z,15.05
2019-03-30T13:39:16.933Z,14.25
2019-03-30T13:41:49.941Z,12.68
2019-03-30T13:44:20.919Z,14.93
2019-03-30T13:46:50.366Z,13.22
2019-03-30T13:49:19.620Z,14.63
2019-03-30T13:51:48.942Z,13.25
2019-03-30T13:54:18.038Z,15.00
2019-03-30T13:56:46.874Z,14.18
2019-03-30T13:59:15.862Z,13.62
2019-03-30T14:01:47.333Z,13.20
2019-03-30T14:04:16.760Z,12.95
2019-03-30T14:06:45.748Z,13.88
2019-03-30T14:09:14.591Z,13.30
2019-03-30T14:11:43.615Z,13.28
2019-03-30T14:14:12.559Z,13.83
2019-03-30T14:16:41.792Z,13.00
2019-03-30T14:19:10.781Z,13.88
2019-03-30T14:21:39.810Z,15.18
2019-03-30T14:24:08.661Z,13.95
2019-03-30T14:26:37.787Z,13.70
2019-03-30T14:29:06.873Z,14.38
2019-03-30T14:31:36.125Z,14.60
2019-03-30T14:34:05.565Z,14.90
2019-03-30T14:36:34.684Z,14.70
2019-03-30T14:39:07.888Z,14.13
2019-03-30T14:41:37.138Z,14.13
2019-03-30T14:44:06.347Z,14.47
2019-03-30T14:46:35.733Z,14.25
2019-03-30T14:49:04.725Z,14.50
2019-03-30T14:51:33.832Z,14.50
2019-03-30T14:54:03.310Z,14.87
2019-03-30T14:56:44.775Z,14.30
2019-03-30T14:59:09.998Z,14.68
2019-03-30T15:01:33.989Z,15.58
2019-03-30T15:04:03.280Z,15.15
2019-03-30T15:06:32.699Z,15.72
2019-03-30T15:09:02.216Z,14.73
2019-03-30T15:11:31.069Z,15.32
2019-03-30T15:14:00.124Z,15.28
2019-03-30T15:16:29.391Z,15.80
2019-03-30T15:18:58.512Z,15.95
2019-03-30T15:21:27.867Z,14.68
2019-03-30T15:23:56.858Z,15.88
2019-03-30T15:26:25.872Z,14.80
2019-03-30T15:28:54.982Z,16.00
2019-03-30T15:31:24.279Z,15.35
2019-03-30T15:33:53.713Z,15.40
2019-03-30T15:36:23.267Z,15.55
2019-03-30T15:38:52.507Z,15.70
2019-03-30T15:41:21.439Z,16.65
2019-03-30T15:43:51.935Z,16.12
2019-03-30T15:46:21.695Z,15.70
2019-03-30T15:48:51.016Z,17.27
2019-03-30T15:51:19.892Z,16.52
2019-03-30T15:53:48.864Z,16.25
2019-03-30T15:56:18.038Z,15.83
2019-03-30T15:58:47.177Z,15.25
2019-03-30T16:01:16.190Z,15.03
2019-03-30T16:03:45.509Z,17.52
2019-03-30T16:06:14.371Z,16.93
2019-03-30T16:08:43.666Z,16.75
2019-03-30T16:11:12.723Z,17.62
2019-03-30T16:13:41.736Z,19.42
2019-03-30T16:16:11.307Z,20.70
2019-03-30T16:18:40.438Z,20.65
2019-03-30T16:21:09.903Z,31.75
2019-03-30T16:23:39.154Z,41.55
2019-03-30T16:26:08.168Z,44.10
2019-03-30T16:28:37.554Z,39.58
2019-03-30T16:31:06.409Z,34.05
2019-03-30T16:33:35.467Z,29.23
2019-03-30T16:36:04.738Z,22.15
2019-03-30T16:38:33.796Z,21.15
2019-03-30T16:41:02.783Z,21.27
2019-03-30T16:43:31.639Z,20.70
2019-03-30T16:46:00.547Z,24.07
2019-03-30T16:48:29.678Z,26.80
2019-03-30T16:50:58.655Z,23.47
2019-03-30T16:53:27.509Z,22.20
2019-03-30T16:55:56.334Z,19.90
2019-03-30T16:58:25.330Z,19.52
2019-03-30T17:00:56.836Z,18.15
2019-03-30T17:03:25.380Z,18.60
2019-03-30T17:05:54.568Z,26.90
2019-03-30T17:08:23.606Z,31.80
2019-03-30T17:10:52.593Z,40.58
2019-03-30T17:13:21.547Z,41.40
2019-03-30T17:15:50.773Z,18.32
2019-03-30T17:18:19.945Z,15.25
2019-03-30T17:20:49.427Z,19.15
2019-03-30T17:23:21.388Z,20.62
2019-03-30T17:25:50.205Z,19.15
2019-03-30T17:28:18.925Z,18.37
2019-03-30T17:30:49.326Z,19.67
2019-03-30T17:33:18.014Z,27.02
2019-03-30T17:35:49.897Z,25.45
2019-03-30T17:38:20.873Z,22.40
2019-03-30T17:40:49.522Z,21.62
2019-03-30T17:43:20.245Z,22.82
2019-03-30T17:45:49.039Z,23.22
2019-03-30T17:48:19.639Z,21.62
2019-03-30T17:50:48.394Z,25.15
2019-03-30T17:53:17.907Z,28.85
2019-03-30T17:55:47.000Z,31.40
2019-03-30T17:58:15.983Z,31.65
2019-03-30T18:00:45.839Z,30.23
2019-03-30T18:03:14.996Z,27.93
2019-03-30T18:05:44.512Z,31.37
2019-03-30T18:08:14.958Z,31.87
2019-03-30T18:10:43.960Z,44.65
2019-03-30T18:13:12.942Z,39.35
2019-03-30T18:15:41.721Z,39.67
2019-03-30T18:18:11.765Z,37.38
2019-03-30T18:20:42.803Z,36.08
2019-03-30T18:23:11.633Z,33.98
2019-03-30T18:25:42.308Z,32.83
2019-03-30T18:28:26.213Z,34.20
2019-03-30T18:30:44.268Z,32.65
2019-03-30T18:33:15.134Z,36.20
2019-03-30T18:35:46.775Z,47.90
2019-03-30T18:38:16.296Z,138.70
2019-03-30T18:40:46.011Z,94.90
2019-03-30T18:43:15.638Z,134.30
2019-03-30T18:45:45.231Z,124.53
2019-03-30T18:48:17.401Z,107.92
2019-03-30T18:50:46.798Z,119.62
2019-03-30T18:53:17.033Z,99.13
2019-03-30T18:55:46.492Z,80.50
2019-03-30T18:58:17.213Z,76.30
2019-03-30T19:00:47.179Z,62.93
2019-03-30T19:03:20.061Z,65.35
2019-03-30T19:05:49.063Z,50.25
2019-03-30T19:08:20.294Z,50.38
2019-03-30T19:10:50.175Z,31.23
2019-03-30T19:13:20.109Z,25.48
2019-03-30T19:15:49.681Z,22.55
2019-03-30T19:18:19.137Z,24.98
2019-03-30T19:20:48.454Z,27.80
2019-03-30T19:23:18.103Z,24.00
2019-03-30T19:25:47.655Z,34.05
2019-03-30T19:28:17.339Z,32.13
2019-03-30T19:30:47.157Z,31.77
2019-03-30T19:33:17.698Z,35.08
2019-03-30T19:35:47.490Z,37.93
2019-03-30T19:38:19.771Z,37.10
2019-03-30T19:40:49.204Z,35.68
2019-03-30T19:43:18.425Z,38.33
2019-03-30T19:45:49.987Z,35.80
2019-03-30T19:48:19.627Z,37.38
2019-03-30T19:50:50.636Z,35.60
2019-03-30T19:53:20.367Z,35.88
2019-03-30T19:55:51.608Z,47.58
2019-03-30T19:58:23.435Z,75.85
2019-03-30T20:00:53.228Z,119.60
2019-03-30T20:03:24.932Z,62.78
2019-03-30T20:05:54.341Z,53.87
2019-03-30T20:08:24.060Z,51.77
2019-03-30T20:10:55.645Z,51.85
2019-03-30T20:13:24.888Z,63.83
2019-03-30T20:15:56.089Z,39.90
2019-03-30T20:18:26.837Z,32.60
2019-03-30T20:20:56.748Z,34.38
2019-03-30T20:23:27.475Z,44.20
2019-03-30T20:25:57.392Z,36.28
2019-03-30T20:28:28.406Z,35.88
2019-03-30T20:30:58.375Z,29.95
2019-03-30T20:33:27.807Z,30.50
2019-03-30T20:35:57.364Z,30.32
2019-03-30T20:38:26.809Z,28.50
2019-03-30T20:40:56.620Z,29.12
2019-03-30T20:43:27.725Z,27.40
2019-03-30T20:45:58.562Z,29.10
2019-03-30T20:48:27.666Z,29.65
2019-03-30T20:50:57.192Z,27.25
2019-03-30T20:53:26.645Z,28.62
2019-03-30T20:55:57.680Z,26.25
2019-03-30T20:58:28.266Z,58.83
2019-03-30T21:00:57.871Z,50.20
2019-03-30T21:03:28.440Z,36.28
2019-03-30T21:05:59.304Z,31.65
2019-03-30T21:08:28.961Z,28.30
2019-03-30T21:10:58.824Z,25.68
2019-03-30T21:13:28.117Z,26.48
2019-03-30T21:15:57.680Z,26.55
2019-03-30T21:18:27.463Z,27.10
2019-03-30T21:20:56.861Z,26.15
2019-03-30T21:23:28.751Z,27.40
2019-03-30T21:25:59.367Z,24.77
2019-03-30T21:28:28.410Z,26.65
2019-03-30T21:30:57.540Z,27.07
2019-03-30T21:33:28.457Z,28.65
2019-03-30T21:35:57.351Z,25.92
2019-03-30T21:38:28.588Z,30.20
2019-03-30T21:40:58.202Z,31.48
2019-03-30T21:43:27.471Z,29.95
2019-03-30T21:45:58.022Z,33.28
2019-03-30T21:48:28.098Z,30.55
2019-03-30T21:50:57.063Z,29.30
2019-03-30T21:53:26.143Z,28.20
2019-03-30T21:55:55.015Z,27.55
2019-03-30T21:58:23.954Z,28.57
2019-03-30T22:00:53.326Z,29.48
2019-03-30T22:03:23.313Z,29.05
2019-03-30T22:05:52.261Z,27.75
2019-03-30T22:08:22.809Z,29.42
2019-03-30T22:10:53.183Z,32.03
2019-03-30T22:13:22.349Z,30.23
2019-03-30T22:15:52.903Z,30.50
2019-03-30T22:18:23.497Z,30.88
2019-03-30T22:20:53.768Z,30.70
2019-03-30T22:23:24.800Z,30.45
2019-03-30T22:25:54.037Z,33.70
2019-03-30T22:28:22.943Z,35.52
2019-03-30T22:30:51.774Z,31.85
2019-03-30T22:33:21.104Z,32.40
2019-03-30T22:35:50.069Z,35.90
2019-03-30T22:38:19.049Z,36.10
2019-03-30T22:40:47.932Z,31.17
2019-03-30T22:43:19.492Z,31.77
2019-03-30T22:45:48.709Z,31.10
2019-03-30T22:48:17.532Z,30.88
2019-03-30T22:50:46.570Z,30.45
2019-03-30T22:53:15.565Z,29.27
2019-03-30T22:55:44.748Z,38.53
2019-03-30T22:58:13.680Z,30.80
2019-03-30T23:00:44.106Z,30.05
2019-03-30T23:03:13.633Z,31.12
2019-03-30T23:05:42.284Z,29.85
2019-03-30T23:08:11.388Z,30.17
2019-03-30T23:10:40.463Z,29.02
2019-03-30T23:13:11.980Z,31.48
2019-03-30T23:15:40.919Z,30.75
2019-03-30T23:18:11.114Z,29.95
2019-03-30T23:20:40.139Z,38.48
2019-03-30T23:23:09.768Z,30.60
2019-03-30T23:25:38.844Z,32.03
2019-03-30T23:28:07.796Z,32.00
2019-03-30T23:30:36.721Z,31.55
2019-03-30T23:33:05.720Z,30.72
2019-03-30T23:35:35.154Z,31.85
2019-03-30T23:38:04.612Z,31.00
2019-03-30T23:40:35.312Z,31.45
2019-03-30T23:43:05.066Z,31.95
2019-03-30T23:45:34.013Z,29.98
2019-03-30T23:48:03.059Z,30.60
2019-03-30T23:50:31.930Z,32.55
2019-03-30T23:53:00.520Z,30.12
2019-03-30T23:55:31.406Z,31.23
2019-03-30T23:58:00.231Z,31.45
