createdAt,value
2023-04-29T00:00:42.110Z,16.03
2023-04-29T00:02:43.998Z,17.23
2023-04-29T00:04:45.955Z,20.83
2023-04-29T00:06:47.579Z,13.53
2023-04-29T00:08:49.671Z,17.20
2023-04-29T00:10:53.685Z,36.23
2023-04-29T00:12:56.496Z,18.70
2023-04-29T00:14:59.578Z,18.90
2023-04-29T00:17:01.354Z,18.00
2023-04-29T00:19:02.982Z,22.53
2023-04-29T00:21:04.703Z,15.30
2023-04-29T00:23:06.472Z,14.60
2023-04-29T00:25:09.130Z,16.83
2023-04-29T00:27:10.713Z,13.80
2023-04-29T00:29:14.787Z,13.97
2023-04-29T00:31:17.717Z,14.40
2023-04-29T00:33:19.631Z,13.70
2023-04-29T00:35:21.396Z,10.20
2023-04-29T00:37:22.912Z,11.00
2023-04-29T00:39:24.611Z,11.80
2023-04-29T00:41:26.292Z,11.60
2023-04-29T00:43:27.852Z,10.70
2023-04-29T00:45:29.930Z,11.63
2023-04-29T00:47:32.890Z,11.10
2023-04-29T00:49:34.472Z,12.27
2023-04-29T00:51:37.095Z,10.10
2023-04-29T00:53:39.230Z,11.53
2023-04-29T00:55:41.444Z,11.37
2023-04-29T00:57:43.325Z,11.70
2023-04-29T00:59:44.929Z,12.23
2023-04-29T01:03:54.675Z,11.50
2023-04-29T01:06:06.910Z,11.40
2023-04-29T01:08:24.746Z,11.17
2023-04-29T01:10:28.683Z,9.23
2023-04-29T01:12:37.238Z,10.43
2023-04-29T01:14:39.774Z,10.97
2023-04-29T01:16:48.122Z,10.97
2023-04-29T01:18:56.142Z,10.27
2023-04-29T01:20:58.600Z,10.83
2023-04-29T01:23:00.268Z,10.00
2023-04-29T01:25:03.309Z,10.77
2023-04-29T01:27:14.281Z,13.57
2023-04-29T01:29:26.864Z,12.10
2023-04-29T01:31:32.595Z,11.50
2023-04-29T01:33:44.660Z,11.40
2023-04-29T01:36:00.327Z,10.90
2023-04-29T01:38:11.865Z,11.00
2023-04-29T01:40:19.788Z,11.07
2023-04-29T01:42:29.912Z,11.57
2023-04-29T01:44:33.873Z,9.30
2023-04-29T01:46:35.939Z,10.50
2023-04-29T01:48:37.826Z,10.10
2023-04-29T01:50:39.458Z,11.20
2023-04-29T01:52:41.328Z,13.80
2023-04-29T01:54:42.949Z,13.70
2023-04-29T01:56:46.002Z,12.43
2023-04-29T01:58:47.603Z,11.90
2023-04-29T02:00:49.278Z,13.33
2023-04-29T02:02:51.036Z,13.43
2023-04-29T02:04:52.831Z,12.23
2023-04-29T02:06:54.695Z,12.60
2023-04-29T02:08:56.500Z,11.50
2023-04-29T02:10:59.385Z,10.50
2023-04-29T02:13:02.436Z,9.23
2023-04-29T02:15:04.568Z,8.87
2023-04-29T02:17:06.557Z,8.20
2023-04-29T02:19:08.182Z,7.03
2023-04-29T02:21:09.918Z,7.83
2023-04-29T02:23:11.548Z,7.47
2023-04-29T02:25:13.291Z,9.77
2023-04-29T02:27:15.087Z,7.67
2023-04-29T02:29:18.113Z,7.20
2023-04-29T02:31:19.785Z,6.90
2023-04-29T02:33:21.521Z,6.50
2023-04-29T02:35:23.119Z,7.33
2023-04-29T02:37:25.498Z,9.00
2023-04-29T02:39:27.093Z,7.07
2023-04-29T02:41:28.681Z,7.00
2023-04-29T02:43:30.429Z,5.80
2023-04-29T02:45:33.550Z,5.50
2023-04-29T02:47:35.275Z,4.67
2023-04-29T02:49:37.754Z,5.17
2023-04-29T02:51:39.312Z,4.77
2023-04-29T02:53:40.965Z,6.03
2023-04-29T02:55:43.661Z,5.27
2023-04-29T02:57:45.323Z,4.77
2023-04-29T02:59:46.989Z,5.23
2023-04-29T03:01:50.502Z,4.70
2023-04-29T03:03:52.274Z,4.70
2023-04-29T03:05:54.372Z,6.70
2023-04-29T03:07:58.486Z,9.50
2023-04-29T03:10:00.145Z,5.40
2023-04-29T03:12:01.799Z,4.87
2023-04-29T03:14:03.456Z,5.00
2023-04-29T03:16:06.867Z,4.80
2023-04-29T03:18:09.928Z,5.47
2023-04-29T03:20:12.612Z,4.33
2023-04-29T03:22:14.284Z,5.40
2023-04-29T03:24:16.902Z,6.03
2023-04-29T03:26:18.605Z,4.40
2023-04-29T03:28:20.699Z,3.80
2023-04-29T03:30:22.361Z,4.67
2023-04-29T03:32:24.250Z,4.70
2023-04-29T03:34:27.240Z,5.43
2023-04-29T03:36:29.465Z,6.93
2023-04-29T03:38:37.024Z,5.10
2023-04-29T03:40:39.201Z,4.87
2023-04-29T03:42:40.906Z,5.63
2023-04-29T03:44:42.667Z,5.20
2023-04-29T03:46:46.334Z,4.47
2023-04-29T03:48:47.918Z,6.40
2023-04-29T03:50:51.256Z,5.03
2023-04-29T03:52:52.930Z,4.67
2023-04-29T03:54:54.593Z,4.20
2023-04-29T03:56:58.596Z,5.10
2023-04-29T03:59:00.169Z,4.67
2023-04-29T04:01:01.855Z,5.27
2023-04-29T04:03:05.490Z,4.50
2023-04-29T04:05:08.108Z,6.43
2023-04-29T04:07:11.206Z,4.10
2023-04-29T04:09:12.769Z,8.37
2023-04-29T04:11:14.438Z,3.60
2023-04-29T04:13:16.520Z,5.33
2023-04-29T04:15:18.248Z,4.00
2023-04-29T04:17:20.100Z,4.60
2023-04-29T04:19:21.813Z,12.03
2023-04-29T04:21:23.473Z,4.50
2023-04-29T04:23:26.520Z,4.27
2023-04-29T04:25:28.179Z,4.00
2023-04-29T04:27:29.790Z,4.67
2023-04-29T04:29:31.534Z,3.50
2023-04-29T04:31:33.243Z,4.20
2023-04-29T04:33:36.458Z,5.60
2023-04-29T04:35:38.410Z,5.67
2023-04-29T04:37:40.114Z,6.33
2023-04-29T04:39:43.514Z,3.60
2023-04-29T04:41:45.408Z,4.80
2023-04-29T04:43:48.012Z,3.80
2023-04-29T04:45:49.795Z,3.70
2023-04-29T04:47:51.419Z,3.80
2023-04-29T04:49:53.258Z,2.53
2023-04-29T04:51:55.460Z,3.60
2023-04-29T04:53:57.091Z,2.87
2023-04-29T04:56:02.531Z,2.97
2023-04-29T04:58:04.418Z,3.67
2023-04-29T05:00:07.275Z,3.67
2023-04-29T05:02:08.984Z,3.43
2023-04-29T05:04:10.642Z,4.10
2023-04-29T05:06:12.303Z,7.23
2023-04-29T05:08:13.920Z,3.67
2023-04-29T05:10:15.546Z,3.90
2023-04-29T05:12:18.465Z,4.23
2023-04-29T05:14:20.124Z,6.37
2023-04-29T05:16:21.833Z,5.70
2023-04-29T05:18:23.572Z,4.33
2023-04-29T05:20:25.350Z,4.40
2023-04-29T05:22:26.940Z,3.10
2023-04-29T05:24:28.560Z,3.90
2023-04-29T05:26:30.160Z,4.50
2023-04-29T05:28:33.197Z,3.83
2023-04-29T05:30:35.009Z,3.47
2023-04-29T05:32:39.808Z,6.43
2023-04-29T05:34:41.472Z,3.67
2023-04-29T05:36:43.046Z,3.50
2023-04-29T05:38:44.675Z,5.03
2023-04-29T05:40:46.314Z,6.17
2023-04-29T05:42:47.875Z,4.33
2023-04-29T05:44:50.798Z,3.90
2023-04-29T05:46:52.351Z,3.53
2023-04-29T05:48:54.035Z,3.80
2023-04-29T05:50:56.021Z,4.00
2023-04-29T05:52:57.690Z,3.83
2023-04-29T05:54:59.409Z,6.77
2023-04-29T05:57:01.126Z,5.23
2023-04-29T05:59:05.747Z,11.53
2023-04-29T06:01:08.725Z,18.90
2023-04-29T06:03:10.906Z,9.23
2023-04-29T06:05:12.826Z,5.67
2023-04-29T06:07:14.862Z,7.50
2023-04-29T06:09:27.088Z,6.13
2023-04-29T06:11:29.743Z,6.90
2023-04-29T06:13:32.117Z,3.60
2023-04-29T06:15:33.854Z,6.27
2023-04-29T06:17:37.048Z,5.13
2023-04-29T06:19:38.794Z,4.93
2023-04-29T06:21:40.446Z,5.40
2023-04-29T06:23:42.067Z,8.67
2023-04-29T06:25:43.958Z,6.10
2023-04-29T06:27:45.595Z,6.50
2023-04-29T06:29:47.440Z,6.80
2023-04-29T06:31:49.060Z,9.83
2023-04-29T06:33:52.023Z,7.87
2023-04-29T06:35:53.751Z,9.37
2023-04-29T06:37:55.317Z,9.27
2023-04-29T06:39:56.898Z,9.17
2023-04-29T06:41:58.522Z,8.07
2023-04-29T06:44:00.168Z,7.70
2023-04-29T06:46:01.858Z,9.90
2023-04-29T06:48:03.897Z,9.80
2023-04-29T06:50:07.707Z,9.63
2023-04-29T06:52:09.363Z,10.03
2023-04-29T06:54:10.949Z,11.03
2023-04-29T06:56:12.744Z,11.67
2023-04-29T06:58:14.662Z,11.47
2023-04-29T07:00:16.309Z,10.90
2023-04-29T07:02:17.899Z,13.97
2023-04-29T07:04:19.607Z,10.70
2023-04-29T07:06:22.849Z,10.77
2023-04-29T07:08:24.443Z,9.50
2023-04-29T07:10:26.067Z,11.33
2023-04-29T07:12:27.616Z,14.33
2023-04-29T07:14:29.190Z,6.50
2023-04-29T07:16:30.798Z,7.43
2023-04-29T07:18:32.401Z,8.97
2023-04-29T07:20:36.515Z,6.70
2023-04-29T07:22:39.535Z,8.40
2023-04-29T07:24:41.215Z,9.20
2023-04-29T07:26:44.027Z,11.67
2023-04-29T07:28:45.870Z,13.23
2023-04-29T07:30:47.555Z,10.77
2023-04-29T07:32:49.307Z,12.63
2023-04-29T07:34:51.332Z,12.50
2023-04-29T07:36:53.189Z,12.57
2023-04-29T07:38:56.195Z,11.93
2023-04-29T07:40:58.138Z,13.40
2023-04-29T07:42:59.728Z,11.37
2023-04-29T07:45:01.404Z,13.10
2023-04-29T07:47:03.084Z,12.50
2023-04-29T07:49:04.884Z,13.17
2023-04-29T07:51:06.613Z,12.57
2023-04-29T07:53:08.424Z,12.40
2023-04-29T07:55:11.469Z,12.13
2023-04-29T07:57:13.030Z,13.20
2023-04-29T07:59:14.846Z,12.90
2023-04-29T08:01:16.389Z,11.80
2023-04-29T08:03:18.106Z,12.03
2023-04-29T08:05:20.249Z,11.53
2023-04-29T08:07:22.162Z,11.17
2023-04-29T08:09:23.835Z,11.90
2023-04-29T08:11:27.148Z,10.67
2023-04-29T08:13:30.003Z,12.00
2023-04-29T08:15:31.621Z,12.00
2023-04-29T08:17:33.220Z,12.53
2023-04-29T08:19:34.940Z,12.60
2023-04-29T08:21:36.853Z,12.10
2023-04-29T08:23:38.883Z,11.50
2023-04-29T08:25:41.646Z,12.30
2023-04-29T08:27:44.609Z,12.00
2023-04-29T08:29:46.155Z,11.60
2023-04-29T08:31:47.770Z,11.13
2023-04-29T08:33:49.444Z,11.83
2023-04-29T08:35:57.942Z,11.57
2023-04-29T08:37:59.537Z,11.90
2023-04-29T08:40:01.195Z,11.53
2023-04-29T08:42:08.236Z,10.23
2023-04-29T08:44:11.256Z,11.10
2023-04-29T08:46:15.894Z,12.03
2023-04-29T08:48:18.321Z,12.70
2023-04-29T08:50:20.269Z,10.83
2023-04-29T08:52:22.038Z,11.90
2023-04-29T08:54:23.700Z,10.90
2023-04-29T08:56:27.835Z,10.80
2023-04-29T08:58:34.153Z,11.60
2023-04-29T09:00:38.004Z,10.93
2023-04-29T09:02:45.045Z,10.40
2023-04-29T09:04:53.140Z,10.97
2023-04-29T09:06:56.852Z,10.23
2023-04-29T09:08:59.786Z,11.10
2023-04-29T09:11:01.503Z,12.00
2023-04-29T09:13:03.104Z,11.03
2023-04-29T09:15:05.536Z,11.00
2023-04-29T09:17:08.475Z,9.47
2023-04-29T09:19:10.086Z,10.27
2023-04-29T09:21:17.768Z,9.77
2023-04-29T09:23:20.101Z,9.73
2023-04-29T09:25:22.642Z,11.40
2023-04-29T09:27:27.596Z,17.10
2023-04-29T09:29:29.295Z,9.77
2023-04-29T09:31:30.960Z,7.97
2023-04-29T09:33:49.888Z,8.13
2023-04-29T09:35:51.475Z,7.83
2023-04-29T09:37:53.433Z,10.10
2023-04-29T09:39:55.086Z,7.53
2023-04-29T09:42:02.568Z,10.80
2023-04-29T09:44:04.750Z,9.27
2023-04-29T09:46:12.591Z,9.07
2023-04-29T09:48:15.612Z,7.50
2023-04-29T09:50:18.759Z,8.60
2023-04-29T09:52:20.410Z,8.73
2023-04-29T09:54:23.116Z,9.03
2023-04-29T09:56:24.729Z,5.97
2023-04-29T09:58:28.667Z,7.97
2023-04-29T10:00:32.201Z,9.03
2023-04-29T10:02:34.225Z,10.60
2023-04-29T10:04:40.105Z,10.17
2023-04-29T10:06:44.578Z,9.63
2023-04-29T10:08:47.705Z,8.73
2023-04-29T10:10:49.777Z,7.73
2023-04-29T10:12:53.607Z,8.27
2023-04-29T10:15:02.486Z,9.37
2023-04-29T10:17:15.159Z,6.57
2023-04-29T10:19:24.877Z,8.40
2023-04-29T10:21:29.438Z,11.30
2023-04-29T10:23:33.550Z,7.70
2023-04-29T10:25:37.450Z,7.33
2023-04-29T10:27:42.034Z,8.40
2023-04-29T10:29:45.180Z,10.40
2023-04-29T10:31:48.700Z,9.00
2023-04-29T10:33:51.619Z,8.10
2023-04-29T10:35:55.394Z,9.77
2023-04-29T10:38:01.560Z,8.47
2023-04-29T10:40:12.111Z,8.60
2023-04-29T10:42:26.190Z,7.27
2023-04-29T10:44:27.869Z,6.90
2023-04-29T10:46:29.598Z,8.53
2023-04-29T10:48:34.087Z,7.97
2023-04-29T10:50:41.290Z,6.67
2023-04-29T10:52:52.369Z,5.87
2023-04-29T10:55:02.132Z,6.93
2023-04-29T10:57:05.031Z,6.23
2023-04-29T10:59:10.368Z,6.00
2023-04-29T11:01:13.958Z,6.40
2023-04-29T11:03:50.545Z,5.83
2023-04-29T11:06:08.787Z,5.57
2023-04-29T11:08:10.878Z,5.17
2023-04-29T11:10:13.233Z,4.23
2023-04-29T11:12:20.620Z,5.67
2023-04-29T11:14:24.791Z,4.73
2023-04-29T11:16:26.868Z,4.67
2023-04-29T11:18:28.772Z,5.40
2023-04-29T11:20:31.845Z,5.50
2023-04-29T11:22:33.442Z,6.30
2023-04-29T11:24:35.521Z,5.97
2023-04-29T11:26:44.616Z,6.97
2023-04-29T11:28:47.416Z,6.63
2023-04-29T11:30:50.178Z,8.60
2023-04-29T11:32:51.821Z,7.50
2023-04-29T11:34:53.880Z,6.87
2023-04-29T11:36:57.190Z,6.20
2023-04-29T11:39:00.415Z,4.27
2023-04-29T11:41:02.074Z,5.43
2023-04-29T11:43:03.666Z,6.00
2023-04-29T11:45:06.149Z,5.43
2023-04-29T11:47:07.969Z,5.50
2023-04-29T11:49:09.593Z,4.87
2023-04-29T11:51:11.117Z,4.40
2023-04-29T11:53:14.501Z,5.67
2023-04-29T11:55:16.320Z,6.23
2023-04-29T11:57:17.901Z,5.50
2023-04-29T11:59:19.552Z,5.07
2023-04-29T12:01:21.383Z,4.80
2023-04-29T12:03:23.257Z,5.07
2023-04-29T12:05:26.128Z,5.90
2023-04-29T12:07:27.806Z,5.73
2023-04-29T12:09:43.287Z,6.67
2023-04-29T12:11:45.705Z,5.90
2023-04-29T12:13:47.334Z,6.53
2023-04-29T12:15:50.501Z,11.37
2023-04-29T12:17:52.294Z,7.53
2023-04-29T12:19:54.110Z,6.93
2023-04-29T12:21:58.958Z,6.80
2023-04-29T12:24:02.977Z,8.80
2023-04-29T12:26:06.423Z,9.23
2023-04-29T12:28:12.423Z,7.13
2023-04-29T12:30:14.416Z,7.13
2023-04-29T12:32:17.696Z,5.87
2023-04-29T12:34:25.284Z,5.50
2023-04-29T12:36:28.479Z,4.80
2023-04-29T12:38:31.502Z,6.37
2023-04-29T12:40:33.094Z,5.80
2023-04-29T12:42:36.024Z,5.47
2023-04-29T12:44:37.729Z,6.17
2023-04-29T12:46:41.114Z,6.40
2023-04-29T12:48:42.854Z,6.43
2023-04-29T12:50:49.617Z,5.67
2023-04-29T12:52:51.251Z,5.17
2023-04-29T12:54:53.108Z,6.10
2023-04-29T12:56:54.980Z,5.70
2023-04-29T12:59:05.163Z,5.97
2023-04-29T13:01:06.735Z,4.90
2023-04-29T13:03:08.624Z,4.37
2023-04-29T13:05:10.375Z,5.03
2023-04-29T13:07:11.994Z,5.00
2023-04-29T13:09:18.534Z,6.07
2023-04-29T13:11:20.641Z,4.77
2023-04-29T13:13:22.305Z,4.23
2023-04-29T13:15:25.420Z,5.87
2023-04-29T13:17:27.044Z,5.27
2023-04-29T13:19:44.033Z,4.90
2023-04-29T13:21:57.785Z,5.37
2023-04-29T13:23:59.475Z,5.93
2023-04-29T13:26:01.178Z,5.10
2023-04-29T13:28:03.106Z,3.60
2023-04-29T13:30:05.706Z,4.60
2023-04-29T13:32:08.769Z,4.60
2023-04-29T13:34:10.638Z,5.10
2023-04-29T13:36:12.238Z,5.93
2023-04-29T13:38:13.806Z,5.30
2023-04-29T13:40:20.662Z,4.53
2023-04-29T13:42:26.173Z,7.90
2023-04-29T13:44:36.084Z,7.37
2023-04-29T13:46:47.708Z,7.40
2023-04-29T13:58:12.340Z,4.97
2023-04-29T13:59:44.744Z,5.10
2023-04-29T14:03:56.031Z,5.63
2023-04-29T14:05:57.805Z,4.97
2023-04-29T14:07:59.497Z,6.23
2023-04-29T14:10:01.172Z,5.37
2023-04-29T14:12:02.846Z,5.57
2023-04-29T14:14:04.411Z,5.17
2023-04-29T14:16:06.669Z,5.03
2023-04-29T14:18:08.434Z,5.30
2023-04-29T14:20:12.762Z,5.07
2023-04-29T14:22:14.761Z,4.90
2023-04-29T14:24:16.381Z,4.97
2023-04-29T14:28:23.468Z,6.60
2023-04-29T14:30:25.444Z,5.60
2023-04-29T14:32:27.354Z,7.67
2023-04-29T14:34:29.039Z,6.37
2023-04-29T14:36:36.507Z,7.93
2023-04-29T14:38:41.254Z,5.80
2023-04-29T14:40:43.220Z,6.13
2023-04-29T14:42:45.056Z,6.40
2023-04-29T14:44:48.332Z,6.17
2023-04-29T14:46:51.320Z,6.80
2023-04-29T14:48:53.113Z,6.20
2023-04-29T14:50:54.873Z,7.00
2023-04-29T14:52:57.875Z,6.57
2023-04-29T14:54:59.560Z,8.33
2023-04-29T14:57:01.274Z,6.57
2023-04-29T14:59:05.251Z,6.83
2023-04-29T15:01:06.945Z,7.03
2023-04-29T15:03:10.326Z,6.00
2023-04-29T15:05:12.538Z,6.00
2023-04-29T15:07:15.197Z,5.73
2023-04-29T15:09:18.471Z,5.70
2023-04-29T15:11:20.090Z,5.53
2023-04-29T15:13:21.764Z,6.03
2023-04-29T15:15:23.778Z,5.20
2023-04-29T15:17:25.438Z,4.67
2023-04-29T15:19:28.345Z,5.87
2023-04-29T15:21:29.989Z,5.53
2023-04-29T15:23:31.514Z,5.03
2023-04-29T15:25:36.160Z,4.70
2023-04-29T15:27:38.343Z,5.00
2023-04-29T15:29:39.899Z,5.60
2023-04-29T15:31:41.834Z,7.37
2023-04-29T15:33:43.570Z,11.23
2023-04-29T15:35:45.214Z,7.57
2023-04-29T15:37:47.221Z,5.87
2023-04-29T15:39:48.910Z,5.67
2023-04-29T15:41:51.920Z,6.43
2023-04-29T15:43:53.917Z,6.00
2023-04-29T15:45:55.805Z,6.13
2023-04-29T15:47:57.714Z,8.20
2023-04-29T15:49:59.318Z,6.80
2023-04-29T15:52:00.981Z,7.07
2023-04-29T15:54:02.587Z,7.10
2023-04-29T15:56:05.462Z,6.03
2023-04-29T15:58:08.434Z,5.33
2023-04-29T16:00:11.453Z,7.07
2023-04-29T16:02:13.398Z,6.60
2023-04-29T16:04:15.153Z,6.63
2023-04-29T16:06:17.270Z,7.07
2023-04-29T16:08:19.871Z,5.50
2023-04-29T16:10:21.712Z,6.03
2023-04-29T16:12:23.363Z,7.53
2023-04-29T16:14:27.533Z,6.10
2023-04-29T16:16:30.606Z,5.47
2023-04-29T16:18:32.267Z,5.90
2023-04-29T16:20:33.954Z,5.30
2023-04-29T16:22:35.547Z,6.43
2023-04-29T16:24:37.275Z,6.00
2023-04-29T16:26:39.114Z,7.43
2023-04-29T16:28:40.971Z,5.90
2023-04-29T16:30:43.933Z,6.40
2023-04-29T16:32:45.575Z,5.97
2023-04-29T16:34:47.324Z,6.27
2023-04-29T16:36:49.018Z,5.93
2023-04-29T16:38:51.052Z,5.67
2023-04-29T16:40:53.168Z,5.50
2023-04-29T16:42:54.778Z,6.80
2023-04-29T16:44:56.500Z,6.33
2023-04-29T16:46:59.984Z,7.30
2023-04-29T16:49:01.682Z,6.87
2023-04-29T16:51:04.549Z,6.93
2023-04-29T16:53:06.894Z,7.70
2023-04-29T16:55:08.918Z,7.17
2023-04-29T16:57:10.565Z,7.83
2023-04-29T16:59:12.147Z,7.00
2023-04-29T17:01:14.376Z,7.33
2023-04-29T17:03:19.957Z,6.30
2023-04-29T17:05:21.859Z,7.87
2023-04-29T17:07:23.580Z,7.03
2023-04-29T17:09:25.250Z,7.17
2023-04-29T17:11:28.192Z,6.27
2023-04-29T17:13:32.105Z,6.10
2023-04-29T17:15:34.407Z,6.20
2023-04-29T17:17:36.316Z,6.47
2023-04-29T17:19:40.394Z,7.00
2023-04-29T17:21:42.272Z,6.73
2023-04-29T17:23:44.205Z,6.80
2023-04-29T17:25:45.898Z,6.00
2023-04-29T17:27:47.835Z,6.80
2023-04-29T17:29:49.527Z,9.37
2023-04-29T17:31:51.684Z,6.80
2023-04-29T17:33:53.481Z,7.47
2023-04-29T17:35:56.566Z,6.20
2023-04-29T17:38:00.705Z,6.60
2023-04-29T17:40:02.726Z,8.37
2023-04-29T17:42:04.409Z,7.53
2023-04-29T17:44:06.354Z,9.23
2023-04-29T17:46:08.040Z,8.90
2023-04-29T17:48:09.659Z,8.37
2023-04-29T17:50:11.589Z,9.93
2023-04-29T17:52:14.569Z,9.47
2023-04-29T17:54:16.442Z,10.57
2023-04-29T17:56:18.069Z,9.80
2023-04-29T17:58:20.165Z,9.33
2023-04-29T18:00:22.357Z,9.03
2023-04-29T18:02:24.230Z,11.03
2023-04-29T18:04:26.317Z,9.30
2023-04-29T18:06:28.597Z,9.13
2023-04-29T18:08:31.605Z,7.90
2023-04-29T18:10:33.208Z,8.60
2023-04-29T18:12:35.557Z,8.80
2023-04-29T18:14:37.147Z,8.90
2023-04-29T18:16:38.918Z,9.50
2023-04-29T18:18:40.867Z,14.17
2023-04-29T18:20:44.622Z,20.60
2023-04-29T18:22:46.259Z,14.63
2023-04-29T18:24:49.505Z,14.43
2023-04-29T18:26:52.372Z,10.97
2023-04-29T18:28:57.581Z,6.20
2023-04-29T18:30:59.278Z,5.50
2023-04-29T18:33:01.189Z,6.23
2023-04-29T18:35:02.910Z,5.90
2023-04-29T18:37:05.174Z,4.67
2023-04-29T18:39:06.736Z,3.93
2023-04-29T18:41:10.391Z,3.43
2023-04-29T18:43:15.427Z,3.23
2023-04-29T18:45:17.067Z,4.20
2023-04-29T18:47:19.041Z,3.13
2023-04-29T18:49:20.730Z,3.13
2023-04-29T18:51:24.376Z,2.80
2023-04-29T18:53:26.257Z,3.30
2023-04-29T18:55:28.039Z,2.33
2023-04-29T18:57:31.127Z,2.83
2023-04-29T18:59:32.687Z,2.70
2023-04-29T19:01:34.989Z,2.83
2023-04-29T19:03:36.834Z,2.97
2023-04-29T19:05:38.454Z,5.23
2023-04-29T19:07:40.039Z,4.57
2023-04-29T19:09:42.283Z,4.90
2023-04-29T19:11:43.925Z,5.87
2023-04-29T19:13:46.932Z,3.70
2023-04-29T19:15:51.329Z,3.80
2023-04-29T19:17:53.266Z,4.50
2023-04-29T19:19:55.502Z,5.43
2023-04-29T19:21:57.779Z,5.30
2023-04-29T19:23:59.403Z,5.53
2023-04-29T19:26:03.388Z,6.50
2023-04-29T19:28:05.476Z,4.63
2023-04-29T19:30:09.807Z,5.10
2023-04-29T19:32:12.068Z,4.70
2023-04-29T19:34:13.856Z,3.90
2023-04-29T19:36:15.467Z,4.30
2023-04-29T19:38:17.096Z,4.10
2023-04-29T19:40:19.207Z,4.90
2023-04-29T19:42:20.866Z,4.13
2023-04-29T19:44:25.547Z,4.73
2023-04-29T19:46:28.599Z,4.60
2023-04-29T19:48:31.465Z,4.50
2023-04-29T19:50:33.132Z,4.10
2023-04-29T19:52:35.054Z,5.10
2023-04-29T19:54:36.757Z,4.53
2023-04-29T19:56:38.587Z,4.63
2023-04-29T19:58:40.204Z,6.87
2023-04-29T20:00:41.805Z,5.60
2023-04-29T20:02:45.348Z,4.73
2023-04-29T20:04:47.700Z,6.10
2023-04-29T20:06:49.477Z,4.60
2023-04-29T20:08:52.741Z,6.60
2023-04-29T20:10:55.109Z,6.03
2023-04-29T20:12:57.223Z,6.03
2023-04-29T20:14:59.075Z,6.00
2023-04-29T20:17:00.982Z,5.50
2023-04-29T20:19:04.424Z,6.37
2023-04-29T20:21:06.385Z,6.37
2023-04-29T20:23:08.114Z,6.20
2023-04-29T20:25:10.497Z,6.23
2023-04-29T20:27:13.549Z,6.07
2023-04-29T20:29:15.213Z,7.50
2023-04-29T20:31:16.873Z,7.97
2023-04-29T20:33:19.300Z,8.87
2023-04-29T20:35:22.483Z,8.43
2023-04-29T20:37:24.223Z,9.30
2023-04-29T20:39:25.993Z,9.03
2023-04-29T20:41:27.905Z,9.27
2023-04-29T20:43:32.011Z,9.50
2023-04-29T20:45:33.944Z,11.13
2023-04-29T20:47:35.597Z,9.40
2023-04-29T20:49:40.071Z,9.97
2023-04-29T20:51:43.082Z,8.40
2023-04-29T20:53:44.896Z,9.20
2023-04-29T20:55:46.521Z,10.10
2023-04-29T20:57:48.969Z,9.37
2023-04-29T20:59:51.163Z,10.43
2023-04-29T21:01:53.189Z,11.87
2023-04-29T21:03:54.942Z,10.53
2023-04-29T21:05:57.069Z,13.00
2023-04-29T21:08:01.777Z,12.10
2023-04-29T21:10:03.996Z,10.30
2023-04-29T21:12:06.065Z,12.80
2023-04-29T21:14:07.927Z,11.80
2023-04-29T21:16:09.962Z,11.80
2023-04-29T21:18:14.832Z,12.70
2023-04-29T21:20:17.296Z,11.13
2023-04-29T21:22:18.972Z,11.87
2023-04-29T21:24:22.977Z,10.57
2023-04-29T21:26:24.656Z,11.93
2023-04-29T21:28:27.808Z,11.20
2023-04-29T21:30:29.393Z,12.30
2023-04-29T21:32:31.010Z,11.67
2023-04-29T21:34:32.666Z,12.20
2023-04-29T21:36:34.342Z,12.30
2023-04-29T21:38:36.279Z,12.37
2023-04-29T21:40:41.822Z,12.90
2023-04-29T21:42:44.041Z,10.83
2023-04-29T21:44:46.049Z,10.30
2023-04-29T21:46:47.853Z,12.20
2023-04-29T21:48:49.575Z,10.80
2023-04-29T21:50:51.139Z,11.07
2023-04-29T21:52:54.302Z,12.37
2023-04-29T21:54:55.946Z,13.30
2023-04-29T21:56:59.298Z,12.50
2023-04-29T21:59:00.963Z,11.63
2023-04-29T22:01:03.168Z,13.27
2023-04-29T22:03:06.719Z,12.43
2023-04-29T22:05:09.613Z,12.27
2023-04-29T22:07:11.268Z,13.20
2023-04-29T22:09:12.949Z,13.43
2023-04-29T22:11:15.241Z,10.93
2023-04-29T22:13:20.963Z,13.30
2023-04-29T22:15:28.857Z,12.00
2023-04-29T22:17:34.420Z,11.80
2023-04-29T22:19:37.048Z,11.50
2023-04-29T22:21:38.676Z,12.30
2023-04-29T22:23:40.562Z,11.70
2023-04-29T22:25:42.232Z,11.80
2023-04-29T22:27:46.567Z,12.90
2023-04-29T22:29:49.619Z,13.47
2023-04-29T22:31:54.224Z,12.60
2023-04-29T22:33:56.402Z,12.33
2023-04-29T22:35:58.319Z,13.27
2023-04-29T22:38:00.120Z,14.97
2023-04-29T22:40:02.170Z,12.70
2023-04-29T22:42:04.338Z,12.03
2023-04-29T22:44:06.504Z,13.93
2023-04-29T22:46:10.775Z,12.97
2023-04-29T22:48:12.442Z,12.57
2023-04-29T22:50:14.815Z,12.47
2023-04-29T22:52:16.440Z,12.97
2023-04-29T22:54:18.063Z,11.23
2023-04-29T22:56:20.055Z,11.60
2023-04-29T22:58:24.377Z,12.80
2023-04-29T23:00:26.282Z,12.80
2023-04-29T23:02:30.036Z,12.47
2023-04-29T23:04:33.049Z,12.33
2023-04-29T23:06:36.346Z,12.97
2023-04-29T23:08:38.230Z,12.73
2023-04-29T23:10:42.016Z,13.87
2023-04-29T23:12:43.620Z,11.80
2023-04-29T23:14:45.208Z,13.13
2023-04-29T23:16:46.832Z,12.27
2023-04-29T23:18:51.118Z,13.03
2023-04-29T23:20:53.030Z,11.93
2023-04-29T23:22:54.869Z,13.60
2023-04-29T23:24:56.532Z,14.30
2023-04-29T23:26:59.148Z,12.80
2023-04-29T23:29:01.539Z,13.80
2023-04-29T23:31:03.295Z,13.50
2023-04-29T23:33:05.253Z,13.53
2023-04-29T23:35:09.896Z,15.87
2023-04-29T23:37:11.442Z,13.30
2023-04-29T23:39:14.542Z,12.73
2023-04-29T23:41:16.615Z,13.67
2023-04-29T23:43:18.279Z,13.70
2023-04-29T23:45:19.898Z,11.90
2023-04-29T23:47:21.628Z,13.17
2023-04-29T23:49:23.314Z,12.93
2023-04-29T23:51:26.280Z,13.80
2023-04-29T23:53:29.582Z,13.80
2023-04-29T23:55:31.297Z,13.40
2023-04-29T23:57:33.353Z,13.17
2023-04-29T23:59:35.094Z,13.00
