createdAt,value
2023-01-15T00:02:22.737Z,97999.52
2023-01-15T00:04:51.645Z,97987.54
2023-01-15T00:07:19.530Z,97983.48
2023-01-15T00:09:47.419Z,97974.43
2023-01-15T00:12:15.210Z,97968.46
2023-01-15T00:14:43.071Z,97967.38
2023-01-15T00:17:11.030Z,97968.73
2023-01-15T00:19:38.888Z,97966.66
2023-01-15T00:22:06.712Z,97963.13
2023-01-15T00:24:53.492Z,97966.13
2023-01-15T00:27:39.206Z,97974.08
2023-01-15T00:30:10.601Z,97967.70
2023-01-15T00:32:40.545Z,97957.96
2023-01-15T00:35:15.879Z,97950.88
2023-01-15T00:37:44.132Z,97953.39
2023-01-15T00:40:13.789Z,97947.30
2023-01-15T00:42:41.706Z,97934.23
2023-01-15T00:45:11.905Z,97932.85
2023-01-15T00:47:42.260Z,97936.58
2023-01-15T00:50:14.698Z,97934.69
2023-01-15T00:52:42.778Z,97925.61
2023-01-15T00:55:10.651Z,97920.88
2023-01-15T00:57:38.599Z,97908.60
2023-01-15T01:00:06.968Z,97911.33
2023-01-15T01:02:35.007Z,97911.04
2023-01-15T01:05:03.051Z,97917.59
2023-01-15T01:07:31.108Z,97908.35
2023-01-15T01:09:58.965Z,97900.21
2023-01-15T01:12:26.846Z,97903.35
2023-01-15T01:14:54.716Z,97898.73
2023-01-15T01:17:22.750Z,97898.56
2023-01-15T01:19:50.582Z,97891.07
2023-01-15T01:22:18.463Z,97894.05
2023-01-15T01:24:46.306Z,97893.50
2023-01-15T01:27:14.144Z,97879.77
2023-01-15T01:29:42.074Z,97869.69
2023-01-15T01:32:10.624Z,97874.33
2023-01-15T01:34:38.479Z,97875.50
2023-01-15T01:37:06.622Z,97879.89
2023-01-15T01:39:34.434Z,97871.11
2023-01-15T01:42:02.290Z,97873.70
2023-01-15T01:44:32.864Z,97875.42
2023-01-15T01:47:05.342Z,97872.93
2023-01-15T01:49:35.467Z,97869.50
2023-01-15T01:52:15.628Z,97864.79
2023-01-15T01:54:46.509Z,97866.34
2023-01-15T01:57:16.341Z,97866.59
2023-01-15T01:59:44.823Z,97868.96
2023-01-15T02:02:13.286Z,97873.48
2023-01-15T02:04:41.559Z,97869.77
2023-01-15T02:07:09.434Z,97858.16
2023-01-15T02:09:38.747Z,97846.11
2023-01-15T02:12:19.655Z,97827.61
2023-01-15T02:14:53.801Z,97826.16
2023-01-15T02:17:43.745Z,97829.49
2023-01-15T02:20:39.539Z,97831.38
2023-01-15T02:23:13.630Z,97839.77
2023-01-15T02:25:50.657Z,97845.63
2023-01-15T02:28:29.394Z,97848.33
2023-01-15T02:44:19.276Z,97830.50
2023-01-15T02:46:48.810Z,97813.89
2023-01-15T02:49:20.710Z,97805.07
2023-01-15T02:51:59.692Z,97797.79
2023-01-15T02:54:34.037Z,97791.77
2023-01-15T02:57:05.047Z,97783.77
2023-01-15T02:59:39.959Z,97772.92
2023-01-15T03:02:14.582Z,97756.60
2023-01-15T03:04:55.939Z,97739.05
2023-01-15T03:07:35.887Z,97745.44
2023-01-15T03:10:06.343Z,97767.77
2023-01-15T03:13:03.728Z,97758.79
2023-01-15T03:16:17.602Z,97762.03
2023-01-15T03:18:49.926Z,97759.09
2023-01-15T03:21:26.621Z,97744.86
2023-01-15T03:23:56.230Z,97739.33
2023-01-15T03:26:27.635Z,97749.02
2023-01-15T03:28:56.741Z,97744.23
2023-01-15T03:31:25.284Z,97736.83
2023-01-15T03:33:54.413Z,97742.40
2023-01-15T03:36:22.424Z,97744.79
2023-01-15T03:38:52.295Z,97761.65
2023-01-15T03:42:19.387Z,97766.53
2023-01-15T03:45:16.054Z,97771.88
2023-01-15T03:47:56.839Z,97767.45
2023-01-15T03:50:39.730Z,97767.85
2023-01-15T03:53:18.643Z,97770.98
2023-01-15T03:55:54.234Z,97778.30
2023-01-15T03:58:47.632Z,97777.55
2023-01-15T04:01:24.338Z,97770.06
2023-01-15T04:03:54.199Z,97770.65
2023-01-15T04:06:28.130Z,97763.24
2023-01-15T04:08:57.852Z,97749.84
2023-01-15T04:11:27.241Z,97735.89
2023-01-15T04:14:03.765Z,97728.67
2023-01-15T04:16:44.440Z,97715.63
2023-01-15T04:19:13.962Z,97711.53
2023-01-15T04:22:02.423Z,97701.86
2023-01-15T04:24:30.324Z,97692.14
2023-01-15T04:26:58.169Z,97687.77
2023-01-15T04:29:26.428Z,97683.17
2023-01-15T04:31:57.668Z,97680.67
2023-01-15T04:34:27.983Z,97676.25
2023-01-15T04:36:56.894Z,97675.23
2023-01-15T04:39:24.755Z,97671.73
2023-01-15T04:42:11.365Z,97672.50
2023-01-15T04:44:39.715Z,97670.11
2023-01-15T04:47:08.069Z,97673.23
2023-01-15T04:49:36.123Z,97670.99
2023-01-15T04:52:04.335Z,97665.86
2023-01-15T04:54:32.422Z,97664.16
2023-01-15T04:57:00.327Z,97664.92
2023-01-15T04:59:28.248Z,97667.29
2023-01-15T05:02:04.584Z,97661.60
2023-01-15T05:04:34.676Z,97656.23
2023-01-15T05:07:05.034Z,97660.20
2023-01-15T05:09:33.467Z,97661.52
2023-01-15T05:12:01.832Z,97662.08
2023-01-15T05:14:30.169Z,97662.81
2023-01-15T05:16:58.175Z,97664.56
2023-01-15T05:19:26.289Z,97658.88
2023-01-15T05:21:54.594Z,97655.60
2023-01-15T05:24:22.587Z,97646.02
2023-01-15T05:26:50.739Z,97644.67
2023-01-15T05:29:18.680Z,97630.06
2023-01-15T05:31:46.965Z,97616.34
2023-01-15T05:34:14.986Z,97619.58
2023-01-15T05:36:42.947Z,97631.95
2023-01-15T05:39:10.935Z,97644.69
2023-01-15T05:41:51.373Z,97662.53
2023-01-15T05:44:30.484Z,97664.96
2023-01-15T05:47:03.104Z,97662.06
2023-01-15T05:49:31.611Z,97658.33
2023-01-15T05:52:01.153Z,97657.02
2023-01-15T05:54:34.599Z,97667.38
2023-01-15T05:57:03.333Z,97668.13
2023-01-15T05:59:32.936Z,97664.89
2023-01-15T06:02:01.197Z,97674.81
2023-01-15T06:04:29.190Z,97679.96
2023-01-15T06:06:57.495Z,97676.95
2023-01-15T06:09:27.863Z,97680.79
2023-01-15T06:11:57.035Z,97677.54
2023-01-15T06:14:25.654Z,97678.33
2023-01-15T06:16:53.653Z,97676.27
2023-01-15T06:19:21.668Z,97680.30
2023-01-15T06:21:49.537Z,97675.32
2023-01-15T06:24:18.068Z,97666.86
2023-01-15T06:26:46.363Z,97666.25
2023-01-15T06:29:17.660Z,97663.79
2023-01-15T06:31:46.154Z,97655.56
2023-01-15T06:34:14.316Z,97654.71
2023-01-15T06:36:42.497Z,97650.39
2023-01-15T06:39:10.447Z,97650.42
2023-01-15T06:41:57.169Z,97643.73
2023-01-15T06:44:44.013Z,97642.46
2023-01-15T06:47:21.266Z,97638.13
2023-01-15T06:49:56.259Z,97636.02
2023-01-15T06:52:25.812Z,97622.28
2023-01-15T06:54:54.370Z,97617.13
2023-01-15T06:57:23.062Z,97608.08
2023-01-15T06:59:51.705Z,97607.30
2023-01-15T07:02:21.653Z,97612.49
2023-01-15T07:04:50.835Z,97609.92
2023-01-15T07:07:20.438Z,97613.63
2023-01-15T07:09:48.478Z,97611.40
2023-01-15T07:12:17.406Z,97606.02
2023-01-15T07:14:45.503Z,97606.08
2023-01-15T07:17:14.306Z,97605.66
2023-01-15T07:19:42.907Z,97604.88
2023-01-15T07:22:11.500Z,97610.17
2023-01-15T07:24:39.550Z,97611.14
2023-01-15T07:27:07.988Z,97624.64
2023-01-15T07:29:35.951Z,97625.83
2023-01-15T07:32:04.462Z,97623.27
2023-01-15T07:34:32.432Z,97614.00
2023-01-15T07:37:00.443Z,97618.87
2023-01-15T07:39:28.615Z,97602.20
2023-01-15T07:42:15.249Z,97603.15
2023-01-15T07:45:05.157Z,97585.78
2023-01-15T07:47:51.948Z,97596.11
2023-01-15T07:50:24.938Z,97596.52
2023-01-15T07:52:53.555Z,97588.66
2023-01-15T07:55:22.654Z,97571.44
2023-01-15T07:57:50.736Z,97570.18
2023-01-15T08:00:24.807Z,97560.93
2023-01-15T08:02:52.958Z,97561.25
2023-01-15T08:05:21.433Z,97581.73
2023-01-15T08:07:50.139Z,97599.34
2023-01-15T08:10:19.704Z,97607.38
2023-01-15T08:13:08.881Z,97602.05
2023-01-15T08:15:42.830Z,97595.80
2023-01-15T08:18:11.147Z,97588.20
2023-01-15T08:20:39.188Z,97582.65
2023-01-15T08:23:07.254Z,97575.33
2023-01-15T08:25:35.152Z,97578.92
2023-01-15T08:28:03.724Z,97582.91
2023-01-15T08:30:31.740Z,97578.83
2023-01-15T08:33:03.042Z,97576.43
2023-01-15T08:35:31.875Z,97563.65
2023-01-15T08:38:04.511Z,97564.29
2023-01-15T08:40:32.441Z,97562.57
2023-01-15T08:43:00.363Z,97573.27
2023-01-15T08:45:28.392Z,97589.01
2023-01-15T08:47:58.310Z,97597.55
2023-01-15T08:50:26.508Z,97589.95
2023-01-15T08:52:54.398Z,97594.23
2023-01-15T08:55:22.448Z,97589.05
2023-01-15T08:57:51.858Z,97582.14
2023-01-15T09:00:20.200Z,97593.86
2023-01-15T09:02:50.103Z,97598.65
2023-01-15T09:05:18.943Z,97595.33
2023-01-15T09:07:47.566Z,97598.65
2023-01-15T09:10:17.099Z,97596.94
2023-01-15T09:12:45.061Z,97604.05
2023-01-15T09:15:13.138Z,97600.10
2023-01-15T09:17:41.937Z,97599.82
2023-01-15T09:20:13.059Z,97597.52
2023-01-15T09:22:41.410Z,97597.89
2023-01-15T09:25:09.834Z,97596.58
2023-01-15T09:27:37.966Z,97604.31
2023-01-15T09:30:07.210Z,97608.74
2023-01-15T09:32:35.369Z,97606.16
2023-01-15T09:35:03.374Z,97610.27
2023-01-15T09:37:31.409Z,97617.58
2023-01-15T09:39:59.372Z,97616.67
2023-01-15T09:42:46.242Z,97611.55
2023-01-15T09:45:24.720Z,97606.25
2023-01-15T09:47:59.285Z,97608.03
2023-01-15T09:50:55.699Z,97609.29
2023-01-15T09:54:01.934Z,97620.27
2023-01-15T09:56:33.403Z,97624.38
2023-01-15T09:59:12.038Z,97615.67
2023-01-15T10:01:41.193Z,97606.29
2023-01-15T10:04:18.269Z,97597.30
2023-01-15T10:06:56.003Z,97594.70
2023-01-15T10:09:35.059Z,97598.07
2023-01-15T10:12:35.760Z,97599.90
2023-01-15T10:15:16.537Z,97604.58
2023-01-15T10:17:48.602Z,97595.14
2023-01-15T10:20:34.877Z,97597.73
2023-01-15T10:23:25.151Z,97599.59
2023-01-15T10:26:04.422Z,97598.76
2023-01-15T10:28:56.622Z,97595.74
2023-01-15T10:31:36.245Z,97594.28
2023-01-15T10:34:34.900Z,97591.52
2023-01-15T10:37:24.170Z,97588.27
2023-01-15T10:40:14.598Z,97580.86
2023-01-15T10:43:13.348Z,97587.48
2023-01-15T10:46:01.698Z,97578.21
2023-01-15T10:48:32.689Z,97582.63
2023-01-15T10:51:07.259Z,97583.66
2023-01-15T10:53:45.411Z,97582.14
2023-01-15T10:56:48.861Z,97586.96
2023-01-15T10:59:22.210Z,97587.40
2023-01-15T11:01:53.504Z,97580.48
2023-01-15T11:04:21.721Z,97572.79
2023-01-15T11:06:49.809Z,97572.58
2023-01-15T11:09:23.327Z,97575.73
2023-01-15T11:12:20.072Z,97578.42
2023-01-15T11:15:06.616Z,97579.45
2023-01-15T11:18:02.027Z,97589.65
2023-01-15T11:20:34.628Z,97593.80
2023-01-15T11:23:16.962Z,97588.11
2023-01-15T11:25:50.997Z,97591.24
2023-01-15T11:28:29.691Z,97603.16
2023-01-15T11:30:59.377Z,97608.02
2023-01-15T11:33:28.657Z,97617.02
2023-01-15T11:35:59.850Z,97624.98
2023-01-15T11:38:43.827Z,97622.52
2023-01-15T11:41:46.560Z,97622.52
2023-01-15T11:44:34.058Z,97636.34
2023-01-15T11:47:20.847Z,97645.25
2023-01-15T11:50:11.000Z,97650.89
2023-01-15T11:52:46.344Z,97648.79
2023-01-15T11:55:23.869Z,97660.05
2023-01-15T11:57:52.579Z,97674.77
2023-01-15T12:00:34.901Z,97684.92
2023-01-15T12:03:15.128Z,97692.92
2023-01-15T12:06:07.842Z,97692.53
2023-01-15T12:08:53.916Z,97702.95
2023-01-15T12:11:27.870Z,97702.78
2023-01-15T12:14:09.135Z,97711.74
2023-01-15T12:17:00.027Z,97721.27
2023-01-15T12:19:54.567Z,97726.70
2023-01-15T12:22:31.377Z,97734.31
2023-01-15T12:25:20.683Z,97743.44
2023-01-15T12:28:02.165Z,97740.85
2023-01-15T12:30:39.141Z,97747.35
2023-01-15T12:33:28.269Z,97754.21
2023-01-15T12:36:20.527Z,97756.71
2023-01-15T12:39:00.944Z,97759.03
2023-01-15T12:41:53.940Z,97763.40
2023-01-15T12:45:09.473Z,97769.04
2023-01-15T12:48:04.432Z,97769.09
2023-01-15T12:50:37.993Z,97765.18
2023-01-15T12:53:24.310Z,97765.58
2023-01-15T12:56:12.729Z,97769.14
2023-01-15T12:58:47.917Z,97763.95
2023-01-15T13:01:26.937Z,97754.21
2023-01-15T13:04:30.660Z,97778.72
2023-01-15T13:07:09.596Z,97792.49
2023-01-15T13:09:56.131Z,97782.64
2023-01-15T13:12:25.461Z,97764.69
2023-01-15T13:14:53.334Z,97767.06
2023-01-15T13:17:39.705Z,97769.91
2023-01-15T13:20:51.533Z,97774.33
2023-01-15T13:23:36.800Z,97775.95
2023-01-15T13:26:17.220Z,97773.55
2023-01-15T13:29:03.708Z,97779.29
2023-01-15T13:31:54.718Z,97786.11
2023-01-15T13:34:41.465Z,97803.85
2023-01-15T13:37:28.813Z,97823.86
2023-01-15T13:40:44.383Z,97825.07
2023-01-15T13:43:27.524Z,97834.78
2023-01-15T13:45:57.419Z,97838.67
2023-01-15T13:48:28.098Z,97832.27
2023-01-15T13:50:58.255Z,97832.00
2023-01-15T13:53:33.047Z,97834.91
2023-01-15T13:56:09.492Z,97838.05
2023-01-15T13:58:53.183Z,97854.75
2023-01-15T14:01:26.192Z,97855.04
2023-01-15T14:03:59.919Z,97846.08
2023-01-15T14:06:44.373Z,97836.96
2023-01-15T14:09:12.418Z,97838.66
2023-01-15T14:11:50.165Z,97850.92
2023-01-15T14:14:27.140Z,97869.30
2023-01-15T14:17:11.097Z,97879.30
2023-01-15T14:19:51.054Z,97880.02
2023-01-15T14:22:33.955Z,97874.52
2023-01-15T14:25:16.579Z,97869.27
2023-01-15T14:27:49.603Z,97863.90
2023-01-15T14:30:23.245Z,97852.44
2023-01-15T14:32:59.968Z,97846.06
2023-01-15T14:35:29.043Z,97845.44
2023-01-15T14:38:03.938Z,97845.26
2023-01-15T14:40:34.887Z,97847.48
2023-01-15T14:43:11.108Z,97847.04
2023-01-15T14:45:42.211Z,97843.77
2023-01-15T14:48:39.513Z,97846.95
2023-01-15T14:51:12.347Z,97841.33
2023-01-15T14:53:44.832Z,97841.38
2023-01-15T14:56:18.748Z,97832.21
2023-01-15T14:58:52.876Z,97835.31
2023-01-15T15:01:20.866Z,97844.06
2023-01-15T15:03:54.270Z,97835.54
2023-01-15T15:06:22.862Z,97818.96
2023-01-15T15:08:52.855Z,97827.39
2023-01-15T15:11:59.455Z,97830.21
2023-01-15T15:14:27.743Z,97823.70
2023-01-15T15:17:00.577Z,97822.34
2023-01-15T15:19:38.315Z,97806.29
2023-01-15T15:22:11.602Z,97808.45
2023-01-15T15:24:47.302Z,97812.70
2023-01-15T15:27:20.939Z,97822.85
2023-01-15T15:29:49.123Z,97831.67
2023-01-15T15:32:23.418Z,97839.20
2023-01-15T15:34:53.635Z,97851.53
2023-01-15T15:37:26.053Z,97867.05
2023-01-15T15:40:03.975Z,97878.44
2023-01-15T15:43:01.640Z,97876.71
2023-01-15T15:45:49.353Z,97877.24
2023-01-15T15:48:42.172Z,97885.00
2023-01-15T15:51:28.980Z,97893.44
2023-01-15T15:54:13.195Z,97899.27
2023-01-15T15:56:44.212Z,97907.43
2023-01-15T15:59:27.977Z,97908.98
2023-01-15T16:01:59.021Z,97916.41
2023-01-15T16:04:27.805Z,97921.41
2023-01-15T16:06:55.793Z,97932.08
2023-01-15T16:09:24.798Z,97941.63
2023-01-15T16:11:54.478Z,97944.53
2023-01-15T16:14:23.096Z,97942.19
2023-01-15T16:16:52.242Z,97937.27
2023-01-15T16:19:25.498Z,97930.38
2023-01-15T16:21:53.985Z,97926.09
2023-01-15T16:24:29.718Z,97926.36
2023-01-15T16:27:05.804Z,97932.05
2023-01-15T16:29:35.651Z,97935.10
2023-01-15T16:32:14.430Z,97927.77
2023-01-15T16:34:43.011Z,97924.63
2023-01-15T16:37:30.652Z,97929.28
2023-01-15T16:40:01.590Z,97927.48
2023-01-15T16:42:32.451Z,97928.29
2023-01-15T16:45:04.368Z,97929.41
2023-01-15T16:47:34.852Z,97929.02
2023-01-15T16:50:24.547Z,97933.19
2023-01-15T16:53:01.973Z,97925.37
2023-01-15T16:55:45.775Z,97922.01
2023-01-15T16:58:13.556Z,97933.15
2023-01-15T17:00:44.575Z,97936.61
2023-01-15T17:03:21.236Z,97941.63
2023-01-15T17:06:05.613Z,97938.75
2023-01-15T17:08:39.784Z,97946.91
2023-01-15T17:11:22.594Z,97951.64
2023-01-15T17:13:51.753Z,97961.45
2023-01-15T17:16:22.253Z,97967.59
2023-01-15T17:18:51.331Z,97975.20
2023-01-15T17:21:28.863Z,97980.50
2023-01-15T17:23:59.863Z,97987.05
2023-01-15T17:26:27.873Z,97997.00
2023-01-15T17:28:55.699Z,98002.33
2023-01-15T17:31:30.120Z,98008.64
2023-01-15T17:34:00.555Z,98009.56
2023-01-15T17:36:30.018Z,98016.19
2023-01-15T17:38:58.049Z,98013.70
2023-01-15T17:41:26.564Z,98013.41
2023-01-15T17:43:54.544Z,98016.15
2023-01-15T17:46:22.644Z,98021.19
2023-01-15T17:48:50.556Z,98023.70
2023-01-15T17:51:18.442Z,98023.77
2023-01-15T17:53:46.633Z,98028.32
2023-01-15T17:56:33.070Z,98039.47
2023-01-15T17:59:33.575Z,98042.23
2023-01-15T18:02:20.966Z,98048.48
2023-01-15T18:05:10.417Z,98053.48
2023-01-15T18:07:42.449Z,98060.39
2023-01-15T18:10:18.835Z,98059.11
2023-01-15T18:12:47.764Z,98051.36
2023-01-15T18:15:16.965Z,98048.65
2023-01-15T18:17:45.311Z,98048.71
2023-01-15T18:20:14.144Z,98058.37
2023-01-15T18:22:42.099Z,98053.02
2023-01-15T18:25:12.920Z,98068.51
2023-01-15T18:27:43.729Z,98078.39
2023-01-15T18:30:16.841Z,98078.58
2023-01-15T18:32:45.857Z,98073.35
2023-01-15T18:35:14.902Z,98073.27
2023-01-15T18:37:43.030Z,98081.05
2023-01-15T18:40:11.782Z,98084.95
2023-01-15T18:42:58.631Z,98093.05
2023-01-15T18:45:44.867Z,98098.93
2023-01-15T18:48:13.206Z,98103.40
2023-01-15T18:50:41.141Z,98110.34
2023-01-15T18:53:09.008Z,98111.45
2023-01-15T18:55:37.063Z,98112.63
2023-01-15T18:58:04.943Z,98109.34
2023-01-15T19:00:33.013Z,98113.79
2023-01-15T19:03:00.955Z,98117.20
2023-01-15T19:05:29.176Z,98112.58
2023-01-15T19:07:57.268Z,98115.62
2023-01-15T19:10:25.119Z,98117.42
2023-01-15T19:12:53.674Z,98115.81
2023-01-15T19:15:39.962Z,98122.73
2023-01-15T19:18:29.566Z,98134.40
2023-01-15T19:20:57.666Z,98136.80
2023-01-15T19:23:25.766Z,98144.44
2023-01-15T19:25:53.788Z,98152.10
2023-01-15T19:28:21.839Z,98155.97
2023-01-15T19:31:08.793Z,98157.05
2023-01-15T19:33:36.699Z,98150.91
2023-01-15T19:36:05.096Z,98155.92
2023-01-15T19:38:41.989Z,98160.41
2023-01-15T19:41:31.415Z,98157.96
2023-01-15T19:44:17.942Z,98160.38
2023-01-15T19:47:04.792Z,98166.02
2023-01-15T19:49:54.454Z,98166.38
2023-01-15T19:52:38.054Z,98161.17
2023-01-15T19:55:10.817Z,98162.26
2023-01-15T19:57:39.554Z,98168.95
2023-01-15T20:00:10.607Z,98166.23
2023-01-15T20:02:38.899Z,98162.61
2023-01-15T20:05:08.227Z,98165.58
2023-01-15T20:07:37.925Z,98167.64
2023-01-15T20:10:09.197Z,98170.53
2023-01-15T20:12:56.967Z,98173.11
2023-01-15T20:15:27.924Z,98176.48
2023-01-15T20:17:56.504Z,98170.77
2023-01-15T20:20:25.217Z,98155.21
2023-01-15T20:22:55.954Z,98146.03
2023-01-15T20:25:28.095Z,98153.30
2023-01-15T20:27:57.971Z,98153.89
2023-01-15T20:30:26.931Z,98158.70
2023-01-15T20:32:59.050Z,98156.69
2023-01-15T20:35:31.375Z,98151.55
2023-01-15T20:37:59.435Z,98148.13
2023-01-15T20:40:28.238Z,98160.21
2023-01-15T20:43:16.209Z,98162.61
2023-01-15T20:45:44.155Z,98163.66
2023-01-15T20:48:12.077Z,98165.02
2023-01-15T20:51:00.860Z,98158.14
2023-01-15T20:53:33.278Z,98153.21
2023-01-15T20:56:03.113Z,98157.70
2023-01-15T20:58:31.058Z,98159.57
2023-01-15T21:01:04.373Z,98165.59
2023-01-15T21:03:32.367Z,98165.71
2023-01-15T21:06:01.695Z,98164.92
2023-01-15T21:08:32.501Z,98168.56
2023-01-15T21:11:00.705Z,98165.74
2023-01-15T21:13:28.660Z,98166.64
2023-01-15T21:16:04.178Z,98162.96
2023-01-15T21:18:35.604Z,98164.74
2023-01-15T21:21:13.833Z,98163.23
2023-01-15T21:23:45.329Z,98164.38
2023-01-15T21:26:14.899Z,98158.73
2023-01-15T21:28:44.628Z,98153.80
2023-01-15T21:31:15.478Z,98150.43
2023-01-15T21:33:43.563Z,98147.38
2023-01-15T21:36:14.406Z,98142.27
2023-01-15T21:38:42.480Z,98139.91
2023-01-15T21:41:14.947Z,98137.02
2023-01-15T21:44:02.306Z,98135.70
2023-01-15T21:46:30.443Z,98136.46
2023-01-15T21:48:59.564Z,98136.15
2023-01-15T21:51:27.897Z,98135.80
2023-01-15T21:54:00.135Z,98137.98
2023-01-15T21:56:28.345Z,98135.17
2023-01-15T21:58:56.340Z,98132.81
2023-01-15T22:01:24.574Z,98132.73
2023-01-15T22:03:52.510Z,98132.11
2023-01-15T22:06:20.356Z,98133.23
2023-01-15T22:08:48.252Z,98129.65
2023-01-15T22:11:16.119Z,98122.29
2023-01-15T22:13:44.030Z,98120.14
2023-01-15T22:16:11.877Z,98121.95
2023-01-15T22:18:40.937Z,98117.04
2023-01-15T22:21:15.581Z,98111.59
2023-01-15T22:23:43.556Z,98109.08
2023-01-15T22:26:18.976Z,98111.61
2023-01-15T22:28:48.364Z,98109.64
2023-01-15T22:31:17.880Z,98106.58
2023-01-15T22:33:46.082Z,98104.88
2023-01-15T22:36:14.815Z,98103.89
2023-01-15T22:38:43.299Z,98104.98
2023-01-15T22:41:11.445Z,98105.34
2023-01-15T22:43:39.364Z,98099.27
2023-01-15T22:46:12.679Z,98096.13
2023-01-15T22:48:40.696Z,98089.72
2023-01-15T22:51:08.623Z,98085.52
2023-01-15T22:53:36.458Z,98090.20
2023-01-15T22:56:04.664Z,98090.36
2023-01-15T22:58:32.579Z,98088.59
2023-01-15T23:01:00.534Z,98085.80
2023-01-15T23:03:28.439Z,98083.88
2023-01-15T23:05:56.275Z,98080.91
2023-01-15T23:08:24.127Z,98072.73
2023-01-15T23:10:52.059Z,98076.36
2023-01-15T23:13:21.101Z,98073.23
2023-01-15T23:15:59.537Z,98068.86
2023-01-15T23:18:30.866Z,98067.30
2023-01-15T23:21:06.442Z,98067.31
2023-01-15T23:23:34.943Z,98066.62
2023-01-15T23:26:04.771Z,98062.81
2023-01-15T23:28:32.987Z,98063.53
2023-01-15T23:31:00.895Z,98067.02
2023-01-15T23:33:28.952Z,98066.36
2023-01-15T23:35:56.924Z,98060.64
2023-01-15T23:38:25.643Z,98053.56
2023-01-15T23:40:54.167Z,98051.70
2023-01-15T23:43:40.585Z,98052.12
2023-01-15T23:46:32.806Z,98050.09
2023-01-15T23:49:05.250Z,98053.20
2023-01-15T23:51:33.960Z,98050.11
2023-01-15T23:54:02.480Z,98049.92
2023-01-15T23:56:31.678Z,98047.83
2023-01-15T23:59:00.301Z,98043.83
