createdAt,value
2022-10-15T00:06:20.321Z,15.30
2022-10-15T00:19:50.397Z,15.40
2022-10-15T00:26:32.959Z,15.50
2022-10-15T00:33:15.298Z,15.50
2022-10-15T00:39:57.715Z,15.50
2022-10-15T00:46:43.378Z,15.50
2022-10-15T00:53:26.205Z,15.50
2022-10-15T01:00:11.746Z,15.50
2022-10-15T01:06:55.450Z,15.50
2022-10-15T01:13:51.642Z,15.60
2022-10-15T01:20:49.006Z,15.60
2022-10-15T01:27:39.280Z,15.60
2022-10-15T01:34:47.805Z,15.70
2022-10-15T01:42:38.551Z,15.70
2022-10-15T01:49:26.539Z,15.70
2022-10-15T01:56:17.819Z,15.70
2022-10-15T02:03:01.700Z,15.60
2022-10-15T02:10:21.863Z,15.60
2022-10-15T02:17:10.433Z,15.60
2022-10-15T02:23:56.543Z,15.70
2022-10-15T02:30:41.768Z,15.70
2022-10-15T02:37:29.346Z,15.70
2022-10-15T02:44:11.691Z,15.70
2022-10-15T02:50:54.104Z,15.60
2022-10-15T02:57:36.504Z,15.70
2022-10-15T03:04:19.554Z,15.80
2022-10-15T03:11:02.586Z,15.80
2022-10-15T03:17:45.284Z,15.80
2022-10-15T03:24:31.469Z,15.80
2022-10-15T03:31:14.479Z,15.80
2022-10-15T03:38:01.099Z,15.80
2022-10-15T03:44:44.275Z,15.90
2022-10-15T03:51:31.769Z,15.90
2022-10-15T03:58:21.018Z,16.00
2022-10-15T04:05:10.026Z,16.00
2022-10-15T04:12:01.944Z,16.10
2022-10-15T04:18:44.605Z,16.10
2022-10-15T04:25:27.654Z,16.10
2022-10-15T04:32:13.983Z,16.00
2022-10-15T04:38:56.781Z,16.10
2022-10-15T04:45:51.361Z,16.10
2022-10-15T04:52:35.371Z,16.10
2022-10-15T04:59:22.483Z,16.20
2022-10-15T05:06:23.647Z,16.20
2022-10-15T05:13:11.048Z,16.30
2022-10-15T05:20:00.620Z,16.30
2022-10-15T05:26:44.229Z,16.30
2022-10-15T05:33:28.000Z,16.20
2022-10-15T05:40:11.428Z,16.20
2022-10-15T05:46:54.154Z,16.20
2022-10-15T05:53:40.490Z,16.20
2022-10-15T06:00:24.040Z,16.30
2022-10-15T06:07:08.156Z,16.30
2022-10-15T06:13:50.527Z,16.30
2022-10-15T06:20:32.922Z,16.40
2022-10-15T06:27:15.375Z,16.40
2022-10-15T06:33:57.938Z,16.40
2022-10-15T06:40:40.263Z,16.50
2022-10-15T06:47:22.945Z,16.40
2022-10-15T06:54:05.763Z,16.40
2022-10-15T07:00:48.064Z,16.40
2022-10-15T07:07:30.350Z,16.50
2022-10-15T07:14:12.674Z,16.50
2022-10-15T07:20:57.018Z,16.60
2022-10-15T07:27:39.500Z,16.70
2022-10-15T07:34:22.597Z,16.80
2022-10-15T07:41:08.070Z,16.80
2022-10-15T07:47:58.315Z,17.00
2022-10-15T07:54:40.783Z,17.40
2022-10-15T08:01:23.214Z,17.50
2022-10-15T08:08:06.688Z,17.50
2022-10-15T08:14:49.038Z,17.30
2022-10-15T08:21:33.501Z,17.20
2022-10-15T08:28:15.882Z,17.00
2022-10-15T08:34:58.184Z,17.10
2022-10-15T08:41:45.179Z,17.20
2022-10-15T08:48:37.186Z,17.40
2022-10-15T09:02:23.154Z,17.80
2022-10-15T09:09:05.412Z,17.70
2022-10-15T09:16:10.472Z,17.80
2022-10-15T09:22:52.888Z,17.90
2022-10-15T09:29:58.817Z,17.90
2022-10-15T09:36:53.917Z,18.00
2022-10-15T09:43:38.546Z,18.20
2022-10-15T09:50:21.052Z,18.40
2022-10-15T09:57:03.632Z,18.60
2022-10-15T10:03:54.437Z,19.20
2022-10-15T10:10:40.781Z,19.90
2022-10-15T10:17:30.397Z,20.20
2022-10-15T10:24:23.580Z,20.90
2022-10-15T10:31:08.759Z,20.70
2022-10-15T10:37:52.472Z,20.80
2022-10-15T10:44:40.569Z,21.30
2022-10-15T10:51:28.039Z,21.50
2022-10-15T10:58:22.118Z,21.60
2022-10-15T11:05:07.727Z,21.70
2022-10-15T11:12:03.899Z,21.60
2022-10-15T11:19:19.774Z,21.70
2022-10-15T11:26:34.103Z,21.70
2022-10-15T11:33:37.846Z,21.90
2022-10-15T11:40:43.295Z,22.20
2022-10-15T11:47:34.132Z,22.50
2022-10-15T11:54:34.965Z,22.50
2022-10-15T12:01:38.604Z,22.60
2022-10-15T12:08:30.598Z,22.40
2022-10-15T12:15:34.603Z,22.60
2022-10-15T12:22:34.141Z,22.80
2022-10-15T12:29:21.479Z,22.30
2022-10-15T12:36:28.069Z,21.80
2022-10-15T12:43:17.371Z,21.40
2022-10-15T12:50:06.610Z,21.20
2022-10-15T12:56:48.944Z,21.20
2022-10-15T13:03:36.171Z,20.60
2022-10-15T13:10:23.238Z,20.40
2022-10-15T13:17:18.229Z,20.10
2022-10-15T13:24:00.553Z,20.00
2022-10-15T13:30:49.084Z,19.90
2022-10-15T13:37:40.433Z,19.90
2022-10-15T13:44:24.650Z,19.60
2022-10-15T13:51:08.098Z,19.50
2022-10-15T13:57:56.994Z,19.70
2022-10-15T14:04:40.850Z,19.70
2022-10-15T14:11:24.003Z,19.60
2022-10-15T14:18:06.671Z,19.50
2022-10-15T14:24:51.728Z,19.20
2022-10-15T14:31:47.250Z,19.20
2022-10-15T14:38:29.682Z,19.30
2022-10-15T14:45:54.990Z,19.20
2022-10-15T14:52:37.715Z,19.30
2022-10-15T14:59:23.907Z,19.50
2022-10-15T15:06:06.538Z,19.60
2022-10-15T15:12:54.603Z,19.70
2022-10-15T15:19:41.594Z,19.60
2022-10-15T15:26:25.980Z,19.60
2022-10-15T15:33:12.545Z,19.60
2022-10-15T15:39:56.213Z,19.60
2022-10-15T15:46:38.507Z,19.70
2022-10-15T15:53:20.833Z,19.50
2022-10-15T16:00:07.898Z,19.60
2022-10-15T16:06:50.311Z,19.50
2022-10-15T16:13:33.378Z,19.30
2022-10-15T16:20:51.161Z,19.20
2022-10-15T16:27:34.411Z,19.00
2022-10-15T16:34:16.895Z,18.80
2022-10-15T16:40:59.247Z,18.70
2022-10-15T16:47:43.667Z,18.50
2022-10-15T16:54:25.999Z,18.40
2022-10-15T17:01:12.484Z,18.30
2022-10-15T17:07:54.987Z,18.20
2022-10-15T17:14:37.561Z,18.10
2022-10-15T17:21:22.782Z,18.20
2022-10-15T17:28:05.308Z,18.20
2022-10-15T17:34:47.645Z,18.20
2022-10-15T17:41:31.241Z,18.00
2022-10-15T17:48:13.590Z,18.10
2022-10-15T17:54:56.121Z,18.10
2022-10-15T18:08:48.200Z,17.90
2022-10-15T18:15:33.091Z,17.90
2022-10-15T18:22:18.873Z,18.00
2022-10-15T18:29:01.297Z,18.00
2022-10-15T18:35:44.952Z,17.90
2022-10-15T18:42:27.615Z,18.00
2022-10-15T18:49:10.784Z,17.90
2022-10-15T18:55:55.675Z,17.80
2022-10-15T19:02:38.041Z,17.90
2022-10-15T19:09:23.032Z,18.00
2022-10-15T19:16:06.088Z,18.00
2022-10-15T19:22:48.450Z,17.90
2022-10-15T19:29:33.016Z,17.90
2022-10-15T19:36:26.307Z,17.90
2022-10-15T19:43:10.769Z,17.80
2022-10-15T19:49:54.874Z,17.70
2022-10-15T19:56:37.206Z,17.60
2022-10-15T20:03:20.803Z,17.70
2022-10-15T20:10:03.840Z,17.60
2022-10-15T20:16:46.154Z,17.40
2022-10-15T20:23:28.545Z,17.40
2022-10-15T20:30:11.493Z,17.40
2022-10-15T20:36:54.459Z,17.40
2022-10-15T20:43:38.421Z,17.50
2022-10-15T20:50:26.405Z,17.60
2022-10-15T20:57:09.507Z,17.70
2022-10-15T21:03:51.876Z,17.70
2022-10-15T21:10:34.251Z,17.70
2022-10-15T21:17:16.727Z,17.70
2022-10-15T21:23:59.684Z,17.80
2022-10-15T21:30:42.230Z,17.80
2022-10-15T21:37:24.952Z,17.90
2022-10-15T21:44:08.363Z,17.80
2022-10-15T21:50:50.666Z,17.80
2022-10-15T21:57:33.640Z,17.80
2022-10-15T22:04:16.222Z,17.70
2022-10-15T22:11:17.513Z,17.70
2022-10-15T22:17:59.857Z,17.70
2022-10-15T22:24:42.263Z,17.70
2022-10-15T22:31:25.416Z,17.50
2022-10-15T22:38:07.747Z,17.40
2022-10-15T22:44:50.070Z,17.40
2022-10-15T22:51:33.151Z,17.40
2022-10-15T22:58:15.460Z,17.30
2022-10-15T23:04:57.769Z,17.20
2022-10-15T23:11:40.550Z,17.10
2022-10-15T23:18:23.523Z,17.20
2022-10-15T23:25:06.250Z,17.20
2022-10-15T23:31:49.121Z,17.00
2022-10-15T23:38:31.547Z,17.00
2022-10-15T23:45:14.173Z,17.00
2022-10-15T23:51:57.514Z,17.00
2022-10-15T23:58:40.144Z,17.10
