createdAt,value
2016-09-08T00:00:25.474Z,954.27
2016-09-08T00:01:35.166Z,954.30
2016-09-08T00:02:39.878Z,954.30
2016-09-08T00:04:56.914Z,954.26
2016-09-08T00:05:53.297Z,954.24
2016-09-08T00:07:01.914Z,954.23
2016-09-08T00:08:50.423Z,954.20
2016-09-08T00:10:22.038Z,954.19
2016-09-08T00:11:03.777Z,954.16
2016-09-08T00:11:47.439Z,954.16
2016-09-08T00:12:39.302Z,954.17
2016-09-08T00:13:39.306Z,954.12
2016-09-08T00:14:38.480Z,954.08
2016-09-08T00:15:42.431Z,954.04
2016-09-08T00:16:49.341Z,954.05
2016-09-08T00:17:44.209Z,954.05
2016-09-08T00:18:39.559Z,954.06
2016-09-08T00:19:44.718Z,954.06
2016-09-08T00:20:40.095Z,954.07
2016-09-08T00:21:40.831Z,954.08
2016-09-08T00:22:47.181Z,954.06
2016-09-08T00:23:43.599Z,954.07
2016-09-08T00:24:39.768Z,954.03
2016-09-08T00:25:41.023Z,954.06
2016-09-08T00:26:44.940Z,954.06
2016-09-08T00:27:50.128Z,954.02
2016-09-08T00:28:38.828Z,954.01
2016-09-08T00:29:46.534Z,954.04
2016-09-08T00:30:44.492Z,954.05
2016-09-08T00:31:43.813Z,954.00
2016-09-08T00:32:40.292Z,953.98
2016-09-08T00:33:52.094Z,953.96
2016-09-08T00:34:36.324Z,953.96
2016-09-08T00:35:40.017Z,953.95
2016-09-08T00:36:40.131Z,953.90
2016-09-08T00:37:44.220Z,953.87
2016-09-08T00:38:33.247Z,953.87
2016-09-08T00:39:38.631Z,953.86
2016-09-08T00:40:44.818Z,953.83
2016-09-08T00:41:43.475Z,953.82
2016-09-08T00:42:38.699Z,953.86
2016-09-08T00:43:40.454Z,953.84
2016-09-08T00:44:50.967Z,953.85
2016-09-08T00:45:40.984Z,953.84
2016-09-08T00:47:00.208Z,953.88
2016-09-08T00:47:47.230Z,953.86
2016-09-08T00:48:42.179Z,953.86
2016-09-08T00:49:40.528Z,953.86
2016-09-08T00:50:45.666Z,953.86
2016-09-08T00:51:43.133Z,953.92
2016-09-08T00:52:39.007Z,953.87
2016-09-08T00:53:40.278Z,953.85
2016-09-08T00:54:40.850Z,953.86
2016-09-08T00:55:39.597Z,953.84
2016-09-08T00:56:39.351Z,953.88
2016-09-08T00:57:35.255Z,953.81
2016-09-08T00:58:53.418Z,953.82
2016-09-08T00:59:43.882Z,953.84
2016-09-08T01:00:44.704Z,953.87
2016-09-08T01:01:44.738Z,953.87
2016-09-08T01:02:44.437Z,953.84
2016-09-08T01:03:50.903Z,953.85
2016-09-08T01:04:50.299Z,953.86
2016-09-08T01:05:58.908Z,953.88
2016-09-08T01:06:59.559Z,953.87
2016-09-08T01:07:53.504Z,953.88
2016-09-08T01:08:47.271Z,953.91
2016-09-08T01:09:35.150Z,953.91
2016-09-08T01:10:44.334Z,953.88
2016-09-08T01:11:45.900Z,953.91
2016-09-08T01:12:39.114Z,953.88
2016-09-08T01:13:39.536Z,953.85
2016-09-08T01:14:38.862Z,953.89
2016-09-08T01:15:49.465Z,953.89
2016-09-08T01:16:56.312Z,953.90
2016-09-08T01:17:45.640Z,953.91
2016-09-08T01:18:38.229Z,953.92
2016-09-08T01:19:44.509Z,953.92
2016-09-08T01:21:16.896Z,953.90
2016-09-08T01:21:44.465Z,953.91
2016-09-08T01:23:01.678Z,953.92
2016-09-08T01:23:45.268Z,953.87
2016-09-08T01:24:39.650Z,953.87
2016-09-08T01:25:55.707Z,953.88
2016-09-08T01:26:51.601Z,953.90
2016-09-08T01:27:45.352Z,953.91
2016-09-08T01:28:41.921Z,953.88
2016-09-08T01:29:50.807Z,953.87
2016-09-08T01:30:39.081Z,953.88
2016-09-08T01:31:40.153Z,953.85
2016-09-08T01:32:45.786Z,953.83
2016-09-08T01:33:52.144Z,953.87
2016-09-08T01:34:53.693Z,953.83
2016-09-08T01:35:55.382Z,953.83
2016-09-08T01:36:44.721Z,953.82
2016-09-08T01:37:44.585Z,953.80
2016-09-08T01:38:59.332Z,953.79
2016-09-08T01:39:43.325Z,953.82
2016-09-08T01:40:40.762Z,953.79
2016-09-08T01:41:49.119Z,953.81
2016-09-08T01:42:40.765Z,953.81
2016-09-08T01:43:37.665Z,953.78
2016-09-08T01:44:43.515Z,953.84
2016-09-08T01:45:43.383Z,953.81
2016-09-08T01:46:37.782Z,953.79
2016-09-08T01:47:44.368Z,953.84
2016-09-08T01:48:45.587Z,953.83
2016-09-08T01:49:51.336Z,953.81
2016-09-08T01:50:39.469Z,953.79
2016-09-08T01:51:34.543Z,953.83
2016-09-08T01:52:40.340Z,953.85
2016-09-08T01:53:39.609Z,953.81
2016-09-08T01:54:39.048Z,953.82
2016-09-08T01:55:44.741Z,953.84
2016-09-08T01:56:36.133Z,953.79
2016-09-08T01:57:37.440Z,953.78
2016-09-08T01:58:39.961Z,953.83
2016-09-08T01:59:44.203Z,953.86
2016-09-08T02:00:53.743Z,953.80
2016-09-08T02:01:43.092Z,953.79
2016-09-08T02:02:48.923Z,953.81
2016-09-08T02:03:40.867Z,953.78
2016-09-08T02:04:39.922Z,953.74
2016-09-08T02:05:43.137Z,953.79
2016-09-08T02:06:41.066Z,953.80
2016-09-08T02:07:37.932Z,953.78
2016-09-08T02:08:39.893Z,953.79
2016-09-08T02:09:43.336Z,953.81
2016-09-08T02:10:49.519Z,953.84
2016-09-08T02:11:58.089Z,953.78
2016-09-08T02:12:41.079Z,953.82
2016-09-08T02:13:55.550Z,953.80
2016-09-08T02:14:40.508Z,953.80
2016-09-08T02:15:40.863Z,953.85
2016-09-08T02:16:51.405Z,953.83
2016-09-08T02:17:53.667Z,953.81
2016-09-08T02:18:44.051Z,953.86
2016-09-08T02:19:45.172Z,953.86
2016-09-08T02:20:42.906Z,953.85
2016-09-08T02:21:40.743Z,953.82
2016-09-08T02:22:39.891Z,953.82
2016-09-08T02:23:38.482Z,953.79
2016-09-08T02:24:39.585Z,953.80
2016-09-08T02:25:40.818Z,953.77
2016-09-08T02:26:38.877Z,953.72
2016-09-08T02:27:33.972Z,953.71
2016-09-08T02:28:45.203Z,953.71
2016-09-08T02:29:44.946Z,953.71
2016-09-08T02:30:40.642Z,953.69
2016-09-08T02:31:45.030Z,953.70
2016-09-08T02:32:45.202Z,953.71
2016-09-08T02:33:39.464Z,953.70
2016-09-08T02:34:40.419Z,953.72
2016-09-08T02:35:44.242Z,953.68
2016-09-08T02:36:57.357Z,953.71
2016-09-08T02:37:53.449Z,953.66
2016-09-08T02:38:58.303Z,953.60
2016-09-08T02:39:43.554Z,953.66
2016-09-08T02:40:49.908Z,953.67
2016-09-08T02:41:40.693Z,953.68
2016-09-08T02:42:40.648Z,953.70
2016-09-08T02:43:53.744Z,953.66
2016-09-08T02:44:53.622Z,953.72
2016-09-08T02:45:53.661Z,953.73
2016-09-08T02:46:43.385Z,953.71
2016-09-08T02:47:44.484Z,953.71
2016-09-08T02:48:34.417Z,953.72
2016-09-08T02:49:38.931Z,953.70
2016-09-08T02:50:53.604Z,953.73
2016-09-08T02:51:43.327Z,953.72
2016-09-08T02:52:32.747Z,953.71
2016-09-08T02:53:43.029Z,953.72
2016-09-08T02:54:39.719Z,953.71
2016-09-08T02:55:44.810Z,953.69
2016-09-08T02:56:57.093Z,953.69
2016-09-08T02:57:37.168Z,953.72
2016-09-08T02:58:39.501Z,953.72
2016-09-08T02:59:44.269Z,953.71
2016-09-08T03:00:13.376Z,953.73
2016-09-08T03:01:45.178Z,953.75
2016-09-08T03:02:43.042Z,953.70
2016-09-08T03:03:45.121Z,953.70
2016-09-08T03:04:57.889Z,953.73
2016-09-08T03:05:56.922Z,953.75
2016-09-08T03:06:44.476Z,953.77
2016-09-08T03:07:45.550Z,953.76
2016-09-08T03:08:40.557Z,953.76
2016-09-08T03:09:40.796Z,953.77
2016-09-08T03:10:45.217Z,953.75
2016-09-08T03:11:52.349Z,953.73
2016-09-08T03:12:53.902Z,953.71
2016-09-08T03:13:43.840Z,953.75
2016-09-08T03:14:43.121Z,953.69
2016-09-08T03:15:44.883Z,953.73
2016-09-08T03:16:40.310Z,953.71
2016-09-08T03:17:45.548Z,953.69
2016-09-08T03:18:39.847Z,953.73
2016-09-08T03:19:35.265Z,953.72
2016-09-08T03:20:54.021Z,953.76
2016-09-08T03:21:43.019Z,953.78
2016-09-08T03:22:49.501Z,953.78
2016-09-08T03:23:42.929Z,953.81
2016-09-08T03:24:50.173Z,953.82
2016-09-08T03:25:43.180Z,953.84
2016-09-08T03:26:51.362Z,953.85
2016-09-08T03:27:43.241Z,953.82
2016-09-08T03:28:43.605Z,953.82
2016-09-08T03:29:52.207Z,953.81
2016-09-08T03:30:53.797Z,953.79
2016-09-08T03:31:43.759Z,953.81
2016-09-08T03:32:45.114Z,953.81
2016-09-08T03:33:39.685Z,953.80
2016-09-08T03:34:38.805Z,953.80
2016-09-08T03:35:45.169Z,953.79
2016-09-08T03:36:41.548Z,953.77
2016-09-08T03:37:40.089Z,953.80
2016-09-08T03:38:34.244Z,953.83
2016-09-08T03:39:37.506Z,953.84
2016-09-08T03:40:44.515Z,953.84
2016-09-08T03:41:37.907Z,953.84
2016-09-08T03:42:40.113Z,953.82
2016-09-08T03:43:51.628Z,953.86
2016-09-08T03:44:39.876Z,953.85
2016-09-08T03:45:45.332Z,953.87
2016-09-08T03:46:41.550Z,953.85
2016-09-08T03:47:42.340Z,953.85
2016-09-08T03:48:38.096Z,953.87
2016-09-08T03:49:45.559Z,953.80
2016-09-08T03:50:44.758Z,953.85
2016-09-08T03:51:40.015Z,953.88
2016-09-08T03:52:43.473Z,953.91
2016-09-08T03:53:39.362Z,953.94
2016-09-08T03:54:40.327Z,953.92
2016-09-08T03:55:39.638Z,953.89
2016-09-08T03:56:44.860Z,953.90
2016-09-08T03:57:34.917Z,953.96
2016-09-08T03:58:50.162Z,953.94
2016-09-08T03:59:41.198Z,953.94
2016-09-08T04:00:40.066Z,953.96
2016-09-08T04:01:39.282Z,953.99
2016-09-08T04:02:45.457Z,953.96
2016-09-08T04:03:52.526Z,953.95
2016-09-08T04:04:40.996Z,953.93
2016-09-08T04:06:00.818Z,953.95
2016-09-08T04:06:52.991Z,954.01
2016-09-08T04:07:49.977Z,954.02
2016-09-08T04:08:43.395Z,954.02
2016-09-08T04:09:46.054Z,954.05
2016-09-08T04:10:39.368Z,954.07
2016-09-08T04:11:53.356Z,954.06
2016-09-08T04:12:43.327Z,954.12
2016-09-08T04:13:43.790Z,954.11
2016-09-08T04:14:43.838Z,954.08
2016-09-08T04:15:43.966Z,954.12
2016-09-08T04:16:40.124Z,954.08
2016-09-08T04:17:34.056Z,954.08
2016-09-08T04:18:43.967Z,954.10
2016-09-08T04:19:51.053Z,954.10
2016-09-08T04:20:44.425Z,954.10
2016-09-08T04:21:39.568Z,954.07
2016-09-08T04:22:40.267Z,954.06
2016-09-08T04:23:40.435Z,954.05
2016-09-08T04:24:40.287Z,954.02
2016-09-08T04:25:55.920Z,954.03
2016-09-08T04:26:42.832Z,954.01
2016-09-08T04:27:13.308Z,954.02
2016-09-08T04:28:39.311Z,954.00
2016-09-08T04:29:40.262Z,953.96
2016-09-08T04:30:50.433Z,953.99
2016-09-08T04:31:38.808Z,954.05
2016-09-08T04:32:39.388Z,954.08
2016-09-08T04:33:39.309Z,954.06
2016-09-08T04:34:43.458Z,954.06
2016-09-08T04:35:13.578Z,954.06
2016-09-08T04:36:40.959Z,954.09
2016-09-08T04:37:53.748Z,954.09
2016-09-08T04:38:42.182Z,954.10
2016-09-08T04:39:40.746Z,954.11
2016-09-08T04:40:42.205Z,954.13
2016-09-08T04:41:39.488Z,954.11
2016-09-08T04:42:44.501Z,954.09
2016-09-08T04:43:21.607Z,954.09
2016-09-08T04:44:45.324Z,954.14
2016-09-08T04:45:44.131Z,954.13
2016-09-08T04:46:39.542Z,954.09
2016-09-08T04:47:39.423Z,954.10
2016-09-08T04:48:43.101Z,954.14
2016-09-08T04:49:48.390Z,954.14
2016-09-08T04:50:37.586Z,954.15
2016-09-08T04:51:39.569Z,954.16
2016-09-08T04:52:37.764Z,954.18
2016-09-08T04:53:50.432Z,954.17
2016-09-08T04:54:45.042Z,954.13
2016-09-08T04:55:38.259Z,954.14
2016-09-08T04:56:38.828Z,954.17
2016-09-08T04:57:44.303Z,954.17
2016-09-08T04:58:41.253Z,954.17
2016-09-08T04:59:44.975Z,954.25
2016-09-08T05:00:40.159Z,954.23
2016-09-08T05:01:40.169Z,954.30
2016-09-08T05:02:39.699Z,954.24
2016-09-08T05:03:13.436Z,954.28
2016-09-08T05:04:44.954Z,954.26
2016-09-08T05:05:14.261Z,954.28
2016-09-08T05:06:18.391Z,954.26
2016-09-08T05:07:16.013Z,954.24
2016-09-08T05:08:14.358Z,954.26
2016-09-08T05:09:23.342Z,954.26
2016-09-08T05:10:17.775Z,954.29
2016-09-08T05:11:17.573Z,954.26
2016-09-08T05:12:17.302Z,954.27
2016-09-08T05:13:17.585Z,954.25
2016-09-08T05:14:20.971Z,954.23
2016-09-08T05:15:19.189Z,954.24
2016-09-08T05:16:38.975Z,954.27
2016-09-08T05:17:28.363Z,954.27
2016-09-08T05:18:26.833Z,954.28
2016-09-08T05:19:44.721Z,954.30
2016-09-08T05:20:44.821Z,954.31
2016-09-08T05:21:38.792Z,954.28
2016-09-08T05:22:40.308Z,954.32
2016-09-08T05:23:34.319Z,954.35
2016-09-08T05:24:43.401Z,954.33
2016-09-08T05:25:58.903Z,954.38
2016-09-08T05:26:42.113Z,954.38
2016-09-08T05:27:52.090Z,954.39
2016-09-08T05:28:26.963Z,954.41
2016-09-08T05:29:43.225Z,954.45
2016-09-08T05:30:40.716Z,954.41
2016-09-08T05:31:44.419Z,954.36
2016-09-08T05:32:41.678Z,954.39
2016-09-08T05:33:39.248Z,954.40
2016-09-08T05:34:42.513Z,954.35
2016-09-08T05:35:50.412Z,954.35
2016-09-08T05:36:32.631Z,954.36
2016-09-08T05:37:42.491Z,954.40
2016-09-08T05:38:33.070Z,954.40
2016-09-08T05:39:40.990Z,954.44
2016-09-08T05:40:32.901Z,954.45
2016-09-08T05:41:33.719Z,954.48
2016-09-08T05:42:39.893Z,954.46
2016-09-08T05:43:40.630Z,954.45
2016-09-08T05:44:32.574Z,954.42
2016-09-08T05:45:13.797Z,954.43
2016-09-08T05:46:54.939Z,954.45
2016-09-08T05:47:45.994Z,954.44
2016-09-08T05:48:40.951Z,954.48
2016-09-08T05:49:44.351Z,954.46
2016-09-08T05:50:28.400Z,954.49
2016-09-08T05:51:42.309Z,954.50
2016-09-08T05:52:40.339Z,954.54
2016-09-08T05:53:40.006Z,954.55
2016-09-08T05:54:39.250Z,954.53
2016-09-08T05:55:44.426Z,954.52
2016-09-08T05:56:43.998Z,954.53
2016-09-08T05:57:40.322Z,954.55
2016-09-08T05:58:45.548Z,954.56
2016-09-08T05:59:45.113Z,954.57
2016-09-08T06:00:40.566Z,954.58
2016-09-08T06:01:52.517Z,954.56
2016-09-08T06:02:54.305Z,954.55
2016-09-08T06:03:43.501Z,954.57
2016-09-08T06:04:45.427Z,954.56
2016-09-08T06:05:45.251Z,954.56
2016-09-08T06:06:44.668Z,954.55
2016-09-08T06:07:39.409Z,954.54
2016-09-08T06:08:39.060Z,954.53
2016-09-08T06:09:40.905Z,954.55
2016-09-08T06:10:42.938Z,954.53
2016-09-08T06:11:39.909Z,954.49
2016-09-08T06:12:45.563Z,954.50
2016-09-08T06:13:39.791Z,954.50
2016-09-08T06:14:43.999Z,954.50
2016-09-08T06:15:41.091Z,954.48
2016-09-08T06:16:51.422Z,954.47
2016-09-08T06:17:40.683Z,954.51
2016-09-08T06:18:44.036Z,954.49
2016-09-08T06:19:40.943Z,954.48
2016-09-08T06:20:37.905Z,954.51
2016-09-08T06:21:39.635Z,954.51
2016-09-08T06:22:45.769Z,954.52
2016-09-08T06:23:40.600Z,954.57
2016-09-08T06:24:44.851Z,954.56
2016-09-08T06:25:40.659Z,954.54
2016-09-08T06:26:44.418Z,954.53
2016-09-08T06:27:37.078Z,954.54
2016-09-08T06:28:45.614Z,954.52
2016-09-08T06:29:39.905Z,954.56
2016-09-08T06:30:47.252Z,954.58
2016-09-08T06:31:44.513Z,954.59
2016-09-08T06:32:39.598Z,954.61
2016-09-08T06:33:51.739Z,954.60
2016-09-08T06:34:44.275Z,954.62
2016-09-08T06:35:45.519Z,954.58
2016-09-08T06:36:44.956Z,954.61
2016-09-08T06:37:40.576Z,954.62
2016-09-08T06:38:51.455Z,954.62
2016-09-08T06:39:40.093Z,954.61
2016-09-08T06:40:44.442Z,954.63
2016-09-08T06:41:39.358Z,954.62
2016-09-08T06:42:45.516Z,954.62
2016-09-08T06:43:40.687Z,954.62
2016-09-08T06:44:54.052Z,954.61
2016-09-08T06:45:41.046Z,954.65
2016-09-08T06:46:53.511Z,954.60
2016-09-08T06:47:43.142Z,954.65
2016-09-08T06:48:53.977Z,954.59
2016-09-08T06:49:57.493Z,954.62
2016-09-08T06:50:39.989Z,954.64
2016-09-08T06:51:43.644Z,954.62
2016-09-08T06:52:50.729Z,954.63
2016-09-08T06:53:45.082Z,954.63
2016-09-08T06:54:40.565Z,954.67
2016-09-08T06:55:43.984Z,954.64
2016-09-08T06:56:52.499Z,954.63
2016-09-08T06:57:32.936Z,954.65
2016-09-08T06:58:45.380Z,954.63
2016-09-08T06:59:41.919Z,954.64
2016-09-08T07:00:40.557Z,954.62
2016-09-08T07:01:41.970Z,954.60
2016-09-08T07:02:13.724Z,954.61
2016-09-08T07:03:44.542Z,954.61
2016-09-08T07:04:35.067Z,954.61
2016-09-08T07:05:54.223Z,954.59
2016-09-08T07:06:54.595Z,954.63
2016-09-08T07:07:38.913Z,954.64
2016-09-08T07:08:44.029Z,954.62
2016-09-08T07:09:37.922Z,954.60
2016-09-08T07:10:44.017Z,954.57
2016-09-08T07:11:40.869Z,954.60
2016-09-08T07:12:55.239Z,954.61
2016-09-08T07:13:55.298Z,954.63
2016-09-08T07:14:41.749Z,954.64
2016-09-08T07:15:57.823Z,954.63
2016-09-08T07:16:41.806Z,954.69
2016-09-08T07:17:13.236Z,954.68
2016-09-08T07:19:14.476Z,954.71
2016-09-08T07:19:48.405Z,954.69
2016-09-08T07:20:12.885Z,954.68
2016-09-08T07:22:04.438Z,954.70
2016-09-08T07:22:47.742Z,954.70
2016-09-08T07:23:39.432Z,954.71
2016-09-08T07:24:51.518Z,954.72
2016-09-08T07:25:42.071Z,954.71
2016-09-08T07:26:40.748Z,954.70
2016-09-08T07:27:53.760Z,954.74
2016-09-08T07:28:49.625Z,954.75
2016-09-08T07:29:54.313Z,954.73
2016-09-08T07:30:50.181Z,954.73
2016-09-08T07:31:55.439Z,954.77
2016-09-08T07:32:43.965Z,954.76
2016-09-08T07:33:40.358Z,954.78
2016-09-08T07:34:40.250Z,954.76
2016-09-08T07:35:49.901Z,954.78
2016-09-08T07:36:46.207Z,954.76
2016-09-08T07:37:44.691Z,954.79
2016-09-08T07:38:39.833Z,954.75
2016-09-08T07:39:50.334Z,954.75
2016-09-08T07:40:43.798Z,954.75
2016-09-08T07:41:45.179Z,954.74
2016-09-08T07:43:03.522Z,954.75
2016-09-08T07:43:43.101Z,954.74
2016-09-08T07:44:51.372Z,954.73
2016-09-08T07:45:54.891Z,954.73
2016-09-08T07:46:44.779Z,954.72
2016-09-08T07:47:40.966Z,954.67
2016-09-08T07:48:49.911Z,954.71
2016-09-08T07:49:45.333Z,954.69
2016-09-08T07:50:42.142Z,954.72
2016-09-08T07:51:51.369Z,954.77
2016-09-08T07:52:43.393Z,954.78
2016-09-08T07:54:03.197Z,954.80
2016-09-08T07:55:01.527Z,954.79
2016-09-08T07:55:39.694Z,954.80
2016-09-08T07:56:40.033Z,954.80
2016-09-08T07:58:03.368Z,954.79
2016-09-08T07:58:42.581Z,954.76
2016-09-08T07:59:45.345Z,954.79
2016-09-08T08:00:45.314Z,954.77
2016-09-08T08:01:44.527Z,954.80
2016-09-08T08:02:40.978Z,954.82
2016-09-08T08:03:45.199Z,954.80
2016-09-08T08:04:44.404Z,954.82
2016-09-08T08:05:43.229Z,954.83
2016-09-08T08:07:04.134Z,954.85
2016-09-08T08:07:57.837Z,954.86
2016-09-08T08:08:58.724Z,954.88
2016-09-08T08:09:54.198Z,954.84
2016-09-08T08:10:58.646Z,954.84
2016-09-08T08:11:58.497Z,954.86
2016-09-08T08:12:51.821Z,954.86
2016-09-08T08:13:54.277Z,954.84
2016-09-08T08:14:53.544Z,954.88
2016-09-08T08:15:42.973Z,954.88
2016-09-08T08:17:16.741Z,954.87
2016-09-08T08:17:45.283Z,954.90
2016-09-08T08:18:57.147Z,954.88
2016-09-08T08:19:35.109Z,954.85
2016-09-08T08:20:52.990Z,954.84
2016-09-08T08:22:14.708Z,954.84
2016-09-08T08:22:54.542Z,954.83
2016-09-08T08:23:51.793Z,954.82
2016-09-08T08:24:42.886Z,954.79
2016-09-08T08:25:42.118Z,954.83
2016-09-08T08:26:59.104Z,954.84
2016-09-08T08:27:58.305Z,954.82
2016-09-08T08:29:15.402Z,954.82
2016-09-08T08:29:57.536Z,954.80
2016-09-08T08:30:55.459Z,954.78
2016-09-08T08:31:45.937Z,954.74
2016-09-08T08:32:50.846Z,954.77
2016-09-08T08:33:40.579Z,954.82
2016-09-08T08:34:45.791Z,954.80
2016-09-08T08:35:41.913Z,954.80
2016-09-08T08:36:53.719Z,954.81
2016-09-08T08:37:37.367Z,954.78
2016-09-08T08:38:53.889Z,954.79
2016-09-08T08:39:39.436Z,954.82
2016-09-08T08:40:55.399Z,954.75
2016-09-08T08:41:54.394Z,954.77
2016-09-08T08:43:00.211Z,954.74
2016-09-08T08:43:43.479Z,954.72
2016-09-08T08:44:39.424Z,954.70
2016-09-08T08:46:04.760Z,954.70
2016-09-08T08:47:02.320Z,954.67
2016-09-08T08:47:45.827Z,954.67
2016-09-08T08:48:43.781Z,954.69
2016-09-08T08:49:55.541Z,954.68
2016-09-08T08:50:40.097Z,954.68
2016-09-08T08:51:45.586Z,954.65
2016-09-08T08:52:45.610Z,954.67
2016-09-08T08:53:41.116Z,954.68
2016-09-08T08:54:58.593Z,954.66
2016-09-08T08:55:41.074Z,954.64
2016-09-08T08:56:52.520Z,954.66
2016-09-08T08:57:43.835Z,954.69
2016-09-08T08:58:45.639Z,954.67
2016-09-08T08:59:42.393Z,954.64
2016-09-08T09:00:53.506Z,954.69
2016-09-08T09:01:55.939Z,954.64
2016-09-08T09:02:55.124Z,954.63
2016-09-08T09:03:44.645Z,954.65
2016-09-08T09:05:03.641Z,954.63
2016-09-08T09:05:58.887Z,954.63
2016-09-08T09:06:54.888Z,954.61
2016-09-08T09:07:53.228Z,954.58
2016-09-08T09:08:58.361Z,954.61
2016-09-08T09:09:39.837Z,954.64
2016-09-08T09:11:09.964Z,954.62
2016-09-08T09:11:45.004Z,954.65
2016-09-08T09:12:45.651Z,954.65
2016-09-08T09:13:57.069Z,954.67
2016-09-08T09:14:46.149Z,954.63
2016-09-08T09:15:48.135Z,954.65
2016-09-08T09:16:39.606Z,954.59
2016-09-08T09:17:39.929Z,954.60
2016-09-08T09:18:40.264Z,954.61
2016-09-08T09:19:44.349Z,954.57
2016-09-08T09:20:44.455Z,954.59
2016-09-08T09:21:48.073Z,954.55
2016-09-08T09:22:40.470Z,954.54
2016-09-08T09:24:03.639Z,954.52
2016-09-08T09:24:52.305Z,954.57
2016-09-08T09:25:54.224Z,954.52
2016-09-08T09:26:53.770Z,954.55
2016-09-08T09:27:43.024Z,954.51
2016-09-08T09:28:43.955Z,954.49
2016-09-08T09:29:45.406Z,954.46
2016-09-08T09:30:54.153Z,954.46
2016-09-08T09:31:53.733Z,954.44
2016-09-08T09:32:44.070Z,954.45
2016-09-08T09:34:00.269Z,954.38
2016-09-08T09:34:54.919Z,954.37
2016-09-08T09:35:55.547Z,954.37
2016-09-08T09:36:44.546Z,954.35
2016-09-08T09:37:44.164Z,954.33
2016-09-08T09:38:41.527Z,954.36
2016-09-08T09:40:00.131Z,954.34
2016-09-08T09:40:37.441Z,954.31
2016-09-08T09:41:44.924Z,954.29
2016-09-08T09:42:40.815Z,954.32
2016-09-08T09:43:53.951Z,954.30
2016-09-08T09:44:43.924Z,954.33
2016-09-08T09:45:38.960Z,954.36
2016-09-08T09:46:39.062Z,954.33
2016-09-08T09:47:40.582Z,954.37
2016-09-08T09:48:39.842Z,954.33
2016-09-08T09:49:45.262Z,954.35
2016-09-08T09:50:43.949Z,954.35
2016-09-08T09:51:38.682Z,954.32
2016-09-08T09:52:45.201Z,954.35
2016-09-08T09:53:42.669Z,954.31
2016-09-08T09:54:44.484Z,954.30
2016-09-08T09:55:51.967Z,954.29
2016-09-08T09:56:54.570Z,954.32
2016-09-08T09:57:38.727Z,954.29
2016-09-08T09:58:44.567Z,954.29
2016-09-08T09:59:13.153Z,954.31
2016-09-08T10:00:39.477Z,954.26
2016-09-08T10:01:44.764Z,954.31
2016-09-08T10:02:54.316Z,954.30
2016-09-08T10:03:40.504Z,954.29
2016-09-08T10:04:50.679Z,954.29
2016-09-08T10:05:40.101Z,954.32
2016-09-08T10:06:53.188Z,954.27
2016-09-08T10:07:37.642Z,954.27
2016-09-08T10:08:55.872Z,954.27
2016-09-08T10:09:39.925Z,954.30
2016-09-08T10:10:53.842Z,954.27
2016-09-08T10:11:43.922Z,954.24
2016-09-08T10:12:44.702Z,954.25
2016-09-08T10:13:39.967Z,954.27
2016-09-08T10:14:45.204Z,954.27
2016-09-08T10:15:44.591Z,954.26
2016-09-08T10:16:58.790Z,954.28
2016-09-08T10:17:42.466Z,954.26
2016-09-08T10:18:54.235Z,954.23
2016-09-08T10:20:04.062Z,954.25
2016-09-08T10:20:54.307Z,954.32
2016-09-08T10:22:05.150Z,954.27
2016-09-08T10:22:55.027Z,954.27
2016-09-08T10:23:59.417Z,954.29
2016-09-08T10:24:24.265Z,954.26
2016-09-08T10:25:27.638Z,954.27
2016-09-08T10:26:53.212Z,954.26
2016-09-08T10:27:57.883Z,954.22
2016-09-08T10:28:50.160Z,954.23
2016-09-08T10:29:50.122Z,954.19
2016-09-08T10:30:43.463Z,954.15
2016-09-08T10:31:48.570Z,954.19
2016-09-08T10:32:39.519Z,954.20
2016-09-08T10:33:57.757Z,954.16
2016-09-08T10:34:58.622Z,954.16
2016-09-08T10:35:51.641Z,954.16
2016-09-08T10:36:59.702Z,954.14
2016-09-08T10:37:37.732Z,954.10
2016-09-08T10:38:43.001Z,954.11
2016-09-08T10:39:39.391Z,954.04
2016-09-08T10:40:36.201Z,954.12
2016-09-08T10:41:54.151Z,954.07
2016-09-08T10:42:53.472Z,954.08
2016-09-08T10:43:52.666Z,954.05
2016-09-08T10:44:57.928Z,954.00
2016-09-08T10:45:46.449Z,953.99
2016-09-08T10:46:44.224Z,953.99
2016-09-08T10:47:32.925Z,953.98
2016-09-08T10:48:43.380Z,953.99
2016-09-08T10:49:51.494Z,953.99
2016-09-08T10:50:45.831Z,954.03
2016-09-08T10:51:54.572Z,953.99
2016-09-08T10:52:38.181Z,953.99
2016-09-08T10:53:49.061Z,954.02
2016-09-08T10:54:50.956Z,954.02
2016-09-08T10:55:39.158Z,954.00
2016-09-08T10:56:39.264Z,954.01
2016-09-08T10:57:59.172Z,954.00
2016-09-08T10:58:36.901Z,954.00
2016-09-08T10:59:42.137Z,953.99
2016-09-08T11:00:36.492Z,954.05
2016-09-08T11:01:39.833Z,954.04
2016-09-08T11:02:55.622Z,954.01
2016-09-08T11:03:43.859Z,953.95
2016-09-08T11:04:54.192Z,953.99
2016-09-08T11:05:52.842Z,953.99
2016-09-08T11:06:39.642Z,954.01
2016-09-08T11:07:39.511Z,954.01
2016-09-08T11:08:43.768Z,954.01
2016-09-08T11:09:54.513Z,954.00
2016-09-08T11:10:53.575Z,954.01
2016-09-08T11:11:54.165Z,954.01
2016-09-08T11:12:52.366Z,954.01
2016-09-08T11:13:43.628Z,954.02
2016-09-08T11:15:02.242Z,954.03
2016-09-08T11:15:45.663Z,954.05
2016-09-08T11:16:44.662Z,954.08
2016-09-08T11:17:37.382Z,954.03
2016-09-08T11:18:55.989Z,954.03
2016-09-08T11:19:44.320Z,954.06
2016-09-08T11:20:51.953Z,954.09
2016-09-08T11:21:48.125Z,954.06
2016-09-08T11:22:42.632Z,954.09
2016-09-08T11:23:45.570Z,954.03
2016-09-08T11:24:44.628Z,954.04
2016-09-08T11:25:44.052Z,954.03
2016-09-08T11:26:54.633Z,954.05
2016-09-08T11:27:34.492Z,954.03
2016-09-08T11:28:36.969Z,954.01
2016-09-08T11:29:43.309Z,954.05
2016-09-08T11:30:52.896Z,954.01
2016-09-08T11:31:33.885Z,954.03
2016-09-08T11:32:41.565Z,954.03
2016-09-08T11:33:38.167Z,954.01
2016-09-08T11:34:40.008Z,954.06
2016-09-08T11:35:40.269Z,954.08
2016-09-08T11:36:44.386Z,954.02
2016-09-08T11:37:43.832Z,954.04
2016-09-08T11:38:40.131Z,954.08
2016-09-08T11:39:48.775Z,954.05
2016-09-08T11:40:44.123Z,954.00
2016-09-08T11:41:53.323Z,954.04
2016-09-08T11:42:39.787Z,954.03
2016-09-08T11:43:52.164Z,954.02
2016-09-08T11:44:37.170Z,953.98
2016-09-08T11:45:45.533Z,953.98
2016-09-08T11:46:39.886Z,954.00
2016-09-08T11:47:40.339Z,954.00
2016-09-08T11:49:01.522Z,953.98
2016-09-08T11:49:42.069Z,953.94
2016-09-08T11:50:52.034Z,953.93
2016-09-08T11:51:43.530Z,953.98
2016-09-08T11:52:43.492Z,953.91
2016-09-08T11:53:40.539Z,953.91
2016-09-08T11:54:39.804Z,953.92
2016-09-08T11:55:39.754Z,953.90
2016-09-08T11:56:38.712Z,953.94
2016-09-08T11:57:45.843Z,953.93
2016-09-08T11:58:39.202Z,953.92
2016-09-08T11:59:54.325Z,953.89
2016-09-08T12:00:38.706Z,953.84
2016-09-08T12:01:44.473Z,953.86
2016-09-08T12:02:44.947Z,953.88
2016-09-08T12:03:35.006Z,953.83
2016-09-08T12:04:43.331Z,953.86
2016-09-08T12:05:48.235Z,953.82
2016-09-08T12:06:39.339Z,953.82
2016-09-08T12:07:42.585Z,953.82
2016-09-08T12:08:54.744Z,953.81
2016-09-08T12:09:54.205Z,953.81
2016-09-08T12:10:38.047Z,953.77
2016-09-08T12:11:54.559Z,953.78
2016-09-08T12:12:44.469Z,953.76
2016-09-08T12:13:44.037Z,953.80
2016-09-08T12:14:44.733Z,953.76
2016-09-08T12:15:45.638Z,953.76
2016-09-08T12:16:44.117Z,953.77
2016-09-08T12:17:43.989Z,953.75
2016-09-08T12:18:44.066Z,953.77
2016-09-08T12:19:39.916Z,953.77
2016-09-08T12:20:39.986Z,953.76
2016-09-08T12:21:39.986Z,953.72
2016-09-08T12:22:35.044Z,953.72
2016-09-08T12:23:45.025Z,953.71
2016-09-08T12:24:51.368Z,953.65
2016-09-08T12:25:40.127Z,953.69
2016-09-08T12:26:44.924Z,953.70
2016-09-08T12:27:45.449Z,953.71
2016-09-08T12:28:40.604Z,953.71
2016-09-08T12:29:38.517Z,953.74
2016-09-08T12:30:45.537Z,953.72