createdAt,value
2017-12-05T00:00:55.805Z,8.15
2017-12-05T00:02:17.515Z,8.22
2017-12-05T00:03:39.321Z,8.2
2017-12-05T00:05:01.386Z,8.23
2017-12-05T00:06:23.082Z,8.18
2017-12-05T00:07:45.175Z,8.18
2017-12-05T00:09:07.168Z,8.18
2017-12-05T00:10:28.964Z,8.18
2017-12-05T00:11:50.794Z,8.22
2017-12-05T00:13:12.755Z,8.18
2017-12-05T00:14:34.733Z,8.18
2017-12-05T00:15:56.414Z,8.19
2017-12-05T00:17:17.943Z,8.19
2017-12-05T00:18:39.779Z,8.11
2017-12-05T00:20:01.828Z,8.16
2017-12-05T00:21:23.517Z,8.19
2017-12-05T00:22:45.239Z,8.18
2017-12-05T00:24:07.675Z,8.26
2017-12-05T00:25:29.388Z,8.22
2017-12-05T00:26:51.355Z,8.16
2017-12-05T00:28:13.110Z,8.19
2017-12-05T00:29:35.230Z,8.16
2017-12-05T00:30:56.685Z,8.26
2017-12-05T00:32:18.125Z,8.15
2017-12-05T00:33:39.835Z,8.29
2017-12-05T00:35:02.108Z,8.29
2017-12-05T00:36:24.337Z,8.19
2017-12-05T00:37:46.325Z,8.25
2017-12-05T00:39:08.026Z,8.3
2017-12-05T00:40:30.016Z,8.19
2017-12-05T00:41:51.756Z,8.3
2017-12-05T00:43:13.729Z,8.3
2017-12-05T00:44:35.712Z,8.29
2017-12-05T00:45:57.654Z,8.34
2017-12-05T00:47:18.811Z,8.36
2017-12-05T00:48:40.779Z,8.22
2017-12-05T00:50:02.004Z,8.3
2017-12-05T00:51:23.794Z,8.34
2017-12-05T00:52:45.886Z,8.26
2017-12-05T00:54:07.887Z,8.29
2017-12-05T00:55:29.861Z,8.33
2017-12-05T00:56:52.082Z,8.3
2017-12-05T00:58:14.326Z,8.3
2017-12-05T00:59:35.756Z,8.34
2017-12-05T01:00:56.917Z,8.33
2017-12-05T01:02:18.904Z,8.29
2017-12-05T01:03:40.597Z,8.28
2017-12-05T01:05:02.555Z,8.29
2017-12-05T01:06:24.511Z,8.3
2017-12-05T01:07:45.774Z,8.3
2017-12-05T01:09:08.196Z,8.29
2017-12-05T01:10:30.083Z,8.33
2017-12-05T01:11:51.515Z,8.3
2017-12-05T01:13:13.480Z,8.34
2017-12-05T01:14:35.358Z,8.38
2017-12-05T01:15:57.345Z,8.29
2017-12-05T01:17:19.026Z,8.26
2017-12-05T01:18:40.696Z,8.25
2017-12-05T01:20:03.047Z,8.36
2017-12-05T01:21:25.112Z,8.28
2017-12-05T01:22:46.536Z,8.3
2017-12-05T01:24:08.096Z,8.33
2017-12-05T01:25:29.298Z,8.26
2017-12-05T01:26:50.714Z,8.23
2017-12-05T01:28:12.707Z,8.18
2017-12-05T01:29:34.143Z,8.16
2017-12-05T01:30:55.836Z,8.12
2017-12-05T01:32:17.565Z,8.19
2017-12-05T01:33:39.546Z,8.12
2017-12-05T01:35:01.806Z,8.16
2017-12-05T01:36:23.499Z,8.15
2017-12-05T01:37:45.487Z,8.2
2017-12-05T01:39:07.547Z,8.25
2017-12-05T01:40:29.515Z,8.15
2017-12-05T01:41:51.839Z,8.23
2017-12-05T01:43:13.614Z,8.18
2017-12-05T01:44:35.096Z,8.28
2017-12-05T01:45:56.599Z,8.19
2017-12-05T01:47:18.584Z,8.16
2017-12-05T01:48:39.996Z,8.15
2017-12-05T01:50:01.676Z,8.18
2017-12-05T01:51:23.436Z,8.18
2017-12-05T01:52:44.906Z,8.2
2017-12-05T01:54:06.859Z,8.19
2017-12-05T01:55:28.536Z,8.19
2017-12-05T01:56:49.991Z,8.12
2017-12-05T01:58:12.305Z,8.11
2017-12-05T01:59:34.023Z,8.29
2017-12-05T02:00:55.764Z,8.22
2017-12-05T02:02:17.995Z,8.22
2017-12-05T02:03:39.460Z,8.16
2017-12-05T02:05:00.877Z,8.11
2017-12-05T02:06:22.999Z,8.15
2017-12-05T02:07:44.697Z,8.16
2017-12-05T02:09:06.672Z,8.19
2017-12-05T02:10:27.836Z,8.29
2017-12-05T02:11:49.543Z,8.36
2017-12-05T02:13:10.835Z,8.29
2017-12-05T02:14:32.529Z,8.19
2017-12-05T02:15:53.956Z,8.3
2017-12-05T02:17:16.118Z,8.36
2017-12-05T02:18:38.490Z,8.22
2017-12-05T02:20:00.727Z,8.19
2017-12-05T02:21:22.717Z,8.36
2017-12-05T02:22:44.467Z,8.33
2017-12-05T02:24:05.986Z,8.26
2017-12-05T02:25:27.827Z,8.36
2017-12-05T02:26:49.538Z,8.36
2017-12-05T02:28:11.496Z,8.34
2017-12-05T02:29:33.167Z,8.33
2017-12-05T02:30:55.183Z,8.25
2017-12-05T02:32:16.396Z,8.3
2017-12-05T02:33:38.423Z,8.3
2017-12-05T02:34:59.885Z,8.33
2017-12-05T02:36:21.640Z,8.37
2017-12-05T02:37:43.286Z,8.38
2017-12-05T02:39:04.975Z,8.41
2017-12-05T02:40:26.479Z,8.43
2017-12-05T02:41:48.193Z,8.41
2017-12-05T02:43:10.148Z,8.4
2017-12-05T02:44:31.924Z,8.41
2017-12-05T02:45:53.655Z,8.43
2017-12-05T02:47:15.506Z,8.45
2017-12-05T02:48:37.728Z,8.44
2017-12-05T02:49:59.435Z,8.44
2017-12-05T02:51:21.117Z,8.45
2017-12-05T02:52:42.375Z,8.47
2017-12-05T02:54:03.805Z,8.53
2017-12-05T02:55:25.427Z,8.55
2017-12-05T02:56:46.987Z,8.52
2017-12-05T02:58:08.765Z,8.5
2017-12-05T02:59:30.833Z,8.59
2017-12-05T03:00:52.535Z,8.61
2017-12-05T03:02:14.638Z,8.55
2017-12-05T03:03:36.766Z,8.59
2017-12-05T03:04:58.585Z,8.62
2017-12-05T03:06:20.553Z,8.65
2017-12-05T03:07:43.065Z,8.66
2017-12-05T03:09:04.224Z,8.55
2017-12-05T03:10:25.786Z,8.65
2017-12-05T03:11:47.568Z,8.68
2017-12-05T03:13:08.729Z,8.66
2017-12-05T03:14:30.153Z,8.68
2017-12-05T03:15:51.592Z,8.58
2017-12-05T03:17:13.605Z,8.73
2017-12-05T03:18:35.894Z,8.62
2017-12-05T03:19:58.219Z,8.71
2017-12-05T03:21:19.667Z,8.73
2017-12-05T03:22:41.905Z,8.62
2017-12-05T03:24:03.596Z,8.66
2017-12-05T03:25:25.077Z,8.68
2017-12-05T03:26:47.315Z,8.63
2017-12-05T03:28:09.009Z,8.7
2017-12-05T03:29:30.801Z,8.62
2017-12-05T03:30:52.512Z,8.56
2017-12-05T03:32:13.948Z,8.56
2017-12-05T03:33:35.657Z,8.59
2017-12-05T03:34:57.673Z,8.63
2017-12-05T03:36:19.387Z,8.58
2017-12-05T03:37:41.100Z,8.58
2017-12-05T03:39:03.111Z,8.56
2017-12-05T03:40:24.527Z,8.58
2017-12-05T03:41:46.226Z,8.58
2017-12-05T03:43:08.186Z,8.62
2017-12-05T03:44:29.653Z,8.55
2017-12-05T03:45:51.366Z,8.56
2017-12-05T03:47:13.447Z,8.53
2017-12-05T03:48:34.877Z,8.55
2017-12-05T03:49:56.565Z,8.55
2017-12-05T03:51:18.047Z,8.55
2017-12-05T03:52:39.477Z,8.71
2017-12-05T03:54:01.557Z,8.59
2017-12-05T03:55:23.549Z,8.66
2017-12-05T03:56:44.710Z,8.63
2017-12-05T03:58:06.135Z,8.55
2017-12-05T03:59:27.609Z,8.61
2017-12-05T04:00:49.829Z,8.68
2017-12-05T04:02:11.258Z,8.62
2017-12-05T04:03:33.228Z,8.68
2017-12-05T04:04:54.652Z,8.66
2017-12-05T04:06:16.953Z,8.66
2017-12-05T04:07:38.922Z,8.66
2017-12-05T04:09:00.092Z,8.66
2017-12-05T04:10:21.532Z,8.62
2017-12-05T04:11:43.296Z,8.56
2017-12-05T04:13:05.299Z,8.52
2017-12-05T04:14:26.986Z,8.52
2017-12-05T04:15:49.016Z,8.47
2017-12-05T04:17:10.506Z,8.44
2017-12-05T04:18:32.720Z,8.41
2017-12-05T04:19:54.162Z,8.43
2017-12-05T04:21:16.146Z,8.43
2017-12-05T04:22:38.505Z,8.41
2017-12-05T04:23:59.783Z,8.41
2017-12-05T04:25:21.206Z,8.41
2017-12-05T04:26:43.228Z,8.34
2017-12-05T04:28:05.188Z,8.37
2017-12-05T04:29:27.166Z,8.36
2017-12-05T04:30:49.147Z,8.33
2017-12-05T04:32:11.153Z,8.33
2017-12-05T04:33:33.185Z,8.34
2017-12-05T04:34:55.177Z,8.28
2017-12-05T04:36:17.136Z,8.22
2017-12-05T04:37:38.585Z,8.22
2017-12-05T04:39:00.012Z,8.33
2017-12-05T04:40:21.802Z,8.36
2017-12-05T04:41:43.526Z,8.29
2017-12-05T04:43:04.964Z,8.29
2017-12-05T04:44:26.662Z,8.2
2017-12-05T04:45:48.372Z,8.3
2017-12-05T04:47:10.076Z,8.29
2017-12-05T04:48:31.815Z,8.16
2017-12-05T04:49:53.795Z,8.15
2017-12-05T04:51:15.196Z,8.2
2017-12-05T04:52:37.515Z,8.22
2017-12-05T04:53:58.936Z,8.19
2017-12-05T04:55:20.626Z,8.26
2017-12-05T04:56:42.381Z,8.28
2017-12-05T04:58:03.870Z,8.33
2017-12-05T04:59:25.593Z,8.33
2017-12-05T05:00:47.284Z,8.37
2017-12-05T05:02:09.038Z,8.41
2017-12-05T05:03:30.487Z,8.48
2017-12-05T05:04:52.445Z,8.45
2017-12-05T05:06:13.929Z,8.45
2017-12-05T05:07:35.857Z,8.45
2017-12-05T05:08:57.283Z,8.53
2017-12-05T05:10:19.245Z,8.47
2017-12-05T05:11:41.210Z,8.53
2017-12-05T05:13:02.734Z,8.45
2017-12-05T05:14:24.176Z,8.55
2017-12-05T05:15:45.875Z,8.5
2017-12-05T05:17:08.114Z,8.55
2017-12-05T05:18:29.810Z,8.58
2017-12-05T05:19:50.971Z,8.5
2017-12-05T05:21:12.708Z,8.61
2017-12-05T05:22:34.672Z,8.55
2017-12-05T05:23:56.376Z,8.66
2017-12-05T05:25:17.808Z,8.66
2017-12-05T05:26:39.761Z,8.61
2017-12-05T05:28:01.452Z,8.65
2017-12-05T05:29:23.134Z,8.66
2017-12-05T05:30:44.315Z,8.68
2017-12-05T05:32:05.819Z,8.66
2017-12-05T05:33:27.799Z,8.7
2017-12-05T05:34:49.997Z,8.63
2017-12-05T05:36:12.025Z,8.63
2017-12-05T05:37:34.283Z,8.65
2017-12-05T05:38:55.457Z,8.63
2017-12-05T05:40:17.492Z,8.63
2017-12-05T05:41:39.715Z,8.62
2017-12-05T05:43:01.139Z,8.65
2017-12-05T05:44:22.826Z,8.68
2017-12-05T05:45:44.684Z,8.68
2017-12-05T05:47:06.438Z,8.66
2017-12-05T05:48:28.665Z,8.7
2017-12-05T05:49:50.815Z,8.65
2017-12-05T05:51:13.196Z,8.65
2017-12-05T05:52:35.474Z,8.68
2017-12-05T05:53:57.001Z,8.66
2017-12-05T05:55:18.995Z,8.66
2017-12-05T05:56:41.044Z,8.7
2017-12-05T05:58:03.056Z,8.65
2017-12-05T05:59:24.954Z,8.66
2017-12-05T06:00:46.606Z,8.62
2017-12-05T06:02:07.865Z,8.7
2017-12-05T06:03:29.831Z,8.68
2017-12-05T06:04:51.536Z,8.61
2017-12-05T06:06:13.540Z,8.65
2017-12-05T06:07:35.296Z,8.66
2017-12-05T06:08:57.286Z,8.68
2017-12-05T06:10:18.454Z,8.62
2017-12-05T06:11:40.146Z,8.62
2017-12-05T06:13:02.135Z,8.53
2017-12-05T06:14:24.125Z,8.63
2017-12-05T06:15:45.596Z,8.55
2017-12-05T06:17:07.333Z,8.53
2017-12-05T06:18:29.044Z,8.56
2017-12-05T06:19:50.725Z,8.56
2017-12-05T06:21:12.134Z,8.56
2017-12-05T06:22:34.097Z,8.58
2017-12-05T06:23:55.787Z,8.53
2017-12-05T06:25:17.756Z,8.52
2017-12-05T06:26:39.178Z,8.52
2017-12-05T06:28:01.216Z,8.62
2017-12-05T06:29:22.363Z,8.61
2017-12-05T06:30:44.323Z,8.62
2017-12-05T06:32:06.072Z,8.61
2017-12-05T06:33:27.829Z,8.55
2017-12-05T06:34:49.798Z,8.58
2017-12-05T06:36:11.587Z,8.55
2017-12-05T06:37:33.825Z,8.55
2017-12-05T06:38:55.825Z,8.5
2017-12-05T06:40:18.075Z,8.58
2017-12-05T06:41:39.509Z,8.5
2017-12-05T06:43:01.635Z,8.59
2017-12-05T06:44:23.116Z,8.44
2017-12-05T06:45:44.920Z,8.52
2017-12-05T06:47:06.905Z,8.48
2017-12-05T06:48:28.864Z,8.45
2017-12-05T06:49:50.934Z,8.45
2017-12-05T06:51:13.206Z,8.43
2017-12-05T06:52:35.606Z,8.47
2017-12-05T06:53:57.714Z,8.43
2017-12-05T06:55:19.812Z,8.47
2017-12-05T06:56:41.525Z,8.38
2017-12-05T06:58:03.667Z,8.43
2017-12-05T06:59:25.917Z,8.43
2017-12-05T07:00:47.351Z,8.47
2017-12-05T07:02:09.318Z,8.5
2017-12-05T07:03:31.364Z,8.47
2017-12-05T07:04:52.369Z,8.55
2017-12-05T07:06:14.113Z,8.52
2017-12-05T07:07:35.822Z,8.4
2017-12-05T07:08:57.916Z,8.48
2017-12-05T07:10:19.901Z,8.45
2017-12-05T07:11:41.366Z,8.4
2017-12-05T07:13:03.446Z,8.3
2017-12-05T07:14:25.408Z,8.3
2017-12-05T07:15:47.228Z,8.26
2017-12-05T07:17:09.476Z,8.36
2017-12-05T07:18:31.264Z,8.28
2017-12-05T07:19:52.975Z,8.26
2017-12-05T07:21:14.940Z,8.33
2017-12-05T07:22:36.178Z,8.33
2017-12-05T07:23:57.683Z,8.34
2017-12-05T07:25:19.413Z,8.34
2017-12-05T07:26:41.134Z,8.3
2017-12-05T07:28:02.933Z,8.43
2017-12-05T07:29:24.102Z,8.34
2017-12-05T07:30:46.162Z,8.44
2017-12-05T07:32:07.855Z,8.43
2017-12-05T07:33:29.293Z,8.45
2017-12-05T07:34:50.725Z,8.53
2017-12-05T07:36:12.443Z,8.48
2017-12-05T07:37:34.136Z,8.53
2017-12-05T07:38:55.928Z,8.52
2017-12-05T07:40:18.273Z,8.52
2017-12-05T07:41:40.318Z,8.52
2017-12-05T07:43:01.739Z,8.59
2017-12-05T07:44:23.442Z,8.56
2017-12-05T07:45:45.414Z,8.55
2017-12-05T07:47:07.121Z,8.55
2017-12-05T07:48:29.085Z,8.55
2017-12-05T07:49:51.053Z,8.48
2017-12-05T07:51:12.524Z,8.48
2017-12-05T07:52:34.273Z,8.4
2017-12-05T07:53:55.554Z,8.38
2017-12-05T07:55:16.982Z,8.33
2017-12-05T07:56:38.994Z,8.3
2017-12-05T07:58:00.696Z,8.29
2017-12-05T07:59:22.874Z,8.3
2017-12-05T08:00:45.179Z,8.29
2017-12-05T08:02:07.134Z,8.29
2017-12-05T08:03:28.878Z,8.34
2017-12-05T08:04:50.914Z,8.34
2017-12-05T08:06:12.884Z,8.38
2017-12-05T08:07:34.911Z,8.34
2017-12-05T08:08:56.407Z,8.38
2017-12-05T08:10:18.362Z,8.3
2017-12-05T08:11:40.134Z,8.4
2017-12-05T08:13:01.826Z,8.41
2017-12-05T08:14:23.534Z,8.52
2017-12-05T08:15:45.306Z,8.55
2017-12-05T08:17:06.972Z,8.53
2017-12-05T08:18:28.401Z,8.62
2017-12-05T08:19:50.475Z,8.71
2017-12-05T08:21:12.064Z,8.73
2017-12-05T08:22:33.763Z,8.8
2017-12-05T08:23:55.514Z,8.77
2017-12-05T08:25:17.474Z,8.8
2017-12-05T08:26:39.159Z,8.83
2017-12-05T08:28:01.103Z,8.8
2017-12-05T08:29:23.243Z,8.86
2017-12-05T08:30:44.936Z,8.79
2017-12-05T08:32:06.379Z,8.95
2017-12-05T08:33:28.773Z,8.96
2017-12-05T08:34:50.744Z,8.96
2017-12-05T08:36:12.215Z,8.98
2017-12-05T08:37:33.764Z,8.92
2017-12-05T08:38:55.515Z,8.87
2017-12-05T08:40:16.955Z,9.08
2017-12-05T08:41:38.396Z,9.05
2017-12-05T08:43:00.633Z,8.98
2017-12-05T08:44:22.350Z,9.11
2017-12-05T08:45:44.334Z,9.1
2017-12-05T08:47:05.746Z,9.04
2017-12-05T08:48:27.901Z,9.05
2017-12-05T08:49:49.694Z,9.14
2017-12-05T08:51:11.711Z,9.11
2017-12-05T08:52:33.414Z,9.17
2017-12-05T08:53:54.913Z,9.18
2017-12-05T08:55:17.034Z,9.15
2017-12-05T08:56:38.999Z,9.15
2017-12-05T08:58:00.804Z,9.23
2017-12-05T08:59:23.063Z,9.26
2017-12-05T09:00:45.608Z,9.24
2017-12-05T09:02:07.305Z,9.29
2017-12-05T09:03:29.306Z,9.21
2017-12-05T09:04:51.275Z,9.31
2017-12-05T09:06:12.714Z,9.31
2017-12-05T09:07:34.157Z,9.32
2017-12-05T09:08:56.414Z,9.29
2017-12-05T09:10:18.807Z,9.26
2017-12-05T09:11:40.817Z,9.28
2017-12-05T09:13:03.144Z,9.26
2017-12-05T09:14:24.835Z,9.28
2017-12-05T09:15:46.402Z,9.29
2017-12-05T09:17:08.656Z,9.29
2017-12-05T09:18:29.898Z,9.26
2017-12-05T09:19:52.215Z,9.11
2017-12-05T09:21:13.913Z,9.11
2017-12-05T09:22:35.935Z,9.15
2017-12-05T09:23:57.752Z,9.11
2017-12-05T09:25:19.676Z,9.1
2017-12-05T09:26:41.400Z,9.1
2017-12-05T09:28:02.834Z,9.08
2017-12-05T09:29:24.824Z,8.96
2017-12-05T09:30:46.823Z,8.96
2017-12-05T09:32:08.523Z,8.96
2017-12-05T09:33:30.560Z,8.96
2017-12-05T09:34:52.610Z,9.05
2017-12-05T09:36:14.064Z,8.98
2017-12-05T09:37:36.427Z,9.01
2017-12-05T09:38:58.502Z,9.08
2017-12-05T09:40:20.735Z,8.99
2017-12-05T09:41:42.270Z,8.99
2017-12-05T09:43:04.349Z,9.01
2017-12-05T09:44:26.395Z,8.99
2017-12-05T09:45:48.499Z,8.99
2017-12-05T09:47:10.207Z,9.05
2017-12-05T09:48:31.896Z,9.01
2017-12-05T09:49:53.862Z,9.13
2017-12-05T09:51:15.835Z,9.28
2017-12-05T09:52:37.953Z,9.31
2017-12-05T09:53:59.924Z,9.43
2017-12-05T09:55:22.026Z,9.5
2017-12-05T09:56:43.716Z,9.54
2017-12-05T09:58:05.170Z,9.54
2017-12-05T09:59:27.194Z,9.58
2017-12-05T10:00:49.486Z,9.53
2017-12-05T10:02:11.203Z,9.57
2017-12-05T10:03:33.228Z,9.58
2017-12-05T10:04:54.946Z,9.56
2017-12-05T10:06:16.963Z,9.65
2017-12-05T10:07:38.980Z,9.68
2017-12-05T10:09:00.204Z,9.64
2017-12-05T10:10:21.903Z,9.76
2017-12-05T10:11:43.594Z,9.76
2017-12-05T10:13:05.285Z,9.79
2017-12-05T10:14:26.485Z,9.76
2017-12-05T10:15:48.226Z,9.81
2017-12-05T10:17:09.929Z,9.75
2017-12-05T10:18:32.185Z,9.81
2017-12-05T10:19:53.984Z,9.83
2017-12-05T10:21:15.954Z,9.79
2017-12-05T10:22:37.124Z,9.86
2017-12-05T10:23:58.954Z,9.91
2017-12-05T10:25:20.934Z,9.81
2017-12-05T10:26:42.768Z,9.89
2017-12-05T10:28:04.493Z,9.84
2017-12-05T10:29:26.203Z,9.87
2017-12-05T10:30:48.453Z,9.86
2017-12-05T10:32:10.888Z,9.86
2017-12-05T10:33:32.599Z,9.91
2017-12-05T10:34:54.054Z,9.9
2017-12-05T10:36:16.366Z,9.83
2017-12-05T10:37:38.055Z,9.86
2017-12-05T10:38:59.597Z,9.97
2017-12-05T10:40:21.575Z,9.9
2017-12-05T10:41:43.534Z,9.99
2017-12-05T10:43:05.585Z,9.97
2017-12-05T10:44:27.693Z,10.2
2017-12-05T10:45:49.234Z,10.11
2017-12-05T10:47:10.994Z,10.22
2017-12-05T10:48:32.794Z,10.15
2017-12-05T10:49:54.621Z,10.17
2017-12-05T10:51:16.809Z,10.15
2017-12-05T10:52:38.251Z,10.12
2017-12-05T10:53:59.682Z,10.14
2017-12-05T10:55:21.665Z,10.12
2017-12-05T10:56:43.636Z,10.17
2017-12-05T10:58:05.136Z,10.14
2017-12-05T10:59:26.623Z,10.2
2017-12-05T11:00:48.863Z,10.26
2017-12-05T11:02:10.844Z,10.29
2017-12-05T11:03:32.613Z,10.2
2017-12-05T11:04:54.688Z,10.12
2017-12-05T11:06:17.069Z,10.17
2017-12-05T11:07:39.336Z,10.11
2017-12-05T11:09:01.389Z,10.17
2017-12-05T11:10:22.844Z,10.17
2017-12-05T11:11:44.606Z,10.2
2017-12-05T11:13:06.432Z,10.17
2017-12-05T11:14:28.138Z,10.14
2017-12-05T11:15:50.273Z,10.23
2017-12-05T11:17:11.974Z,10.26
2017-12-05T11:18:33.699Z,10.34
2017-12-05T11:19:55.488Z,10.36
2017-12-05T11:21:17.483Z,10.4
2017-12-05T11:22:39.446Z,10.38
2017-12-05T11:24:01.133Z,10.45
2017-12-05T11:25:23.627Z,10.61
2017-12-05T11:26:44.752Z,10.47
2017-12-05T11:28:06.756Z,10.4
2017-12-05T11:29:28.484Z,10.44
2017-12-05T11:30:50.417Z,10.4
2017-12-05T11:32:12.464Z,10.42
2017-12-05T11:33:34.414Z,10.36
2017-12-05T11:34:56.141Z,10.38
2017-12-05T11:36:18.222Z,10.25
2017-12-05T11:37:39.922Z,10.27
2017-12-05T11:39:01.375Z,10.4
2017-12-05T11:40:23.368Z,10.38
2017-12-05T11:41:45.069Z,10.41
2017-12-05T11:43:06.788Z,10.44
2017-12-05T11:44:28.877Z,10.47
2017-12-05T11:45:50.716Z,10.53
2017-12-05T11:47:12.411Z,10.59
2017-12-05T11:48:33.821Z,10.59
2017-12-05T11:49:55.523Z,10.68
2017-12-05T11:51:17.514Z,10.63
2017-12-05T11:52:39.517Z,10.67
2017-12-05T11:54:01.484Z,10.61
2017-12-05T11:55:23.484Z,10.66
2017-12-05T11:56:45.196Z,10.68
2017-12-05T11:58:06.635Z,10.59
2017-12-05T11:59:28.875Z,10.59
2017-12-05T12:00:50.825Z,10.6
2017-12-05T12:02:12.644Z,10.55
2017-12-05T12:03:34.794Z,10.56
2017-12-05T12:04:56.778Z,10.64
2017-12-05T12:06:18.494Z,10.73
2017-12-05T12:07:39.934Z,10.82
2017-12-05T12:09:01.244Z,10.85
2017-12-05T12:10:23.224Z,10.86
2017-12-05T12:11:45.196Z,10.88
2017-12-05T12:13:07.154Z,10.82
2017-12-05T12:14:28.624Z,10.68
2017-12-05T12:15:50.324Z,10.63
2017-12-05T12:17:12.147Z,10.51
2017-12-05T12:18:33.841Z,10.59
2017-12-05T12:19:55.814Z,10.44
2017-12-05T12:21:17.844Z,10.45
2017-12-05T12:22:39.833Z,10.36
2017-12-05T12:24:01.805Z,10.38
2017-12-05T12:25:22.833Z,10.45
2017-12-05T12:26:44.839Z,10.41
2017-12-05T12:28:06.688Z,10.4
2017-12-05T12:29:28.122Z,10.33
2017-12-05T12:30:50.534Z,10.3
2017-12-05T12:32:12.294Z,10.26
2017-12-05T12:33:34.524Z,10.26
2017-12-05T12:34:56.505Z,10.2
2017-12-05T12:36:18.577Z,10.12
2017-12-05T12:37:40.082Z,10.12
2017-12-05T12:39:02.076Z,10.02
2017-12-05T12:40:24.326Z,9.84
2017-12-05T12:41:46.027Z,9.89
2017-12-05T12:43:07.750Z,9.81
2017-12-05T12:44:30.013Z,9.89
2017-12-05T12:45:51.999Z,9.83
2017-12-05T12:47:14.279Z,9.74
2017-12-05T12:48:36.279Z,9.76
2017-12-05T12:49:57.765Z,9.71
2017-12-05T12:51:19.745Z,9.69
2017-12-05T12:52:41.466Z,9.64
2017-12-05T12:54:03.605Z,9.72
2017-12-05T12:55:25.875Z,9.68
2017-12-05T12:56:47.964Z,9.68
2017-12-05T12:58:09.695Z,9.68
2017-12-05T12:59:31.276Z,9.71
2017-12-05T13:00:53.244Z,9.76
2017-12-05T13:02:14.963Z,9.83
2017-12-05T13:03:37.082Z,9.87
2017-12-05T13:04:58.795Z,9.81
2017-12-05T13:06:20.231Z,9.94
2017-12-05T13:07:41.931Z,9.96
2017-12-05T13:09:03.475Z,10.01
2017-12-05T13:10:25.685Z,10.01
2017-12-05T13:11:47.214Z,9.93
2017-12-05T13:13:09.027Z,9.9
2017-12-05T13:14:30.831Z,9.93
2017-12-05T13:15:52.524Z,9.97
2017-12-05T13:17:14.522Z,9.94
2017-12-05T13:18:36.525Z,9.87
2017-12-05T13:19:58.494Z,9.87
2017-12-05T13:21:20.556Z,9.99
2017-12-05T13:22:42.265Z,10.02
2017-12-05T13:24:03.963Z,9.96
2017-12-05T13:25:25.694Z,10.14
2017-12-05T13:26:47.202Z,10.15
2017-12-05T13:28:09.280Z,10.27
2017-12-05T13:29:31.357Z,10.25
2017-12-05T13:30:52.815Z,10.27
2017-12-05T13:32:13.993Z,10.33
2017-12-05T13:33:35.446Z,10.25
2017-12-05T13:34:57.654Z,10.32
2017-12-05T13:36:19.636Z,10.25
2017-12-05T13:37:41.883Z,10.18
2017-12-05T13:39:03.575Z,10.14
2017-12-05T13:40:25.829Z,10.12
2017-12-05T13:41:47.806Z,10.14
2017-12-05T13:43:09.542Z,10.17
2017-12-05T13:44:31.365Z,10.26
2017-12-05T13:45:53.195Z,10.25
2017-12-05T13:47:14.154Z,10.32
2017-12-05T13:48:36.407Z,10.32
2017-12-05T13:49:58.397Z,10.18
2017-12-05T13:51:20.694Z,10.15
2017-12-05T13:52:42.425Z,10.17
2017-12-05T13:54:04.407Z,10.18
2017-12-05T13:55:26.367Z,10.05
2017-12-05T13:56:47.798Z,10.09
2017-12-05T13:58:09.584Z,10.18
2017-12-05T13:59:30.756Z,10.07
2017-12-05T14:00:52.250Z,10.15
2017-12-05T14:02:14.082Z,10.07
2017-12-05T14:03:36.096Z,10.07
2017-12-05T14:04:58.453Z,9.96
2017-12-05T14:06:20.428Z,9.96
2017-12-05T14:07:42.126Z,9.91
2017-12-05T14:09:04.396Z,9.89
2017-12-05T14:10:25.860Z,9.86
2017-12-05T14:11:47.840Z,9.84
2017-12-05T14:13:09.893Z,9.74
2017-12-05T14:14:31.817Z,9.79
2017-12-05T14:15:53.885Z,9.75
2017-12-05T14:17:15.324Z,9.66
2017-12-05T14:18:37.335Z,9.83
2017-12-05T14:19:59.444Z,9.74
2017-12-05T14:21:21.733Z,9.72
2017-12-05T14:22:43.461Z,9.69
2017-12-05T14:24:05.503Z,9.68
2017-12-05T14:25:27.952Z,9.68
2017-12-05T14:26:49.660Z,9.64
2017-12-05T14:28:11.450Z,9.56
2017-12-05T14:29:33.734Z,9.56
2017-12-05T14:30:56.033Z,9.61
2017-12-05T14:32:18.034Z,9.6
2017-12-05T14:33:40.004Z,9.61
2017-12-05T14:35:01.996Z,9.61
2017-12-05T14:36:24.032Z,9.61
2017-12-05T14:37:46.002Z,9.6
2017-12-05T14:39:07.721Z,9.53
2017-12-05T14:40:29.467Z,9.47
2017-12-05T14:41:51.644Z,9.51
2017-12-05T14:43:13.636Z,9.5
2017-12-05T14:44:35.386Z,9.48
2017-12-05T14:45:57.178Z,9.47
2017-12-05T14:47:18.953Z,9.38
2017-12-05T14:48:40.687Z,9.42
2017-12-05T14:50:02.539Z,9.39
2017-12-05T14:51:24.852Z,9.4
2017-12-05T14:52:46.293Z,9.43
2017-12-05T14:54:07.984Z,9.4
2017-12-05T14:55:30.082Z,9.43
2017-12-05T14:56:52.065Z,9.43
2017-12-05T14:58:13.565Z,9.43
2017-12-05T14:59:35.536Z,9.39
2017-12-05T15:00:57.848Z,9.31
2017-12-05T15:02:19.920Z,9.29
2017-12-05T15:03:42.174Z,9.26
2017-12-05T15:05:03.897Z,9.33
2017-12-05T15:06:25.895Z,9.28
2017-12-05T15:07:47.750Z,9.35
2017-12-05T15:09:09.268Z,9.24
2017-12-05T15:10:31.249Z,9.26
2017-12-05T15:11:53.244Z,9.32
2017-12-05T15:13:15.733Z,9.21
2017-12-05T15:14:37.703Z,9.26
2017-12-05T15:15:59.688Z,9.24
2017-12-05T15:17:21.387Z,9.26
2017-12-05T15:18:43.404Z,9.14
2017-12-05T15:20:05.493Z,9.28
2017-12-05T15:21:27.475Z,9.23
2017-12-05T15:22:49.452Z,9.26
2017-12-05T15:24:12.021Z,9.26
2017-12-05T15:25:34.355Z,9.29
2017-12-05T15:26:56.615Z,9.2
2017-12-05T15:28:18.903Z,9.21
2017-12-05T15:29:41.093Z,9.18
2017-12-05T15:31:03.438Z,9.14
2017-12-05T15:32:25.780Z,9.15
2017-12-05T15:33:47.752Z,9.14
2017-12-05T15:35:10.016Z,9.13
2017-12-05T15:36:32.005Z,9.1
2017-12-05T15:37:54.295Z,9.05
2017-12-05T15:39:16.326Z,9.13
2017-12-05T15:40:38.672Z,9.05
2017-12-05T15:42:00.405Z,9.05
2017-12-05T15:43:22.376Z,9.05
2017-12-05T15:44:44.111Z,9.02
2017-12-05T15:46:06.077Z,9.01
2017-12-05T15:47:28.382Z,9.04
2017-12-05T15:48:50.115Z,8.96
2017-12-05T15:50:12.144Z,9.13
2017-12-05T15:51:34.122Z,8.94
2017-12-05T15:52:56.368Z,9.02
2017-12-05T15:54:18.106Z,9.02
2017-12-05T15:55:39.842Z,9.01
2017-12-05T15:57:01.909Z,9.05
2017-12-05T15:58:24.307Z,9.02
2017-12-05T15:59:45.754Z,9.02
2017-12-05T16:01:08.004Z,9.05
2017-12-05T16:02:30.404Z,9.02
2017-12-05T16:03:51.945Z,9.1
2017-12-05T16:05:13.790Z,9.1
2017-12-05T16:06:36.035Z,9.02
2017-12-05T16:07:57.586Z,9.01
2017-12-05T16:09:19.309Z,9.04
2017-12-05T16:10:40.743Z,9.04
2017-12-05T16:12:03.196Z,8.98
2017-12-05T16:13:25.449Z,9.02
2017-12-05T16:14:47.170Z,8.99
2017-12-05T16:16:09.141Z,8.96
2017-12-05T16:17:31.410Z,8.98
2017-12-05T16:18:53.457Z,8.94
2017-12-05T16:20:15.464Z,8.98
2017-12-05T16:21:37.178Z,9.01
2017-12-05T16:22:59.274Z,9.02
2017-12-05T16:24:20.994Z,8.96
2017-12-05T16:25:42.719Z,9.01
2017-12-05T16:27:04.964Z,8.98
2017-12-05T16:28:26.687Z,8.98
2017-12-05T16:29:48.834Z,8.95
2017-12-05T16:31:10.430Z,8.98
2017-12-05T16:32:32.456Z,9.02
2017-12-05T16:33:54.249Z,8.99
2017-12-05T16:35:15.764Z,8.87
2017-12-05T16:36:37.916Z,8.92
2017-12-05T16:38:00.190Z,8.94
2017-12-05T16:39:22.177Z,8.96
2017-12-05T16:40:44.551Z,8.95
2017-12-05T16:42:06.267Z,9.04
2017-12-05T16:43:28.675Z,8.92
2017-12-05T16:44:50.711Z,8.95
2017-12-05T16:46:12.746Z,8.96
2017-12-05T16:47:35.103Z,8.98
2017-12-05T16:48:57.119Z,8.89
2017-12-05T16:50:19.401Z,8.99
2017-12-05T16:51:41.706Z,8.95
2017-12-05T16:53:03.711Z,9.01
2017-12-05T16:54:25.434Z,9.11
2017-12-05T16:55:47.710Z,8.98
2017-12-05T16:57:09.962Z,9.04
2017-12-05T16:58:31.979Z,9.1
2017-12-05T16:59:53.715Z,8.95
2017-12-05T17:01:15.956Z,9.08
2017-12-05T17:02:38.206Z,8.99
2017-12-05T17:04:00.216Z,9.13
2017-12-05T17:05:21.939Z,9.08
2017-12-05T17:06:43.964Z,8.99
2017-12-05T17:08:06.011Z,9.02
2017-12-05T17:09:27.753Z,8.99
2017-12-05T17:10:49.500Z,9.11
2017-12-05T17:12:11.724Z,9.05
2017-12-05T17:13:33.918Z,9.04
2017-12-05T17:14:55.484Z,9.08
2017-12-05T17:16:17.894Z,9.08
2017-12-05T17:17:39.729Z,9.08
2017-12-05T17:19:01.829Z,9.1
2017-12-05T17:20:24.093Z,9.08
2017-12-05T17:21:46.373Z,9.13
2017-12-05T17:23:08.680Z,9.08
2017-12-05T17:24:30.706Z,9.1
2017-12-05T17:25:52.825Z,9.08
2017-12-05T17:27:15.159Z,9.11
2017-12-05T17:28:37.248Z,9.05
2017-12-05T17:29:58.981Z,9.13
2017-12-05T17:31:21.049Z,9.02
2017-12-05T17:32:43.154Z,9.01
2017-12-05T17:34:05.404Z,9.02
2017-12-05T17:35:27.778Z,9.05
2017-12-05T17:36:49.762Z,9.08
2017-12-05T17:38:12.072Z,8.95
2017-12-05T17:39:33.786Z,8.96
2017-12-05T17:40:55.611Z,9.1
2017-12-05T17:42:17.656Z,9.04
2017-12-05T17:43:39.922Z,9.11
2017-12-05T17:45:01.762Z,9.11
2017-12-05T17:46:24.154Z,8.99
2017-12-05T17:47:46.225Z,9.13
2017-12-05T17:49:07.665Z,9.11
2017-12-05T17:50:29.997Z,9.08
2017-12-05T17:51:52.039Z,9.1
2017-12-05T17:53:13.796Z,9.13
2017-12-05T17:54:35.853Z,9.14
2017-12-05T17:55:57.906Z,9.13
2017-12-05T17:57:19.638Z,9.13
2017-12-05T17:58:41.615Z,9.15
2017-12-05T18:00:03.624Z,9.15
2017-12-05T18:01:25.908Z,9.13
2017-12-05T18:02:47.634Z,9.15
2017-12-05T18:04:09.501Z,9.2
2017-12-05T18:05:31.511Z,9.17
2017-12-05T18:06:53.809Z,9.13
2017-12-05T18:08:15.827Z,9.13