createdAt,value
2022-11-30T00:02:29.000Z,19
2022-11-30T00:06:01.000Z,17.8
2022-11-30T00:08:53.000Z,16.9
2022-11-30T00:12:25.000Z,17.4
2022-11-30T00:15:58.000Z,17.3
2022-11-30T00:19:30.000Z,16.4
2022-11-30T00:23:03.000Z,18.2
2022-11-30T00:26:36.000Z,18.1
2022-11-30T00:30:08.000Z,15.9
2022-11-30T00:33:41.000Z,18.1
2022-11-30T00:37:13.000Z,18
2022-11-30T00:40:46.000Z,21.9
2022-11-30T00:44:19.000Z,23.3
2022-11-30T00:47:10.000Z,25.8
2022-11-30T00:50:43.000Z,19.9
2022-11-30T00:54:15.000Z,25.1
2022-11-30T00:57:48.000Z,21.2
2022-11-30T01:01:21.000Z,21
2022-11-30T01:04:53.000Z,22.2
2022-11-30T01:08:26.000Z,21.2
2022-11-30T01:11:59.000Z,21.8
2022-11-30T01:15:31.000Z,20.8
2022-11-30T01:19:04.000Z,21
2022-11-30T01:22:37.000Z,25.2
2022-11-30T01:25:28.000Z,22
2022-11-30T01:29:01.000Z,24.7
2022-11-30T01:32:33.000Z,26.8
2022-11-30T01:36:06.000Z,26.7
2022-11-30T01:39:38.000Z,26.6
2022-11-30T01:43:11.000Z,26
2022-11-30T01:46:44.000Z,24.6
2022-11-30T01:50:17.000Z,22.1
2022-11-30T01:53:49.000Z,21.8
2022-11-30T01:57:22.000Z,20
2022-11-30T02:00:54.000Z,20.2
2022-11-30T02:03:46.000Z,28.2
2022-11-30T02:07:18.000Z,20.6
2022-11-30T02:10:51.000Z,19.6
2022-11-30T02:14:24.000Z,21.3
2022-11-30T02:17:57.000Z,21.1
2022-11-30T02:21:30.000Z,20.4
2022-11-30T02:25:02.000Z,20.1
2022-11-30T02:28:35.000Z,22.4
2022-11-30T02:32:08.000Z,23.2
2022-11-30T02:35:40.000Z,24
2022-11-30T02:39:20.000Z,22.7
2022-11-30T02:42:11.000Z,22.9
2022-11-30T02:45:43.000Z,20
2022-11-30T02:49:16.000Z,23.3
2022-11-30T02:52:48.000Z,22.7
2022-11-30T02:56:21.000Z,22.1
2022-11-30T02:59:54.000Z,18.9
2022-11-30T03:03:26.000Z,21.1
2022-11-30T03:06:59.000Z,19.8
2022-11-30T03:10:32.000Z,18.3
2022-11-30T03:14:04.000Z,20.2
2022-11-30T03:17:37.000Z,18.6
2022-11-30T03:20:28.000Z,19.3
2022-11-30T03:24:00.000Z,19.5
2022-11-30T03:27:33.000Z,20.1
2022-11-30T03:31:06.000Z,19.4
2022-11-30T03:34:38.000Z,19.7
2022-11-30T03:38:11.000Z,18.4
2022-11-30T03:41:44.000Z,17.3
2022-11-30T03:45:17.000Z,16.4
2022-11-30T03:48:50.000Z,18.4
2022-11-30T03:52:22.000Z,16.5
2022-11-30T03:55:55.000Z,16.3
2022-11-30T03:58:46.000Z,16.9
2022-11-30T04:02:19.000Z,17.1
2022-11-30T04:05:52.000Z,16.3
2022-11-30T04:09:24.000Z,16.7
2022-11-30T04:12:57.000Z,14.9
2022-11-30T04:16:29.000Z,15.2
2022-11-30T04:20:02.000Z,14.4
2022-11-30T04:23:35.000Z,14
2022-11-30T04:27:07.000Z,14.4
2022-11-30T04:30:40.000Z,14.2
2022-11-30T04:34:12.000Z,13.2
2022-11-30T04:37:04.000Z,13.9
2022-11-30T04:40:36.000Z,14.7
2022-11-30T04:44:09.000Z,13.4
2022-11-30T04:47:41.000Z,12.5
2022-11-30T04:51:14.000Z,13.9
2022-11-30T04:54:46.000Z,13.2
2022-11-30T04:58:19.000Z,15
2022-11-30T05:01:52.000Z,16.3
2022-11-30T05:05:24.000Z,13.4
2022-11-30T05:08:57.000Z,15.9
2022-11-30T05:12:30.000Z,15.4
2022-11-30T05:15:21.000Z,13.4
2022-11-30T05:18:53.000Z,14.6
2022-11-30T05:22:26.000Z,17.1
2022-11-30T05:25:58.000Z,12.7
2022-11-30T05:29:31.000Z,13.4
2022-11-30T05:33:04.000Z,12.3
2022-11-30T05:36:49.000Z,12.7
2022-11-30T05:40:22.000Z,12.4
2022-11-30T05:43:54.000Z,12.9
2022-11-30T05:47:27.000Z,12.3
2022-11-30T05:51:00.000Z,12.9
2022-11-30T05:53:51.000Z,12.9
2022-11-30T05:57:23.000Z,13.4
2022-11-30T06:00:56.000Z,12.5
2022-11-30T06:04:29.000Z,12.3
2022-11-30T06:08:02.000Z,12.7
2022-11-30T06:11:34.000Z,12.2
2022-11-30T06:15:07.000Z,11.6
2022-11-30T06:18:40.000Z,11.2
2022-11-30T06:22:12.000Z,11.5
2022-11-30T06:25:45.000Z,11.4
2022-11-30T06:29:18.000Z,12.2
2022-11-30T06:32:09.000Z,13.8
2022-11-30T06:35:41.000Z,12.5
2022-11-30T06:39:14.000Z,12.6
2022-11-30T06:43:23.000Z,11.7
2022-11-30T06:46:55.000Z,12.4
2022-11-30T06:50:28.000Z,12.2
2022-11-30T06:54:01.000Z,13.5
2022-11-30T06:57:33.000Z,12.5
2022-11-30T07:01:06.000Z,13.4
2022-11-30T07:04:39.000Z,14.4
2022-11-30T07:08:12.000Z,13.7
2022-11-30T07:11:03.000Z,17.5
2022-11-30T07:14:36.000Z,19.5
2022-11-30T07:18:09.000Z,18.6
2022-11-30T07:21:42.000Z,18.2
2022-11-30T07:25:14.000Z,19.5
2022-11-30T07:28:47.000Z,21.9
2022-11-30T07:32:20.000Z,20
2022-11-30T07:35:53.000Z,16.9
2022-11-30T07:39:26.000Z,16.6
2022-11-30T07:42:58.000Z,13.9
2022-11-30T07:46:31.000Z,16.6
2022-11-30T07:49:22.000Z,17.1
2022-11-30T07:52:55.000Z,15.2
2022-11-30T07:56:27.000Z,14.9
2022-11-30T08:00:00.000Z,16.3
2022-11-30T08:03:33.000Z,15.3
2022-11-30T08:07:06.000Z,12.8
2022-11-30T08:10:38.000Z,13.1
2022-11-30T08:14:11.000Z,14
2022-11-30T08:17:43.000Z,16
2022-11-30T08:21:16.000Z,14.7
2022-11-30T08:24:49.000Z,14
2022-11-30T08:27:40.000Z,14.3
2022-11-30T08:31:12.000Z,13.5
2022-11-30T08:34:45.000Z,13.2
2022-11-30T08:38:17.000Z,12.5
2022-11-30T08:41:50.000Z,12.1
2022-11-30T08:45:23.000Z,12.8
2022-11-30T08:48:55.000Z,11.5
2022-11-30T08:52:47.000Z,11.8
2022-11-30T08:56:19.000Z,13.2
2022-11-30T08:59:52.000Z,12.5
2022-11-30T09:03:30.000Z,15.4
2022-11-30T09:06:21.000Z,16.6
2022-11-30T09:09:53.000Z,13.4
2022-11-30T09:13:26.000Z,15.8
2022-11-30T09:16:59.000Z,13.5
2022-11-30T09:20:32.000Z,14.6
2022-11-30T09:24:04.000Z,13.8
2022-11-30T09:27:37.000Z,11.5
2022-11-30T09:31:10.000Z,12.8
2022-11-30T09:34:42.000Z,11.8
2022-11-30T09:38:16.000Z,11.6
2022-11-30T09:41:49.000Z,11.2
2022-11-30T09:44:40.000Z,11.4
2022-11-30T09:48:13.000Z,10.6
2022-11-30T09:51:46.000Z,13.1
2022-11-30T09:55:26.000Z,13
2022-11-30T09:58:59.000Z,14.3
2022-11-30T10:02:31.000Z,13.2
2022-11-30T10:06:04.000Z,12.8
2022-11-30T10:09:37.000Z,11.5
2022-11-30T10:13:34.000Z,11.6
2022-11-30T10:17:07.000Z,12.8
2022-11-30T10:20:39.000Z,12.2
2022-11-30T10:23:31.000Z,13.1
2022-11-30T10:27:10.000Z,14.2
2022-11-30T10:30:47.000Z,12.4
2022-11-30T10:34:19.000Z,14.1
2022-11-30T10:37:52.000Z,12.5
2022-11-30T10:41:24.000Z,11.9
2022-11-30T10:44:57.000Z,12
2022-11-30T10:48:30.000Z,12.7
2022-11-30T10:52:02.000Z,12.5
2022-11-30T10:55:35.000Z,12.2
2022-11-30T10:59:08.000Z,11.3
2022-11-30T11:01:59.000Z,13.7
2022-11-30T11:05:32.000Z,13.1
2022-11-30T11:09:04.000Z,13.3
2022-11-30T11:12:37.000Z,13.5
2022-11-30T11:16:10.000Z,15.7
2022-11-30T11:19:42.000Z,13
2022-11-30T11:23:15.000Z,13.1
2022-11-30T11:26:48.000Z,14
2022-11-30T11:30:21.000Z,14.3
2022-11-30T11:33:53.000Z,13.9
2022-11-30T11:37:26.000Z,13.8
2022-11-30T11:40:17.000Z,13.8
2022-11-30T11:43:50.000Z,12.9
2022-11-30T11:47:22.000Z,14.7
2022-11-30T11:50:55.000Z,13.8
2022-11-30T11:54:33.000Z,14
2022-11-30T11:58:06.000Z,14.2
2022-11-30T12:01:38.000Z,14.6
2022-11-30T12:05:11.000Z,12.9
2022-11-30T12:08:43.000Z,13
2022-11-30T12:12:49.000Z,14
2022-11-30T12:16:22.000Z,14.7
2022-11-30T12:19:13.000Z,14.9
2022-11-30T12:22:46.000Z,13.1
2022-11-30T12:26:18.000Z,13.2
2022-11-30T12:29:52.000Z,13.7
2022-11-30T12:33:25.000Z,13.7
2022-11-30T12:36:58.000Z,12.1
2022-11-30T12:40:30.000Z,13.2
2022-11-30T12:44:03.000Z,15
2022-11-30T12:47:36.000Z,13.6
2022-11-30T12:51:09.000Z,14
2022-11-30T12:54:41.000Z,13.5
2022-11-30T12:57:33.000Z,13.3
2022-11-30T13:01:06.000Z,14.7
2022-11-30T13:04:38.000Z,15.3
2022-11-30T13:08:12.000Z,14.1
2022-11-30T13:11:44.000Z,14.6
2022-11-30T13:15:17.000Z,17.3
2022-11-30T13:18:49.000Z,15.7
2022-11-30T13:22:22.000Z,16.6
2022-11-30T13:25:55.000Z,16
2022-11-30T13:29:34.000Z,15.4
2022-11-30T13:33:07.000Z,14.6
2022-11-30T13:35:58.000Z,15.4
2022-11-30T13:39:31.000Z,14.5
2022-11-30T13:43:04.000Z,14.5
2022-11-30T13:46:36.000Z,13.1
2022-11-30T13:50:09.000Z,14.4
2022-11-30T13:53:42.000Z,13.4
2022-11-30T13:57:14.000Z,14.1
2022-11-30T14:00:47.000Z,13.6
2022-11-30T14:04:20.000Z,14.2
2022-11-30T14:07:52.000Z,14.4
2022-11-30T14:11:25.000Z,14.3
2022-11-30T14:14:16.000Z,15
2022-11-30T14:17:49.000Z,13.7
2022-11-30T14:21:22.000Z,14
2022-11-30T14:24:55.000Z,14.3
2022-11-30T14:28:27.000Z,14.6
2022-11-30T14:32:00.000Z,14.8
2022-11-30T14:35:32.000Z,15
2022-11-30T14:39:05.000Z,14.6
2022-11-30T14:42:38.000Z,14.9
2022-11-30T14:46:10.000Z,32.1
2022-11-30T14:49:46.000Z,25.8
2022-11-30T14:52:38.000Z,23.9
2022-11-30T14:56:10.000Z,33.3
2022-11-30T14:59:43.000Z,47.3
2022-11-30T15:03:16.000Z,22.9
2022-11-30T15:06:49.000Z,22.9
2022-11-30T15:10:22.000Z,19.9
2022-11-30T15:13:55.000Z,18.1
2022-11-30T15:17:27.000Z,18
2022-11-30T15:21:00.000Z,20.8
2022-11-30T15:24:33.000Z,18.5
2022-11-30T15:28:05.000Z,20.8
2022-11-30T15:30:57.000Z,19.1
2022-11-30T15:34:29.000Z,17.9
2022-11-30T15:38:31.000Z,17.8
2022-11-30T15:42:04.000Z,18.1
2022-11-30T15:45:37.000Z,19.5
2022-11-30T15:49:09.000Z,23
2022-11-30T15:52:42.000Z,21.3
2022-11-30T15:56:14.000Z,19.1
2022-11-30T15:59:47.000Z,20.1
2022-11-30T16:03:20.000Z,18.8
2022-11-30T16:06:52.000Z,18.1
2022-11-30T16:09:44.000Z,18.4
2022-11-30T16:13:16.000Z,16.8
2022-11-30T16:16:49.000Z,17.8
2022-11-30T16:20:22.000Z,16.2
2022-11-30T16:23:54.000Z,16.2
2022-11-30T16:27:27.000Z,16.7
2022-11-30T16:31:00.000Z,16.5
2022-11-30T16:34:32.000Z,16.1
2022-11-30T16:38:05.000Z,16.5
2022-11-30T16:41:38.000Z,15.1
2022-11-30T16:45:10.000Z,17.1
2022-11-30T16:48:01.000Z,16.8
2022-11-30T16:51:34.000Z,14.5
2022-11-30T16:55:07.000Z,15.1
2022-11-30T16:58:39.000Z,16.3
2022-11-30T17:02:12.000Z,16.1
2022-11-30T17:05:45.000Z,16
2022-11-30T17:09:18.000Z,15.2
2022-11-30T17:12:50.000Z,16.3
2022-11-30T17:16:23.000Z,15.6
2022-11-30T17:19:56.000Z,16.1
2022-11-30T17:23:28.000Z,16.6
2022-11-30T17:26:19.000Z,15.8
2022-11-30T17:29:52.000Z,15.3
2022-11-30T17:33:25.000Z,15.4
2022-11-30T17:36:57.000Z,17.8
2022-11-30T17:40:30.000Z,17.1
2022-11-30T17:44:02.000Z,17.6
2022-11-30T17:47:35.000Z,18.3
2022-11-30T17:51:08.000Z,17
2022-11-30T17:54:41.000Z,18.2
2022-11-30T17:58:14.000Z,17
2022-11-30T18:01:46.000Z,16.5
2022-11-30T18:04:38.000Z,17.6
2022-11-30T18:08:11.000Z,17.2
2022-11-30T18:11:44.000Z,17.5
2022-11-30T18:15:16.000Z,16.7
2022-11-30T18:18:49.000Z,17.5
2022-11-30T18:22:22.000Z,17.4
2022-11-30T18:25:54.000Z,17.5
2022-11-30T18:29:27.000Z,18
2022-11-30T18:33:00.000Z,17.7
2022-11-30T18:36:32.000Z,17.2
2022-11-30T18:40:05.000Z,17.7
2022-11-30T18:42:56.000Z,17
2022-11-30T18:46:29.000Z,16.1
2022-11-30T18:50:02.000Z,17.2
2022-11-30T18:53:34.000Z,16.1
2022-11-30T18:57:07.000Z,17.5
2022-11-30T19:00:39.000Z,16.6
2022-11-30T19:04:12.000Z,16.1
2022-11-30T19:07:45.000Z,17
2022-11-30T19:11:18.000Z,17.4
2022-11-30T19:14:50.000Z,17.3
2022-11-30T19:18:23.000Z,18.3
2022-11-30T19:21:14.000Z,18.2
2022-11-30T19:24:47.000Z,20.5
2022-11-30T19:28:19.000Z,18.3
2022-11-30T19:31:52.000Z,18.1
2022-11-30T19:35:25.000Z,19.9
2022-11-30T19:38:57.000Z,20.7
2022-11-30T19:42:30.000Z,18.9
2022-11-30T19:46:03.000Z,19.7
2022-11-30T19:49:35.000Z,19.9
2022-11-30T19:53:14.000Z,19.5
2022-11-30T19:56:48.000Z,19.9
2022-11-30T19:59:39.000Z,20
2022-11-30T20:03:11.000Z,18.8
2022-11-30T20:06:44.000Z,19.6
2022-11-30T20:10:17.000Z,19.1
2022-11-30T20:13:57.000Z,20.6
2022-11-30T20:17:29.000Z,19.8
2022-11-30T20:21:02.000Z,22.2
2022-11-30T20:24:34.000Z,20.3
2022-11-30T20:28:07.000Z,20.9
2022-11-30T20:31:40.000Z,21.7
2022-11-30T20:35:13.000Z,21.6
2022-11-30T20:38:04.000Z,22
2022-11-30T20:41:44.000Z,23.1
2022-11-30T20:45:16.000Z,23
2022-11-30T20:48:49.000Z,20.1
2022-11-30T20:52:22.000Z,22.1
2022-11-30T20:55:54.000Z,20.8
2022-11-30T20:59:27.000Z,21.8
2022-11-30T21:02:59.000Z,22.5
2022-11-30T21:06:32.000Z,23.5
2022-11-30T21:10:05.000Z,24.5
2022-11-30T21:13:38.000Z,22.8
2022-11-30T21:16:29.000Z,24.6
2022-11-30T21:20:01.000Z,24.3
2022-11-30T21:23:34.000Z,25.3
2022-11-30T21:27:06.000Z,23.6
2022-11-30T21:30:39.000Z,24.2
2022-11-30T21:34:12.000Z,25.7
2022-11-30T21:37:44.000Z,25
2022-11-30T21:41:17.000Z,26.1
2022-11-30T21:44:49.000Z,26.8
2022-11-30T21:48:22.000Z,26.2
2022-11-30T21:51:55.000Z,28
2022-11-30T21:54:46.000Z,27.8
2022-11-30T21:58:19.000Z,27.6
2022-11-30T22:05:24.000Z,28
2022-11-30T22:08:57.000Z,30.4
2022-11-30T22:12:30.000Z,27.9
2022-11-30T22:16:02.000Z,29.3
2022-11-30T22:19:35.000Z,28.1
2022-11-30T22:23:07.000Z,28.8
2022-11-30T22:26:40.000Z,28.8
2022-11-30T22:30:13.000Z,32.1
2022-11-30T22:33:04.000Z,32
2022-11-30T22:36:36.000Z,30.4
2022-11-30T22:40:09.000Z,29
2022-11-30T22:43:42.000Z,30.5
2022-11-30T22:47:15.000Z,29.6
2022-11-30T22:50:48.000Z,27.9
2022-11-30T22:54:47.000Z,29.8
2022-11-30T22:58:20.000Z,29.8
2022-11-30T23:01:52.000Z,28.7
2022-11-30T23:05:25.000Z,31.4
2022-11-30T23:08:58.000Z,29.5
2022-11-30T23:11:49.000Z,28.9
2022-11-30T23:15:22.000Z,30.5
2022-11-30T23:18:54.000Z,29.7
2022-11-30T23:22:27.000Z,28.2
2022-11-30T23:26:00.000Z,28.7
2022-11-30T23:29:32.000Z,28.5
2022-11-30T23:33:05.000Z,28.5
2022-11-30T23:36:37.000Z,30.6
2022-11-30T23:40:10.000Z,29.9
2022-11-30T23:43:43.000Z,29.9
2022-11-30T23:47:15.000Z,30.2
2022-11-30T23:50:06.000Z,32.2
2022-11-30T23:53:39.000Z,31.2
2022-11-30T23:57:12.000Z,32.6
