createdAt,value
2022-09-02T00:03:35.353Z,78.04
2022-09-02T00:08:37.211Z,78.39
2022-09-02T00:13:38.917Z,78.60
2022-09-02T00:18:45.943Z,78.79
2022-09-02T00:23:47.967Z,79.24
2022-09-02T00:28:55.881Z,79.44
2022-09-02T00:33:58.138Z,79.02
2022-09-02T00:38:59.788Z,79.73
2022-09-02T00:44:03.809Z,79.75
2022-09-02T00:49:16.777Z,79.92
2022-09-02T00:54:21.097Z,79.71
2022-09-02T00:59:46.508Z,80.68
2022-09-02T01:04:48.213Z,80.23
2022-09-02T01:09:50.549Z,80.77
2022-09-02T01:14:52.257Z,81.26
2022-09-02T01:19:57.506Z,81.25
2022-09-02T01:25:02.952Z,82.51
2022-09-02T01:30:09.935Z,82.88
2022-09-02T01:35:12.499Z,82.91
2022-09-02T01:40:15.818Z,83.64
2022-09-02T01:45:18.555Z,83.20
2022-09-02T01:50:20.297Z,83.83
2022-09-02T01:55:22.790Z,84.37
2022-09-02T02:00:25.711Z,84.38
2022-09-02T02:05:27.520Z,84.54
2022-09-02T02:10:29.409Z,85.08
2022-09-02T02:20:32.050Z,85.57
2022-09-02T02:25:33.824Z,85.51
2022-09-02T02:30:35.625Z,85.83
2022-09-02T02:35:38.260Z,85.96
2022-09-02T02:40:40.052Z,86.76
2022-09-02T02:45:41.826Z,86.75
2022-09-02T02:50:43.743Z,87.08
2022-09-02T02:55:45.501Z,87.26
2022-09-02T03:00:52.097Z,86.85
2022-09-02T03:05:55.553Z,87.35
2022-09-02T03:10:58.033Z,87.53
2022-09-02T03:16:05.164Z,88.01
2022-09-02T03:21:08.619Z,87.92
2022-09-02T03:26:11.900Z,87.85
2022-09-02T03:31:19.231Z,88.38
2022-09-02T03:36:25.271Z,88.62
2022-09-02T03:41:27.251Z,88.39
2022-09-02T03:46:30.232Z,88.73
2022-09-02T03:51:32.656Z,88.68
2022-09-02T03:56:34.716Z,88.44
2022-09-02T04:01:37.500Z,88.65
2022-09-02T04:06:39.677Z,88.94
2022-09-02T04:11:42.801Z,89.77
2022-09-02T04:16:45.491Z,89.71
2022-09-02T04:21:48.562Z,89.37
2022-09-02T04:26:51.281Z,89.87
2022-09-02T04:31:53.312Z,90.19
2022-09-02T04:36:56.575Z,90.71
2022-09-02T04:41:58.811Z,90.89
2022-09-02T04:47:02.250Z,90.77
2022-09-02T04:52:04.387Z,91.19
2022-09-02T04:57:07.492Z,91.31
2022-09-02T05:02:11.003Z,91.17
2022-09-02T05:07:13.313Z,91.93
2022-09-02T05:12:19.481Z,91.45
2022-09-02T05:17:26.932Z,92.14
2022-09-02T05:22:29.530Z,91.80
2022-09-02T05:27:33.548Z,91.59
2022-09-02T05:32:37.930Z,91.93
2022-09-02T05:37:40.442Z,91.40
2022-09-02T05:42:43.593Z,91.30
2022-09-02T05:47:47.104Z,90.40
2022-09-02T05:52:51.802Z,89.54
2022-09-02T05:57:54.871Z,88.96
2022-09-02T06:02:58.769Z,88.47
2022-09-02T06:08:10.800Z,88.43
2022-09-02T06:13:13.326Z,87.92
2022-09-02T06:18:15.482Z,87.50
2022-09-02T06:23:19.049Z,87.47
2022-09-02T06:28:21.852Z,87.57
2022-09-02T06:33:24.448Z,86.68
2022-09-02T06:38:27.031Z,86.81
2022-09-02T06:43:28.995Z,86.56
2022-09-02T06:48:53.231Z,86.77
2022-09-02T06:53:57.402Z,86.62
2022-09-02T06:59:01.978Z,86.47
2022-09-02T07:04:52.112Z,86.66
2022-09-02T07:09:57.291Z,86.25
2022-09-02T07:14:59.129Z,85.32
2022-09-02T07:20:11.505Z,84.97
2022-09-02T07:25:18.505Z,84.43
2022-09-02T07:30:21.368Z,84.23
2022-09-02T07:35:26.834Z,83.41
2022-09-02T07:40:30.048Z,82.85
2022-09-02T07:45:32.210Z,81.88
2022-09-02T07:50:35.983Z,81.40
2022-09-02T07:55:39.480Z,81.21
2022-09-02T08:00:41.917Z,80.93
2022-09-02T08:05:46.994Z,80.01
2022-09-02T08:10:49.707Z,79.54
2022-09-02T08:15:51.437Z,79.98
2022-09-02T08:20:53.141Z,79.25
2022-09-02T08:25:54.815Z,78.83
2022-09-02T08:30:57.794Z,78.04
2022-09-02T08:36:04.928Z,76.96
2022-09-02T08:41:17.344Z,77.08
2022-09-02T08:46:19.118Z,75.98
2022-09-02T08:51:33.850Z,74.96
2022-09-02T08:56:39.180Z,75.07
2022-09-02T09:01:48.785Z,73.81
2022-09-02T09:06:59.585Z,72.90
2022-09-02T09:12:16.833Z,71.07
2022-09-02T09:17:39.654Z,71.13
2022-09-02T09:22:41.306Z,70.04
2022-09-02T09:27:45.343Z,69.72
2022-09-02T09:32:49.440Z,69.19
2022-09-02T09:37:51.979Z,67.65
2022-09-02T09:43:14.139Z,66.30
2022-09-02T09:48:16.643Z,65.73
2022-09-02T09:53:22.914Z,64.88
2022-09-02T09:58:39.882Z,63.71
2022-09-02T10:04:20.756Z,62.56
2022-09-02T10:09:33.927Z,60.87
2022-09-02T10:14:55.976Z,59.95
2022-09-02T10:20:07.157Z,58.66
2022-09-02T10:25:34.700Z,57.78
2022-09-02T10:30:45.521Z,56.70
2022-09-02T10:35:49.137Z,55.17
2022-09-02T10:41:00.815Z,54.21
2022-09-02T10:46:02.656Z,51.59
2022-09-02T10:51:27.337Z,49.88
2022-09-02T10:56:35.016Z,48.71
2022-09-02T11:01:46.896Z,48.37
2022-09-02T11:07:02.451Z,47.80
2022-09-02T11:12:09.158Z,47.03
2022-09-02T11:17:16.651Z,47.62
2022-09-02T11:22:43.831Z,47.40
2022-09-02T11:28:04.980Z,46.35
2022-09-02T11:33:26.611Z,46.15
2022-09-02T11:38:37.268Z,45.70
2022-09-02T11:43:46.241Z,45.90
2022-09-02T11:49:15.857Z,44.54
2022-09-02T11:54:18.748Z,44.35
2022-09-02T11:59:44.296Z,43.74
2022-09-02T12:05:00.087Z,45.13
2022-09-02T12:10:03.337Z,41.85
2022-09-02T12:15:05.483Z,41.46
2022-09-02T12:20:12.439Z,41.27
2022-09-02T12:25:26.951Z,40.75
2022-09-02T12:31:08.992Z,40.96
2022-09-02T12:36:36.826Z,41.18
2022-09-02T12:41:39.792Z,41.24
2022-09-02T12:46:44.641Z,41.23
2022-09-02T12:51:57.196Z,41.23
2022-09-02T12:56:58.918Z,40.90
2022-09-02T13:02:16.930Z,39.48
2022-09-02T13:07:27.579Z,38.49
2022-09-02T13:12:49.515Z,38.90
2022-09-02T13:18:14.989Z,36.32
2022-09-02T13:23:43.385Z,35.45
2022-09-02T13:29:23.828Z,36.00
2022-09-02T13:34:25.494Z,36.22
2022-09-02T13:39:28.041Z,35.56
2022-09-02T13:44:29.708Z,34.33
2022-09-02T13:49:38.135Z,34.78
2022-09-02T13:54:39.821Z,33.71
2022-09-02T13:59:48.068Z,33.61
2022-09-02T14:04:51.532Z,33.89
2022-09-02T14:09:53.198Z,32.67
2022-09-02T14:14:54.943Z,31.83
2022-09-02T14:20:14.952Z,31.69
2022-09-02T14:25:16.781Z,31.74
2022-09-02T14:30:37.980Z,33.89
2022-09-02T14:35:39.663Z,32.88
2022-09-02T14:40:43.277Z,32.96
2022-09-02T14:45:47.826Z,32.69
2022-09-02T14:50:49.811Z,32.26
2022-09-02T14:55:55.367Z,32.29
2022-09-02T15:00:59.241Z,31.90
2022-09-02T15:06:00.957Z,32.96
2022-09-02T15:11:02.675Z,33.01
2022-09-02T15:16:04.426Z,33.58
2022-09-02T15:21:06.263Z,34.23
2022-09-02T15:26:08.598Z,34.83
2022-09-02T15:31:10.340Z,35.05
2022-09-02T15:36:12.933Z,35.15
2022-09-02T15:41:18.947Z,35.67
2022-09-02T15:46:28.744Z,35.41
2022-09-02T15:51:30.611Z,35.52
2022-09-02T15:56:33.575Z,35.52
2022-09-02T16:01:35.487Z,35.18
2022-09-02T16:06:39.435Z,34.91
2022-09-02T16:11:42.556Z,35.02
2022-09-02T16:16:45.337Z,35.30
2022-09-02T16:21:47.742Z,35.70
2022-09-02T16:26:49.779Z,35.58
2022-09-02T16:32:13.906Z,36.67
2022-09-02T16:37:13.897Z,36.35
2022-09-02T16:42:15.560Z,37.38
2022-09-02T16:47:17.231Z,37.95
2022-09-02T16:52:19.725Z,38.68
2022-09-02T16:57:21.404Z,38.84
2022-09-02T17:02:23.408Z,38.85
2022-09-02T17:07:25.229Z,39.02
2022-09-02T17:12:26.910Z,38.72
2022-09-02T17:17:29.700Z,39.16
2022-09-02T17:22:31.356Z,39.52
2022-09-02T17:27:39.166Z,39.07
2022-09-02T17:32:41.097Z,39.32
2022-09-02T17:37:42.753Z,39.44
2022-09-02T17:42:44.647Z,40.08
2022-09-02T17:47:46.291Z,40.79
2022-09-02T17:52:47.992Z,40.55
2022-09-02T17:58:05.810Z,41.20
2022-09-02T18:03:26.299Z,41.63
2022-09-02T18:08:37.946Z,42.10
2022-09-02T18:13:54.554Z,42.13
2022-09-02T18:19:19.767Z,42.82
2022-09-02T18:24:50.362Z,43.28
2022-09-02T18:30:02.675Z,43.29
2022-09-02T18:35:25.701Z,44.08
2022-09-02T18:40:29.185Z,44.54
2022-09-02T18:45:39.206Z,44.98
2022-09-02T18:50:50.813Z,45.35
2022-09-02T18:55:52.960Z,46.18
2022-09-02T19:00:55.505Z,46.57
2022-09-02T19:05:57.438Z,46.65
2022-09-02T19:11:05.175Z,47.44
2022-09-02T19:16:06.999Z,48.06
2022-09-02T19:21:08.761Z,48.07
2022-09-02T19:26:10.431Z,48.35
2022-09-02T19:31:18.374Z,48.58
2022-09-02T19:36:20.990Z,48.53
2022-09-02T19:41:25.675Z,48.60
2022-09-02T19:47:07.000Z,49.13
2022-09-02T19:51:49.045Z,49.56
2022-09-02T19:56:51.432Z,49.66
2022-09-02T20:01:53.145Z,49.94
2022-09-02T20:06:55.528Z,50.45
2022-09-02T20:11:57.236Z,50.54
2022-09-02T20:16:59.241Z,50.95
2022-09-02T20:22:00.917Z,50.37
2022-09-02T20:27:14.721Z,50.86
2022-09-02T20:32:23.391Z,51.25
2022-09-02T20:37:32.177Z,51.14
2022-09-02T20:42:37.140Z,51.20
2022-09-02T20:47:50.914Z,51.26
2022-09-02T20:53:11.016Z,51.46
2022-09-02T20:58:17.517Z,51.67
2022-09-02T21:03:19.186Z,52.03
2022-09-02T21:08:33.036Z,52.10
2022-09-02T21:14:05.083Z,51.75
2022-09-02T21:19:22.788Z,52.15
2022-09-02T21:24:36.246Z,52.13
2022-09-02T21:29:42.308Z,52.61
2022-09-02T21:34:56.427Z,52.55
2022-09-02T21:40:02.186Z,52.85
2022-09-02T21:45:23.523Z,52.94
2022-09-02T21:50:59.104Z,53.11
2022-09-02T21:56:25.706Z,53.95
2022-09-02T22:01:55.683Z,54.22
2022-09-02T22:07:28.387Z,54.16
2022-09-02T22:12:30.068Z,53.95
2022-09-02T22:17:45.707Z,54.14
2022-09-02T22:22:53.188Z,54.81
2022-09-02T22:28:12.321Z,55.05
2022-09-02T22:33:14.944Z,54.66
2022-09-02T22:38:27.772Z,55.10
2022-09-02T22:43:34.393Z,55.35
2022-09-02T22:49:16.833Z,55.61
2022-09-02T22:54:18.647Z,55.83
2022-09-02T22:59:30.383Z,56.46
2022-09-02T23:04:46.330Z,56.73
2022-09-02T23:09:48.128Z,57.24
2022-09-02T23:15:10.898Z,57.75
2022-09-02T23:20:21.686Z,58.05
2022-09-02T23:25:50.125Z,58.92
2022-09-02T23:31:10.635Z,59.29
2022-09-02T23:36:20.011Z,59.53
2022-09-02T23:41:21.685Z,59.95
2022-09-02T23:47:01.235Z,60.10
2022-09-02T23:52:26.339Z,60.43
2022-09-02T23:58:05.769Z,60.68
