createdAt,value
2019-01-26T00:02:53.278Z,99628.08
2019-01-26T00:07:55.318Z,99629.66
2019-01-26T00:12:57.230Z,99596.00
2019-01-26T00:17:59.157Z,99580.18
2019-01-26T00:23:01.200Z,99584.42
2019-01-26T00:28:03.251Z,99555.16
2019-01-26T00:33:05.360Z,99557.34
2019-01-26T00:38:08.394Z,99541.58
2019-01-26T00:43:10.406Z,99539.16
2019-01-26T00:48:12.312Z,99514.23
2019-01-26T00:53:14.265Z,99505.34
2019-01-26T00:58:16.390Z,99519.53
2019-01-26T01:03:18.501Z,99494.69
2019-01-26T01:08:20.875Z,99495.19
2019-01-26T01:13:22.875Z,99493.38
2019-01-26T01:18:24.825Z,99492.39
2019-01-26T01:23:26.756Z,99479.80
2019-01-26T01:28:28.716Z,99476.81
2019-01-26T01:33:30.754Z,99462.42
2019-01-26T01:38:32.770Z,99457.73
2019-01-26T01:43:34.767Z,99434.62
2019-01-26T01:48:37.146Z,99448.17
2019-01-26T01:53:39.085Z,99424.55
2019-01-26T01:58:41.154Z,99427.19
2019-01-26T02:03:43.115Z,99407.05
2019-01-26T02:08:45.049Z,99405.35
2019-01-26T02:13:46.969Z,99415.92
2019-01-26T02:18:49.002Z,99412.92
2019-01-26T02:23:51.324Z,99389.17
2019-01-26T02:28:53.636Z,99367.72
2019-01-26T02:33:55.588Z,99369.88
2019-01-26T02:38:57.517Z,99360.75
2019-01-26T02:43:59.431Z,99346.23
2019-01-26T02:49:01.356Z,99342.04
2019-01-26T02:54:03.482Z,99325.72
2019-01-26T02:59:05.413Z,99339.02
2019-01-26T03:04:07.587Z,99333.73
2019-01-26T03:09:09.831Z,99334.67
2019-01-26T03:14:11.842Z,99309.83
2019-01-26T03:19:13.894Z,99311.39
2019-01-26T03:24:15.934Z,99282.89
2019-01-26T03:29:17.849Z,99289.22
2019-01-26T03:34:19.783Z,99286.33
2019-01-26T03:39:21.709Z,99286.92
2019-01-26T03:44:23.621Z,99284.09
2019-01-26T03:49:25.662Z,99278.53
2019-01-26T03:54:27.789Z,99273.07
2019-01-26T03:59:32.110Z,99299.47
2019-01-26T04:04:34.387Z,99287.48
2019-01-26T04:09:42.524Z,99279.94
2019-01-26T04:14:44.561Z,99280.50
2019-01-26T04:19:46.494Z,99273.06
2019-01-26T04:24:48.408Z,99282.02
2019-01-26T04:29:50.421Z,99268.54
2019-01-26T04:34:52.481Z,99276.32
2019-01-26T04:39:54.498Z,99284.83
2019-01-26T04:44:56.514Z,99280.14
2019-01-26T04:49:58.498Z,99266.77
2019-01-26T04:55:00.467Z,99273.00
2019-01-26T05:00:04.719Z,99270.02
2019-01-26T05:05:07.038Z,99267.48
2019-01-26T05:10:15.146Z,99263.03
2019-01-26T05:15:18.985Z,99262.16
2019-01-26T05:20:22.621Z,99266.70
2019-01-26T05:25:24.626Z,99276.25
2019-01-26T05:30:27.971Z,99270.47
2019-01-26T05:35:29.931Z,99282.72
2019-01-26T05:40:31.945Z,99282.87
2019-01-26T05:45:34.100Z,99295.11
2019-01-26T05:50:36.089Z,99283.32
2019-01-26T05:55:38.119Z,99293.70
2019-01-26T06:00:40.059Z,99292.66
2019-01-26T06:05:42.020Z,99284.45
2019-01-26T06:10:43.936Z,99284.72
2019-01-26T06:15:45.845Z,99287.44
2019-01-26T06:20:47.756Z,99289.70
2019-01-26T06:25:49.884Z,99278.48
2019-01-26T06:30:51.802Z,99275.50
2019-01-26T06:35:53.740Z,99283.02
2019-01-26T06:40:55.856Z,99268.28
2019-01-26T06:45:57.788Z,99264.01
2019-01-26T06:50:59.672Z,99263.67
2019-01-26T06:56:01.701Z,99266.05
2019-01-26T07:01:03.770Z,99265.39
2019-01-26T07:06:16.758Z,99262.57
2019-01-26T07:11:20.095Z,99267.59
2019-01-26T07:16:24.191Z,99267.81
2019-01-26T07:21:26.213Z,99258.06
2019-01-26T07:26:31.081Z,99249.98
2019-01-26T07:31:34.223Z,99253.20
2019-01-26T07:36:36.553Z,99248.67
2019-01-26T07:41:38.657Z,99259.14
2019-01-26T07:46:40.775Z,99251.98
2019-01-26T07:51:42.672Z,99260.78
2019-01-26T07:56:44.918Z,99267.19
2019-01-26T08:01:47.074Z,99255.83
2019-01-26T08:06:49.501Z,99259.80
2019-01-26T08:11:51.648Z,99254.80
2019-01-26T08:16:53.563Z,99253.31
2019-01-26T08:21:55.726Z,99242.82
2019-01-26T08:26:57.934Z,99245.10
2019-01-26T08:31:59.834Z,99231.80
2019-01-26T08:37:01.909Z,99250.18
2019-01-26T08:42:04.212Z,99243.16
2019-01-26T08:47:06.137Z,99229.30
2019-01-26T08:52:08.185Z,99227.11
2019-01-26T08:57:11.291Z,99226.92
2019-01-26T09:02:25.493Z,99221.97
2019-01-26T09:07:27.653Z,99229.29
2019-01-26T09:12:30.244Z,99232.83
2019-01-26T09:17:32.258Z,99227.92
2019-01-26T09:22:34.178Z,99223.22
2019-01-26T09:27:36.402Z,99221.23
2019-01-26T09:32:38.435Z,99218.52
2019-01-26T09:37:40.556Z,99222.55
2019-01-26T09:42:42.719Z,99220.94
2019-01-26T09:47:44.854Z,99219.47
2019-01-26T09:52:46.877Z,99207.59
2019-01-26T09:57:49.004Z,99193.55
2019-01-26T10:02:51.132Z,99201.31
2019-01-26T10:07:53.238Z,99198.30
2019-01-26T10:12:55.155Z,99192.16
2019-01-26T10:17:57.380Z,99168.67
2019-01-26T10:22:59.379Z,99172.47
2019-01-26T10:28:01.544Z,99172.47
2019-01-26T10:33:04.805Z,99170.91
2019-01-26T10:38:06.705Z,99158.52
2019-01-26T10:43:08.750Z,99157.34
2019-01-26T10:48:10.956Z,99153.09
2019-01-26T10:53:13.218Z,99153.09
2019-01-26T10:58:15.301Z,99140.42
2019-01-26T11:03:17.524Z,99136.15
2019-01-26T11:08:19.551Z,99130.14
2019-01-26T11:13:21.588Z,99128.89
2019-01-26T11:18:23.635Z,99128.89
2019-01-26T11:23:25.665Z,99121.16
2019-01-26T11:28:27.655Z,99101.72
2019-01-26T11:33:29.760Z,99085.11
2019-01-26T11:38:31.689Z,99085.11
2019-01-26T11:43:33.633Z,99070.67
2019-01-26T11:48:39.510Z,99062.19
2019-01-26T11:53:41.507Z,99062.19
2019-01-26T11:58:43.407Z,99061.05
2019-01-26T12:03:49.382Z,99054.52
2019-01-26T12:08:51.723Z,99020.64
2019-01-26T12:13:53.662Z,99033.98
2019-01-26T12:18:55.736Z,99038.09
2019-01-26T12:23:57.640Z,99040.13
2019-01-26T12:28:59.645Z,99034.14
2019-01-26T12:34:01.583Z,99039.81
2019-01-26T12:39:08.105Z,99044.62
2019-01-26T12:44:10.132Z,99039.36
2019-01-26T12:49:12.250Z,99039.51
2019-01-26T12:54:14.319Z,99040.66
2019-01-26T12:59:16.513Z,99021.78
2019-01-26T13:04:19.035Z,99037.08
2019-01-26T13:09:21.288Z,99033.80
2019-01-26T13:14:23.327Z,99035.94
2019-01-26T13:19:25.334Z,99035.89
2019-01-26T13:24:27.371Z,99034.94
2019-01-26T13:29:29.363Z,99034.63
2019-01-26T13:34:31.432Z,99028.18
2019-01-26T13:39:33.382Z,99030.21
2019-01-26T13:44:36.547Z,99037.18
2019-01-26T13:49:43.989Z,99032.66
2019-01-26T13:54:42.418Z,99033.32
2019-01-26T13:59:44.319Z,99038.52
2019-01-26T14:04:46.431Z,99047.69
2019-01-26T14:09:48.339Z,99038.34
2019-01-26T14:14:50.694Z,99035.88
2019-01-26T14:19:52.657Z,99032.91
2019-01-26T14:24:54.576Z,99032.41
2019-01-26T14:29:56.471Z,99027.25
2019-01-26T14:34:58.420Z,99024.28
2019-01-26T14:40:00.747Z,99033.08
2019-01-26T14:45:03.988Z,99032.58
2019-01-26T14:50:07.451Z,99033.07
2019-01-26T14:55:12.424Z,99030.75
2019-01-26T15:00:17.897Z,99037.21
2019-01-26T15:05:21.241Z,99033.92
2019-01-26T15:10:23.434Z,99038.41
2019-01-26T15:15:25.491Z,99030.81
2019-01-26T15:20:30.173Z,99032.97
2019-01-26T15:25:32.389Z,99034.61
2019-01-26T15:30:36.537Z,99028.91
2019-01-26T15:35:38.570Z,99031.89
2019-01-26T15:40:40.685Z,99039.91
2019-01-26T15:45:44.826Z,99043.73
2019-01-26T15:50:46.781Z,99040.70
2019-01-26T15:55:49.190Z,99038.59
2019-01-26T16:00:51.250Z,99044.55
2019-01-26T16:05:53.283Z,99036.25
2019-01-26T16:10:55.290Z,99047.73
2019-01-26T16:15:57.225Z,99044.04
2019-01-26T16:20:59.129Z,99042.73
2019-01-26T16:26:01.191Z,99042.40
2019-01-26T16:31:03.372Z,99042.61
2019-01-26T16:36:05.420Z,99042.08
2019-01-26T16:41:07.464Z,99033.48
2019-01-26T16:46:09.517Z,99031.48
2019-01-26T16:51:11.529Z,99031.01
2019-01-26T16:56:13.642Z,99028.81
2019-01-26T17:01:15.644Z,99033.48
2019-01-26T17:06:17.572Z,99027.16
2019-01-26T17:11:19.497Z,99026.33
2019-01-26T17:16:21.766Z,99023.03
2019-01-26T17:21:23.857Z,99020.51
2019-01-26T17:26:25.804Z,99014.05
2019-01-26T17:31:27.771Z,99014.50
2019-01-26T17:36:31.724Z,99020.51
2019-01-26T17:41:33.663Z,99006.91
2019-01-26T17:46:35.725Z,99010.56
2019-01-26T17:51:37.926Z,99013.94
2019-01-26T17:56:39.866Z,99005.50
2019-01-26T18:01:41.776Z,99005.13
2019-01-26T18:06:44.198Z,98999.32
2019-01-26T18:11:46.163Z,99006.16
2019-01-26T18:16:48.047Z,98999.04
2019-01-26T18:21:50.577Z,98993.08
2019-01-26T18:26:52.617Z,98982.44
2019-01-26T18:31:54.622Z,98974.46
2019-01-26T18:36:56.644Z,98967.31
2019-01-26T18:41:58.949Z,98979.45
2019-01-26T18:47:00.941Z,98967.63
2019-01-26T18:52:03.247Z,98959.01
2019-01-26T18:57:05.385Z,98968.31
2019-01-26T19:02:07.481Z,98960.16
2019-01-26T19:07:09.399Z,98958.65
2019-01-26T19:12:11.418Z,98954.02
2019-01-26T19:17:13.813Z,98946.21
2019-01-26T19:22:16.140Z,98943.55
2019-01-26T19:27:18.322Z,98927.73
2019-01-26T19:32:20.355Z,98931.41
2019-01-26T19:37:22.257Z,98914.11
2019-01-26T19:42:24.356Z,98914.12
2019-01-26T19:47:26.478Z,98921.73
2019-01-26T19:52:28.377Z,98920.59
2019-01-26T19:57:30.687Z,98916.77
2019-01-26T20:02:32.751Z,98917.92
2019-01-26T20:07:34.921Z,98901.33
2019-01-26T20:12:36.965Z,98901.16
2019-01-26T20:17:39.168Z,98900.66
2019-01-26T20:22:41.100Z,98891.86
2019-01-26T20:27:43.219Z,98885.69
2019-01-26T20:32:45.228Z,98888.02
2019-01-26T20:37:47.584Z,98880.53
2019-01-26T20:42:49.744Z,98876.70
2019-01-26T20:47:51.768Z,98864.08
2019-01-26T20:52:53.798Z,98876.05
2019-01-26T20:57:55.749Z,98875.53
2019-01-26T21:02:57.886Z,98871.05
2019-01-26T21:07:59.832Z,98859.25
2019-01-26T21:13:01.788Z,98851.93
2019-01-26T21:18:03.857Z,98848.77
2019-01-26T21:23:06.084Z,98847.41
2019-01-26T21:28:08.217Z,98841.42
2019-01-26T21:33:10.111Z,98839.73
2019-01-26T21:38:12.106Z,98848.25
2019-01-26T21:43:14.083Z,98835.61
2019-01-26T21:48:16.158Z,98832.47
2019-01-26T21:53:18.163Z,98821.02
2019-01-26T21:58:20.098Z,98826.66
2019-01-26T22:03:22.012Z,98813.19
2019-01-26T22:08:24.040Z,98812.02
2019-01-26T22:13:26.191Z,98802.56
2019-01-26T22:18:28.269Z,98799.91
2019-01-26T22:23:30.272Z,98796.04
2019-01-26T22:28:32.297Z,98797.33
2019-01-26T22:33:34.193Z,98789.36
2019-01-26T22:38:36.132Z,98788.03
2019-01-26T22:43:38.041Z,98781.52
2019-01-26T22:48:40.178Z,98774.90
2019-01-26T22:53:42.305Z,98779.13
2019-01-26T22:58:44.223Z,98764.18
2019-01-26T23:04:35.149Z,98756.20
2019-01-26T23:09:59.377Z,98744.91
2019-01-26T23:15:21.837Z,98739.59
2019-01-26T23:20:51.949Z,98736.60
2019-01-26T23:26:06.155Z,98727.13
2019-01-26T23:31:19.266Z,98711.69
2019-01-26T23:36:21.503Z,98707.03
2019-01-26T23:41:23.585Z,98705.84
2019-01-26T23:46:25.618Z,98704.52
2019-01-26T23:51:27.637Z,98695.08
2019-01-26T23:56:29.548Z,98679.12
