createdAt,value
2022-10-02T00:01:35.586Z,1.00
2022-10-02T00:04:04.546Z,0.80
2022-10-02T00:06:41.138Z,0.95
2022-10-02T00:09:15.609Z,0.70
2022-10-02T00:11:46.855Z,0.90
2022-10-02T00:14:21.694Z,1.10
2022-10-02T00:16:54.746Z,0.80
2022-10-02T00:19:22.645Z,0.70
2022-10-02T00:21:59.470Z,1.03
2022-10-02T00:24:31.636Z,0.70
2022-10-02T00:27:06.832Z,0.90
2022-10-02T00:29:40.826Z,0.70
2022-10-02T00:32:25.764Z,0.68
2022-10-02T00:35:23.366Z,0.80
2022-10-02T00:37:59.655Z,0.75
2022-10-02T00:41:05.976Z,0.98
2022-10-02T00:43:41.955Z,1.00
2022-10-02T00:46:40.076Z,1.85
2022-10-02T00:49:28.226Z,1.40
2022-10-02T00:52:11.104Z,0.80
2022-10-02T00:55:12.904Z,1.00
2022-10-02T00:57:56.660Z,0.95
2022-10-02T01:00:24.386Z,1.13
2022-10-02T01:03:05.893Z,0.93
2022-10-02T01:05:35.858Z,0.90
2022-10-02T01:08:04.167Z,1.20
2022-10-02T01:10:34.941Z,1.20
2022-10-02T01:13:02.665Z,0.90
2022-10-02T01:15:36.023Z,1.03
2022-10-02T01:18:04.435Z,1.38
2022-10-02T01:20:38.799Z,1.23
2022-10-02T01:23:17.150Z,1.40
2022-10-02T01:25:46.531Z,1.10
2022-10-02T01:28:15.584Z,1.20
2022-10-02T01:30:49.007Z,1.30
2022-10-02T01:33:17.401Z,1.00
2022-10-02T01:35:46.221Z,1.27
2022-10-02T01:38:18.118Z,1.20
2022-10-02T01:40:48.529Z,1.50
2022-10-02T01:43:19.473Z,1.70
2022-10-02T01:46:02.440Z,1.50
2022-10-02T01:48:43.125Z,1.40
2022-10-02T01:51:35.044Z,0.90
2022-10-02T01:54:16.959Z,1.20
2022-10-02T01:56:55.582Z,1.10
2022-10-02T01:59:33.195Z,1.27
2022-10-02T02:02:12.505Z,1.13
2022-10-02T02:04:53.370Z,1.70
2022-10-02T02:07:28.867Z,1.40
2022-10-02T02:10:02.879Z,1.10
2022-10-02T02:12:40.361Z,1.10
2022-10-02T02:15:14.734Z,1.27
2022-10-02T02:17:49.784Z,1.30
2022-10-02T02:20:22.284Z,1.10
2022-10-02T02:22:55.478Z,1.80
2022-10-02T02:25:27.225Z,1.20
2022-10-02T02:27:59.872Z,1.40
2022-10-02T02:30:28.701Z,1.20
2022-10-02T02:33:02.094Z,1.40
2022-10-02T02:35:34.825Z,1.40
2022-10-02T02:38:09.007Z,1.45
2022-10-02T02:40:39.798Z,1.35
2022-10-02T02:43:13.541Z,1.80
2022-10-02T02:45:47.056Z,1.30
2022-10-02T02:48:21.475Z,1.35
2022-10-02T02:50:53.393Z,1.23
2022-10-02T02:53:26.051Z,1.60
2022-10-02T02:55:57.333Z,1.75
2022-10-02T02:58:31.051Z,1.23
2022-10-02T03:01:00.173Z,1.60
2022-10-02T03:03:29.797Z,1.63
2022-10-02T03:06:04.916Z,1.30
2022-10-02T03:08:37.783Z,1.23
2022-10-02T03:11:13.521Z,1.37
2022-10-02T03:13:56.499Z,1.23
2022-10-02T03:16:39.571Z,1.08
2022-10-02T03:19:22.389Z,1.40
2022-10-02T03:22:02.059Z,1.30
2022-10-02T03:24:33.449Z,1.50
2022-10-02T03:27:06.720Z,1.38
2022-10-02T03:29:47.988Z,1.40
2022-10-02T03:32:19.167Z,1.70
2022-10-02T03:34:48.965Z,1.75
2022-10-02T03:37:17.674Z,1.50
2022-10-02T03:39:47.507Z,1.52
2022-10-02T03:42:16.614Z,1.65
2022-10-02T03:44:45.790Z,1.23
2022-10-02T03:47:14.062Z,1.40
2022-10-02T03:49:42.013Z,1.30
2022-10-02T03:52:16.263Z,1.40
2022-10-02T03:54:45.183Z,1.42
2022-10-02T03:57:16.069Z,1.38
2022-10-02T03:59:49.246Z,1.40
2022-10-02T04:02:32.839Z,1.40
2022-10-02T04:05:09.161Z,1.45
2022-10-02T04:07:41.231Z,1.70
2022-10-02T04:10:26.884Z,2.00
2022-10-02T04:13:03.841Z,1.92
2022-10-02T04:15:43.161Z,1.90
2022-10-02T04:18:20.542Z,1.90
2022-10-02T04:20:52.468Z,1.90
2022-10-02T04:23:25.762Z,1.70
2022-10-02T04:25:58.977Z,1.63
2022-10-02T04:28:31.978Z,1.53
2022-10-02T04:31:02.985Z,2.08
2022-10-02T04:33:36.351Z,2.33
2022-10-02T04:36:17.516Z,2.00
2022-10-02T04:38:59.666Z,2.30
2022-10-02T04:41:44.281Z,1.37
2022-10-02T04:44:23.924Z,1.30
2022-10-02T04:47:08.288Z,1.35
2022-10-02T04:50:11.055Z,1.20
2022-10-02T04:53:03.862Z,1.50
2022-10-02T04:55:59.295Z,1.60
2022-10-02T04:58:58.942Z,1.23
2022-10-02T05:01:38.484Z,1.52
2022-10-02T05:04:30.417Z,1.20
2022-10-02T05:07:16.878Z,1.00
2022-10-02T05:09:53.896Z,1.33
2022-10-02T05:12:40.089Z,0.98
2022-10-02T05:15:32.135Z,1.02
2022-10-02T05:18:25.656Z,0.90
2022-10-02T05:21:18.379Z,0.93
2022-10-02T05:24:01.735Z,1.00
2022-10-02T05:26:49.903Z,1.00
2022-10-02T05:29:54.100Z,1.20
2022-10-02T05:32:38.634Z,1.38
2022-10-02T05:35:21.554Z,2.20
2022-10-02T05:38:00.998Z,2.90
2022-10-02T05:40:32.800Z,2.55
2022-10-02T05:43:07.052Z,1.60
2022-10-02T05:45:38.743Z,1.83
2022-10-02T05:48:13.929Z,1.45
2022-10-02T05:50:42.619Z,1.73
2022-10-02T05:53:22.856Z,1.80
2022-10-02T05:55:55.593Z,1.40
2022-10-02T05:58:28.543Z,1.75
2022-10-02T06:01:05.233Z,1.50
2022-10-02T06:03:40.470Z,1.40
2022-10-02T06:06:12.248Z,1.58
2022-10-02T06:08:46.399Z,1.80
2022-10-02T06:11:19.814Z,1.42
2022-10-02T06:13:53.113Z,1.40
2022-10-02T06:16:25.132Z,1.17
2022-10-02T06:18:57.750Z,1.40
2022-10-02T06:21:32.431Z,1.10
2022-10-02T06:24:06.726Z,1.40
2022-10-02T06:26:43.010Z,1.05
2022-10-02T06:29:18.756Z,1.00
2022-10-02T06:31:52.453Z,1.05
2022-10-02T06:34:21.800Z,1.08
2022-10-02T06:37:04.848Z,1.02
2022-10-02T06:39:50.321Z,1.35
2022-10-02T06:42:27.114Z,1.07
2022-10-02T06:45:04.785Z,1.33
2022-10-02T06:47:41.731Z,1.40
2022-10-02T06:50:30.728Z,1.40
2022-10-02T06:53:05.521Z,1.42
2022-10-02T06:55:45.209Z,1.90
2022-10-02T06:58:31.890Z,1.90
2022-10-02T07:01:09.171Z,1.83
2022-10-02T07:03:49.645Z,1.60
2022-10-02T07:06:24.308Z,1.60
2022-10-02T07:09:12.136Z,1.60
2022-10-02T07:11:49.717Z,1.80
2022-10-02T07:14:46.727Z,1.98
2022-10-02T07:17:24.233Z,1.67
2022-10-02T07:20:17.534Z,1.60
2022-10-02T07:22:57.823Z,1.50
2022-10-02T07:25:42.447Z,1.55
2022-10-02T07:28:21.184Z,1.45
2022-10-02T07:30:57.454Z,1.05
2022-10-02T07:33:36.351Z,1.42
2022-10-02T07:36:12.231Z,1.67
2022-10-02T07:38:57.090Z,1.35
2022-10-02T07:41:58.161Z,1.15
2022-10-02T07:44:48.594Z,1.23
2022-10-02T07:47:27.803Z,1.15
2022-10-02T07:49:58.486Z,1.20
2022-10-02T07:52:35.555Z,0.90
2022-10-02T07:55:15.149Z,0.80
2022-10-02T07:57:49.679Z,0.90
2022-10-02T08:00:21.807Z,0.98
2022-10-02T08:02:54.902Z,1.10
2022-10-02T08:05:25.760Z,0.90
2022-10-02T08:07:58.176Z,1.13
2022-10-02T08:10:30.322Z,1.10
2022-10-02T08:13:04.932Z,1.00
2022-10-02T08:15:38.622Z,1.07
2022-10-02T08:18:34.652Z,0.98
2022-10-02T08:21:04.168Z,0.70
2022-10-02T08:23:37.812Z,0.90
2022-10-02T08:26:10.830Z,1.15
2022-10-02T08:28:44.152Z,1.20
2022-10-02T08:31:14.951Z,1.00
2022-10-02T08:33:44.328Z,0.75
2022-10-02T08:36:37.230Z,1.25
2022-10-02T08:39:21.143Z,3.55
2022-10-02T08:42:18.722Z,3.33
2022-10-02T08:45:12.000Z,1.75
2022-10-02T08:48:29.296Z,0.95
2022-10-02T08:51:34.741Z,1.10
2022-10-02T08:54:49.669Z,1.67
2022-10-02T08:57:42.657Z,1.80
2022-10-02T09:00:20.839Z,2.10
2022-10-02T09:03:45.981Z,2.70
2022-10-02T09:06:52.594Z,2.00
2022-10-02T09:09:46.720Z,4.32
2022-10-02T09:12:51.164Z,2.40
2022-10-02T09:15:23.142Z,2.00
2022-10-02T09:18:05.187Z,1.38
2022-10-02T09:20:49.362Z,1.73
2022-10-02T09:23:44.784Z,1.40
2022-10-02T09:26:20.010Z,1.60
2022-10-02T09:29:28.252Z,1.70
2022-10-02T09:32:34.659Z,1.40
2022-10-02T09:35:29.286Z,1.52
2022-10-02T09:38:30.064Z,1.85
2022-10-02T09:41:24.386Z,1.27
2022-10-02T09:44:31.032Z,1.33
2022-10-02T09:47:50.114Z,2.20
2022-10-02T09:50:37.542Z,1.40
2022-10-02T09:53:33.629Z,1.98
2022-10-02T09:56:34.994Z,1.33
2022-10-02T09:59:26.062Z,1.50
2022-10-02T10:02:46.610Z,1.08
2022-10-02T10:05:50.897Z,0.85
2022-10-02T10:08:55.940Z,1.10
2022-10-02T10:11:55.410Z,2.27
2022-10-02T10:14:58.002Z,2.10
2022-10-02T10:17:59.573Z,1.65
2022-10-02T10:21:10.704Z,1.40
2022-10-02T10:24:01.950Z,0.80
2022-10-02T10:27:08.075Z,1.20
2022-10-02T10:30:05.073Z,0.65
2022-10-02T10:33:19.248Z,0.90
2022-10-02T10:36:43.322Z,1.10
2022-10-02T10:39:41.464Z,0.60
2022-10-02T10:42:44.967Z,0.47
2022-10-02T10:45:38.194Z,0.50
2022-10-02T10:48:34.803Z,0.32
2022-10-02T10:51:22.905Z,0.50
2022-10-02T10:54:29.695Z,0.50
2022-10-02T10:57:04.578Z,0.60
2022-10-02T11:00:17.099Z,0.70
2022-10-02T11:03:00.217Z,0.90
2022-10-02T11:06:13.680Z,0.65
2022-10-02T11:09:27.082Z,0.80
2022-10-02T11:12:16.778Z,0.83
2022-10-02T11:14:59.335Z,1.10
2022-10-02T11:17:43.114Z,1.08
2022-10-02T11:20:32.608Z,0.75
2022-10-02T11:23:35.150Z,0.60
2022-10-02T11:26:22.114Z,0.37
2022-10-02T11:29:16.835Z,0.60
2022-10-02T11:32:06.955Z,0.30
2022-10-02T11:34:58.278Z,0.30
2022-10-02T11:37:55.663Z,0.40
2022-10-02T11:40:40.509Z,0.43
2022-10-02T11:43:59.861Z,0.35
2022-10-02T11:46:55.649Z,0.60
2022-10-02T11:50:01.171Z,0.65
2022-10-02T11:53:01.504Z,0.45
2022-10-02T11:55:41.189Z,0.50
2022-10-02T11:58:24.376Z,0.50
2022-10-02T12:01:11.947Z,1.40
2022-10-02T12:03:56.978Z,0.75
2022-10-02T12:06:42.629Z,0.55
2022-10-02T12:09:18.052Z,0.40
2022-10-02T12:11:56.629Z,0.45
2022-10-02T12:14:34.637Z,3.83
2022-10-02T12:17:16.771Z,2.80
2022-10-02T12:20:23.007Z,3.20
2022-10-02T12:23:25.585Z,1.20
2022-10-02T12:26:18.091Z,1.83
2022-10-02T12:28:56.978Z,1.45
2022-10-02T12:31:38.992Z,1.40
2022-10-02T12:34:24.985Z,1.48
2022-10-02T12:37:02.076Z,1.20
2022-10-02T12:39:45.201Z,1.70
2022-10-02T12:42:31.138Z,2.25
2022-10-02T12:45:22.133Z,1.85
2022-10-02T12:48:02.303Z,1.60
2022-10-02T12:50:47.201Z,1.70
2022-10-02T12:53:45.969Z,1.80
2022-10-02T12:57:00.585Z,1.63
2022-10-02T12:59:37.252Z,1.05
2022-10-02T13:02:59.661Z,1.00
2022-10-02T13:06:15.958Z,0.90
2022-10-02T13:09:11.709Z,1.02
2022-10-02T13:11:55.676Z,1.00
2022-10-02T13:14:46.869Z,1.25
2022-10-02T13:17:30.571Z,1.98
2022-10-02T13:20:10.846Z,2.60
2022-10-02T13:22:46.876Z,1.33
2022-10-02T13:25:34.592Z,1.15
2022-10-02T13:28:23.271Z,0.80
2022-10-02T13:31:03.255Z,0.30
2022-10-02T13:34:01.157Z,0.60
2022-10-02T13:36:37.181Z,1.92
2022-10-02T13:39:22.525Z,1.70
2022-10-02T13:42:14.584Z,1.95
2022-10-02T13:44:50.923Z,1.80
2022-10-02T13:47:32.793Z,1.60
2022-10-02T13:50:17.474Z,1.58
2022-10-02T13:53:02.409Z,1.00
2022-10-02T13:55:34.315Z,0.70
2022-10-02T13:58:31.676Z,1.45
2022-10-02T14:01:18.089Z,1.30
2022-10-02T14:04:15.893Z,1.25
2022-10-02T14:06:50.001Z,2.45
2022-10-02T14:09:38.429Z,1.92
2022-10-02T14:12:27.836Z,1.13
2022-10-02T14:15:20.678Z,1.13
2022-10-02T14:18:08.159Z,1.15
2022-10-02T14:20:41.215Z,1.50
2022-10-02T14:23:33.107Z,1.40
2022-10-02T14:26:11.184Z,1.67
2022-10-02T14:29:08.381Z,1.57
2022-10-02T14:32:04.543Z,1.40
2022-10-02T14:35:02.899Z,1.63
2022-10-02T14:37:47.781Z,1.35
2022-10-02T14:40:18.107Z,1.20
2022-10-02T14:42:59.315Z,0.97
2022-10-02T14:45:50.788Z,0.70
2022-10-02T14:48:34.228Z,1.30
2022-10-02T14:51:19.270Z,2.70
2022-10-02T14:54:02.514Z,2.90
2022-10-02T14:56:54.063Z,2.20
2022-10-02T14:59:59.471Z,2.03
2022-10-02T15:02:49.611Z,3.90
2022-10-02T15:05:37.488Z,5.55
2022-10-02T15:08:13.391Z,5.38
2022-10-02T15:10:43.796Z,3.57
2022-10-02T15:13:24.120Z,2.20
2022-10-02T15:16:11.767Z,1.00
2022-10-02T15:18:46.347Z,1.00
2022-10-02T15:21:26.902Z,1.30
2022-10-02T15:23:58.987Z,1.47
2022-10-02T15:26:46.380Z,1.40
2022-10-02T15:29:23.455Z,1.83
2022-10-02T15:32:26.552Z,1.75
2022-10-02T15:35:01.270Z,1.48
2022-10-02T15:37:41.375Z,2.00
2022-10-02T15:40:24.817Z,2.35
2022-10-02T15:42:58.648Z,2.00
2022-10-02T15:45:44.092Z,3.53
2022-10-02T15:48:43.775Z,4.40
2022-10-02T15:51:24.819Z,1.97
2022-10-02T15:54:05.088Z,2.00
2022-10-02T15:56:56.908Z,2.00
2022-10-02T15:59:54.438Z,1.60
2022-10-02T16:02:43.128Z,1.90
2022-10-02T16:05:25.733Z,2.13
2022-10-02T16:08:19.046Z,2.22
2022-10-02T16:11:07.904Z,2.13
2022-10-02T16:13:49.796Z,1.60
2022-10-02T16:16:35.734Z,1.63
2022-10-02T16:19:14.421Z,1.33
2022-10-02T16:21:55.168Z,1.58
2022-10-02T16:24:38.346Z,2.10
2022-10-02T16:27:36.582Z,2.65
2022-10-02T16:30:12.885Z,2.20
2022-10-02T16:32:54.043Z,1.83
2022-10-02T16:35:43.790Z,1.58
2022-10-02T16:38:18.291Z,1.60
2022-10-02T16:40:56.859Z,1.67
2022-10-02T16:43:48.743Z,1.98
2022-10-02T16:46:21.784Z,2.33
2022-10-02T16:48:56.618Z,2.90
2022-10-02T16:51:40.041Z,3.10
2022-10-02T16:54:17.202Z,4.38
2022-10-02T16:56:52.031Z,4.80
2022-10-02T16:59:26.214Z,3.77
2022-10-02T17:02:16.866Z,3.30
2022-10-02T17:04:53.749Z,4.47
2022-10-02T17:07:31.990Z,3.30
2022-10-02T17:10:07.533Z,4.50
2022-10-02T17:12:45.033Z,4.60
2022-10-02T17:15:23.799Z,4.55
2022-10-02T17:18:02.364Z,5.82
2022-10-02T17:20:35.045Z,6.40
2022-10-02T17:23:06.920Z,7.18
2022-10-02T17:25:43.170Z,5.23
2022-10-02T17:28:21.948Z,4.35
2022-10-02T17:31:19.086Z,3.45
2022-10-02T17:33:52.033Z,3.25
2022-10-02T17:36:27.133Z,2.92
2022-10-02T17:39:14.794Z,3.00
2022-10-02T17:41:49.085Z,2.90
2022-10-02T17:44:26.030Z,2.47
2022-10-02T17:47:29.163Z,3.65
2022-10-02T17:50:19.632Z,4.40
2022-10-02T17:53:11.527Z,4.23
2022-10-02T17:56:29.278Z,4.63
2022-10-02T17:59:27.836Z,5.57
2022-10-02T18:02:06.621Z,4.63
2022-10-02T18:04:49.947Z,3.97
2022-10-02T18:07:31.706Z,3.93
2022-10-02T18:10:11.937Z,3.83
2022-10-02T18:13:21.945Z,4.47
2022-10-02T18:16:22.406Z,5.50
2022-10-02T18:19:10.162Z,4.32
2022-10-02T18:21:44.736Z,3.97
2022-10-02T18:24:31.939Z,4.13
2022-10-02T18:27:13.878Z,4.28
2022-10-02T18:29:55.638Z,3.83
2022-10-02T18:32:36.459Z,5.10
2022-10-02T18:35:22.168Z,5.20
2022-10-02T18:37:57.516Z,4.85
2022-10-02T18:40:29.723Z,5.05
2022-10-02T18:43:21.399Z,4.80
2022-10-02T18:45:58.853Z,4.70
2022-10-02T18:48:51.786Z,4.43
2022-10-02T18:51:35.287Z,3.55
2022-10-02T18:54:17.702Z,3.33
2022-10-02T18:57:05.670Z,4.00
2022-10-02T18:59:52.955Z,3.05
2022-10-02T19:02:31.096Z,2.60
2022-10-02T19:05:26.055Z,3.22
2022-10-02T19:08:00.580Z,4.10
2022-10-02T19:10:41.150Z,4.07
2022-10-02T19:13:22.102Z,4.18
2022-10-02T19:15:52.528Z,3.00
2022-10-02T19:18:22.437Z,3.25
2022-10-02T19:21:03.488Z,2.60
2022-10-02T19:23:35.737Z,2.50
2022-10-02T19:26:08.351Z,3.20
2022-10-02T19:28:46.930Z,6.80
2022-10-02T19:31:23.180Z,5.28
2022-10-02T19:33:53.666Z,4.65
2022-10-02T19:36:25.378Z,4.60
2022-10-02T19:38:55.794Z,5.80
2022-10-02T19:41:26.709Z,5.80
2022-10-02T19:43:59.538Z,7.00
2022-10-02T19:46:34.770Z,5.45
2022-10-02T19:49:03.010Z,5.60
2022-10-02T19:51:43.204Z,6.18
2022-10-02T19:54:16.013Z,5.13
2022-10-02T19:56:46.241Z,4.47
2022-10-02T19:59:18.509Z,3.95
2022-10-02T20:01:51.696Z,4.45
2022-10-02T20:04:21.721Z,3.88
2022-10-02T20:06:54.102Z,5.30
2022-10-02T20:09:28.085Z,5.80
2022-10-02T20:12:01.193Z,5.43
2022-10-02T20:14:32.443Z,4.32
2022-10-02T20:17:11.231Z,3.72
2022-10-02T20:19:45.210Z,3.53
2022-10-02T20:22:25.454Z,3.50
2022-10-02T20:24:58.227Z,3.25
2022-10-02T20:27:42.527Z,3.28
2022-10-02T20:30:15.291Z,3.17
2022-10-02T20:32:50.300Z,3.50
2022-10-02T20:35:23.995Z,3.70
2022-10-02T20:37:55.021Z,3.70
2022-10-02T20:40:28.422Z,4.13
2022-10-02T20:43:03.113Z,4.40
2022-10-02T20:45:40.776Z,3.87
2022-10-02T20:49:07.145Z,5.03
2022-10-02T20:51:54.193Z,4.65
2022-10-02T20:54:37.519Z,4.72
2022-10-02T20:57:49.667Z,4.50
2022-10-02T21:00:23.850Z,4.17
2022-10-02T21:03:18.657Z,4.50
2022-10-02T21:06:10.976Z,5.57
2022-10-02T21:09:22.290Z,5.93
2022-10-02T21:12:30.871Z,5.38
2022-10-02T21:15:19.783Z,6.13
2022-10-02T21:18:08.925Z,5.57
2022-10-02T21:21:12.932Z,6.18
2022-10-02T21:24:03.504Z,5.90
2022-10-02T21:26:55.442Z,6.50
2022-10-02T21:29:54.069Z,6.70
2022-10-02T21:32:49.252Z,6.20
2022-10-02T21:35:35.989Z,6.55
2022-10-02T21:38:32.945Z,5.43
2022-10-02T21:41:36.251Z,4.68
2022-10-02T21:44:46.456Z,2.90
2022-10-02T21:48:05.661Z,3.28
2022-10-02T21:51:24.877Z,5.72
2022-10-02T21:54:45.922Z,4.38
2022-10-02T21:57:43.727Z,2.90
2022-10-02T22:00:15.510Z,3.07
2022-10-02T22:03:29.466Z,2.85
2022-10-02T22:06:10.234Z,2.53
2022-10-02T22:08:50.768Z,3.00
2022-10-02T22:11:28.254Z,3.05
2022-10-02T22:14:02.454Z,2.93
2022-10-02T22:16:38.539Z,2.97
2022-10-02T22:19:15.669Z,2.85
2022-10-02T22:21:59.682Z,2.92
2022-10-02T22:24:48.304Z,2.58
2022-10-02T22:27:38.654Z,2.60
2022-10-02T22:30:07.703Z,3.00
2022-10-02T22:33:13.400Z,2.75
2022-10-02T22:36:16.595Z,2.67
2022-10-02T22:38:47.324Z,2.38
2022-10-02T22:41:27.129Z,2.20
2022-10-02T22:43:58.177Z,2.15
2022-10-02T22:46:39.015Z,2.33
2022-10-02T22:49:20.776Z,2.15
2022-10-02T22:51:59.984Z,1.98
2022-10-02T22:54:34.188Z,2.30
2022-10-02T22:57:15.018Z,2.42
2022-10-02T22:59:47.543Z,2.45
2022-10-02T23:02:22.002Z,2.63
2022-10-02T23:04:57.661Z,2.65
2022-10-02T23:07:29.654Z,2.20
2022-10-02T23:10:01.950Z,2.20
2022-10-02T23:12:39.856Z,2.30
2022-10-02T23:15:29.511Z,2.70
2022-10-02T23:18:00.349Z,2.40
2022-10-02T23:20:31.912Z,2.83
2022-10-02T23:23:04.095Z,2.60
2022-10-02T23:25:37.186Z,2.28
2022-10-02T23:28:11.291Z,3.28
2022-10-02T23:30:43.446Z,2.63
2022-10-02T23:33:21.744Z,2.93
2022-10-02T23:35:56.836Z,2.97
2022-10-02T23:38:31.257Z,2.42
2022-10-02T23:41:23.243Z,3.10
2022-10-02T23:44:09.972Z,3.15
2022-10-02T23:46:54.212Z,2.87
2022-10-02T23:49:25.766Z,2.13
2022-10-02T23:52:06.166Z,2.53
2022-10-02T23:54:51.890Z,2.80
2022-10-02T23:58:02.921Z,2.72
