createdAt,value
2022-10-14T14:34:18.190Z,95815.38
2022-10-14T14:35:23.310Z,95808.63
2022-10-14T14:36:49.984Z,95812.44
2022-10-14T14:37:56.408Z,95804.59
2022-10-14T14:39:01.869Z,95815.78
2022-10-14T14:40:10.037Z,95812.78
2022-10-14T14:41:18.780Z,95814.09
2022-10-14T14:42:25.698Z,95804.44
2022-10-14T14:43:34.568Z,95805.75
2022-10-14T14:44:43.545Z,95808.03
2022-10-14T14:45:46.592Z,95801.59
2022-10-14T14:46:52.601Z,95799.84
2022-10-14T14:47:56.986Z,95802.91
2022-10-14T14:49:02.761Z,95795.78
2022-10-14T14:50:31.422Z,95806.00
2022-10-14T14:51:39.584Z,95803.88
2022-10-14T14:52:42.626Z,95806.16
2022-10-14T14:53:52.358Z,95793.41
2022-10-14T14:54:56.972Z,95801.00
2022-10-14T14:56:03.327Z,95807.91
2022-10-14T14:57:11.042Z,95801.00
2022-10-14T14:58:23.482Z,95801.75
2022-10-14T14:59:32.295Z,95811.38
2022-10-14T15:00:34.379Z,95810.50
2022-10-14T15:01:39.157Z,95814.56
2022-10-14T15:02:41.452Z,95815.50
2022-10-14T15:04:12.549Z,95815.84
2022-10-14T15:05:23.469Z,95818.31
2022-10-14T15:06:26.535Z,95815.00
2022-10-14T15:07:31.728Z,95816.41
2022-10-14T15:08:36.902Z,95816.19
2022-10-14T15:09:45.715Z,95816.75
2022-10-14T15:10:50.491Z,95812.13
2022-10-14T15:11:57.979Z,95814.38
2022-10-14T15:13:02.554Z,95820.16
2022-10-14T15:14:07.600Z,95818.84
2022-10-14T15:15:26.815Z,95820.63
2022-10-14T15:16:36.434Z,95817.97
2022-10-14T15:17:43.265Z,95819.72
2022-10-14T15:18:45.396Z,95821.22
2022-10-14T15:19:50.047Z,95821.63
2022-10-14T15:21:06.175Z,95826.44
2022-10-14T15:22:29.970Z,95817.28
2022-10-14T15:23:46.239Z,95821.44
2022-10-14T15:25:02.722Z,95818.34
2022-10-14T15:26:07.675Z,95818.97
2022-10-14T15:27:30.930Z,95818.25
2022-10-14T15:28:37.928Z,95817.50
2022-10-14T15:29:40.057Z,95818.25
2022-10-14T15:31:02.947Z,95812.19
2022-10-14T15:32:14.595Z,95812.88
2022-10-14T15:33:21.571Z,95813.50
2022-10-14T15:34:23.654Z,95811.69
2022-10-14T15:35:29.242Z,95813.47
2022-10-14T15:36:35.081Z,95809.63
2022-10-14T15:37:40.007Z,95816.69
2022-10-14T15:38:44.813Z,95814.66
2022-10-14T15:40:02.455Z,95808.34
2022-10-14T15:41:07.953Z,95805.88
2022-10-14T15:42:12.285Z,95807.63
2022-10-14T15:43:18.461Z,95803.19
2022-10-14T15:44:20.624Z,95802.56
2022-10-14T15:45:25.886Z,95806.34
2022-10-14T15:46:43.476Z,95803.03
2022-10-14T15:47:46.652Z,95802.50
2022-10-14T15:48:55.091Z,95801.97
2022-10-14T15:49:57.477Z,95806.28
2022-10-14T15:51:02.112Z,95798.88
2022-10-14T15:52:09.428Z,95791.97
2022-10-14T15:53:14.241Z,95793.84
2022-10-14T15:54:17.022Z,95802.53
2022-10-14T15:55:24.059Z,95801.06
2022-10-14T15:56:26.329Z,95804.09
2022-10-14T15:57:31.064Z,95802.41
2022-10-14T15:58:33.875Z,95803.16
2022-10-14T15:59:38.511Z,95804.09
2022-10-14T16:00:46.213Z,95802.19
2022-10-14T16:01:48.540Z,95800.09
2022-10-14T16:02:58.589Z,95798.44
2022-10-14T16:04:00.738Z,95801.75
2022-10-14T16:05:21.094Z,95799.13
2022-10-14T16:06:27.638Z,95805.75
2022-10-14T16:07:32.791Z,95800.97
2022-10-14T16:08:37.955Z,95803.16
2022-10-14T16:09:42.845Z,95808.16
2022-10-14T16:10:45.830Z,95804.19
2022-10-14T16:11:57.283Z,95799.19
2022-10-14T16:13:01.795Z,95800.16
2022-10-14T16:14:04.217Z,95798.81
2022-10-14T16:15:24.519Z,95809.44
2022-10-14T16:16:34.229Z,95806.22
2022-10-14T16:17:36.694Z,95804.13
2022-10-14T16:18:42.029Z,95801.44
2022-10-14T16:19:44.262Z,95799.97
2022-10-14T16:20:49.295Z,95802.69
2022-10-14T16:21:51.380Z,95801.22
2022-10-14T16:22:58.658Z,95803.97
2022-10-14T16:24:02.427Z,95789.47
2022-10-14T16:25:07.990Z,95793.00
2022-10-14T16:26:17.329Z,95797.06
2022-10-14T16:27:25.477Z,95803.97
2022-10-14T16:28:30.256Z,95799.06
2022-10-14T16:29:32.457Z,95803.22
2022-10-14T16:30:38.003Z,95803.09
2022-10-14T16:31:43.300Z,95798.31
2022-10-14T16:32:45.713Z,95801.75
2022-10-14T16:33:54.732Z,95805.09
2022-10-14T16:34:59.352Z,95801.06
2022-10-14T16:36:02.267Z,95797.50
2022-10-14T16:37:07.256Z,95795.13
2022-10-14T16:38:15.222Z,95800.53
2022-10-14T16:39:17.992Z,95805.63
2022-10-14T16:40:22.760Z,95805.09
2022-10-14T16:41:25.323Z,95805.22
2022-10-14T16:42:29.967Z,95810.09
2022-10-14T16:43:32.103Z,95812.06
2022-10-14T16:44:36.766Z,95808.97
2022-10-14T16:45:41.463Z,95806.84
2022-10-14T16:46:58.511Z,95802.56
2022-10-14T16:48:03.238Z,95803.97
2022-10-14T16:49:06.948Z,95802.19
2022-10-14T16:50:13.164Z,95800.41
2022-10-14T16:51:15.595Z,95811.66
2022-10-14T16:52:21.549Z,95806.06
2022-10-14T16:53:45.182Z,95814.19
2022-10-14T16:54:50.055Z,95812.13
2022-10-14T16:55:52.155Z,95809.72
2022-10-14T16:56:57.008Z,95808.97
2022-10-14T16:58:02.053Z,95810.47
2022-10-14T16:59:05.563Z,95810.75
2022-10-14T17:00:11.736Z,95807.25
2022-10-14T17:01:13.890Z,95804.13
2022-10-14T17:02:21.426Z,95805.03
2022-10-14T17:03:23.786Z,95804.19
2022-10-14T17:04:29.345Z,95806.19
2022-10-14T17:05:34.065Z,95801.94
2022-10-14T17:06:36.086Z,95804.63
2022-10-14T17:07:40.783Z,95801.28
2022-10-14T17:08:45.385Z,95797.84
2022-10-14T17:09:50.049Z,95805.06
2022-10-14T17:10:56.725Z,95804.25
2022-10-14T17:12:01.962Z,95808.41
2022-10-14T17:13:04.440Z,95804.94
2022-10-14T17:14:09.145Z,95804.13
2022-10-14T17:15:12.599Z,95809.13
2022-10-14T17:16:17.402Z,95800.06
2022-10-14T17:17:24.198Z,95807.06
2022-10-14T17:18:29.019Z,95807.16
2022-10-14T17:19:35.807Z,95814.22
2022-10-14T17:20:38.345Z,95811.84
2022-10-14T17:21:44.069Z,95813.63
2022-10-14T17:22:49.855Z,95817.56
2022-10-14T17:23:54.513Z,95821.13
2022-10-14T17:25:00.347Z,95813.31
2022-10-14T17:26:03.233Z,95811.75
2022-10-14T17:27:07.995Z,95818.00
2022-10-14T17:28:12.838Z,95815.41
2022-10-14T17:29:17.780Z,95815.09
2022-10-14T17:30:19.869Z,95818.75
2022-10-14T17:31:25.419Z,95811.84
2022-10-14T17:32:30.453Z,95811.97
2022-10-14T17:33:34.536Z,95817.16
2022-10-14T17:34:39.181Z,95814.66
2022-10-14T17:35:41.495Z,95815.59
2022-10-14T17:36:46.284Z,95822.25
2022-10-14T17:37:48.398Z,95814.44
2022-10-14T17:38:57.579Z,95809.44
2022-10-14T17:40:02.225Z,95812.56
2022-10-14T17:41:05.623Z,95805.50
2022-10-14T17:42:10.618Z,95808.41
2022-10-14T17:43:14.360Z,95809.44
2022-10-14T17:44:18.998Z,95794.44
2022-10-14T17:45:21.177Z,95803.09
2022-10-14T17:46:29.394Z,95800.72
2022-10-14T17:47:31.479Z,95803.63
2022-10-14T17:48:39.527Z,95803.72
2022-10-14T17:49:44.326Z,95809.88
2022-10-14T17:50:48.697Z,95803.50
2022-10-14T18:26:31.787Z,95775.06
2022-10-14T18:27:34.088Z,95775.06
2022-10-14T18:28:40.574Z,95771.72
2022-10-14T18:29:45.337Z,95769.22
2022-10-14T18:30:47.468Z,95767.97
2022-10-14T18:33:17.918Z,95765.69
2022-10-14T18:34:20.068Z,95777.13
2022-10-14T18:35:25.020Z,95772.44
2022-10-14T18:36:28.800Z,95767.97
2022-10-14T18:37:33.808Z,95769.84
2022-10-14T18:38:36.975Z,95771.53
2022-10-14T18:39:41.757Z,95768.19
2022-10-14T18:40:43.854Z,95768.94
2022-10-14T18:41:51.338Z,95769.84
2022-10-14T18:42:57.550Z,95770.78
2022-10-14T18:44:02.917Z,95773.41
2022-10-14T18:45:06.119Z,95763.19
2022-10-14T18:46:13.903Z,95764.03
2022-10-14T18:47:18.767Z,95762.38
2022-10-14T18:48:22.265Z,95756.31
2022-10-14T18:49:27.074Z,95757.97
2022-10-14T18:50:29.260Z,95756.09
2022-10-14T18:51:36.114Z,95761.28
2022-10-14T18:52:38.175Z,95757.03
2022-10-14T18:53:45.084Z,95758.81
2022-10-14T18:54:47.231Z,95751.00
2022-10-14T18:55:51.976Z,95758.81
2022-10-14T18:56:59.790Z,95751.00
2022-10-14T18:58:04.469Z,95756.09
2022-10-14T18:59:09.199Z,95750.06
2022-10-14T19:00:15.719Z,95745.66
2022-10-14T19:01:20.622Z,95746.63
2022-10-14T19:02:23.045Z,95752.56
2022-10-14T19:03:28.013Z,95754.34
2022-10-14T19:04:30.138Z,95754.22
2022-10-14T19:05:38.681Z,95756.09
2022-10-14T19:06:45.004Z,95753.38
2022-10-14T19:07:47.428Z,95756.81
2022-10-14T19:08:53.074Z,95755.16
2022-10-14T19:09:58.055Z,95750.69
2022-10-14T19:11:03.736Z,95736.94
2022-10-14T19:12:23.771Z,95759.03
2022-10-14T19:13:29.258Z,95755.69
2022-10-14T19:14:32.012Z,95754.84
2022-10-14T19:15:45.263Z,95755.06
2022-10-14T19:16:51.496Z,95752.56
2022-10-14T19:17:58.907Z,95751.09
2022-10-14T19:19:08.185Z,95753.78
2022-10-14T19:20:10.697Z,95745.06
2022-10-14T19:21:19.541Z,95745.28
2022-10-14T19:22:24.746Z,95752.22
2022-10-14T19:23:27.140Z,95742.94
2022-10-14T19:24:31.902Z,95750.00
2022-10-14T19:25:36.827Z,95743.97
2022-10-14T19:26:43.813Z,95752.00
2022-10-14T19:27:48.654Z,95741.88
2022-10-14T19:28:54.845Z,95742.91
2022-10-14T19:29:57.606Z,95740.63
2022-10-14T19:31:06.905Z,95744.56
2022-10-14T19:32:09.086Z,95736.03
2022-10-14T19:33:13.908Z,95735.53
2022-10-14T19:34:17.146Z,95735.59
2022-10-14T19:35:22.058Z,95732.25
2022-10-14T19:36:25.757Z,95731.63
2022-10-14T19:37:30.592Z,95727.25
2022-10-14T19:38:33.166Z,95729.97
2022-10-14T19:39:38.149Z,95727.47
2022-10-14T19:40:40.451Z,95729.13
2022-10-14T19:41:47.552Z,95723.09
2022-10-14T19:42:52.588Z,95718.84
2022-10-14T19:43:58.864Z,95720.69
