createdAt,value
2022-11-17T00:00:37.695Z,4.97
2022-11-17T00:03:03.875Z,5.53
2022-11-17T00:05:30.014Z,4.93
2022-11-17T00:07:56.243Z,5.40
2022-11-17T00:10:22.628Z,5.20
2022-11-17T00:13:07.386Z,5.80
2022-11-17T00:15:33.701Z,4.60
2022-11-17T00:18:18.997Z,5.40
2022-11-17T00:21:03.732Z,5.03
2022-11-17T00:23:46.086Z,4.90
2022-11-17T00:26:20.208Z,5.80
2022-11-17T00:28:46.966Z,6.00
2022-11-17T00:31:33.094Z,6.07
2022-11-17T00:34:06.133Z,5.47
2022-11-17T00:36:46.672Z,5.23
2022-11-17T00:39:14.939Z,5.03
2022-11-17T00:41:41.199Z,6.07
2022-11-17T00:44:08.815Z,5.50
2022-11-17T00:46:37.186Z,5.83
2022-11-17T00:49:05.319Z,4.90
2022-11-17T00:51:31.564Z,5.73
2022-11-17T00:53:58.295Z,5.10
2022-11-17T00:56:25.182Z,5.43
2022-11-17T00:58:52.450Z,4.83
2022-11-17T01:01:19.950Z,5.17
2022-11-17T01:03:46.906Z,5.20
2022-11-17T01:06:17.307Z,5.83
2022-11-17T01:08:44.204Z,5.43
2022-11-17T01:11:15.343Z,4.97
2022-11-17T01:13:43.453Z,5.33
2022-11-17T01:16:14.453Z,4.97
2022-11-17T01:18:42.218Z,5.33
2022-11-17T01:21:22.284Z,5.30
2022-11-17T01:23:51.361Z,5.10
2022-11-17T01:26:21.428Z,4.90
2022-11-17T01:28:49.123Z,4.33
2022-11-17T01:31:26.550Z,4.17
2022-11-17T01:33:53.969Z,3.97
2022-11-17T01:36:30.011Z,4.50
2022-11-17T01:38:56.253Z,5.03
2022-11-17T01:41:25.759Z,4.30
2022-11-17T01:44:33.636Z,4.43
2022-11-17T01:47:01.143Z,3.63
2022-11-17T01:49:28.700Z,4.00
2022-11-17T01:52:04.016Z,3.37
2022-11-17T01:54:33.187Z,3.40
2022-11-17T01:57:08.594Z,4.43
2022-11-17T01:59:48.545Z,3.60
2022-11-17T02:02:14.803Z,3.47
2022-11-17T02:04:53.293Z,3.43
2022-11-17T02:07:29.009Z,3.47
2022-11-17T02:09:57.966Z,3.57
2022-11-17T02:12:27.227Z,3.30
2022-11-17T02:14:54.566Z,3.20
2022-11-17T02:17:29.431Z,3.23
2022-11-17T02:20:14.321Z,3.20
2022-11-17T02:23:37.428Z,3.37
2022-11-17T02:26:59.226Z,3.13
2022-11-17T02:29:40.037Z,3.20
2022-11-17T02:32:16.335Z,3.00
2022-11-17T02:34:48.051Z,3.40
2022-11-17T02:37:42.843Z,3.03
2022-11-17T02:40:22.674Z,2.93
2022-11-17T02:43:30.803Z,3.00
2022-11-17T02:46:18.459Z,3.30
2022-11-17T02:48:52.071Z,2.83
2022-11-17T02:51:23.806Z,2.97
2022-11-17T02:53:54.936Z,3.10
2022-11-17T02:56:21.933Z,3.07
2022-11-17T02:58:55.790Z,3.33
2022-11-17T03:01:34.999Z,2.83
2022-11-17T03:04:31.484Z,2.70
2022-11-17T03:07:49.920Z,2.83
2022-11-17T03:10:43.022Z,2.80
2022-11-17T03:13:23.215Z,2.90
2022-11-17T03:16:11.138Z,3.10
2022-11-17T03:19:03.504Z,2.57
2022-11-17T03:22:00.124Z,2.93
2022-11-17T03:24:45.432Z,3.07
2022-11-17T03:27:26.914Z,2.90
2022-11-17T03:29:59.837Z,2.77
2022-11-17T03:32:31.911Z,3.10
2022-11-17T03:35:12.063Z,2.63
2022-11-17T03:37:48.947Z,2.50
2022-11-17T03:40:23.761Z,2.50
2022-11-17T03:42:57.403Z,2.50
2022-11-17T03:45:29.123Z,2.67
2022-11-17T03:48:06.891Z,2.70
2022-11-17T03:50:56.355Z,2.40
2022-11-17T03:53:23.427Z,2.50
2022-11-17T03:56:08.373Z,2.47
2022-11-17T03:58:56.142Z,2.30
2022-11-17T04:01:24.329Z,2.57
2022-11-17T04:03:51.633Z,2.60
2022-11-17T04:06:17.915Z,2.30
2022-11-17T04:08:44.342Z,2.20
2022-11-17T04:11:28.725Z,2.40
2022-11-17T04:14:13.232Z,2.37
2022-11-17T04:16:39.411Z,2.00
2022-11-17T04:19:05.610Z,1.90
2022-11-17T04:21:31.787Z,2.50
2022-11-17T04:23:57.995Z,1.90
2022-11-17T04:26:43.504Z,2.10
2022-11-17T04:29:09.648Z,1.70
2022-11-17T04:31:35.809Z,1.77
2022-11-17T04:34:05.159Z,1.80
2022-11-17T04:36:39.963Z,1.90
2022-11-17T04:39:06.591Z,2.10
2022-11-17T04:41:52.998Z,2.17
2022-11-17T04:44:26.505Z,2.10
2022-11-17T04:46:54.374Z,2.60
2022-11-17T04:49:23.134Z,2.40
2022-11-17T04:51:51.402Z,2.30
2022-11-17T04:54:23.756Z,2.40
2022-11-17T04:56:51.168Z,2.10
2022-11-17T04:59:17.351Z,1.80
2022-11-17T05:01:44.097Z,2.20
2022-11-17T05:04:13.532Z,2.87
2022-11-17T05:06:43.691Z,2.70
2022-11-17T05:09:15.946Z,2.60
2022-11-17T05:12:01.569Z,2.83
2022-11-17T05:14:29.293Z,2.87
2022-11-17T05:17:09.490Z,2.30
2022-11-17T05:19:45.535Z,2.30
2022-11-17T05:22:40.083Z,2.40
2022-11-17T05:25:07.455Z,2.80
2022-11-17T05:27:34.141Z,2.53
2022-11-17T05:30:05.899Z,2.33
2022-11-17T05:32:32.096Z,2.50
2022-11-17T05:34:58.233Z,2.27
2022-11-17T05:37:24.366Z,2.57
2022-11-17T05:39:50.525Z,2.40
2022-11-17T05:42:16.813Z,2.10
2022-11-17T05:44:42.971Z,2.60
2022-11-17T05:47:09.134Z,2.50
2022-11-17T05:49:35.267Z,2.33
2022-11-17T05:52:01.460Z,2.30
2022-11-17T05:54:27.591Z,2.70
2022-11-17T05:57:08.974Z,2.30
2022-11-17T05:59:58.860Z,2.67
2022-11-17T06:02:32.232Z,2.40
2022-11-17T06:04:58.429Z,2.83
2022-11-17T06:07:24.684Z,2.63
2022-11-17T06:09:51.751Z,2.50
2022-11-17T06:12:18.278Z,2.60
2022-11-17T06:14:44.494Z,2.80
2022-11-17T06:17:27.726Z,2.70
2022-11-17T06:20:05.886Z,2.93
2022-11-17T06:22:32.929Z,2.70
2022-11-17T06:25:02.578Z,2.40
2022-11-17T06:27:32.262Z,2.33
2022-11-17T06:30:03.123Z,2.83
2022-11-17T06:32:30.760Z,2.80
2022-11-17T06:34:57.003Z,2.30
2022-11-17T06:37:24.263Z,2.40
2022-11-17T06:39:50.371Z,2.70
2022-11-17T06:42:16.528Z,2.70
2022-11-17T06:44:42.865Z,3.00
2022-11-17T06:47:09.032Z,2.43
2022-11-17T06:49:35.195Z,2.50
2022-11-17T06:52:01.361Z,2.53
2022-11-17T06:54:27.538Z,2.53
2022-11-17T06:56:54.627Z,2.40
2022-11-17T06:59:20.787Z,2.80
2022-11-17T07:01:46.976Z,2.30
2022-11-17T07:04:13.226Z,2.30
2022-11-17T07:06:39.412Z,2.20
2022-11-17T07:09:05.628Z,2.10
2022-11-17T07:11:37.481Z,2.33
2022-11-17T07:14:03.648Z,2.30
2022-11-17T07:16:31.666Z,2.20
2022-11-17T07:18:58.445Z,2.30
2022-11-17T07:21:24.834Z,2.40
2022-11-17T07:23:51.059Z,2.10
2022-11-17T07:26:17.211Z,2.13
2022-11-17T07:28:43.360Z,2.07
2022-11-17T07:31:09.528Z,1.77
2022-11-17T07:33:36.428Z,2.30
2022-11-17T07:36:06.186Z,2.03
2022-11-17T07:38:34.899Z,2.07
2022-11-17T07:41:03.232Z,2.30
2022-11-17T07:43:29.723Z,2.10
2022-11-17T07:45:56.249Z,1.87
2022-11-17T07:48:22.805Z,1.87
2022-11-17T07:50:49.369Z,2.80
2022-11-17T07:53:15.741Z,2.10
2022-11-17T07:55:41.959Z,2.03
2022-11-17T07:58:08.108Z,1.83
2022-11-17T08:00:34.436Z,2.40
2022-11-17T08:03:04.964Z,3.30
2022-11-17T08:05:39.934Z,1.67
2022-11-17T08:08:10.034Z,1.73
2022-11-17T08:10:36.255Z,1.90
2022-11-17T08:13:02.586Z,1.90
2022-11-17T08:15:29.943Z,2.63
2022-11-17T08:17:58.571Z,2.60
2022-11-17T08:20:27.110Z,2.37
2022-11-17T08:22:54.333Z,1.70
2022-11-17T08:25:24.084Z,1.60
2022-11-17T08:27:54.409Z,1.67
2022-11-17T08:30:21.770Z,1.50
2022-11-17T08:32:51.363Z,1.50
2022-11-17T08:35:21.688Z,1.53
2022-11-17T08:37:47.859Z,1.63
2022-11-17T08:40:15.201Z,1.20
2022-11-17T08:42:41.343Z,1.30
2022-11-17T08:45:09.222Z,1.30
2022-11-17T08:47:36.448Z,1.60
2022-11-17T08:50:05.214Z,1.60
2022-11-17T08:52:31.662Z,1.33
2022-11-17T08:54:57.901Z,1.30
2022-11-17T08:57:24.193Z,1.50
2022-11-17T08:59:50.414Z,2.83
2022-11-17T09:02:17.145Z,1.70
2022-11-17T09:04:45.288Z,1.60
2022-11-17T09:07:11.514Z,1.50
2022-11-17T09:09:37.857Z,1.40
2022-11-17T09:12:04.630Z,1.50
2022-11-17T09:14:30.947Z,1.50
2022-11-17T09:16:57.310Z,1.30
2022-11-17T09:19:23.538Z,1.30
2022-11-17T09:21:49.693Z,1.47
2022-11-17T09:24:16.043Z,1.23
2022-11-17T09:26:42.266Z,1.30
2022-11-17T09:29:08.779Z,1.57
2022-11-17T09:31:35.821Z,1.37
2022-11-17T09:34:05.665Z,1.20
2022-11-17T09:36:32.762Z,1.23
2022-11-17T09:38:58.918Z,1.40
2022-11-17T09:41:31.757Z,1.50
2022-11-17T09:44:43.371Z,1.30
2022-11-17T09:47:42.530Z,1.20
2022-11-17T09:50:28.439Z,1.70
2022-11-17T09:53:16.466Z,1.23
2022-11-17T09:55:50.280Z,1.53
2022-11-17T09:58:32.308Z,1.40
2022-11-17T10:01:00.011Z,1.57
2022-11-17T10:03:31.952Z,1.40
2022-11-17T10:06:02.828Z,1.37
2022-11-17T10:08:40.854Z,1.60
2022-11-17T10:11:32.257Z,1.67
2022-11-17T10:14:15.978Z,1.50
2022-11-17T10:16:58.144Z,1.70
2022-11-17T10:19:28.450Z,1.40
2022-11-17T10:22:06.383Z,1.23
2022-11-17T10:24:43.113Z,1.63
2022-11-17T10:27:27.613Z,1.33
2022-11-17T10:30:18.900Z,1.47
2022-11-17T10:32:58.161Z,1.33
2022-11-17T10:35:26.538Z,1.30
2022-11-17T10:38:28.421Z,1.77
2022-11-17T10:40:58.373Z,1.30
2022-11-17T10:43:36.622Z,1.57
2022-11-17T10:46:16.313Z,2.00
2022-11-17T10:49:04.395Z,1.67
2022-11-17T10:51:33.597Z,1.60
2022-11-17T10:54:20.942Z,1.60
2022-11-17T10:56:55.192Z,1.50
2022-11-17T10:59:31.938Z,1.47
2022-11-17T11:02:26.264Z,1.20
2022-11-17T11:05:15.235Z,1.50
2022-11-17T11:07:41.658Z,1.53
2022-11-17T11:10:26.389Z,1.50
2022-11-17T11:13:24.118Z,1.30
2022-11-17T11:15:52.390Z,1.50
2022-11-17T11:18:20.039Z,1.40
2022-11-17T11:21:12.831Z,1.30
2022-11-17T11:23:50.575Z,1.27
2022-11-17T11:27:23.607Z,1.20
2022-11-17T11:30:04.657Z,1.20
2022-11-17T11:32:37.091Z,1.30
2022-11-17T11:35:43.628Z,1.10
2022-11-17T11:38:46.577Z,1.47
2022-11-17T11:41:22.919Z,1.67
2022-11-17T11:44:18.054Z,1.17
2022-11-17T11:47:03.018Z,1.30
2022-11-17T11:50:14.497Z,1.00
2022-11-17T11:52:47.944Z,1.40
2022-11-17T11:55:33.808Z,1.07
2022-11-17T11:58:23.603Z,1.30
2022-11-17T12:00:59.558Z,1.30
2022-11-17T12:03:41.609Z,1.00
2022-11-17T12:06:46.645Z,0.80
2022-11-17T12:09:47.331Z,1.33
2022-11-17T12:12:19.429Z,3.80
2022-11-17T12:15:19.644Z,4.97
2022-11-17T12:17:51.942Z,4.47
2022-11-17T12:20:30.313Z,3.90
2022-11-17T12:23:59.118Z,3.70
2022-11-17T12:26:31.932Z,1.53
2022-11-17T12:29:25.259Z,1.20
2022-11-17T12:31:55.129Z,1.10
2022-11-17T12:34:36.343Z,1.17
2022-11-17T12:37:14.418Z,1.43
2022-11-17T12:40:10.106Z,1.20
2022-11-17T12:43:16.762Z,1.10
2022-11-17T12:45:52.025Z,1.20
2022-11-17T12:48:35.148Z,1.00
2022-11-17T12:51:26.511Z,1.10
2022-11-17T12:54:27.192Z,1.10
2022-11-17T12:57:19.264Z,1.03
2022-11-17T13:00:11.178Z,1.10
2022-11-17T13:02:58.408Z,1.13
2022-11-17T13:05:29.351Z,1.30
2022-11-17T13:08:27.770Z,1.03
2022-11-17T13:11:06.531Z,1.20
2022-11-17T13:13:47.793Z,1.23
2022-11-17T13:16:27.733Z,1.00
2022-11-17T13:19:42.690Z,1.20
2022-11-17T13:22:24.995Z,1.00
2022-11-17T13:25:29.674Z,1.10
2022-11-17T13:28:10.034Z,1.50
2022-11-17T13:30:55.685Z,1.30
2022-11-17T13:33:40.297Z,0.90
2022-11-17T13:36:30.692Z,1.30
2022-11-17T13:39:16.675Z,1.20
2022-11-17T13:42:00.106Z,1.10
2022-11-17T13:44:46.700Z,1.03
2022-11-17T13:47:50.720Z,1.00
2022-11-17T13:50:37.177Z,1.10
2022-11-17T13:53:16.726Z,1.40
2022-11-17T13:56:02.719Z,1.30
2022-11-17T13:58:45.764Z,1.20
2022-11-17T14:01:34.784Z,1.10
2022-11-17T14:04:36.693Z,1.03
2022-11-17T14:07:34.108Z,1.27
2022-11-17T14:10:34.706Z,1.27
2022-11-17T14:13:27.027Z,1.30
2022-11-17T14:16:12.710Z,1.00
2022-11-17T14:19:16.496Z,1.33
2022-11-17T14:22:35.728Z,1.57
2022-11-17T14:25:21.833Z,1.30
2022-11-17T14:28:00.810Z,1.40
2022-11-17T14:30:46.712Z,1.50
2022-11-17T14:33:26.850Z,1.50
2022-11-17T14:36:19.771Z,1.47
2022-11-17T14:38:59.030Z,1.20
2022-11-17T14:41:47.735Z,1.50
2022-11-17T14:44:26.833Z,1.40
2022-11-17T14:47:12.703Z,1.67
2022-11-17T14:49:58.737Z,1.50
2022-11-17T14:52:40.308Z,1.83
2022-11-17T14:55:27.739Z,1.50
2022-11-17T14:58:13.796Z,1.67
2022-11-17T15:00:52.752Z,1.70
2022-11-17T15:03:32.445Z,2.20
2022-11-17T15:06:21.734Z,2.57
2022-11-17T15:09:05.141Z,1.70
2022-11-17T15:11:51.717Z,2.40
2022-11-17T15:14:31.447Z,1.97
2022-11-17T15:17:17.744Z,2.10
2022-11-17T15:19:57.400Z,1.73
2022-11-17T15:22:43.782Z,1.60
2022-11-17T15:25:29.770Z,2.13
2022-11-17T15:28:12.671Z,2.00
2022-11-17T15:31:00.730Z,1.77
2022-11-17T15:33:40.017Z,2.10
2022-11-17T15:36:29.019Z,2.20
2022-11-17T15:39:08.166Z,2.10
2022-11-17T15:41:55.868Z,2.23
2022-11-17T15:44:34.836Z,1.70
2022-11-17T15:47:20.769Z,1.53
2022-11-17T15:50:00.121Z,2.00
2022-11-17T15:53:03.648Z,1.77
2022-11-17T15:55:50.755Z,2.00
2022-11-17T15:58:30.784Z,2.07
2022-11-17T16:01:42.761Z,1.43
2022-11-17T16:04:22.426Z,1.70
2022-11-17T16:07:09.810Z,2.27
2022-11-17T16:09:50.563Z,1.70
2022-11-17T16:12:36.810Z,1.87
2022-11-17T16:15:16.487Z,1.77
2022-11-17T16:18:02.776Z,2.30
2022-11-17T16:20:42.683Z,2.00
2022-11-17T16:23:28.772Z,1.73
2022-11-17T16:26:17.766Z,1.90
2022-11-17T16:29:06.837Z,1.40
2022-11-17T16:31:52.974Z,1.87
2022-11-17T16:34:31.932Z,1.90
2022-11-17T16:37:18.837Z,1.87
2022-11-17T16:39:57.946Z,1.77
2022-11-17T16:42:49.781Z,1.67
2022-11-17T16:45:29.074Z,1.70
2022-11-17T16:48:14.794Z,1.80
2022-11-17T16:50:53.878Z,1.80
2022-11-17T16:53:39.802Z,1.60
2022-11-17T16:56:18.922Z,1.73
2022-11-17T16:59:05.809Z,1.80
2022-11-17T17:01:51.969Z,1.70
2022-11-17T17:04:31.516Z,1.83
2022-11-17T17:07:18.857Z,1.60
2022-11-17T17:09:58.487Z,2.10
2022-11-17T17:12:44.826Z,1.93
2022-11-17T17:15:24.446Z,1.97
2022-11-17T17:18:11.832Z,2.10
2022-11-17T17:20:52.315Z,2.10
2022-11-17T17:23:38.807Z,2.00
2022-11-17T17:26:21.585Z,2.07
2022-11-17T17:29:10.816Z,2.60
2022-11-17T17:31:56.783Z,2.80
2022-11-17T17:34:35.883Z,2.10
2022-11-17T17:37:22.801Z,2.47
2022-11-17T17:40:01.859Z,2.53
2022-11-17T17:42:47.802Z,1.90
2022-11-17T17:45:26.894Z,1.90
2022-11-17T17:48:12.820Z,1.80
2022-11-17T17:50:51.861Z,2.00
2022-11-17T17:53:38.802Z,2.17
2022-11-17T17:56:19.977Z,2.00
2022-11-17T17:59:05.812Z,2.10
2022-11-17T18:01:54.915Z,1.77
2022-11-17T18:04:34.492Z,1.90
2022-11-17T18:07:20.916Z,2.80
2022-11-17T18:10:00.471Z,2.67
2022-11-17T18:12:46.814Z,3.17
2022-11-17T18:15:26.528Z,2.70
2022-11-17T18:18:12.875Z,3.57
2022-11-17T18:21:07.086Z,3.80
2022-11-17T18:23:53.803Z,2.57
2022-11-17T18:26:35.230Z,3.20
2022-11-17T18:29:19.127Z,4.53
2022-11-17T18:31:46.691Z,6.60
2022-11-17T18:34:18.055Z,5.90
2022-11-17T18:36:44.684Z,10.53
2022-11-17T18:39:10.953Z,11.37
2022-11-17T18:41:37.226Z,9.77
2022-11-17T18:44:04.121Z,8.17
2022-11-17T18:46:32.391Z,6.83
2022-11-17T18:48:59.410Z,5.83
2022-11-17T18:51:29.912Z,5.17
2022-11-17T18:53:59.967Z,6.70
2022-11-17T18:56:31.134Z,6.50
2022-11-17T18:58:57.358Z,5.93
2022-11-17T19:01:29.804Z,3.67
2022-11-17T19:04:01.654Z,2.70
2022-11-17T19:06:28.867Z,2.83
2022-11-17T19:08:58.890Z,3.40
2022-11-17T19:11:26.288Z,2.40
2022-11-17T19:13:52.498Z,2.60
2022-11-17T19:16:21.759Z,2.50
2022-11-17T19:18:50.695Z,1.80
2022-11-17T19:21:26.740Z,2.23
2022-11-17T19:23:56.959Z,2.20
2022-11-17T19:26:29.775Z,2.23
2022-11-17T19:28:59.533Z,2.80
2022-11-17T19:31:27.437Z,3.00
2022-11-17T19:33:57.119Z,2.33
2022-11-17T19:36:30.181Z,2.10
2022-11-17T19:38:59.115Z,2.27
2022-11-17T19:41:35.552Z,1.67
2022-11-17T19:44:04.752Z,1.90
2022-11-17T19:46:31.925Z,1.90
2022-11-17T19:48:58.797Z,2.10
2022-11-17T19:51:36.083Z,1.80
2022-11-17T19:54:06.546Z,2.37
2022-11-17T19:56:32.993Z,1.70
2022-11-17T19:58:59.173Z,2.10
2022-11-17T20:01:28.545Z,2.40
2022-11-17T20:03:56.629Z,2.23
2022-11-17T20:06:26.679Z,1.80
2022-11-17T20:08:54.064Z,2.47
2022-11-17T20:11:23.789Z,1.97
2022-11-17T20:13:50.372Z,1.80
2022-11-17T20:16:20.814Z,2.30
2022-11-17T20:18:53.507Z,2.07
2022-11-17T20:21:20.161Z,2.00
2022-11-17T20:23:47.864Z,2.20
2022-11-17T20:26:18.566Z,1.90
2022-11-17T20:28:45.731Z,1.87
2022-11-17T20:31:24.651Z,1.90
2022-11-17T20:33:55.605Z,2.60
2022-11-17T20:36:22.959Z,2.47
2022-11-17T20:38:55.432Z,2.17
2022-11-17T20:41:22.906Z,2.00
2022-11-17T20:43:52.371Z,1.80
2022-11-17T20:46:19.313Z,1.67
2022-11-17T20:48:45.681Z,2.10
2022-11-17T20:51:17.727Z,2.00
2022-11-17T20:53:44.491Z,2.20
2022-11-17T20:56:13.517Z,2.00
2022-11-17T20:58:40.003Z,1.90
2022-11-17T21:01:11.229Z,2.33
2022-11-17T21:03:37.868Z,2.27
2022-11-17T21:06:05.385Z,2.50
2022-11-17T21:08:35.631Z,2.87
2022-11-17T21:11:06.104Z,2.07
2022-11-17T21:13:34.656Z,1.90
2022-11-17T21:16:11.070Z,2.20
2022-11-17T21:18:45.341Z,2.90
2022-11-17T21:21:11.998Z,2.07
2022-11-17T21:23:40.373Z,2.90
2022-11-17T21:26:08.372Z,2.80
2022-11-17T21:28:38.274Z,5.63
2022-11-17T21:31:17.082Z,4.70
2022-11-17T21:33:44.541Z,3.20
2022-11-17T21:36:16.586Z,2.10
2022-11-17T21:38:44.631Z,3.10
2022-11-17T21:41:14.713Z,2.53
2022-11-17T21:43:43.152Z,2.77
2022-11-17T21:46:21.592Z,5.60
2022-11-17T21:48:48.821Z,3.80
2022-11-17T21:51:16.211Z,3.70
2022-11-17T21:53:43.364Z,2.90
2022-11-17T21:56:10.748Z,2.90
2022-11-17T21:58:36.958Z,2.80
2022-11-17T22:01:10.294Z,2.10
2022-11-17T22:03:37.725Z,2.33
2022-11-17T22:06:19.914Z,3.07
2022-11-17T22:08:47.088Z,2.20
2022-11-17T22:11:34.186Z,2.00
2022-11-17T22:14:17.174Z,2.40
2022-11-17T22:16:51.078Z,2.30
2022-11-17T22:19:19.887Z,2.40
2022-11-17T22:21:52.822Z,2.00
2022-11-17T22:24:19.710Z,2.30
2022-11-17T22:26:46.387Z,2.20
2022-11-17T22:29:21.050Z,2.90
2022-11-17T22:31:48.958Z,3.47
2022-11-17T22:34:16.757Z,2.90
2022-11-17T22:36:42.997Z,3.27
2022-11-17T22:39:09.432Z,2.63
2022-11-17T22:41:35.694Z,3.53
2022-11-17T22:44:02.338Z,3.67
2022-11-17T22:46:28.879Z,3.23
2022-11-17T22:48:55.831Z,3.27
2022-11-17T22:51:40.740Z,3.73
2022-11-17T22:54:07.863Z,3.47
2022-11-17T22:56:34.599Z,3.73
2022-11-17T22:59:00.937Z,3.00
2022-11-17T23:01:27.453Z,2.83
2022-11-17T23:03:53.724Z,3.10
2022-11-17T23:06:21.683Z,2.57
2022-11-17T23:08:47.952Z,3.20
2022-11-17T23:14:00.684Z,2.73
2022-11-17T23:16:27.097Z,4.43
2022-11-17T23:18:54.595Z,3.63
2022-11-17T23:21:21.646Z,5.07
2022-11-17T23:23:48.496Z,3.57
2022-11-17T23:26:15.606Z,3.87
2022-11-17T23:28:42.647Z,3.70
2022-11-17T23:31:15.311Z,4.63
2022-11-17T23:33:44.829Z,3.53
2022-11-17T23:36:21.616Z,3.30
2022-11-17T23:38:50.225Z,3.90
2022-11-17T23:41:19.868Z,3.20
2022-11-17T23:43:49.902Z,3.17
2022-11-17T23:46:20.387Z,4.30
2022-11-17T23:48:46.947Z,3.63
2022-11-17T23:51:17.773Z,4.33
2022-11-17T23:53:43.965Z,4.23
2022-11-17T23:56:10.821Z,4.50
2022-11-17T23:58:37.836Z,3.60
