createdAt,value
2023-02-27T00:07:06.652Z,10760.45685
2023-02-27T00:22:08.850Z,11098.03981
2023-02-27T00:37:11.046Z,11054.68809
2023-02-27T00:52:13.305Z,11376.88503
2023-02-27T01:07:15.585Z,11457.49049
2023-02-27T01:22:18.057Z,11670.10371
2023-02-27T01:37:20.300Z,11376.88503
2023-02-27T01:52:22.596Z,10659.13429
2023-02-27T02:07:24.879Z,7607.52737
2023-02-27T02:22:27.285Z,3829.49982
2023-02-27T02:37:29.574Z,3383.14454
2023-02-27T02:52:31.948Z,2852.82311
2023-02-27T03:07:34.151Z,3665.8036
2023-02-27T03:22:36.424Z,2692.67416
2023-02-27T03:37:38.728Z,2796.44321
2023-02-27T03:52:40.969Z,2674.85874
2023-02-27T04:07:43.220Z,2533.57258
2023-02-27T04:22:45.494Z,2736.94443
2023-02-27T04:37:47.685Z,2427.10171
2023-02-27T04:52:50.040Z,1391.34761
2023-02-27T05:07:52.457Z,1740.4679
2023-02-27T05:22:54.688Z,1639.62969
2023-02-27T05:37:56.946Z,2280.41952
2023-02-27T05:52:59.180Z,2497.79398
2023-02-27T06:08:01.454Z,2713.32746
2023-02-27T06:23:03.723Z,2669.81184
2023-02-27T06:38:05.987Z,2685.01001
2023-02-27T06:53:08.263Z,3165.54858
2023-02-27T07:08:10.564Z,3498.14635
2023-02-27T07:23:12.781Z,3333.33382
2023-02-27T07:38:15.001Z,3033.22664
2023-02-27T07:53:17.246Z,2070.22728
2023-02-27T08:08:19.459Z,1941.01559
2023-02-27T08:23:21.850Z,2231.8617
2023-02-27T08:38:26.305Z,2654.78476
2023-02-27T08:53:28.805Z,3176.207
2023-02-27T09:08:31.460Z,2813.1218
2023-02-27T09:23:33.634Z,2801.98072
2023-02-27T09:38:35.927Z,2881.87425
2023-02-27T09:53:38.340Z,3226.91041
2023-02-27T10:08:40.548Z,3522.09134
2023-02-27T10:23:42.816Z,3706.61477
2023-02-27T10:38:45.107Z,3463.89278
2023-02-27T10:53:47.373Z,3773.33383
2023-02-27T11:08:50.317Z,3994.35477
2023-02-27T11:23:52.665Z,2715.93142
2023-02-27T11:38:55.084Z,2175.25031
2023-02-27T11:53:57.336Z,1660.79862
2023-02-27T12:08:59.513Z,1448.31167
2023-02-27T12:24:01.738Z,1723.50841
2023-02-27T12:39:03.922Z,1669.61701
2023-02-27T12:54:06.177Z,2131.0246
2023-02-27T13:09:08.405Z,1927.79341
2023-02-27T13:24:10.659Z,1737.26262
2023-02-27T13:39:12.874Z,1232.5789
2023-02-27T13:54:15.095Z,1633.00684
2023-02-27T14:09:17.333Z,1403.77035
2023-02-27T14:24:19.563Z,1076.04613
2023-02-27T14:39:21.814Z,945.85611
2023-02-27T14:54:24.147Z,961.93116
2023-02-27T15:09:26.509Z,729.40526
2023-02-27T15:24:31.305Z,762.39274
2023-02-27T15:39:35.704Z,837.77433
2023-02-27T15:54:37.915Z,919.4287
2023-02-27T16:09:40.123Z,1167.49225
2023-02-27T16:24:42.336Z,1360.57743
2023-02-27T16:39:44.673Z,1369.79722
2023-02-27T16:54:47.016Z,1585.43467
2023-02-27T17:09:49.319Z,1757.76447
2023-02-27T17:24:51.821Z,1864.29562
2023-02-27T17:39:54.044Z,1907.00858
2023-02-27T17:54:56.326Z,1860.61851
2023-02-27T18:09:58.648Z,1994.36273
2023-02-27T18:25:01.013Z,2344.65668
2023-02-27T18:40:03.242Z,2465.15731
2023-02-27T18:55:05.501Z,2556.45941
2023-02-27T19:10:07.782Z,2813.1218
2023-02-27T19:25:09.982Z,2896.62284
2023-02-27T19:40:12.168Z,3397.35943
2023-02-27T19:55:14.493Z,3791.02528
2023-02-27T20:10:16.788Z,4624.18352
2023-02-27T20:25:19.820Z,4740.36903
2023-02-27T20:40:22.166Z,4854.20292
2023-02-27T20:55:24.380Z,5250.46436
2023-02-27T21:10:26.532Z,5013.28662
2023-02-27T21:25:28.770Z,5117.54122
2023-02-27T21:40:31.218Z,4947.55297
2023-02-27T21:55:33.528Z,5013.28662
2023-02-27T22:10:35.833Z,4841.7456
2023-02-27T22:25:38.082Z,5626.24309
2023-02-27T22:40:40.317Z,5648.70315
2023-02-27T22:55:42.611Z,5250.46436
2023-02-27T23:10:44.864Z,4463.72291
2023-02-27T23:25:47.293Z,4377.41737
2023-02-27T23:40:49.482Z,4327.21763
2023-02-27T23:55:51.675Z,4740.36903
