createdAt,value
2023-01-27T00:00:38.008Z,4.41
2023-01-27T00:03:04.501Z,4.41
2023-01-27T00:05:30.995Z,4.40
2023-01-27T00:07:58.700Z,4.39
2023-01-27T00:10:26.534Z,4.38
2023-01-27T00:13:11.996Z,4.37
2023-01-27T00:15:38.661Z,4.31
2023-01-27T00:18:05.234Z,4.27
2023-01-27T00:20:50.568Z,4.24
2023-01-27T00:23:37.918Z,4.21
2023-01-27T00:26:06.966Z,4.19
2023-01-27T00:28:34.527Z,4.16
2023-01-27T00:31:02.116Z,4.17
2023-01-27T00:33:29.193Z,4.16
2023-01-27T00:36:07.213Z,4.13
2023-01-27T00:38:40.802Z,4.12
2023-01-27T00:41:20.152Z,4.12
2023-01-27T00:43:51.678Z,4.09
2023-01-27T00:46:20.219Z,4.08
2023-01-27T00:48:46.948Z,4.08
2023-01-27T00:51:14.323Z,4.06
2023-01-27T00:53:41.383Z,4.06
2023-01-27T00:56:08.537Z,4.05
2023-01-27T00:58:35.575Z,4.04
2023-01-27T01:01:05.078Z,4.05
2023-01-27T01:03:33.260Z,4.06
2023-01-27T01:06:02.086Z,4.05
2023-01-27T01:08:30.934Z,4.06
2023-01-27T01:10:58.294Z,4.06
2023-01-27T01:13:27.614Z,4.04
2023-01-27T01:15:55.101Z,4.04
2023-01-27T01:18:21.875Z,4.03
2023-01-27T01:20:48.548Z,4.04
2023-01-27T01:23:16.248Z,4.04
2023-01-27T01:25:43.240Z,4.03
2023-01-27T01:28:11.586Z,4.03
2023-01-27T01:30:38.310Z,4.01
2023-01-27T01:33:04.812Z,4.01
2023-01-27T01:35:31.854Z,4.01
2023-01-27T01:37:58.370Z,4.02
2023-01-27T01:40:25.850Z,4.02
2023-01-27T01:43:01.291Z,4.02
2023-01-27T01:45:33.758Z,4.03
2023-01-27T01:48:04.923Z,4.03
2023-01-27T01:50:32.365Z,4.03
2023-01-27T01:53:01.239Z,4.03
2023-01-27T01:55:28.106Z,4.01
2023-01-27T01:57:54.564Z,4.03
2023-01-27T02:00:21.368Z,4.02
2023-01-27T02:02:49.728Z,4.02
2023-01-27T02:05:21.323Z,4.01
2023-01-27T02:08:20.511Z,4.00
2023-01-27T02:10:47.873Z,4.01
2023-01-27T02:13:14.362Z,4.00
2023-01-27T02:15:40.967Z,3.99
2023-01-27T02:18:07.611Z,3.98
2023-01-27T02:20:46.649Z,3.99
2023-01-27T02:23:44.277Z,3.99
2023-01-27T02:26:16.947Z,3.98
2023-01-27T02:28:43.633Z,3.98
2023-01-27T02:31:10.231Z,3.95
2023-01-27T02:33:36.662Z,3.95
2023-01-27T02:36:12.659Z,3.93
2023-01-27T02:38:48.243Z,3.90
2023-01-27T02:41:20.882Z,3.90
2023-01-27T02:43:48.712Z,3.89
2023-01-27T02:46:15.902Z,3.86
2023-01-27T02:48:42.598Z,3.84
2023-01-27T02:51:09.035Z,3.82
2023-01-27T02:53:35.637Z,3.80
2023-01-27T02:56:02.267Z,3.79
2023-01-27T02:58:28.714Z,3.76
2023-01-27T03:00:55.209Z,3.72
2023-01-27T03:03:21.607Z,3.71
2023-01-27T03:05:48.163Z,3.70
2023-01-27T03:08:14.687Z,3.68
2023-01-27T03:10:41.404Z,3.66
2023-01-27T03:13:07.823Z,3.65
2023-01-27T03:15:52.720Z,3.65
2023-01-27T03:18:19.308Z,3.64
2023-01-27T03:20:48.167Z,3.63
2023-01-27T03:23:16.655Z,3.63
2023-01-27T03:25:45.536Z,3.63
2023-01-27T03:28:12.846Z,3.63
2023-01-27T03:30:40.213Z,3.64
2023-01-27T03:33:07.755Z,3.65
2023-01-27T03:35:38.919Z,3.63
2023-01-27T03:38:29.262Z,3.64
2023-01-27T03:41:13.945Z,3.63
2023-01-27T03:43:58.823Z,3.63
2023-01-27T03:46:25.252Z,3.63
2023-01-27T03:48:54.614Z,3.64
2023-01-27T03:51:23.928Z,3.63
2023-01-27T03:53:50.590Z,3.63
2023-01-27T03:56:19.273Z,3.65
2023-01-27T03:58:47.962Z,3.66
2023-01-27T04:01:20.216Z,3.67
2023-01-27T04:04:06.409Z,3.69
2023-01-27T04:06:54.438Z,3.70
2023-01-27T04:09:24.795Z,3.74
2023-01-27T04:11:59.021Z,3.75
2023-01-27T04:14:45.353Z,3.75
2023-01-27T04:17:14.859Z,3.75
2023-01-27T04:19:41.334Z,3.78
2023-01-27T04:22:09.755Z,3.77
2023-01-27T04:24:36.212Z,3.79
2023-01-27T04:27:08.573Z,3.81
2023-01-27T04:29:37.668Z,3.82
2023-01-27T04:32:08.266Z,3.82
2023-01-27T04:34:35.371Z,3.82
2023-01-27T04:37:03.505Z,3.84
2023-01-27T04:39:29.972Z,3.84
2023-01-27T04:41:57.381Z,3.84
2023-01-27T04:44:24.180Z,3.83
2023-01-27T04:46:50.750Z,3.86
2023-01-27T04:49:18.051Z,3.87
2023-01-27T04:51:46.246Z,3.87
2023-01-27T04:54:13.466Z,3.88
2023-01-27T04:56:44.361Z,3.87
2023-01-27T04:59:13.088Z,3.88
2023-01-27T05:01:39.789Z,3.88
2023-01-27T05:04:06.209Z,3.89
2023-01-27T05:06:33.047Z,3.90
2023-01-27T05:08:59.713Z,3.90
2023-01-27T05:11:26.304Z,3.90
2023-01-27T05:13:52.973Z,3.91
2023-01-27T05:16:21.864Z,3.91
2023-01-27T05:18:49.807Z,3.92
2023-01-27T05:21:21.981Z,3.92
2023-01-27T05:23:49.566Z,3.93
2023-01-27T05:26:20.959Z,3.94
2023-01-27T05:28:48.892Z,3.96
2023-01-27T05:31:18.576Z,3.96
2023-01-27T05:33:46.769Z,3.96
2023-01-27T05:36:16.240Z,3.96
2023-01-27T05:38:43.431Z,3.96
2023-01-27T05:41:11.585Z,3.97
2023-01-27T05:43:40.460Z,3.99
2023-01-27T05:46:18.280Z,3.99
2023-01-27T05:48:50.851Z,3.99
2023-01-27T05:51:19.503Z,4.00
2023-01-27T05:53:46.873Z,4.00
2023-01-27T05:56:18.306Z,3.98
2023-01-27T05:58:45.561Z,3.96
2023-01-27T06:01:16.692Z,3.97
2023-01-27T06:03:43.471Z,3.97
2023-01-27T06:06:11.638Z,3.97
2023-01-27T06:08:38.929Z,3.95
2023-01-27T06:11:06.280Z,3.95
2023-01-27T06:13:35.848Z,3.95
2023-01-27T06:16:03.934Z,3.95
2023-01-27T06:18:30.426Z,3.93
2023-01-27T06:21:01.426Z,3.93
2023-01-27T06:23:28.389Z,3.94
2023-01-27T06:25:55.554Z,3.92
2023-01-27T06:28:29.177Z,3.91
2023-01-27T06:30:57.058Z,3.90
2023-01-27T06:33:23.681Z,3.90
2023-01-27T06:35:50.256Z,3.89
2023-01-27T06:38:17.164Z,3.87
2023-01-27T06:40:44.245Z,3.89
2023-01-27T06:43:13.042Z,3.89
2023-01-27T06:45:39.677Z,3.88
2023-01-27T06:48:08.327Z,3.86
2023-01-27T06:50:35.761Z,3.85
2023-01-27T06:53:05.074Z,3.84
2023-01-27T06:55:31.653Z,3.85
2023-01-27T06:57:58.053Z,3.83
2023-01-27T07:00:24.718Z,3.82
2023-01-27T07:02:51.308Z,3.82
2023-01-27T07:05:17.706Z,3.81
2023-01-27T07:07:44.094Z,3.80
2023-01-27T07:10:11.397Z,3.79
2023-01-27T07:12:38.588Z,3.79
2023-01-27T07:15:09.522Z,3.77
2023-01-27T07:17:36.410Z,3.76
2023-01-27T07:20:05.095Z,3.74
2023-01-27T07:22:31.606Z,3.72
2023-01-27T07:24:58.166Z,3.71
2023-01-27T07:27:25.095Z,3.70
2023-01-27T07:29:52.028Z,3.69
2023-01-27T07:32:19.021Z,3.67
2023-01-27T07:34:45.452Z,3.66
2023-01-27T07:37:13.272Z,3.66
2023-01-27T07:39:39.799Z,3.65
2023-01-27T07:42:06.849Z,3.65
2023-01-27T07:44:33.325Z,3.66
2023-01-27T07:46:59.935Z,3.66
2023-01-27T07:49:27.626Z,3.66
2023-01-27T07:51:54.668Z,3.68
2023-01-27T07:54:21.176Z,3.71
2023-01-27T07:56:47.617Z,3.71
2023-01-27T07:59:14.294Z,3.71
2023-01-27T08:01:41.851Z,3.66
2023-01-27T08:04:08.725Z,3.62
2023-01-27T08:06:35.169Z,3.56
2023-01-27T08:09:01.595Z,3.53
2023-01-27T08:11:29.299Z,3.50
2023-01-27T08:13:55.711Z,3.47
2023-01-27T08:16:22.187Z,3.48
2023-01-27T08:18:48.693Z,3.48
2023-01-27T08:21:15.214Z,3.49
2023-01-27T08:23:41.664Z,3.53
2023-01-27T08:26:08.345Z,3.61
2023-01-27T08:28:36.943Z,3.69
2023-01-27T08:31:14.871Z,3.74
2023-01-27T08:33:42.958Z,3.76
2023-01-27T08:36:12.195Z,3.74
2023-01-27T08:38:39.249Z,3.74
2023-01-27T08:41:11.135Z,3.72
2023-01-27T08:43:37.714Z,3.73
2023-01-27T08:46:06.509Z,3.73
2023-01-27T08:48:34.463Z,3.73
2023-01-27T08:51:01.724Z,3.74
2023-01-27T08:53:28.925Z,3.74
2023-01-27T08:56:04.124Z,3.76
2023-01-27T08:58:31.035Z,3.77
2023-01-27T09:01:01.726Z,3.79
2023-01-27T09:03:32.350Z,3.82
2023-01-27T09:05:59.676Z,3.84
2023-01-27T09:08:27.053Z,3.89
2023-01-27T09:10:54.162Z,3.93
2023-01-27T09:13:23.989Z,3.94
2023-01-27T09:15:53.884Z,4.00
2023-01-27T09:18:21.117Z,4.12
2023-01-27T09:20:47.777Z,4.26
2023-01-27T09:23:14.222Z,4.17
2023-01-27T09:25:40.630Z,4.04
2023-01-27T09:28:12.026Z,3.92
2023-01-27T09:30:40.864Z,3.81
2023-01-27T09:33:08.960Z,3.77
2023-01-27T09:35:40.587Z,3.77
2023-01-27T09:38:07.806Z,3.80
2023-01-27T09:40:52.390Z,3.88
2023-01-27T09:43:37.657Z,3.97
2023-01-27T09:46:16.553Z,3.97
2023-01-27T09:49:15.207Z,3.98
2023-01-27T09:51:50.670Z,4.02
2023-01-27T09:54:38.339Z,4.06
2023-01-27T09:57:07.679Z,4.11
2023-01-27T10:00:23.648Z,4.16
2023-01-27T10:03:14.867Z,4.18
2023-01-27T10:05:53.114Z,4.23
2023-01-27T10:08:28.318Z,4.23
2023-01-27T10:11:06.539Z,4.22
2023-01-27T10:13:57.910Z,4.23
2023-01-27T10:16:37.118Z,4.23
2023-01-27T10:19:33.641Z,4.19
2023-01-27T10:22:15.158Z,4.21
2023-01-27T10:24:59.639Z,4.23
2023-01-27T10:27:37.046Z,4.26
2023-01-27T10:30:35.246Z,4.23
2023-01-27T10:33:13.470Z,4.25
2023-01-27T10:35:56.930Z,4.24
2023-01-27T10:38:46.880Z,4.25
2023-01-27T10:41:32.182Z,4.27
2023-01-27T10:44:18.886Z,4.26
2023-01-27T10:47:01.473Z,4.27
2023-01-27T10:49:43.340Z,4.29
2023-01-27T10:52:19.869Z,4.31
2023-01-27T10:54:49.222Z,4.30
2023-01-27T10:57:30.643Z,4.30
2023-01-27T11:03:26.484Z,4.33
2023-01-27T11:05:58.052Z,4.35
2023-01-27T11:08:40.632Z,4.34
2023-01-27T11:11:28.361Z,4.36
2023-01-27T11:14:04.576Z,4.33
2023-01-27T11:16:38.837Z,4.34
2023-01-27T11:19:30.293Z,4.35
2023-01-27T11:22:07.160Z,4.37
2023-01-27T11:24:45.504Z,4.34
2023-01-27T11:27:29.925Z,4.34
2023-01-27T11:30:03.929Z,4.33
2023-01-27T11:32:49.120Z,4.34
2023-01-27T11:35:16.047Z,4.36
2023-01-27T11:37:48.693Z,4.39
2023-01-27T11:40:25.263Z,4.42
2023-01-27T11:42:52.266Z,4.39
2023-01-27T11:45:20.707Z,4.38
2023-01-27T11:47:54.681Z,4.39
2023-01-27T11:50:24.766Z,4.34
2023-01-27T11:53:00.465Z,4.38
2023-01-27T11:55:40.201Z,4.41
2023-01-27T11:58:20.935Z,4.42
2023-01-27T12:00:57.330Z,4.42
2023-01-27T12:03:30.413Z,4.43
2023-01-27T12:06:03.253Z,4.48
2023-01-27T12:08:42.490Z,4.51
2023-01-27T12:11:21.391Z,4.57
2023-01-27T12:13:50.027Z,4.59
2023-01-27T12:16:16.935Z,4.66
2023-01-27T12:18:55.148Z,4.74
2023-01-27T12:21:33.579Z,4.81
2023-01-27T12:24:00.408Z,4.89
2023-01-27T12:26:40.535Z,4.92
2023-01-27T12:29:14.357Z,4.99
2023-01-27T12:31:55.123Z,5.06
2023-01-27T12:34:33.161Z,5.12
2023-01-27T12:37:00.333Z,5.17
2023-01-27T12:39:33.300Z,5.14
2023-01-27T12:41:59.904Z,5.07
2023-01-27T12:44:28.828Z,5.02
2023-01-27T12:47:04.342Z,5.00
2023-01-27T12:49:37.876Z,5.00
2023-01-27T12:52:08.739Z,4.95
2023-01-27T12:54:36.108Z,4.94
2023-01-27T12:57:05.679Z,4.94
2023-01-27T12:59:33.537Z,4.99
2023-01-27T13:02:12.068Z,4.99
2023-01-27T13:04:38.698Z,4.97
2023-01-27T13:07:08.751Z,5.00
2023-01-27T13:09:47.885Z,5.01
2023-01-27T13:12:22.204Z,4.98
2023-01-27T13:14:55.765Z,4.96
2023-01-27T13:17:37.232Z,4.94
2023-01-27T13:20:29.925Z,4.92
2023-01-27T13:23:07.942Z,4.92
2023-01-27T13:26:09.722Z,4.94
2023-01-27T13:28:57.384Z,4.89
2023-01-27T13:31:48.755Z,4.88
2023-01-27T13:34:24.613Z,4.85
2023-01-27T13:37:02.491Z,4.82
2023-01-27T13:39:46.628Z,4.81
2023-01-27T13:42:31.719Z,4.78
2023-01-27T13:45:20.779Z,4.73
2023-01-27T13:47:56.310Z,4.73
2023-01-27T13:50:26.590Z,4.67
2023-01-27T13:52:56.844Z,4.62
2023-01-27T13:55:46.561Z,4.59
2023-01-27T13:58:49.056Z,4.59
2023-01-27T14:01:28.781Z,4.61
2023-01-27T14:04:04.247Z,4.62
2023-01-27T14:06:37.521Z,4.64
2023-01-27T14:09:23.075Z,4.62
2023-01-27T14:12:03.333Z,4.63
2023-01-27T14:14:56.074Z,4.64
2023-01-27T14:17:39.516Z,4.65
2023-01-27T14:20:24.702Z,4.64
2023-01-27T14:23:14.181Z,4.61
2023-01-27T14:25:55.366Z,4.59
2023-01-27T14:28:36.469Z,4.55
2023-01-27T14:31:17.455Z,4.50
2023-01-27T14:34:16.998Z,4.49
2023-01-27T14:36:52.427Z,4.47
2023-01-27T14:39:21.798Z,4.46
2023-01-27T14:41:51.228Z,4.43
2023-01-27T14:44:23.892Z,4.42
2023-01-27T14:46:57.810Z,4.40
2023-01-27T14:49:46.683Z,4.38
2023-01-27T14:52:45.278Z,4.36
2023-01-27T14:55:22.754Z,4.35
2023-01-27T14:58:11.963Z,4.34
2023-01-27T15:01:09.520Z,4.35
2023-01-27T15:04:05.554Z,4.36
2023-01-27T15:06:40.868Z,4.35
2023-01-27T15:09:25.616Z,4.33
2023-01-27T15:12:17.536Z,4.32
2023-01-27T15:15:12.578Z,4.30
2023-01-27T15:18:22.606Z,4.31
2023-01-27T15:21:31.318Z,4.26
2023-01-27T15:24:10.984Z,4.24
2023-01-27T15:26:38.725Z,4.24
2023-01-27T15:29:06.204Z,4.20
2023-01-27T15:31:33.467Z,4.17
2023-01-27T15:34:02.621Z,4.16
2023-01-27T15:36:31.996Z,4.13
2023-01-27T15:39:20.078Z,4.15
2023-01-27T15:42:02.214Z,4.15
2023-01-27T15:44:30.995Z,4.12
2023-01-27T15:47:04.255Z,4.11
2023-01-27T15:49:41.355Z,4.10
2023-01-27T15:52:20.573Z,4.11
2023-01-27T15:54:51.330Z,4.12
2023-01-27T15:57:33.759Z,4.10
2023-01-27T16:00:28.553Z,4.09
2023-01-27T16:02:59.534Z,4.09
2023-01-27T16:05:28.913Z,4.07
2023-01-27T16:08:00.528Z,4.07
2023-01-27T16:10:31.275Z,4.06
2023-01-27T16:13:25.418Z,4.03
2023-01-27T16:16:19.977Z,4.03
2023-01-27T16:18:57.471Z,4.00
2023-01-27T16:22:05.618Z,3.97
2023-01-27T16:24:41.945Z,3.96
2023-01-27T16:27:14.488Z,3.96
2023-01-27T16:30:11.716Z,3.94
2023-01-27T16:32:41.867Z,3.93
2023-01-27T16:35:17.491Z,3.91
2023-01-27T16:37:58.410Z,3.89
2023-01-27T16:40:26.035Z,3.89
2023-01-27T16:42:52.425Z,3.88
2023-01-27T16:45:24.803Z,3.90
2023-01-27T16:48:01.979Z,3.89
2023-01-27T16:50:37.631Z,3.89
2023-01-27T16:53:07.040Z,3.89
2023-01-27T16:55:33.508Z,3.88
2023-01-27T16:58:02.201Z,3.90
2023-01-27T17:00:31.803Z,3.88
2023-01-27T17:03:02.160Z,3.86
2023-01-27T17:05:29.114Z,3.87
2023-01-27T17:08:12.979Z,3.84
2023-01-27T17:10:43.626Z,3.84
2023-01-27T17:13:27.404Z,3.83
2023-01-27T17:15:54.485Z,3.84
2023-01-27T17:18:24.341Z,3.83
2023-01-27T17:20:51.337Z,3.82
2023-01-27T17:23:30.623Z,3.80
2023-01-27T17:25:57.330Z,3.80
2023-01-27T17:28:27.167Z,3.79
2023-01-27T17:31:06.385Z,3.76
2023-01-27T17:33:34.456Z,3.75
2023-01-27T17:36:09.923Z,3.74
2023-01-27T17:38:44.605Z,3.73
2023-01-27T17:41:36.436Z,3.71
2023-01-27T17:44:11.634Z,3.70
2023-01-27T17:46:38.460Z,3.71
2023-01-27T17:49:10.977Z,3.71
2023-01-27T17:51:46.471Z,3.71
2023-01-27T17:54:25.111Z,3.71
2023-01-27T17:57:01.474Z,3.71
2023-01-27T17:59:28.753Z,3.70
2023-01-27T18:01:58.504Z,3.70
2023-01-27T18:04:25.262Z,3.72
2023-01-27T18:06:52.450Z,3.70
2023-01-27T18:09:27.585Z,3.69
2023-01-27T18:11:58.011Z,3.67
2023-01-27T18:14:24.810Z,3.65
2023-01-27T18:16:59.059Z,3.62
2023-01-27T18:19:25.687Z,3.61
2023-01-27T18:22:15.092Z,3.60
2023-01-27T18:24:49.534Z,3.60
2023-01-27T18:27:24.970Z,3.58
2023-01-27T18:29:54.502Z,3.59
2023-01-27T18:32:24.477Z,3.59
2023-01-27T18:34:57.188Z,3.58
2023-01-27T18:37:34.365Z,3.58
2023-01-27T18:40:03.817Z,3.56
2023-01-27T18:42:31.549Z,3.55
2023-01-27T18:44:58.114Z,3.56
2023-01-27T18:47:28.058Z,3.58
2023-01-27T18:50:23.511Z,3.56
2023-01-27T18:52:51.354Z,3.57
2023-01-27T18:55:27.928Z,3.57
2023-01-27T18:57:59.826Z,3.57
2023-01-27T19:00:31.235Z,3.56
2023-01-27T19:03:00.930Z,3.54
2023-01-27T19:05:30.821Z,3.54
2023-01-27T19:07:57.781Z,3.52
2023-01-27T19:10:28.517Z,3.51
2023-01-27T19:12:58.331Z,3.48
2023-01-27T19:15:33.984Z,3.48
2023-01-27T19:18:14.265Z,3.49
2023-01-27T19:20:40.979Z,3.47
2023-01-27T19:23:12.852Z,3.48
2023-01-27T19:25:40.215Z,3.47
2023-01-27T19:28:11.511Z,3.48
2023-01-27T19:30:38.235Z,3.46
2023-01-27T19:33:15.322Z,3.47
2023-01-27T19:35:43.956Z,3.48
2023-01-27T19:38:12.257Z,3.45
2023-01-27T19:40:39.319Z,3.43
2023-01-27T19:43:05.877Z,3.41
2023-01-27T19:45:32.700Z,3.42
2023-01-27T19:47:59.868Z,3.40
2023-01-27T19:50:32.761Z,3.41
2023-01-27T19:52:59.572Z,3.42
2023-01-27T19:55:26.138Z,3.39
2023-01-27T19:57:52.927Z,3.38
2023-01-27T20:00:42.105Z,3.37
2023-01-27T20:03:08.985Z,3.37
2023-01-27T20:05:38.695Z,3.34
2023-01-27T20:08:05.403Z,3.33
2023-01-27T20:10:33.283Z,3.30
2023-01-27T20:13:03.518Z,3.29
2023-01-27T20:15:34.171Z,3.29
2023-01-27T20:18:00.709Z,3.27
2023-01-27T20:20:27.710Z,3.27
2023-01-27T20:22:54.413Z,3.26
2023-01-27T20:25:26.971Z,3.24
2023-01-27T20:27:56.230Z,3.24
2023-01-27T20:30:25.928Z,3.24
2023-01-27T20:32:55.049Z,3.22
2023-01-27T20:35:25.486Z,3.21
2023-01-27T20:37:53.367Z,3.23
2023-01-27T20:40:22.907Z,3.20
2023-01-27T20:42:50.275Z,3.21
2023-01-27T20:45:17.471Z,3.21
2023-01-27T20:47:51.787Z,3.19
2023-01-27T20:50:20.149Z,3.17
2023-01-27T20:52:48.583Z,3.16
2023-01-27T20:55:17.058Z,3.15
2023-01-27T20:57:43.604Z,3.14
2023-01-27T21:00:20.910Z,3.11
2023-01-27T21:02:47.717Z,3.10
2023-01-27T21:05:15.226Z,3.09
2023-01-27T21:07:41.939Z,3.10
2023-01-27T21:10:09.232Z,3.09
2023-01-27T21:12:35.669Z,3.07
2023-01-27T21:15:02.389Z,3.08
2023-01-27T21:17:28.911Z,3.06
2023-01-27T21:19:58.302Z,3.04
2023-01-27T21:22:24.783Z,3.03
2023-01-27T21:24:51.301Z,3.01
2023-01-27T21:27:17.703Z,3.00
2023-01-27T21:29:44.195Z,2.98
2023-01-27T21:32:10.812Z,2.97
2023-01-27T21:34:37.244Z,2.94
2023-01-27T21:37:03.714Z,2.94
2023-01-27T21:39:30.141Z,2.93
2023-01-27T21:41:56.683Z,2.95
2023-01-27T21:44:47.153Z,2.94
2023-01-27T21:47:16.655Z,2.95
2023-01-27T21:50:03.909Z,2.96
2023-01-27T21:52:33.594Z,2.95
2023-01-27T21:55:04.732Z,2.95
2023-01-27T21:57:31.582Z,2.98
2023-01-27T21:59:58.079Z,2.99
2023-01-27T22:02:25.351Z,2.97
2023-01-27T22:04:52.072Z,3.00
2023-01-27T22:07:19.182Z,2.97
2023-01-27T22:09:46.044Z,2.98
2023-01-27T22:12:14.774Z,2.99
2023-01-27T22:14:41.317Z,3.00
2023-01-27T22:17:10.413Z,3.01
2023-01-27T22:19:39.127Z,2.99
2023-01-27T22:22:07.927Z,3.02
2023-01-27T22:24:34.570Z,3.00
2023-01-27T22:27:01.194Z,2.99
2023-01-27T22:29:27.740Z,2.99
2023-01-27T22:31:54.818Z,2.98
2023-01-27T22:34:21.748Z,3.02
2023-01-27T22:36:51.851Z,3.03
2023-01-27T22:39:19.162Z,3.02
2023-01-27T22:41:46.448Z,3.02
2023-01-27T22:44:16.347Z,3.03
2023-01-27T22:46:43.593Z,3.03
2023-01-27T22:49:11.241Z,3.00
2023-01-27T22:51:38.226Z,3.02
2023-01-27T22:54:05.183Z,3.01
2023-01-27T22:56:31.989Z,3.00
2023-01-27T22:58:58.550Z,2.99
2023-01-27T23:01:25.235Z,3.00
2023-01-27T23:03:51.834Z,2.99
2023-01-27T23:06:18.459Z,2.98
2023-01-27T23:08:45.115Z,2.99
2023-01-27T23:11:12.100Z,3.00
2023-01-27T23:13:38.760Z,2.99
2023-01-27T23:16:05.810Z,2.99
2023-01-27T23:18:32.457Z,2.99
2023-01-27T23:21:04.524Z,2.94
2023-01-27T23:23:31.127Z,2.91
2023-01-27T23:25:57.737Z,2.86
2023-01-27T23:28:25.634Z,2.82
2023-01-27T23:30:52.485Z,2.80
2023-01-27T23:33:19.831Z,2.79
2023-01-27T23:35:46.822Z,2.76
2023-01-27T23:38:30.305Z,2.75
2023-01-27T23:41:03.492Z,2.72
2023-01-27T23:43:31.177Z,2.68
2023-01-27T23:45:58.003Z,2.66
2023-01-27T23:48:25.095Z,2.65
2023-01-27T23:50:52.105Z,2.64
2023-01-27T23:53:20.282Z,2.63
2023-01-27T23:55:55.737Z,2.63
2023-01-27T23:58:22.285Z,2.62
