createdAt,value
2022-12-17T00:01:00.804Z,50.02
2022-12-17T00:03:46.231Z,50.07
2022-12-17T00:06:32.927Z,50.03
2022-12-17T00:09:17.967Z,49.97
2022-12-17T00:12:03.448Z,50.13
2022-12-17T00:14:48.896Z,50.04
2022-12-17T00:17:48.706Z,50.00
2022-12-17T00:20:34.268Z,50.08
2022-12-17T00:23:21.420Z,50.07
2022-12-17T00:26:05.304Z,50.01
2022-12-17T00:28:50.373Z,50.21
2022-12-17T00:31:35.659Z,50.19
2022-12-17T00:34:20.995Z,49.98
2022-12-17T00:37:06.245Z,50.08
2022-12-17T00:39:57.690Z,49.88
2022-12-17T00:42:46.427Z,50.10
2022-12-17T00:45:31.809Z,49.92
2022-12-17T00:48:17.118Z,50.18
2022-12-17T00:51:02.311Z,50.06
2022-12-17T00:53:47.474Z,49.97
2022-12-17T00:56:34.178Z,49.76
2022-12-17T00:59:19.224Z,50.07
2022-12-17T01:02:04.736Z,50.19
2022-12-17T01:04:50.657Z,49.97
2022-12-17T01:07:35.814Z,50.19
2022-12-17T01:10:21.232Z,50.21
2022-12-17T01:13:08.751Z,50.20
2022-12-17T01:15:55.112Z,50.07
2022-12-17T01:18:42.067Z,50.07
2022-12-17T01:21:27.335Z,50.06
2022-12-17T01:24:13.085Z,50.15
2022-12-17T01:26:58.376Z,49.98
2022-12-17T01:29:44.925Z,50.02
2022-12-17T01:32:30.165Z,50.01
2022-12-17T01:35:15.661Z,50.07
2022-12-17T01:38:01.046Z,50.04
2022-12-17T01:40:46.407Z,50.30
2022-12-17T01:43:34.652Z,50.21
2022-12-17T01:46:21.853Z,50.06
2022-12-17T01:49:07.549Z,50.12
2022-12-17T01:51:52.806Z,50.06
2022-12-17T01:54:38.115Z,50.05
2022-12-17T01:57:24.952Z,50.10
2022-12-17T02:00:14.935Z,50.00
2022-12-17T02:03:02.207Z,50.24
2022-12-17T02:05:51.085Z,50.16
2022-12-17T02:08:40.932Z,50.18
2022-12-17T02:11:32.992Z,50.12
2022-12-17T02:14:26.252Z,50.30
2022-12-17T02:17:15.667Z,50.04
2022-12-17T02:20:06.360Z,50.03
2022-12-17T02:22:56.881Z,50.06
2022-12-17T02:25:48.092Z,50.30
2022-12-17T02:28:34.821Z,50.34
2022-12-17T02:31:21.099Z,50.27
2022-12-17T02:34:07.340Z,50.02
2022-12-17T02:36:53.204Z,50.29
2022-12-17T02:39:39.546Z,50.30
2022-12-17T02:42:25.996Z,50.08
2022-12-17T02:45:14.664Z,50.06
2022-12-17T02:48:01.279Z,50.35
2022-12-17T02:50:46.892Z,50.21
2022-12-17T02:53:33.687Z,50.13
2022-12-17T02:56:19.593Z,50.25
2022-12-17T02:59:04.610Z,50.14
2022-12-17T03:01:52.528Z,49.99
2022-12-17T03:04:38.168Z,50.26
2022-12-17T03:07:24.820Z,50.13
2022-12-17T03:10:10.199Z,50.19
2022-12-17T03:13:00.293Z,50.10
2022-12-17T03:15:57.060Z,50.29
2022-12-17T03:18:43.765Z,50.13
2022-12-17T03:21:29.063Z,49.92
2022-12-17T03:24:14.189Z,50.02
2022-12-17T03:26:59.523Z,50.06
2022-12-17T03:29:44.487Z,50.08
2022-12-17T03:32:29.869Z,49.87
2022-12-17T03:35:16.317Z,49.92
2022-12-17T03:38:01.836Z,50.10
2022-12-17T03:40:46.990Z,50.18
2022-12-17T03:43:32.681Z,49.94
2022-12-17T03:46:18.315Z,49.99
2022-12-17T03:49:03.362Z,50.08
2022-12-17T03:51:50.032Z,49.98
2022-12-17T03:54:35.484Z,49.79
2022-12-17T03:57:20.770Z,50.07
2022-12-17T04:00:06.108Z,49.96
2022-12-17T04:02:57.182Z,50.01
2022-12-17T04:05:42.678Z,49.99
2022-12-17T04:08:29.096Z,49.75
2022-12-17T04:11:14.493Z,50.07
2022-12-17T04:14:10.950Z,50.23
2022-12-17T04:16:55.911Z,50.18
2022-12-17T04:19:41.227Z,49.98
2022-12-17T04:22:26.628Z,49.96
2022-12-17T04:25:13.218Z,50.21
2022-12-17T04:27:58.526Z,49.93
2022-12-17T04:30:43.834Z,50.15
2022-12-17T04:33:29.360Z,49.70
2022-12-17T04:36:14.841Z,49.90
2022-12-17T04:39:00.026Z,50.07
2022-12-17T04:41:46.904Z,49.94
2022-12-17T04:44:43.724Z,49.82
2022-12-17T04:47:29.087Z,49.97
2022-12-17T04:50:14.611Z,49.75
2022-12-17T04:52:59.992Z,49.81
2022-12-17T04:55:45.148Z,49.96
2022-12-17T04:58:32.013Z,49.97
2022-12-17T05:01:17.989Z,49.76
2022-12-17T05:04:03.223Z,49.96
2022-12-17T05:06:48.692Z,49.95
2022-12-17T05:09:33.639Z,49.67
2022-12-17T05:12:18.824Z,49.94
2022-12-17T05:15:05.469Z,49.80
2022-12-17T05:17:50.503Z,50.03
2022-12-17T05:20:35.863Z,49.94
2022-12-17T05:23:24.799Z,50.07
2022-12-17T05:26:14.603Z,49.90
2022-12-17T05:29:00.966Z,49.79
2022-12-17T05:31:47.560Z,49.83
2022-12-17T05:34:32.918Z,49.64
2022-12-17T05:37:18.163Z,49.75
2022-12-17T05:40:07.824Z,49.67
2022-12-17T05:42:55.983Z,49.81
2022-12-17T05:45:41.005Z,49.66
2022-12-17T05:48:32.604Z,49.79
2022-12-17T05:51:17.814Z,49.82
2022-12-17T05:54:02.650Z,49.88
2022-12-17T05:56:47.932Z,49.73
2022-12-17T05:59:33.082Z,49.59
2022-12-17T06:02:18.582Z,49.96
2022-12-17T06:05:05.675Z,49.73
2022-12-17T06:07:50.888Z,49.76
2022-12-17T06:10:35.980Z,49.74
2022-12-17T06:13:21.034Z,49.79
2022-12-17T06:16:07.346Z,49.92
2022-12-17T06:18:52.754Z,49.83
2022-12-17T06:21:39.794Z,49.69
2022-12-17T06:24:25.209Z,49.63
2022-12-17T06:27:11.006Z,49.42
2022-12-17T06:29:56.185Z,49.52
2022-12-17T06:32:41.931Z,49.33
2022-12-17T06:35:27.124Z,49.36
2022-12-17T06:38:17.980Z,49.48
2022-12-17T06:41:03.533Z,49.49
2022-12-17T06:43:48.786Z,49.34
2022-12-17T06:46:34.311Z,49.14
2022-12-17T06:49:19.927Z,49.18
2022-12-17T06:52:05.207Z,49.20
2022-12-17T06:54:51.691Z,49.40
2022-12-17T06:57:36.512Z,49.25
2022-12-17T07:00:26.681Z,49.28
2022-12-17T07:03:14.908Z,49.47
2022-12-17T07:12:08.204Z,49.04
2022-12-17T07:15:01.798Z,49.29
2022-12-17T07:17:46.852Z,49.36
2022-12-17T07:23:31.273Z,49.38
2022-12-17T07:26:16.647Z,49.39
2022-12-17T07:29:05.423Z,49.26
2022-12-17T07:31:50.663Z,49.22
2022-12-17T07:34:36.013Z,48.91
2022-12-17T07:37:21.168Z,49.20
2022-12-17T07:40:06.293Z,49.04
2022-12-17T07:42:51.629Z,48.89
2022-12-17T07:45:38.674Z,48.80
2022-12-17T07:48:23.971Z,49.16
2022-12-17T07:51:09.326Z,49.22
2022-12-17T07:53:54.743Z,49.05
2022-12-17T07:56:39.972Z,48.89
2022-12-17T07:59:25.378Z,49.08
2022-12-17T08:02:12.727Z,49.03
2022-12-17T08:04:57.863Z,49.19
2022-12-17T08:07:43.653Z,48.99
2022-12-17T08:10:28.883Z,49.02
2022-12-17T08:13:15.256Z,48.90
2022-12-17T08:16:06.422Z,48.99
2022-12-17T08:18:52.836Z,48.96
2022-12-17T08:21:38.043Z,48.84
2022-12-17T08:24:23.586Z,48.89
2022-12-17T08:27:08.837Z,48.72
2022-12-17T08:29:54.188Z,48.67
2022-12-17T08:32:39.403Z,48.67
2022-12-17T08:35:26.239Z,48.83
2022-12-17T08:38:11.617Z,48.49
2022-12-17T08:40:56.782Z,48.61
2022-12-17T08:43:42.377Z,48.65
2022-12-17T08:46:27.751Z,48.53
2022-12-17T08:49:27.255Z,48.59
2022-12-17T08:52:13.501Z,48.60
2022-12-17T08:54:58.532Z,48.21
2022-12-17T08:57:43.636Z,48.24
2022-12-17T09:00:29.051Z,48.39
2022-12-17T09:03:17.325Z,48.25
2022-12-17T09:06:02.650Z,48.50
2022-12-17T09:08:49.259Z,48.31
2022-12-17T09:11:36.548Z,48.35
2022-12-17T09:14:21.626Z,48.29
2022-12-17T09:17:06.915Z,48.21
2022-12-17T09:19:51.895Z,48.03
2022-12-17T09:22:36.936Z,47.75
2022-12-17T09:25:24.006Z,48.07
2022-12-17T09:28:09.219Z,47.97
2022-12-17T09:30:54.432Z,47.84
2022-12-17T09:33:40.024Z,47.89
2022-12-17T09:36:25.145Z,48.17
2022-12-17T09:39:10.373Z,48.16
2022-12-17T09:42:00.999Z,48.13
2022-12-17T09:44:54.566Z,48.31
2022-12-17T09:47:44.462Z,48.11
2022-12-17T09:50:31.679Z,48.26
2022-12-17T09:53:17.826Z,48.19
2022-12-17T09:56:05.668Z,48.31
2022-12-17T09:58:53.997Z,48.01
2022-12-17T10:01:40.112Z,48.33
2022-12-17T10:04:29.395Z,48.09
2022-12-17T10:07:14.675Z,47.91
2022-12-17T10:10:00.327Z,48.19
2022-12-17T10:12:45.435Z,48.21
2022-12-17T10:15:34.298Z,47.96
2022-12-17T10:18:24.201Z,48.10
2022-12-17T10:21:13.421Z,48.19
2022-12-17T10:23:58.495Z,47.99
2022-12-17T10:26:44.722Z,48.17
2022-12-17T10:29:30.904Z,48.03
2022-12-17T10:32:19.017Z,47.82
2022-12-17T10:35:05.908Z,47.68
2022-12-17T10:37:53.222Z,47.63
2022-12-17T10:40:41.594Z,47.46
2022-12-17T10:43:40.604Z,47.67
2022-12-17T10:46:26.109Z,47.66
2022-12-17T10:49:22.974Z,47.44
2022-12-17T10:52:08.728Z,47.45
2022-12-17T10:54:54.116Z,47.54
2022-12-17T10:57:42.957Z,47.44
2022-12-17T11:00:45.710Z,47.56
2022-12-17T11:03:45.772Z,47.82
2022-12-17T11:06:38.846Z,47.32
2022-12-17T11:09:32.996Z,47.24
2022-12-17T11:12:19.247Z,47.43
2022-12-17T11:15:08.844Z,47.51
2022-12-17T11:17:55.046Z,47.59
2022-12-17T11:20:42.934Z,47.55
2022-12-17T11:23:33.157Z,47.61
2022-12-17T11:26:21.348Z,47.63
2022-12-17T11:29:06.324Z,47.58
2022-12-17T11:31:57.693Z,47.61
2022-12-17T11:34:48.241Z,47.67
2022-12-17T11:37:36.254Z,47.53
2022-12-17T11:40:32.225Z,47.53
2022-12-17T11:43:21.609Z,47.60
2022-12-17T11:46:13.040Z,47.25
2022-12-17T11:49:03.220Z,47.65
2022-12-17T11:51:50.537Z,47.61
2022-12-17T11:54:39.852Z,47.45
2022-12-17T11:57:32.943Z,47.41
2022-12-17T12:00:20.330Z,47.26
2022-12-17T12:03:12.775Z,47.71
2022-12-17T12:06:02.676Z,47.42
2022-12-17T12:08:48.621Z,47.57
2022-12-17T12:11:41.441Z,47.58
2022-12-17T12:14:35.294Z,47.50
2022-12-17T12:17:24.619Z,47.46
2022-12-17T12:20:14.237Z,47.46
2022-12-17T12:23:03.610Z,47.46
2022-12-17T12:25:52.799Z,47.67
2022-12-17T12:28:39.427Z,47.46
2022-12-17T12:31:38.255Z,47.68
2022-12-17T12:34:25.803Z,47.57
2022-12-17T12:37:11.393Z,47.52
2022-12-17T12:39:59.160Z,47.45
2022-12-17T12:42:46.513Z,47.54
2022-12-17T12:45:44.442Z,47.63
2022-12-17T12:48:37.621Z,47.50
2022-12-17T12:51:34.246Z,47.60
2022-12-17T12:54:20.457Z,47.59
2022-12-17T12:57:05.517Z,47.50
2022-12-17T12:59:51.854Z,47.47
2022-12-17T13:02:43.493Z,47.60
2022-12-17T13:05:35.405Z,47.60
2022-12-17T13:08:04.010Z,47.62
2022-12-17T13:10:32.865Z,47.60
2022-12-17T13:13:07.334Z,47.75
2022-12-17T13:15:38.068Z,47.63
2022-12-17T13:18:16.121Z,47.74
2022-12-17T13:20:45.157Z,47.73
2022-12-17T13:23:28.769Z,47.66
2022-12-17T13:26:20.444Z,47.50
2022-12-17T13:28:59.368Z,47.64
2022-12-17T13:31:28.110Z,47.49
2022-12-17T13:33:58.720Z,47.36
2022-12-17T13:36:31.503Z,47.54
2022-12-17T13:39:06.134Z,47.50
2022-12-17T13:41:34.546Z,47.55
2022-12-17T13:44:03.650Z,47.56
2022-12-17T13:46:41.067Z,47.62
2022-12-17T13:49:18.907Z,47.45
2022-12-17T13:51:48.134Z,47.15
2022-12-17T13:54:18.020Z,47.53
2022-12-17T13:56:46.231Z,47.11
2022-12-17T13:59:18.693Z,47.23
2022-12-17T14:01:47.063Z,47.24
2022-12-17T14:04:21.115Z,47.08
2022-12-17T14:06:50.885Z,47.38
2022-12-17T14:09:20.002Z,47.30
2022-12-17T14:12:05.560Z,47.26
2022-12-17T14:14:34.810Z,47.56
2022-12-17T14:17:02.877Z,47.32
2022-12-17T14:19:31.427Z,47.61
2022-12-17T14:22:01.278Z,47.20
2022-12-17T14:24:29.872Z,47.18
2022-12-17T14:26:58.758Z,47.61
2022-12-17T14:29:27.721Z,47.34
2022-12-17T14:31:56.477Z,47.35
2022-12-17T14:34:24.952Z,47.34
2022-12-17T14:36:57.143Z,47.48
2022-12-17T14:39:28.728Z,47.51
2022-12-17T14:42:14.565Z,47.37
2022-12-17T14:44:50.286Z,47.38
2022-12-17T14:47:19.735Z,47.64
2022-12-17T14:49:56.048Z,47.44
2022-12-17T14:52:27.160Z,47.47
2022-12-17T14:54:56.376Z,47.67
2022-12-17T14:57:24.279Z,47.38
2022-12-17T14:59:52.997Z,47.47
2022-12-17T15:02:24.164Z,47.69
2022-12-17T15:04:52.320Z,47.50
2022-12-17T15:07:23.676Z,47.41
2022-12-17T15:09:52.711Z,47.30
2022-12-17T15:12:22.249Z,47.25
2022-12-17T15:14:49.895Z,47.27
2022-12-17T15:17:18.329Z,47.39
2022-12-17T15:19:46.904Z,47.21
2022-12-17T15:22:17.814Z,47.32
2022-12-17T15:24:45.886Z,47.16
2022-12-17T15:27:14.564Z,47.14
2022-12-17T15:29:43.704Z,47.44
2022-12-17T15:32:13.887Z,47.22
2022-12-17T15:34:41.465Z,47.38
2022-12-17T15:37:09.074Z,47.20
2022-12-17T15:39:36.694Z,47.16
2022-12-17T15:42:21.742Z,47.00
2022-12-17T15:44:50.777Z,47.20
2022-12-17T15:47:19.012Z,47.24
2022-12-17T15:49:46.717Z,47.04
2022-12-17T15:52:15.140Z,47.03
2022-12-17T15:54:42.823Z,46.86
2022-12-17T15:57:15.354Z,46.82
2022-12-17T15:59:45.984Z,47.19
2022-12-17T16:02:15.185Z,47.02
2022-12-17T16:04:42.847Z,47.01
2022-12-17T16:07:10.438Z,46.83
2022-12-17T16:09:38.129Z,46.93
2022-12-17T16:12:05.853Z,46.97
2022-12-17T16:14:33.594Z,47.00
2022-12-17T16:17:01.221Z,47.00
2022-12-17T16:19:30.272Z,46.88
2022-12-17T16:21:57.899Z,46.84
2022-12-17T16:24:25.562Z,46.97
2022-12-17T16:26:53.147Z,47.16
2022-12-17T16:29:20.891Z,46.96
2022-12-17T16:31:49.919Z,46.91
2022-12-17T16:34:17.567Z,46.89
2022-12-17T16:36:49.519Z,46.67
2022-12-17T16:39:17.968Z,46.92
2022-12-17T16:41:45.840Z,46.87
2022-12-17T16:44:13.689Z,46.94
2022-12-17T16:46:42.344Z,47.01
2022-12-17T16:49:10.878Z,46.97
2022-12-17T16:51:38.563Z,47.16
2022-12-17T16:54:13.085Z,47.04
2022-12-17T16:56:40.908Z,46.76
2022-12-17T16:59:09.409Z,46.93
2022-12-17T17:01:37.870Z,47.13
2022-12-17T17:04:06.259Z,47.12
2022-12-17T17:06:34.354Z,46.95
2022-12-17T17:09:03.983Z,46.81
2022-12-17T17:11:33.024Z,47.25
2022-12-17T17:14:00.832Z,47.11
2022-12-17T17:16:28.868Z,47.06
2022-12-17T17:18:56.630Z,47.23
2022-12-17T17:21:28.813Z,47.21
2022-12-17T17:23:57.920Z,47.02
2022-12-17T17:26:25.511Z,46.92
2022-12-17T17:28:54.639Z,46.84
2022-12-17T17:31:26.675Z,47.01
2022-12-17T17:34:01.084Z,47.00
2022-12-17T17:36:29.718Z,47.12
2022-12-17T17:38:58.629Z,46.92
2022-12-17T17:41:27.513Z,46.80
2022-12-17T17:43:57.176Z,46.70
2022-12-17T17:46:25.424Z,46.62
2022-12-17T17:48:56.926Z,46.84
2022-12-17T17:51:51.942Z,47.04
2022-12-17T17:54:14.450Z,46.65
2022-12-17T17:56:42.707Z,46.91
2022-12-17T17:59:13.487Z,46.95
2022-12-17T18:01:42.611Z,46.89
2022-12-17T18:04:11.876Z,47.09
2022-12-17T18:06:45.658Z,46.89
2022-12-17T18:09:21.026Z,46.77
2022-12-17T18:11:48.619Z,47.04
2022-12-17T18:14:18.160Z,46.60
2022-12-17T18:16:47.381Z,46.57
2022-12-17T18:19:16.431Z,46.92
2022-12-17T18:21:44.265Z,46.76
2022-12-17T18:24:13.094Z,46.88
2022-12-17T18:26:42.604Z,46.73
2022-12-17T18:29:11.367Z,46.92
2022-12-17T18:31:40.388Z,46.71
2022-12-17T18:34:08.834Z,46.80
2022-12-17T18:36:38.266Z,46.49
2022-12-17T18:39:07.355Z,46.83
2022-12-17T18:41:53.089Z,46.54
2022-12-17T18:44:21.106Z,46.76
2022-12-17T18:46:50.220Z,46.60
2022-12-17T18:49:18.824Z,46.55
2022-12-17T18:51:47.563Z,46.57
2022-12-17T18:54:16.318Z,46.56
2022-12-17T18:57:01.261Z,46.54
2022-12-17T18:59:30.217Z,46.62
2022-12-17T19:02:00.775Z,46.58
2022-12-17T19:04:28.607Z,46.61
2022-12-17T19:06:56.261Z,46.54
2022-12-17T19:09:25.416Z,46.64
2022-12-17T19:11:53.567Z,46.56
2022-12-17T19:14:22.670Z,46.50
2022-12-17T19:16:51.083Z,46.56
2022-12-17T19:19:20.441Z,46.71
2022-12-17T19:21:48.636Z,46.36
2022-12-17T19:24:17.394Z,46.49
2022-12-17T19:26:45.570Z,46.69
2022-12-17T19:29:13.930Z,46.44
2022-12-17T19:31:41.641Z,46.69
2022-12-17T19:34:12.377Z,46.78
2022-12-17T19:36:42.134Z,46.55
2022-12-17T19:39:11.932Z,46.67
2022-12-17T19:41:39.581Z,46.33
2022-12-17T19:44:09.159Z,46.37
2022-12-17T19:46:37.041Z,46.24
2022-12-17T19:49:04.905Z,46.14
2022-12-17T19:51:33.474Z,46.34
2022-12-17T19:54:08.395Z,46.39
2022-12-17T19:56:37.438Z,46.32
2022-12-17T19:59:07.112Z,46.34
2022-12-17T20:01:36.347Z,46.16
2022-12-17T20:04:04.559Z,46.49
2022-12-17T20:06:34.746Z,46.34
2022-12-17T20:09:04.985Z,46.33
2022-12-17T20:11:36.340Z,46.39
2022-12-17T20:14:08.928Z,46.32
2022-12-17T20:16:38.113Z,46.56
2022-12-17T20:19:07.806Z,46.39
2022-12-17T20:21:35.535Z,46.08
2022-12-17T20:24:04.886Z,46.13
2022-12-17T20:26:32.815Z,46.17
2022-12-17T20:29:00.616Z,46.00
2022-12-17T20:31:28.471Z,46.11
2022-12-17T20:33:56.183Z,46.32
2022-12-17T20:36:23.944Z,46.30
2022-12-17T20:38:51.609Z,46.33
2022-12-17T20:41:21.362Z,46.41
2022-12-17T20:43:49.592Z,46.37
2022-12-17T20:46:17.701Z,46.25
2022-12-17T20:48:45.499Z,46.51
2022-12-17T20:51:14.278Z,46.38
2022-12-17T20:53:42.318Z,46.24
2022-12-17T20:56:11.547Z,46.51
2022-12-17T20:58:41.489Z,46.26
2022-12-17T21:01:10.389Z,46.49
2022-12-17T21:03:38.602Z,46.04
2022-12-17T21:06:08.753Z,46.43
2022-12-17T21:08:37.025Z,46.26
2022-12-17T21:11:05.383Z,46.10
2022-12-17T21:13:33.104Z,46.23
2022-12-17T21:16:03.522Z,46.28
2022-12-17T21:18:32.190Z,46.16
2022-12-17T21:21:01.437Z,46.20
2022-12-17T21:23:29.481Z,46.12
2022-12-17T21:26:00.848Z,46.37
2022-12-17T21:28:29.537Z,46.03
2022-12-17T21:30:57.326Z,46.29
2022-12-17T21:33:26.492Z,46.29
2022-12-17T21:35:58.831Z,46.21
2022-12-17T21:38:26.723Z,46.05
2022-12-17T21:40:54.469Z,46.25
2022-12-17T21:43:22.454Z,46.15
2022-12-17T21:45:50.301Z,46.08
2022-12-17T21:48:18.009Z,45.94
2022-12-17T21:50:47.079Z,46.19
2022-12-17T21:53:15.362Z,46.36
2022-12-17T21:55:43.645Z,46.06
2022-12-17T21:58:11.593Z,46.20
2022-12-17T22:00:39.293Z,45.96
2022-12-17T22:03:07.031Z,45.88
2022-12-17T22:05:36.928Z,46.45
2022-12-17T22:08:06.626Z,45.98
2022-12-17T22:10:47.466Z,46.23
2022-12-17T22:13:33.432Z,45.91
2022-12-17T22:16:01.280Z,45.97
2022-12-17T22:18:28.935Z,46.05
2022-12-17T22:21:00.086Z,46.01
2022-12-17T22:23:29.214Z,45.94
2022-12-17T22:25:57.254Z,45.97
2022-12-17T22:28:34.942Z,46.06
2022-12-17T22:31:22.226Z,45.89
2022-12-17T22:35:22.953Z,45.73
2022-12-17T22:38:45.478Z,45.84
2022-12-17T22:43:26.358Z,45.70
2022-12-17T22:44:49.643Z,45.88
2022-12-17T22:45:32.337Z,45.70
2022-12-17T22:48:00.172Z,45.74
2022-12-17T22:50:27.870Z,45.95
2022-12-17T22:53:02.822Z,45.99
2022-12-17T22:55:32.556Z,46.05
2022-12-17T22:58:00.808Z,45.96
2022-12-17T23:00:33.754Z,45.94
2022-12-17T23:03:01.930Z,46.07
2022-12-17T23:05:30.050Z,45.95
2022-12-17T23:07:58.292Z,46.00
2022-12-17T23:10:26.919Z,46.00
2022-12-17T23:12:56.575Z,45.89
2022-12-17T23:15:26.246Z,45.91
2022-12-17T23:17:55.674Z,46.15
2022-12-17T23:20:23.597Z,46.24
2022-12-17T23:22:51.324Z,46.12
2022-12-17T23:25:18.964Z,46.33
2022-12-17T23:27:46.997Z,46.24
2022-12-17T23:30:16.922Z,46.08
2022-12-17T23:32:45.024Z,46.16
2022-12-17T23:35:13.093Z,46.10
2022-12-17T23:37:41.606Z,46.00
2022-12-17T23:40:09.938Z,46.12
2022-12-17T23:42:37.702Z,46.05
2022-12-17T23:45:06.332Z,46.15
2022-12-17T23:47:35.713Z,45.94
2022-12-17T23:50:03.332Z,46.14
2022-12-17T23:52:31.486Z,45.94
2022-12-17T23:54:59.051Z,46.06
2022-12-17T23:57:26.776Z,46.07
2022-12-17T23:59:54.452Z,45.80
