createdAt,value
2017-07-28T00:02:07.407Z,75.35
2017-07-28T00:04:36.847Z,75.55
2017-07-28T00:07:05.935Z,76.27
2017-07-28T00:09:34.956Z,75.71
2017-07-28T00:12:03.997Z,76.05
2017-07-28T00:14:33.067Z,76.52
2017-07-28T00:17:02.216Z,76.24
2017-07-28T00:19:31.299Z,76.62
2017-07-28T00:22:00.352Z,76.43
2017-07-28T00:24:29.407Z,76.35
2017-07-28T00:26:58.666Z,76.53
2017-07-28T00:29:27.695Z,77.57
2017-07-28T00:31:56.783Z,77.15
2017-07-28T00:34:25.852Z,77.40
2017-07-28T00:36:54.916Z,77.26
2017-07-28T00:39:23.984Z,77.38
2017-07-28T00:41:53.023Z,77.30
2017-07-28T00:44:22.103Z,77.18
2017-07-28T00:46:51.147Z,76.87
2017-07-28T00:49:20.225Z,76.86
2017-07-28T00:51:49.293Z,76.92
2017-07-28T00:54:18.361Z,77.38
2017-07-28T00:56:47.423Z,77.02
2017-07-28T00:59:16.472Z,77.11
2017-07-28T01:01:45.543Z,77.53
2017-07-28T01:04:14.583Z,77.81
2017-07-28T01:06:43.646Z,77.67
2017-07-28T01:09:12.732Z,78.06
2017-07-28T01:11:41.825Z,78.55
2017-07-28T01:14:10.870Z,78.93
2017-07-28T01:16:39.966Z,79.19
2017-07-28T01:19:09.013Z,79.92
2017-07-28T01:21:38.284Z,78.90
2017-07-28T01:24:07.362Z,78.88
2017-07-28T01:26:36.408Z,79.42
2017-07-28T01:29:05.473Z,79.60
2017-07-28T01:31:34.512Z,79.42
2017-07-28T01:34:03.597Z,79.59
2017-07-28T01:36:32.643Z,79.48
2017-07-28T01:39:01.713Z,79.27
2017-07-28T01:41:30.791Z,80.01
2017-07-28T01:43:59.852Z,79.55
2017-07-28T01:46:28.904Z,80.04
2017-07-28T01:48:57.973Z,80.33
2017-07-28T01:51:27.013Z,80.75
2017-07-28T01:53:56.076Z,81.22
2017-07-28T01:56:25.127Z,81.17
2017-07-28T01:58:54.184Z,81.20
2017-07-28T02:01:23.247Z,81.91
2017-07-28T02:03:52.312Z,81.42
2017-07-28T02:06:21.377Z,81.69
2017-07-28T02:08:50.452Z,82.25
2017-07-28T02:11:19.521Z,81.73
2017-07-28T02:13:48.571Z,80.97
2017-07-28T02:16:17.640Z,80.49
2017-07-28T02:18:46.704Z,80.27
2017-07-28T02:21:15.781Z,79.96
2017-07-28T02:23:44.874Z,79.63
2017-07-28T02:26:13.913Z,78.98
2017-07-28T02:28:42.959Z,79.04
2017-07-28T02:31:12.060Z,78.44
2017-07-28T02:33:41.125Z,78.56
2017-07-28T02:36:10.179Z,78.45
2017-07-28T02:38:39.241Z,78.39
2017-07-28T02:41:08.280Z,77.93
2017-07-28T02:43:37.383Z,78.36
2017-07-28T02:46:06.424Z,78.04
2017-07-28T02:48:35.493Z,77.74
2017-07-28T02:51:04.591Z,77.78
2017-07-28T02:53:33.854Z,77.80
2017-07-28T02:56:02.947Z,77.79
2017-07-28T02:58:32.023Z,77.52
2017-07-28T03:01:01.077Z,77.40
2017-07-28T03:03:30.127Z,77.41
2017-07-28T03:05:59.203Z,77.65
2017-07-28T03:08:28.263Z,77.52
2017-07-28T03:10:57.320Z,77.37
2017-07-28T03:13:26.384Z,77.10
2017-07-28T03:15:55.443Z,77.49
2017-07-28T03:18:24.550Z,77.58
2017-07-28T03:20:53.564Z,77.20
2017-07-28T03:23:22.619Z,78.08
2017-07-28T03:25:51.683Z,77.24
2017-07-28T03:28:20.739Z,77.18
2017-07-28T03:30:49.784Z,77.22
2017-07-28T03:33:18.847Z,76.98
2017-07-28T03:35:47.895Z,77.24
2017-07-28T03:38:16.973Z,76.94
2017-07-28T03:40:45.995Z,77.16
2017-07-28T03:43:15.044Z,77.23
2017-07-28T03:45:44.120Z,77.36
2017-07-28T03:48:13.182Z,77.35
2017-07-28T03:50:42.225Z,77.18
2017-07-28T03:53:11.272Z,76.94
2017-07-28T03:55:40.319Z,76.61
2017-07-28T03:58:09.379Z,77.09
2017-07-28T04:00:38.445Z,76.73
2017-07-28T04:03:07.511Z,76.78
2017-07-28T04:05:36.549Z,76.77
2017-07-28T04:08:05.617Z,76.91
2017-07-28T04:10:34.667Z,76.76
2017-07-28T04:13:03.736Z,77.12
2017-07-28T04:15:32.780Z,76.83
2017-07-28T04:18:01.842Z,77.30
2017-07-28T04:20:30.892Z,77.25
2017-07-28T04:22:59.933Z,77.12
2017-07-28T04:25:28.993Z,76.83
2017-07-28T04:27:58.034Z,76.96
2017-07-28T04:30:27.321Z,76.52
2017-07-28T04:32:56.604Z,76.30
2017-07-28T04:35:25.896Z,76.11
2017-07-28T04:37:54.956Z,76.73
2017-07-28T04:40:24.007Z,76.40
2017-07-28T04:42:53.077Z,76.56
2017-07-28T04:45:22.131Z,75.97
2017-07-28T04:47:51.164Z,76.46
2017-07-28T04:50:20.249Z,75.99
2017-07-28T04:52:49.288Z,75.56
2017-07-28T04:55:18.390Z,75.87
2017-07-28T04:57:47.489Z,75.78
2017-07-28T05:00:16.584Z,75.78
2017-07-28T05:02:45.660Z,75.69
2017-07-28T05:05:14.730Z,76.04
2017-07-28T05:07:43.866Z,75.48
2017-07-28T05:10:12.918Z,76.03
2017-07-28T05:12:42.256Z,75.96
2017-07-28T05:15:11.391Z,75.99
2017-07-28T05:17:40.427Z,75.61
2017-07-28T05:20:09.520Z,75.51
2017-07-28T05:22:38.588Z,75.30
2017-07-28T05:25:07.656Z,75.22
2017-07-28T05:27:36.715Z,75.07
2017-07-28T05:30:05.811Z,75.21
2017-07-28T05:32:34.856Z,74.97
2017-07-28T05:35:03.898Z,74.61
2017-07-28T05:37:32.959Z,75.06
2017-07-28T05:40:02.017Z,74.99
2017-07-28T05:42:31.074Z,74.95
2017-07-28T05:45:00.136Z,75.42
2017-07-28T05:47:29.226Z,75.44
2017-07-28T05:49:58.253Z,74.80
2017-07-28T05:52:27.292Z,75.01
2017-07-28T05:54:56.347Z,74.61
2017-07-28T05:57:25.415Z,75.18
2017-07-28T05:59:54.470Z,74.85
2017-07-28T06:02:23.528Z,75.21
2017-07-28T06:04:52.589Z,74.71
2017-07-28T06:07:21.847Z,74.84
2017-07-28T06:09:50.905Z,74.99
2017-07-28T06:12:19.985Z,74.57
2017-07-28T06:14:49.067Z,74.64
2017-07-28T06:17:18.114Z,74.69
2017-07-28T06:19:47.162Z,74.27
2017-07-28T06:22:16.227Z,73.91
2017-07-28T06:24:45.287Z,73.57
2017-07-28T06:27:14.421Z,73.62
2017-07-28T06:29:43.726Z,73.86
2017-07-28T06:32:12.777Z,73.53
2017-07-28T06:34:41.865Z,73.41
2017-07-28T06:37:10.913Z,73.54
2017-07-28T06:39:39.953Z,73.39
2017-07-28T06:42:09.196Z,73.41
2017-07-28T06:44:38.236Z,73.21
2017-07-28T06:47:07.273Z,73.19
2017-07-28T06:49:36.352Z,73.22
2017-07-28T06:52:05.412Z,72.62
2017-07-28T06:54:34.471Z,73.39
2017-07-28T06:57:03.564Z,72.92
2017-07-28T06:59:32.619Z,72.80
2017-07-28T07:02:01.694Z,72.62
2017-07-28T07:04:30.733Z,71.72
2017-07-28T07:06:59.806Z,72.09
2017-07-28T07:09:28.859Z,72.17
2017-07-28T07:11:57.907Z,72.74
2017-07-28T07:14:26.980Z,71.85
2017-07-28T07:16:56.027Z,72.29
2017-07-28T07:19:25.079Z,72.54
2017-07-28T07:21:54.123Z,72.19
2017-07-28T07:24:23.416Z,72.58
2017-07-28T07:26:52.495Z,72.41
2017-07-28T07:29:21.554Z,71.44
2017-07-28T07:31:50.620Z,71.58
2017-07-28T07:34:19.710Z,71.78
2017-07-28T07:36:48.771Z,71.26
2017-07-28T07:39:17.856Z,71.40
2017-07-28T07:41:46.924Z,71.32
2017-07-28T07:44:16.006Z,70.60
2017-07-28T07:46:45.054Z,69.59
2017-07-28T07:49:14.131Z,68.39
2017-07-28T07:51:43.195Z,68.22
2017-07-28T07:54:12.264Z,68.10
2017-07-28T07:56:41.349Z,67.50
2017-07-28T07:59:10.388Z,67.23
2017-07-28T08:01:39.433Z,67.63
2017-07-28T08:04:08.507Z,66.54
2017-07-28T08:06:37.582Z,67.11
2017-07-28T08:09:06.655Z,66.90
2017-07-28T08:11:35.717Z,66.75
2017-07-28T08:14:04.788Z,67.72
2017-07-28T08:16:33.875Z,66.48
2017-07-28T08:19:02.916Z,66.88
2017-07-28T08:21:31.988Z,66.54
2017-07-28T08:24:01.063Z,66.59
2017-07-28T08:26:30.128Z,67.12
2017-07-28T08:28:59.193Z,66.32
2017-07-28T08:31:28.236Z,65.68
2017-07-28T08:33:57.311Z,65.29
2017-07-28T08:36:26.361Z,65.95
2017-07-28T08:38:55.447Z,66.40
2017-07-28T08:41:24.513Z,65.04
2017-07-28T08:43:53.567Z,65.29
2017-07-28T08:46:22.627Z,65.76
2017-07-28T08:48:51.668Z,64.49
2017-07-28T08:51:20.711Z,64.57
2017-07-28T08:53:49.858Z,63.98
2017-07-28T08:56:18.875Z,64.02
2017-07-28T08:58:47.948Z,64.09
2017-07-28T09:01:17.246Z,64.38
2017-07-28T09:03:46.284Z,63.57
2017-07-28T09:06:15.358Z,63.41
2017-07-28T09:08:44.424Z,64.18
2017-07-28T09:11:13.631Z,60.81
2017-07-28T09:13:42.714Z,62.53
2017-07-28T09:16:11.777Z,61.78
2017-07-28T09:18:40.825Z,61.98
2017-07-28T09:21:09.947Z,61.46
2017-07-28T09:23:39.001Z,62.22
2017-07-28T09:26:08.115Z,63.03
2017-07-28T09:28:37.194Z,62.99
2017-07-28T09:31:06.271Z,62.71
2017-07-28T09:33:35.312Z,62.92
2017-07-28T09:36:04.379Z,62.58
2017-07-28T09:38:33.472Z,62.19
2017-07-28T09:41:02.510Z,62.56
2017-07-28T09:43:31.559Z,59.86
2017-07-28T09:46:00.628Z,60.71
2017-07-28T09:48:29.675Z,60.21
2017-07-28T09:50:58.738Z,61.00
2017-07-28T09:53:27.778Z,60.22
2017-07-28T09:55:56.841Z,61.37
2017-07-28T09:58:25.876Z,60.53
2017-07-28T10:00:54.952Z,60.62
2017-07-28T10:03:24.027Z,59.36
2017-07-28T10:05:53.305Z,58.31
2017-07-28T10:08:22.368Z,57.03
2017-07-28T10:10:51.422Z,57.76
2017-07-28T10:13:20.492Z,57.63
2017-07-28T10:15:49.542Z,58.70
2017-07-28T10:18:18.631Z,57.51
2017-07-28T10:20:47.663Z,56.71
2017-07-28T10:23:16.783Z,55.54
2017-07-28T10:25:45.831Z,54.79
2017-07-28T10:28:14.909Z,53.47
2017-07-28T10:30:43.993Z,51.72
2017-07-28T10:33:13.092Z,52.66
2017-07-28T10:35:42.133Z,52.12
2017-07-28T10:38:11.192Z,51.88
2017-07-28T10:40:40.255Z,51.61
2017-07-28T10:43:09.329Z,50.65
2017-07-28T10:45:38.376Z,50.26
2017-07-28T10:48:07.447Z,50.37
2017-07-28T10:50:36.515Z,51.51
2017-07-28T10:53:05.548Z,51.10
2017-07-28T10:55:34.627Z,50.91
2017-07-28T10:58:03.732Z,52.52
2017-07-28T11:00:32.760Z,52.06
2017-07-28T11:03:01.817Z,51.47
2017-07-28T11:05:30.880Z,53.31
2017-07-28T11:07:59.932Z,49.51
2017-07-28T11:10:28.983Z,49.86
2017-07-28T11:12:58.041Z,49.41
2017-07-28T11:15:27.108Z,50.65
2017-07-28T11:17:56.936Z,48.46
2017-07-28T11:20:26.006Z,48.08
2017-07-28T11:22:55.040Z,48.17
2017-07-28T11:25:24.100Z,49.89
2017-07-28T11:27:53.163Z,49.65
2017-07-28T11:30:22.234Z,50.29
2017-07-28T11:32:51.266Z,50.57
2017-07-28T11:35:20.528Z,51.40
2017-07-28T11:37:49.600Z,50.91
2017-07-28T11:40:18.692Z,51.58
2017-07-28T11:42:47.756Z,51.44
2017-07-28T11:45:16.792Z,52.22
2017-07-28T11:47:46.181Z,52.04
2017-07-28T11:50:15.261Z,52.73
2017-07-28T11:52:44.325Z,52.88
2017-07-28T11:55:13.414Z,52.00
2017-07-28T11:57:42.458Z,52.04
2017-07-28T12:00:11.584Z,51.56
2017-07-28T12:02:40.674Z,51.42
2017-07-28T12:05:09.731Z,52.05
2017-07-28T12:07:38.848Z,52.05
2017-07-28T12:10:08.722Z,52.16
2017-07-28T12:12:37.812Z,52.43
2017-07-28T12:15:06.897Z,52.84
2017-07-28T12:17:35.932Z,53.46
2017-07-28T12:20:05.776Z,52.97
2017-07-28T12:22:34.826Z,53.11
2017-07-28T12:25:03.975Z,54.13
2017-07-28T12:27:33.023Z,54.31
2017-07-28T12:30:03.049Z,55.03
2017-07-28T12:32:32.111Z,54.32
2017-07-28T12:35:01.194Z,52.66
2017-07-28T12:37:30.244Z,50.62
2017-07-28T12:40:00.099Z,51.84
2017-07-28T12:42:29.172Z,52.60
2017-07-28T12:44:58.243Z,51.52
2017-07-28T12:47:28.104Z,49.53
2017-07-28T12:49:57.164Z,49.18
2017-07-28T12:52:26.969Z,49.35
2017-07-28T12:54:56.791Z,49.89
2017-07-28T12:57:25.875Z,49.19
2017-07-28T12:59:55.705Z,48.26
2017-07-28T13:02:24.761Z,48.54
2017-07-28T13:04:53.829Z,50.37
2017-07-28T13:07:22.900Z,49.31
2017-07-28T13:09:52.825Z,48.01
2017-07-28T13:12:21.879Z,47.73
2017-07-28T13:14:51.697Z,47.35
2017-07-28T13:17:21.558Z,46.69
2017-07-28T13:19:50.590Z,48.93
2017-07-28T13:22:19.676Z,48.63
2017-07-28T13:24:48.764Z,49.68
2017-07-28T13:27:17.805Z,50.07
2017-07-28T13:29:46.877Z,50.15
2017-07-28T13:32:16.713Z,49.51
2017-07-28T13:34:45.799Z,50.07
2017-07-28T13:37:15.645Z,50.91
2017-07-28T13:39:44.707Z,51.37
2017-07-28T13:42:14.656Z,51.48
2017-07-28T13:44:43.753Z,51.62
2017-07-28T13:47:12.783Z,50.48
2017-07-28T13:49:43.074Z,50.38
2017-07-28T13:52:12.125Z,50.78
2017-07-28T13:54:41.953Z,51.27
2017-07-28T13:57:11.025Z,52.31
2017-07-28T13:59:40.085Z,51.59
2017-07-28T14:02:09.178Z,51.98
2017-07-28T14:04:38.239Z,52.83
2017-07-28T14:07:07.583Z,52.34
2017-07-28T14:09:36.652Z,52.83
2017-07-28T14:12:05.740Z,53.34
2017-07-28T14:14:34.802Z,53.65
2017-07-28T14:17:03.880Z,52.11
2017-07-28T14:19:32.952Z,51.82
2017-07-28T14:22:02.008Z,52.41
2017-07-28T14:24:31.067Z,52.28
2017-07-28T14:27:00.220Z,51.90
2017-07-28T14:29:29.283Z,52.28
2017-07-28T14:31:59.126Z,51.62
2017-07-28T14:34:28.179Z,52.22
2017-07-28T14:36:57.983Z,51.44
2017-07-28T14:39:27.060Z,52.07
2017-07-28T14:41:56.140Z,51.66
2017-07-28T14:44:25.184Z,51.12
2017-07-28T14:46:55.056Z,52.34
2017-07-28T14:49:24.092Z,50.78
2017-07-28T14:51:53.927Z,51.79
2017-07-28T14:54:22.984Z,51.29
2017-07-28T14:56:52.052Z,52.69
2017-07-28T14:59:21.113Z,52.54
2017-07-28T15:01:50.191Z,51.68
2017-07-28T15:04:19.999Z,51.78
2017-07-28T15:06:49.948Z,51.16
2017-07-28T15:09:19.023Z,50.28
2017-07-28T15:11:48.930Z,50.86
2017-07-28T15:14:18.757Z,51.58
2017-07-28T15:16:47.815Z,51.44
2017-07-28T15:19:16.876Z,51.32
2017-07-28T15:21:45.939Z,50.84
2017-07-28T15:24:15.070Z,51.38
2017-07-28T15:26:44.560Z,50.97
2017-07-28T15:29:13.625Z,51.53
2017-07-28T15:31:44.028Z,51.37
2017-07-28T15:34:13.892Z,51.42
2017-07-28T15:36:43.044Z,51.72
2017-07-28T15:39:12.918Z,52.15
2017-07-28T15:41:41.991Z,51.46
2017-07-28T15:44:11.068Z,51.86
2017-07-28T15:46:40.911Z,52.81
2017-07-28T15:49:09.968Z,51.81
2017-07-28T15:51:39.779Z,51.79
2017-07-28T15:54:09.856Z,52.72
2017-07-28T15:56:38.894Z,51.20
2017-07-28T15:59:08.752Z,51.57
2017-07-28T16:01:37.823Z,52.05
2017-07-28T16:04:06.882Z,51.26
2017-07-28T16:06:36.706Z,51.64
2017-07-28T16:09:06.175Z,50.96
2017-07-28T16:11:35.231Z,50.88
2017-07-28T16:14:04.273Z,51.87
2017-07-28T16:16:33.322Z,51.38
2017-07-28T16:19:02.394Z,51.60
2017-07-28T16:21:32.223Z,51.12
2017-07-28T16:24:01.296Z,51.90
2017-07-28T16:26:31.116Z,51.46
2017-07-28T16:29:00.955Z,50.73
2017-07-28T16:31:30.006Z,50.34
2017-07-28T16:33:59.833Z,50.43
2017-07-28T16:36:29.670Z,51.10
2017-07-28T16:38:58.742Z,50.92
2017-07-28T16:41:27.854Z,50.98
2017-07-28T16:43:56.925Z,50.89
2017-07-28T16:46:25.954Z,51.05
2017-07-28T16:48:55.021Z,50.92
2017-07-28T16:51:24.832Z,51.30
2017-07-28T16:53:54.685Z,51.58
2017-07-28T16:56:23.758Z,52.34
2017-07-28T16:58:53.594Z,52.39
2017-07-28T17:01:22.649Z,52.55
2017-07-28T17:03:52.469Z,52.72
2017-07-28T17:06:21.533Z,52.57
2017-07-28T17:08:50.586Z,52.69
2017-07-28T17:11:19.640Z,52.05
2017-07-28T17:13:49.496Z,52.21
2017-07-28T17:16:18.551Z,51.97
2017-07-28T17:18:48.371Z,52.47
2017-07-28T17:21:17.463Z,52.48
2017-07-28T17:23:47.297Z,52.52
2017-07-28T17:26:16.343Z,52.70
2017-07-28T17:28:45.396Z,52.96
2017-07-28T17:31:14.505Z,53.58
2017-07-28T17:33:43.528Z,50.91
2017-07-28T17:36:12.644Z,51.12
2017-07-28T17:38:41.673Z,51.52
2017-07-28T17:41:10.727Z,52.16
2017-07-28T17:43:40.555Z,52.23
2017-07-28T17:46:10.139Z,52.81
2017-07-28T17:48:39.209Z,52.62
2017-07-28T17:51:08.295Z,52.66
2017-07-28T17:53:37.347Z,53.13
2017-07-28T17:56:07.174Z,52.94
2017-07-28T17:58:36.523Z,52.83
2017-07-28T18:01:05.619Z,53.09
2017-07-28T18:03:34.695Z,53.14
2017-07-28T18:06:03.755Z,52.49
2017-07-28T18:08:32.826Z,52.19
2017-07-28T18:11:01.901Z,52.56
2017-07-28T18:13:31.995Z,52.16
2017-07-28T18:16:01.044Z,52.72
2017-07-28T18:18:30.869Z,52.80
2017-07-28T18:20:59.942Z,53.65
2017-07-28T18:23:29.013Z,53.36
2017-07-28T18:25:58.071Z,53.24
2017-07-28T18:28:27.143Z,53.43
2017-07-28T18:30:56.196Z,54.18
2017-07-28T18:33:25.239Z,53.15
2017-07-28T18:35:54.327Z,54.70
2017-07-28T18:38:24.155Z,53.72
2017-07-28T18:40:53.202Z,53.35
2017-07-28T18:43:22.285Z,53.22
2017-07-28T18:45:51.360Z,53.42
2017-07-28T18:48:20.425Z,53.64
2017-07-28T18:50:49.489Z,53.79
2017-07-28T18:53:18.547Z,53.82
2017-07-28T18:55:47.628Z,54.62
2017-07-28T18:58:16.709Z,54.55
2017-07-28T19:00:45.779Z,55.23
2017-07-28T19:03:15.612Z,54.67
2017-07-28T19:05:44.703Z,54.96
2017-07-28T19:08:14.626Z,55.08
2017-07-28T19:10:43.715Z,55.24
2017-07-28T19:13:12.773Z,55.56
2017-07-28T19:15:41.863Z,55.69
2017-07-28T19:18:10.943Z,55.66
2017-07-28T19:20:40.004Z,55.53
2017-07-28T19:23:09.114Z,55.95
2017-07-28T19:25:38.149Z,56.09
2017-07-28T19:28:07.277Z,55.78
2017-07-28T19:30:36.352Z,55.92
2017-07-28T19:33:05.401Z,56.29
2017-07-28T19:35:34.471Z,56.33
2017-07-28T19:38:03.526Z,56.88
2017-07-28T19:40:32.571Z,57.54
2017-07-28T19:43:01.630Z,58.02
2017-07-28T19:45:30.696Z,58.41
2017-07-28T19:48:00.530Z,58.23
2017-07-28T19:50:29.592Z,58.44
2017-07-28T19:52:58.674Z,58.59
2017-07-28T19:55:27.718Z,58.49
2017-07-28T19:57:56.789Z,58.84
2017-07-28T20:00:25.844Z,58.50
2017-07-28T20:02:54.915Z,58.99
2017-07-28T20:05:23.980Z,59.21
2017-07-28T20:07:53.036Z,59.05
2017-07-28T20:10:22.084Z,59.27
2017-07-28T20:12:51.139Z,59.67
2017-07-28T20:15:20.207Z,59.54
2017-07-28T20:17:49.284Z,59.44
2017-07-28T20:20:18.379Z,59.80
2017-07-28T20:22:47.432Z,59.72
2017-07-28T20:25:16.556Z,60.00
2017-07-28T20:27:45.615Z,59.88
2017-07-28T20:30:14.684Z,59.87
2017-07-28T20:32:43.720Z,60.06
2017-07-28T20:35:12.779Z,60.38
2017-07-28T20:37:41.857Z,61.30
2017-07-28T20:40:10.923Z,61.51
2017-07-28T20:42:39.986Z,61.86
2017-07-28T20:45:09.166Z,62.11
2017-07-28T20:47:38.243Z,62.78
2017-07-28T20:50:07.324Z,63.40
2017-07-28T20:52:36.394Z,63.47
2017-07-28T20:55:05.481Z,63.97
2017-07-28T20:57:34.544Z,64.69
2017-07-28T21:00:03.604Z,65.68
2017-07-28T21:02:32.645Z,66.38
2017-07-28T21:05:01.716Z,67.12
2017-07-28T21:07:30.760Z,67.73
2017-07-28T21:09:59.853Z,68.42
2017-07-28T21:12:28.929Z,69.10
2017-07-28T21:14:59.816Z,68.38
2017-07-28T21:17:28.892Z,69.64
2017-07-28T21:19:57.932Z,69.81
2017-07-28T21:22:26.988Z,70.64
2017-07-28T21:24:56.058Z,70.72
2017-07-28T21:27:25.138Z,70.84
2017-07-28T21:29:54.189Z,71.74
2017-07-28T21:32:23.241Z,72.72
2017-07-28T21:34:52.300Z,73.30
2017-07-28T21:37:21.381Z,73.32
2017-07-28T21:39:50.435Z,74.51
2017-07-28T21:42:19.464Z,74.19
2017-07-28T21:44:48.536Z,74.55
2017-07-28T21:47:17.605Z,74.98
2017-07-28T21:49:46.663Z,75.25
2017-07-28T21:52:15.917Z,75.54
2017-07-28T21:54:44.973Z,75.52
2017-07-28T21:57:14.097Z,77.24
2017-07-28T21:59:43.162Z,77.00
2017-07-28T22:02:12.246Z,76.82
2017-07-28T22:04:41.324Z,77.13
2017-07-28T22:07:10.430Z,77.53
2017-07-28T22:09:39.484Z,77.41
2017-07-28T22:12:08.551Z,78.11
2017-07-28T22:14:37.624Z,78.29
2017-07-28T22:17:06.688Z,78.71
2017-07-28T22:19:35.781Z,79.32
2017-07-28T22:22:04.894Z,79.41
2017-07-28T22:24:33.969Z,79.73
2017-07-28T22:27:03.036Z,80.06
2017-07-28T22:29:32.112Z,80.03
2017-07-28T22:32:01.184Z,80.27
2017-07-28T22:34:30.464Z,80.00
2017-07-28T22:36:59.534Z,80.36
2017-07-28T22:39:28.595Z,80.41
2017-07-28T22:41:57.669Z,80.49
2017-07-28T22:44:26.720Z,80.23
2017-07-28T22:46:55.798Z,80.50
2017-07-28T22:49:25.097Z,80.55
2017-07-28T22:51:54.140Z,80.62
2017-07-28T22:54:23.244Z,80.71
2017-07-28T22:56:52.284Z,80.76
2017-07-28T22:59:21.331Z,80.87
2017-07-28T23:01:50.617Z,80.77
2017-07-28T23:04:19.673Z,80.76
2017-07-28T23:06:48.745Z,80.32
2017-07-28T23:09:17.813Z,80.45
2017-07-28T23:11:46.902Z,80.54
2017-07-28T23:14:15.920Z,80.64
2017-07-28T23:16:44.991Z,80.87
2017-07-28T23:19:14.068Z,81.05
2017-07-28T23:21:43.122Z,80.95
2017-07-28T23:24:12.183Z,80.79
2017-07-28T23:26:41.269Z,81.03
2017-07-28T23:29:10.307Z,81.12
2017-07-28T23:31:39.371Z,81.21
2017-07-28T23:34:08.456Z,80.81
2017-07-28T23:36:37.532Z,80.81
2017-07-28T23:39:06.602Z,80.84
2017-07-28T23:41:35.703Z,80.88
2017-07-28T23:44:04.768Z,81.21
2017-07-28T23:46:33.971Z,81.31
2017-07-28T23:49:03.045Z,81.08
2017-07-28T23:51:32.105Z,81.13
2017-07-28T23:54:01.174Z,81.43
2017-07-28T23:56:30.227Z,81.52
2017-07-28T23:58:59.268Z,81.30
