createdAt,value
2022-08-27T00:00:39.277Z,47.30
2022-08-27T00:06:23.992Z,47.50
2022-08-27T00:12:06.936Z,47.50
2022-08-27T00:15:00.411Z,47.50
2022-08-27T00:20:44.215Z,47.60
2022-08-27T00:26:29.148Z,47.70
2022-08-27T00:32:11.808Z,47.70
2022-08-27T00:37:55.050Z,47.80
2022-08-27T00:40:47.244Z,47.80
2022-08-27T00:49:51.553Z,48.10
2022-08-27T00:52:52.451Z,48.50
2022-08-27T00:58:28.512Z,48.00
2022-08-27T01:01:24.939Z,48.20
2022-08-27T01:07:07.344Z,48.10
2022-08-27T01:12:54.143Z,48.30
2022-08-27T01:15:47.288Z,48.20
2022-08-27T01:21:47.108Z,48.30
2022-08-27T01:27:41.635Z,48.60
2022-08-27T01:33:26.312Z,48.50
2022-08-27T01:39:08.686Z,48.60
2022-08-27T01:45:21.466Z,48.80
2022-08-27T01:48:14.415Z,49.10
2022-08-27T01:53:57.977Z,48.70
2022-08-27T01:59:41.541Z,48.90
2022-08-27T02:05:26.252Z,48.90
2022-08-27T02:08:18.532Z,49.00
2022-08-27T02:14:01.987Z,49.20
2022-08-27T02:22:22.856Z,49.40
2022-08-27T02:24:49.755Z,49.90
2022-08-27T02:30:35.647Z,49.70
2022-08-27T02:35:55.057Z,49.80
2022-08-27T02:38:21.779Z,49.90
2022-08-27T02:44:10.287Z,49.90
2022-08-27T02:49:54.198Z,50.00
2022-08-27T02:55:37.331Z,50.10
2022-08-27T03:01:20.908Z,50.20
2022-08-27T03:04:14.023Z,50.30
2022-08-27T03:09:57.092Z,50.40
2022-08-27T03:15:39.768Z,50.50
2022-08-27T03:21:25.088Z,50.60
2022-08-27T03:27:08.939Z,50.70
2022-08-27T03:32:58.145Z,50.80
2022-08-27T03:35:51.885Z,50.70
2022-08-27T03:47:17.639Z,50.90
2022-08-27T03:50:10.968Z,50.90
2022-08-27T03:55:53.603Z,51.00
2022-08-27T04:01:11.296Z,51.10
2022-08-27T04:06:55.151Z,51.20
2022-08-27T04:12:43.551Z,51.20
2022-08-27T04:18:27.347Z,51.30
2022-08-27T04:23:45.448Z,51.40
2022-08-27T04:29:29.057Z,51.40
2022-08-27T04:34:48.024Z,51.50
2022-08-27T04:40:49.771Z,51.40
2022-08-27T04:46:39.860Z,51.40
2022-08-27T04:52:25.323Z,51.50
2022-08-27T04:57:43.156Z,51.60
2022-08-27T05:03:26.246Z,51.60
2022-08-27T05:08:46.080Z,51.60
2022-08-27T05:14:30.213Z,51.60
2022-08-27T05:20:12.914Z,51.50
2022-08-27T05:25:30.064Z,51.60
2022-08-27T05:31:15.629Z,51.50
2022-08-27T05:34:10.037Z,51.50
2022-08-27T05:39:53.006Z,51.60
2022-08-27T05:48:36.179Z,51.70
2022-08-27T05:54:24.842Z,51.70
2022-08-27T06:00:27.628Z,51.60
2022-08-27T06:06:11.506Z,52.00
2022-08-27T06:11:30.351Z,51.60
2022-08-27T06:16:49.536Z,51.50
2022-08-27T06:22:33.106Z,51.60
2022-08-27T06:27:50.982Z,51.60
2022-08-27T06:33:34.799Z,51.70
2022-08-27T06:36:27.867Z,51.70
2022-08-27T06:42:12.491Z,51.70
2022-08-27T06:47:55.831Z,51.80
2022-08-27T06:50:27.101Z,51.80
2022-08-27T06:56:11.924Z,51.90
2022-08-27T07:01:58.381Z,51.90
2022-08-27T07:07:31.703Z,52.00
2022-08-27T07:10:02.422Z,52.00
2022-08-27T07:15:46.985Z,52.20
2022-08-27T07:21:33.936Z,52.80
2022-08-27T07:27:16.879Z,52.30
2022-08-27T07:32:34.293Z,52.30
2022-08-27T07:37:52.266Z,52.40
2022-08-27T07:40:19.165Z,52.40
2022-08-27T07:43:29.373Z,52.40
2022-08-27T07:46:22.396Z,52.50
2022-08-27T07:52:05.098Z,52.40
2022-08-27T07:57:22.922Z,52.40
2022-08-27T08:03:21.785Z,52.20
2022-08-27T08:09:07.045Z,52.20
2022-08-27T08:14:57.803Z,52.00
2022-08-27T08:20:57.697Z,51.90
2022-08-27T08:40:40.183Z,51.80
2022-08-27T08:43:51.426Z,51.60
2022-08-27T08:46:54.598Z,51.50
2022-08-27T08:50:00.463Z,51.50
2022-08-27T08:56:01.893Z,51.30
2022-08-27T08:59:14.350Z,51.20
2022-08-27T09:05:05.347Z,51.10
2022-08-27T09:11:28.236Z,51.00
2022-08-27T09:14:30.230Z,51.10
2022-08-27T09:17:23.312Z,51.00
2022-08-27T09:23:27.789Z,51.40
2022-08-27T09:29:20.153Z,50.80
2022-08-27T09:32:08.599Z,50.70
2022-08-27T09:37:57.837Z,50.70
2022-08-27T09:40:52.237Z,50.60
2022-08-27T09:46:36.602Z,50.60
2022-08-27T09:52:37.838Z,50.60
2022-08-27T09:58:46.775Z,50.20
2022-08-27T10:02:12.163Z,50.00
2022-08-27T10:11:04.575Z,49.80
2022-08-27T10:14:25.229Z,49.30
2022-08-27T10:17:57.771Z,49.50
2022-08-27T10:21:05.717Z,49.10
2022-08-27T10:27:42.427Z,49.00
2022-08-27T10:30:58.815Z,49.10
2022-08-27T10:36:35.367Z,49.00
2022-08-27T10:39:50.325Z,49.00
2022-08-27T10:45:31.349Z,48.90
2022-08-27T10:51:34.812Z,49.10
2022-08-27T10:54:40.574Z,48.60
2022-08-27T10:57:57.760Z,49.00
2022-08-27T11:00:44.441Z,48.70
2022-08-27T11:06:35.707Z,48.70
2022-08-27T11:12:38.411Z,48.40
2022-08-27T11:18:47.826Z,48.40
2022-08-27T11:24:56.492Z,48.20
2022-08-27T11:30:55.530Z,48.20
2022-08-27T11:37:29.099Z,47.90
2022-08-27T11:40:38.075Z,47.90
2022-08-27T11:46:03.245Z,48.10
2022-08-27T11:51:59.639Z,47.80
2022-08-27T11:57:50.540Z,47.60
2022-08-27T12:03:35.662Z,47.60
2022-08-27T12:09:23.016Z,47.50
2022-08-27T12:15:31.306Z,47.10
2022-08-27T12:21:37.447Z,47.00
2022-08-27T12:24:55.679Z,47.10
2022-08-27T12:30:37.362Z,46.90
2022-08-27T12:36:28.572Z,46.70
2022-08-27T12:42:21.912Z,46.40
2022-08-27T12:48:19.529Z,46.40
2022-08-27T12:51:22.832Z,46.30
2022-08-27T12:58:20.116Z,46.10
2022-08-27T13:01:18.502Z,46.30
2022-08-27T13:04:20.590Z,46.40
2022-08-27T13:18:13.037Z,46.00
2022-08-27T13:23:31.664Z,45.80
2022-08-27T13:26:26.025Z,45.80
2022-08-27T13:32:12.406Z,45.80
2022-08-27T13:37:42.176Z,45.50
2022-08-27T13:43:42.394Z,45.30
2022-08-27T13:49:37.435Z,45.20
2022-08-27T13:52:57.557Z,45.10
2022-08-27T13:58:26.976Z,45.10
2022-08-27T14:04:28.218Z,44.30
2022-08-27T14:10:34.231Z,44.30
2022-08-27T14:13:27.347Z,44.00
2022-08-27T14:19:33.270Z,44.10
2022-08-27T14:25:22.582Z,44.20
2022-08-27T14:31:05.841Z,44.20
2022-08-27T14:36:25.300Z,44.00
2022-08-27T14:41:43.457Z,43.80
2022-08-27T14:47:05.256Z,43.60
2022-08-27T14:52:52.334Z,43.50
2022-08-27T14:58:11.041Z,43.50
2022-08-27T15:03:57.087Z,43.30
2022-08-27T15:09:40.306Z,43.30
2022-08-27T15:15:24.156Z,43.30
2022-08-27T15:18:17.505Z,43.30
2022-08-27T15:24:24.444Z,43.30
2022-08-27T15:30:10.170Z,43.20
2022-08-27T15:35:59.835Z,43.10
2022-08-27T15:38:55.115Z,43.50
2022-08-27T15:44:44.327Z,43.00
2022-08-27T15:50:28.860Z,43.00
2022-08-27T15:53:24.445Z,42.90
2022-08-27T15:59:07.426Z,42.90
2022-08-27T16:04:28.849Z,42.80
2022-08-27T16:10:13.712Z,42.80
2022-08-27T16:15:34.993Z,42.80
2022-08-27T16:21:21.864Z,42.80
2022-08-27T16:26:41.403Z,42.80
2022-08-27T16:32:25.867Z,42.80
2022-08-27T16:37:44.350Z,42.70
2022-08-27T16:40:41.965Z,42.70
2022-08-27T16:46:25.680Z,42.80
2022-08-27T16:49:36.651Z,42.80
2022-08-27T16:55:19.408Z,42.90
2022-08-27T17:01:13.101Z,43.00
2022-08-27T17:06:57.626Z,43.00
2022-08-27T17:12:21.568Z,43.10
2022-08-27T17:18:05.816Z,43.10
2022-08-27T17:23:54.400Z,43.10
2022-08-27T17:29:14.181Z,43.10
2022-08-27T17:35:05.168Z,43.10
2022-08-27T17:40:52.587Z,43.20
2022-08-27T17:46:34.991Z,43.30
2022-08-27T17:52:18.904Z,43.40
2022-08-27T17:55:11.878Z,43.40
2022-08-27T18:00:55.757Z,43.40
2022-08-27T18:06:13.175Z,43.50
2022-08-27T18:11:57.302Z,43.60
2022-08-27T18:17:53.389Z,43.50
2022-08-27T18:23:36.852Z,43.50
2022-08-27T18:28:57.527Z,43.60
2022-08-27T18:31:29.036Z,43.60
2022-08-27T18:37:12.576Z,43.60
2022-08-27T18:42:57.498Z,43.60
2022-08-27T18:45:26.899Z,43.60
2022-08-27T18:51:15.500Z,43.70
2022-08-27T18:56:58.447Z,43.80
2022-08-27T19:02:41.643Z,43.80
2022-08-27T19:08:00.410Z,43.80
2022-08-27T19:13:43.940Z,43.80
2022-08-27T19:19:34.627Z,43.90
2022-08-27T19:25:18.030Z,43.90
2022-08-27T19:30:37.572Z,43.90
2022-08-27T19:36:23.393Z,43.80
2022-08-27T19:45:00.467Z,43.80
2022-08-27T19:50:19.543Z,43.80
2022-08-27T19:56:03.337Z,43.80
2022-08-27T20:01:21.429Z,43.80
2022-08-27T20:06:39.468Z,43.80
2022-08-27T20:12:22.838Z,43.80
2022-08-27T20:17:41.539Z,43.90
2022-08-27T20:23:25.334Z,43.80
2022-08-27T20:29:09.297Z,43.90
2022-08-27T20:31:36.154Z,44.40
2022-08-27T20:37:20.780Z,44.00
2022-08-27T20:42:39.564Z,44.00
2022-08-27T20:51:13.635Z,44.10
2022-08-27T20:56:31.761Z,44.20
2022-08-27T20:59:43.019Z,44.10
2022-08-27T21:02:35.451Z,44.20
2022-08-27T21:08:21.769Z,44.20
2022-08-27T21:14:06.095Z,44.30
2022-08-27T21:19:25.503Z,44.30
2022-08-27T21:25:10.010Z,44.40
2022-08-27T21:30:54.616Z,44.50
2022-08-27T21:36:37.471Z,44.50
2022-08-27T21:41:56.200Z,44.60
2022-08-27T21:47:40.429Z,44.60
2022-08-27T21:53:23.910Z,44.70
2022-08-27T21:58:45.776Z,44.80
2022-08-27T22:01:37.326Z,44.80
2022-08-27T22:07:22.213Z,44.90
2022-08-27T22:13:07.445Z,44.80
2022-08-27T22:15:34.672Z,44.90
2022-08-27T22:21:17.748Z,44.90
2022-08-27T22:27:00.630Z,45.00
2022-08-27T22:32:18.844Z,45.20
2022-08-27T22:38:02.547Z,45.20
2022-08-27T22:43:47.267Z,45.30
2022-08-27T22:49:30.680Z,45.40
2022-08-27T22:51:57.411Z,45.40
2022-08-27T22:57:41.015Z,45.50
2022-08-27T23:03:08.982Z,45.60
2022-08-27T23:08:51.903Z,45.70
2022-08-27T23:11:43.708Z,45.60
2022-08-27T23:17:27.688Z,45.70
2022-08-27T23:22:46.645Z,45.80
2022-08-27T23:25:57.241Z,45.80
2022-08-27T23:28:49.348Z,45.80
2022-08-27T23:34:33.185Z,45.90
2022-08-27T23:39:50.500Z,45.90
2022-08-27T23:45:38.407Z,46.00
2022-08-27T23:51:23.706Z,46.10
2022-08-27T23:57:06.889Z,46.10
