createdAt,value
2022-10-20T00:01:34.069Z,17.14
2022-10-20T00:04:00.898Z,17.13
2022-10-20T00:06:30.026Z,17.14
2022-10-20T00:08:58.793Z,17.10
2022-10-20T00:11:26.704Z,17.14
2022-10-20T00:13:55.395Z,17.11
2022-10-20T00:16:24.778Z,17.10
2022-10-20T00:18:51.319Z,17.10
2022-10-20T00:21:21.404Z,17.09
2022-10-20T00:23:48.198Z,17.07
2022-10-20T00:26:16.626Z,17.08
2022-10-20T00:28:43.485Z,17.06
2022-10-20T00:31:11.559Z,17.12
2022-10-20T00:33:38.111Z,17.12
2022-10-20T00:36:07.018Z,17.07
2022-10-20T00:38:33.808Z,17.10
2022-10-20T00:41:03.015Z,17.09
2022-10-20T00:43:46.951Z,17.09
2022-10-20T00:46:17.201Z,17.09
2022-10-20T00:48:50.299Z,17.04
2022-10-20T00:51:19.998Z,17.02
2022-10-20T00:53:48.697Z,17.04
2022-10-20T00:56:15.603Z,17.05
2022-10-20T00:58:43.566Z,17.02
2022-10-20T01:01:12.416Z,17.02
2022-10-20T01:03:47.522Z,17.01
2022-10-20T01:08:52.704Z,16.99
2022-10-20T01:11:42.449Z,17.00
2022-10-20T01:14:38.297Z,16.98
2022-10-20T01:17:07.787Z,16.98
2022-10-20T01:19:45.152Z,16.99
2022-10-20T01:22:50.437Z,16.98
2022-10-20T01:25:42.760Z,16.95
2022-10-20T01:28:23.733Z,16.97
2022-10-20T01:30:57.649Z,16.94
2022-10-20T01:33:52.816Z,16.95
2022-10-20T01:36:34.999Z,16.95
2022-10-20T01:39:12.552Z,16.95
2022-10-20T01:42:00.574Z,16.93
2022-10-20T01:44:29.511Z,16.93
2022-10-20T01:46:58.663Z,16.92
2022-10-20T01:49:25.959Z,16.93
2022-10-20T01:51:53.637Z,16.94
2022-10-20T01:54:29.164Z,16.92
2022-10-20T01:57:35.441Z,16.92
2022-10-20T02:00:04.554Z,16.91
2022-10-20T02:02:55.485Z,16.92
2022-10-20T02:05:27.940Z,16.90
2022-10-20T02:08:03.464Z,16.92
2022-10-20T02:10:40.698Z,16.91
2022-10-20T02:13:11.340Z,16.91
2022-10-20T02:15:42.023Z,16.91
2022-10-20T02:18:12.777Z,16.88
2022-10-20T02:20:42.908Z,16.88
2022-10-20T02:23:10.961Z,16.88
2022-10-20T02:25:39.573Z,16.89
2022-10-20T02:28:10.751Z,16.89
2022-10-20T02:30:38.821Z,16.92
2022-10-20T02:33:07.368Z,16.90
2022-10-20T02:35:34.981Z,16.88
2022-10-20T02:38:02.312Z,16.88
2022-10-20T02:40:29.225Z,16.85
2022-10-20T02:42:55.831Z,16.88
2022-10-20T02:45:22.437Z,16.86
2022-10-20T02:47:49.067Z,16.86
2022-10-20T02:50:17.075Z,16.86
2022-10-20T02:52:43.915Z,16.87
2022-10-20T02:55:10.494Z,16.88
2022-10-20T02:57:37.271Z,16.87
2022-10-20T03:00:06.019Z,16.84
2022-10-20T03:02:32.593Z,16.82
2022-10-20T03:04:59.167Z,16.83
2022-10-20T03:07:25.881Z,16.84
2022-10-20T03:09:52.372Z,16.85
2022-10-20T03:12:19.071Z,16.85
2022-10-20T03:14:45.789Z,16.84
2022-10-20T03:17:12.515Z,16.83
2022-10-20T03:19:40.908Z,16.90
2022-10-20T03:22:07.635Z,16.89
2022-10-20T03:24:34.380Z,16.88
2022-10-20T03:27:01.152Z,16.85
2022-10-20T03:29:27.863Z,16.88
2022-10-20T03:31:54.596Z,16.88
2022-10-20T03:34:21.513Z,16.92
2022-10-20T03:36:48.149Z,16.86
2022-10-20T03:39:14.884Z,16.85
2022-10-20T03:41:41.695Z,16.83
2022-10-20T03:44:10.497Z,16.83
2022-10-20T03:46:37.156Z,16.83
2022-10-20T03:49:04.216Z,16.83
2022-10-20T03:51:31.133Z,16.86
2022-10-20T03:53:57.812Z,16.80
2022-10-20T03:56:24.716Z,16.80
2022-10-20T03:58:51.554Z,16.84
2022-10-20T04:01:23.843Z,16.81
2022-10-20T04:03:50.418Z,16.79
2022-10-20T04:06:17.001Z,16.78
2022-10-20T04:08:43.753Z,16.79
2022-10-20T04:11:10.440Z,16.77
2022-10-20T04:13:39.614Z,16.79
2022-10-20T04:16:06.616Z,16.78
2022-10-20T04:18:33.219Z,16.80
2022-10-20T04:20:59.849Z,16.78
2022-10-20T04:23:26.431Z,16.79
2022-10-20T04:25:53.029Z,16.78
2022-10-20T04:28:20.829Z,16.77
2022-10-20T04:30:47.759Z,16.77
2022-10-20T04:33:14.632Z,16.77
2022-10-20T04:35:41.642Z,16.76
2022-10-20T04:38:08.621Z,16.75
2022-10-20T04:40:35.211Z,16.77
2022-10-20T04:43:01.751Z,16.76
2022-10-20T04:45:28.479Z,16.78
2022-10-20T04:47:55.064Z,16.75
2022-10-20T04:50:21.913Z,16.74
2022-10-20T04:53:01.421Z,16.73
2022-10-20T04:55:27.950Z,16.73
2022-10-20T04:57:54.440Z,16.74
2022-10-20T05:00:21.191Z,16.74
2022-10-20T05:02:47.871Z,16.75
2022-10-20T05:05:14.633Z,16.73
2022-10-20T05:07:41.241Z,16.72
2022-10-20T05:10:08.378Z,16.72
2022-10-20T05:12:35.247Z,16.72
2022-10-20T05:15:02.020Z,16.72
2022-10-20T05:17:31.428Z,16.69
2022-10-20T05:19:58.031Z,16.67
2022-10-20T05:22:24.698Z,16.70
2022-10-20T05:24:51.260Z,16.70
2022-10-20T05:27:17.854Z,16.72
2022-10-20T05:29:44.443Z,16.75
2022-10-20T05:32:11.501Z,16.70
2022-10-20T05:34:39.040Z,16.68
2022-10-20T05:37:05.644Z,16.66
2022-10-20T05:39:32.424Z,16.67
2022-10-20T05:41:58.939Z,16.68
2022-10-20T05:44:25.542Z,16.68
2022-10-20T05:46:52.204Z,16.66
2022-10-20T05:49:23.449Z,16.69
2022-10-20T05:51:49.981Z,16.66
2022-10-20T05:54:17.229Z,16.65
2022-10-20T05:56:47.645Z,16.66
2022-10-20T05:59:14.560Z,16.64
2022-10-20T06:01:48.368Z,16.63
2022-10-20T06:04:18.062Z,16.66
2022-10-20T06:06:44.941Z,16.65
2022-10-20T06:09:12.082Z,16.63
2022-10-20T06:11:39.820Z,16.67
2022-10-20T06:14:08.898Z,16.66
2022-10-20T06:16:36.151Z,16.62
2022-10-20T06:19:03.226Z,16.64
2022-10-20T06:21:32.655Z,16.63
2022-10-20T06:24:02.303Z,16.64
2022-10-20T06:26:29.951Z,16.64
2022-10-20T06:29:03.590Z,16.63
2022-10-20T06:31:39.075Z,16.61
2022-10-20T06:34:13.133Z,16.61
2022-10-20T06:36:40.412Z,16.61
2022-10-20T06:39:08.347Z,16.62
2022-10-20T06:41:35.781Z,16.61
2022-10-20T06:44:02.890Z,16.60
2022-10-20T06:46:31.722Z,16.60
2022-10-20T06:49:03.700Z,16.63
2022-10-20T06:51:31.080Z,16.74
2022-10-20T06:53:59.639Z,16.91
2022-10-20T06:56:28.928Z,16.96
2022-10-20T06:58:56.326Z,16.88
2022-10-20T07:01:25.756Z,16.82
2022-10-20T07:03:53.955Z,16.86
2022-10-20T07:06:24.767Z,16.86
2022-10-20T07:08:53.709Z,16.88
2022-10-20T07:11:22.243Z,16.91
2022-10-20T07:13:59.109Z,16.94
2022-10-20T07:16:28.717Z,16.92
2022-10-20T07:18:57.241Z,16.90
2022-10-20T07:21:32.479Z,16.87
2022-10-20T07:24:03.982Z,16.86
2022-10-20T07:26:33.323Z,16.85
2022-10-20T07:29:00.859Z,16.82
2022-10-20T07:31:31.001Z,16.85
2022-10-20T07:34:13.577Z,16.83
2022-10-20T07:36:43.401Z,16.80
2022-10-20T07:39:11.482Z,16.86
2022-10-20T07:41:39.554Z,16.80
2022-10-20T07:44:07.040Z,16.83
2022-10-20T07:46:33.585Z,16.77
2022-10-20T07:49:23.954Z,16.79
2022-10-20T07:51:46.748Z,16.78
2022-10-20T07:54:13.574Z,16.76
2022-10-20T07:56:42.813Z,16.77
2022-10-20T07:59:10.168Z,17.02
2022-10-20T08:01:37.571Z,17.06
2022-10-20T08:04:04.588Z,17.20
2022-10-20T08:06:31.712Z,17.14
2022-10-20T08:08:58.753Z,17.04
2022-10-20T08:11:26.342Z,17.02
2022-10-20T08:13:53.176Z,17.02
2022-10-20T08:16:25.879Z,16.98
2022-10-20T08:21:32.916Z,17.00
2022-10-20T08:23:59.637Z,16.98
2022-10-20T08:26:26.536Z,16.95
2022-10-20T08:28:54.811Z,16.93
2022-10-20T08:31:22.337Z,16.91
2022-10-20T08:33:52.623Z,16.88
2022-10-20T08:36:20.671Z,16.87
2022-10-20T08:38:47.847Z,16.87
2022-10-20T08:41:23.156Z,16.85
2022-10-20T08:43:52.958Z,16.84
2022-10-20T08:46:23.355Z,16.84
2022-10-20T08:48:50.945Z,16.84
2022-10-20T08:51:28.028Z,16.84
2022-10-20T08:53:58.154Z,16.79
2022-10-20T08:56:29.513Z,16.81
2022-10-20T08:58:56.918Z,16.80
2022-10-20T09:01:43.850Z,16.81
2022-10-20T09:04:23.467Z,16.78
2022-10-20T09:07:05.847Z,16.78
2022-10-20T09:09:33.538Z,16.84
2022-10-20T09:12:06.108Z,16.82
2022-10-20T09:14:36.272Z,16.85
2022-10-20T09:17:07.942Z,16.86
2022-10-20T09:19:36.420Z,16.82
2022-10-20T09:22:06.173Z,16.77
2022-10-20T09:24:35.517Z,16.80
2022-10-20T09:27:31.312Z,16.77
2022-10-20T09:29:57.832Z,16.82
2022-10-20T09:32:56.427Z,16.87
2022-10-20T09:35:30.321Z,16.82
2022-10-20T09:38:20.013Z,16.81
2022-10-20T09:40:55.062Z,16.79
2022-10-20T09:43:21.906Z,16.83
2022-10-20T09:46:03.824Z,16.84
2022-10-20T09:48:42.497Z,16.81
2022-10-20T09:51:16.035Z,16.79
2022-10-20T09:54:03.435Z,16.76
2022-10-20T09:56:33.486Z,16.82
2022-10-20T09:59:02.103Z,16.81
2022-10-20T10:01:28.884Z,16.83
2022-10-20T10:04:01.666Z,16.78
2022-10-20T10:06:46.241Z,16.79
2022-10-20T10:09:35.061Z,16.78
2022-10-20T10:12:10.427Z,16.77
2022-10-20T10:14:37.560Z,16.73
2022-10-20T10:17:04.381Z,16.73
2022-10-20T10:19:33.232Z,16.74
2022-10-20T10:22:03.820Z,16.82
2022-10-20T10:24:40.767Z,16.85
2022-10-20T10:27:19.479Z,16.78
2022-10-20T10:29:46.142Z,16.79
2022-10-20T10:32:19.590Z,16.76
2022-10-20T10:35:34.137Z,16.75
2022-10-20T10:38:01.161Z,16.69
2022-10-20T10:40:53.715Z,16.72
2022-10-20T10:43:29.474Z,16.82
2022-10-20T10:46:29.228Z,16.98
2022-10-20T10:49:08.226Z,17.00
2022-10-20T10:51:59.462Z,17.08
2022-10-20T10:54:55.541Z,17.20
2022-10-20T10:57:54.546Z,17.25
2022-10-20T11:01:03.319Z,17.27
2022-10-20T11:03:47.596Z,17.24
2022-10-20T11:06:32.932Z,17.25
2022-10-20T11:09:18.171Z,17.25
2022-10-20T11:12:15.111Z,17.29
2022-10-20T11:15:11.032Z,17.33
2022-10-20T11:17:45.993Z,17.29
2022-10-20T11:20:21.156Z,17.26
2022-10-20T11:23:09.214Z,17.19
2022-10-20T11:25:54.832Z,17.14
2022-10-20T11:28:37.069Z,17.12
2022-10-20T11:31:04.840Z,17.15
2022-10-20T11:33:44.599Z,17.14
2022-10-20T11:36:18.345Z,17.12
2022-10-20T11:38:54.599Z,17.12
2022-10-20T11:41:33.641Z,17.11
2022-10-20T11:44:07.506Z,17.09
2022-10-20T11:46:40.546Z,17.12
2022-10-20T11:49:09.005Z,17.11
2022-10-20T11:51:47.973Z,17.08
2022-10-20T11:54:51.923Z,17.06
2022-10-20T11:57:57.699Z,17.07
2022-10-20T12:00:29.804Z,17.14
2022-10-20T12:03:23.943Z,17.08
2022-10-20T12:06:06.319Z,17.08
2022-10-20T12:09:05.105Z,17.04
2022-10-20T12:11:51.561Z,17.04
2022-10-20T12:14:30.234Z,17.04
2022-10-20T12:17:04.414Z,17.04
2022-10-20T12:19:35.397Z,17.03
2022-10-20T12:22:26.078Z,16.99
2022-10-20T12:24:52.837Z,17.02
2022-10-20T12:27:23.093Z,17.02
2022-10-20T12:29:57.705Z,17.03
2022-10-20T12:32:54.522Z,17.00
2022-10-20T12:35:23.845Z,17.03
2022-10-20T12:37:58.552Z,17.02
2022-10-20T12:40:32.645Z,16.99
2022-10-20T12:43:00.219Z,17.01
2022-10-20T12:45:44.946Z,17.05
2022-10-20T12:48:20.959Z,17.07
2022-10-20T12:50:50.098Z,17.05
2022-10-20T12:53:24.607Z,17.07
2022-10-20T12:56:00.958Z,17.06
2022-10-20T12:58:32.378Z,17.06
2022-10-20T13:00:58.980Z,17.04
2022-10-20T13:03:46.771Z,17.03
2022-10-20T13:06:30.204Z,17.03
2022-10-20T13:09:03.114Z,17.03
2022-10-20T13:11:38.408Z,17.08
2022-10-20T13:14:13.810Z,17.05
2022-10-20T13:17:24.069Z,17.05
2022-10-20T13:20:01.142Z,17.11
2022-10-20T13:22:53.152Z,17.14
2022-10-20T13:25:28.129Z,17.14
2022-10-20T13:28:12.431Z,17.16
2022-10-20T13:30:58.318Z,17.16
2022-10-20T13:34:03.321Z,17.21
2022-10-20T13:36:47.807Z,17.21
2022-10-20T13:39:31.852Z,17.23
2022-10-20T13:42:35.964Z,17.28
2022-10-20T13:45:31.907Z,17.32
2022-10-20T13:48:15.356Z,17.33
2022-10-20T13:50:45.988Z,17.33
2022-10-20T13:53:25.925Z,17.34
2022-10-20T13:55:58.544Z,17.38
2022-10-20T13:58:26.299Z,17.38
2022-10-20T14:01:03.087Z,17.41
2022-10-20T14:03:32.626Z,17.39
2022-10-20T14:05:59.484Z,17.40
2022-10-20T14:08:26.418Z,17.44
2022-10-20T14:11:04.571Z,17.47
2022-10-20T14:13:36.390Z,17.47
2022-10-20T14:16:05.847Z,17.49
2022-10-20T14:18:40.070Z,17.52
2022-10-20T14:21:15.571Z,17.52
2022-10-20T14:23:44.443Z,17.55
2022-10-20T14:26:15.755Z,17.56
2022-10-20T14:28:43.995Z,17.62
2022-10-20T14:31:12.180Z,17.70
2022-10-20T14:33:44.853Z,17.63
2022-10-20T14:36:24.491Z,17.67
2022-10-20T14:38:53.767Z,17.71
2022-10-20T14:41:30.249Z,17.78
2022-10-20T14:44:05.219Z,17.72
2022-10-20T14:46:40.406Z,17.83
2022-10-20T14:49:26.880Z,17.94
2022-10-20T14:51:53.309Z,18.02
2022-10-20T14:54:19.914Z,18.06
2022-10-20T14:56:58.620Z,18.11
2022-10-20T14:59:27.049Z,18.13
2022-10-20T15:02:02.201Z,18.14
2022-10-20T15:04:32.145Z,18.14
2022-10-20T15:07:05.970Z,18.16
2022-10-20T15:09:48.548Z,18.18
2022-10-20T15:12:22.240Z,18.20
2022-10-20T15:14:54.194Z,18.20
2022-10-20T15:17:36.822Z,18.23
2022-10-20T15:20:34.719Z,18.28
2022-10-20T15:23:13.420Z,18.33
2022-10-20T15:25:39.965Z,18.37
2022-10-20T15:28:10.783Z,18.36
2022-10-20T15:30:37.507Z,18.37
2022-10-20T15:33:04.207Z,18.39
2022-10-20T15:35:33.937Z,18.42
2022-10-20T15:38:00.878Z,18.47
2022-10-20T15:40:27.370Z,18.39
2022-10-20T15:42:53.941Z,18.42
2022-10-20T15:45:24.806Z,18.42
2022-10-20T15:47:51.445Z,18.43
2022-10-20T15:50:21.660Z,18.45
2022-10-20T15:52:50.846Z,18.48
2022-10-20T15:55:30.660Z,18.53
2022-10-20T15:57:57.536Z,18.48
2022-10-20T16:00:26.134Z,18.46
2022-10-20T16:02:53.086Z,18.48
2022-10-20T16:05:23.258Z,18.45
2022-10-20T16:07:53.126Z,18.52
2022-10-20T16:10:24.088Z,18.51
2022-10-20T16:12:51.067Z,18.50
2022-10-20T16:15:18.614Z,18.46
2022-10-20T16:17:46.443Z,18.39
2022-10-20T16:20:14.211Z,18.39
2022-10-20T16:22:40.933Z,18.44
2022-10-20T16:25:07.859Z,18.42
2022-10-20T16:27:34.594Z,18.40
2022-10-20T16:30:01.898Z,18.39
2022-10-20T16:32:32.898Z,18.47
2022-10-20T16:35:03.923Z,18.41
2022-10-20T16:37:32.131Z,18.45
2022-10-20T16:39:59.908Z,18.47
2022-10-20T16:42:28.313Z,18.45
2022-10-20T16:44:54.921Z,18.48
2022-10-20T16:47:21.589Z,18.50
2022-10-20T16:49:48.265Z,18.43
2022-10-20T16:52:15.144Z,18.47
2022-10-20T16:57:13.770Z,18.37
2022-10-20T16:59:41.243Z,18.34
2022-10-20T17:02:07.979Z,18.23
2022-10-20T17:04:34.698Z,18.29
2022-10-20T17:07:01.449Z,18.29
2022-10-20T17:09:30.115Z,18.21
2022-10-20T17:11:57.215Z,18.15
2022-10-20T17:14:24.017Z,18.22
2022-10-20T17:16:50.831Z,18.20
2022-10-20T17:19:17.780Z,18.20
2022-10-20T17:21:44.710Z,18.16
2022-10-20T17:24:15.959Z,18.17
2022-10-20T17:26:43.388Z,18.17
2022-10-20T17:29:10.356Z,18.32
2022-10-20T17:31:37.974Z,18.22
2022-10-20T17:34:04.630Z,18.18
2022-10-20T17:36:31.563Z,18.14
2022-10-20T17:39:01.312Z,18.11
2022-10-20T17:41:29.262Z,18.16
2022-10-20T17:43:55.997Z,18.12
2022-10-20T17:46:22.801Z,18.12
2022-10-20T17:48:49.673Z,18.27
2022-10-20T17:51:26.779Z,18.14
2022-10-20T17:53:58.088Z,18.19
2022-10-20T17:56:32.656Z,18.16
2022-10-20T17:59:02.988Z,18.07
2022-10-20T18:01:31.571Z,18.10
2022-10-20T18:04:07.545Z,18.08
2022-10-20T18:06:35.345Z,18.12
2022-10-20T18:09:05.856Z,18.08
2022-10-20T18:11:34.817Z,18.02
2022-10-20T18:14:01.903Z,18.00
2022-10-20T18:16:30.951Z,18.03
2022-10-20T18:18:59.468Z,18.03
2022-10-20T18:21:27.747Z,18.05
2022-10-20T18:23:59.144Z,18.03
2022-10-20T18:26:25.833Z,18.08
2022-10-20T18:28:52.567Z,18.12
2022-10-20T18:31:23.123Z,18.07
2022-10-20T18:33:58.177Z,18.01
2022-10-20T18:36:27.661Z,17.97
2022-10-20T18:38:55.126Z,18.05
2022-10-20T18:41:26.937Z,18.11
2022-10-20T18:43:58.633Z,18.06
2022-10-20T18:46:27.122Z,18.08
2022-10-20T18:48:54.497Z,18.10
2022-10-20T18:51:21.562Z,18.04
2022-10-20T18:53:52.842Z,18.05
2022-10-20T18:56:21.938Z,18.02
2022-10-20T18:58:51.447Z,17.99
2022-10-20T19:01:20.389Z,18.14
2022-10-20T19:03:50.063Z,18.08
2022-10-20T19:06:20.561Z,18.10
2022-10-20T19:08:52.691Z,18.07
2022-10-20T19:11:21.275Z,18.00
2022-10-20T19:13:48.441Z,18.02
2022-10-20T19:16:18.521Z,18.02
2022-10-20T19:18:47.175Z,18.02
2022-10-20T19:21:14.308Z,18.00
2022-10-20T19:23:45.915Z,18.04
2022-10-20T19:26:15.908Z,18.04
2022-10-20T19:28:48.742Z,18.02
2022-10-20T19:31:21.293Z,18.07
2022-10-20T19:33:51.006Z,18.07
2022-10-20T19:36:17.774Z,18.12
2022-10-20T19:38:44.577Z,18.14
2022-10-20T19:41:11.589Z,18.08
2022-10-20T19:43:39.031Z,18.04
2022-10-20T19:46:08.091Z,18.05
2022-10-20T19:48:35.472Z,18.08
2022-10-20T19:51:02.634Z,18.07
2022-10-20T19:53:29.273Z,18.04
2022-10-20T19:55:56.157Z,18.11
2022-10-20T19:58:23.352Z,18.07
2022-10-20T20:00:52.511Z,18.06
2022-10-20T20:03:19.273Z,18.09
2022-10-20T20:05:48.325Z,18.09
2022-10-20T20:08:15.119Z,18.19
2022-10-20T20:10:50.488Z,18.12
2022-10-20T20:13:17.293Z,18.10
2022-10-20T20:15:44.078Z,18.09
2022-10-20T20:18:13.033Z,18.08
2022-10-20T20:20:45.418Z,18.06
2022-10-20T20:23:12.741Z,18.04
2022-10-20T20:25:43.743Z,18.07
2022-10-20T20:28:11.122Z,18.13
2022-10-20T20:30:37.868Z,18.05
2022-10-20T20:33:04.835Z,18.03
2022-10-20T20:35:31.496Z,18.06
2022-10-20T20:37:58.392Z,18.07
2022-10-20T20:40:25.064Z,18.06
2022-10-20T20:42:51.796Z,18.07
2022-10-20T20:45:18.522Z,18.04
2022-10-20T20:47:46.759Z,18.08
2022-10-20T20:50:13.854Z,18.08
2022-10-20T20:52:40.620Z,18.10
2022-10-20T20:55:07.545Z,18.08
2022-10-20T20:57:34.132Z,18.12
2022-10-20T21:00:00.751Z,18.14
2022-10-20T21:02:27.448Z,18.17
2022-10-20T21:04:54.162Z,18.15
2022-10-20T21:07:20.861Z,18.22
2022-10-20T21:09:48.548Z,18.41
2022-10-20T21:12:15.147Z,18.49
2022-10-20T21:14:41.798Z,18.58
2022-10-20T21:17:08.473Z,18.58
2022-10-20T21:19:35.874Z,18.53
2022-10-20T21:22:02.492Z,18.57
2022-10-20T21:24:29.263Z,18.58
2022-10-20T21:26:56.726Z,18.60
2022-10-20T21:29:23.455Z,18.66
2022-10-20T21:31:50.102Z,18.60
2022-10-20T21:34:16.631Z,18.56
2022-10-20T21:36:43.172Z,18.60
2022-10-20T21:39:15.705Z,18.63
2022-10-20T21:41:43.621Z,18.73
2022-10-20T21:44:13.510Z,18.75
2022-10-20T21:46:44.047Z,18.73
2022-10-20T21:49:16.093Z,18.84
2022-10-20T21:51:45.652Z,18.75
2022-10-20T21:54:15.657Z,18.73
2022-10-20T21:56:44.652Z,18.78
2022-10-20T21:59:17.988Z,18.74
2022-10-20T22:01:46.252Z,18.77
2022-10-20T22:04:13.039Z,18.78
2022-10-20T22:06:40.536Z,18.81
2022-10-20T22:09:07.926Z,18.84
2022-10-20T22:11:37.268Z,18.84
2022-10-20T22:14:04.095Z,18.86
2022-10-20T22:16:34.139Z,18.89
2022-10-20T22:19:10.974Z,18.90
2022-10-20T22:21:40.591Z,18.91
2022-10-20T22:24:07.252Z,18.90
2022-10-20T22:26:34.627Z,18.91
2022-10-20T22:29:03.383Z,18.90
2022-10-20T22:31:30.286Z,18.92
2022-10-20T22:33:58.954Z,18.97
2022-10-20T22:36:26.065Z,18.92
2022-10-20T22:38:52.955Z,18.95
2022-10-20T22:41:19.669Z,18.99
2022-10-20T22:43:46.409Z,18.93
2022-10-20T22:46:13.810Z,18.90
2022-10-20T22:48:40.534Z,18.97
2022-10-20T22:51:09.055Z,18.99
2022-10-20T22:53:36.924Z,18.93
2022-10-20T22:56:07.781Z,18.98
2022-10-20T22:58:35.117Z,18.98
2022-10-20T23:01:09.783Z,18.97
2022-10-20T23:03:37.355Z,18.94
2022-10-20T23:06:08.932Z,18.90
2022-10-20T23:08:40.251Z,18.79
2022-10-20T23:11:07.260Z,18.75
2022-10-20T23:13:34.011Z,18.73
2022-10-20T23:16:01.048Z,18.69
2022-10-20T23:18:28.519Z,18.63
2022-10-20T23:20:57.379Z,18.60
2022-10-20T23:23:25.277Z,18.59
2022-10-20T23:25:52.181Z,18.53
2022-10-20T23:28:19.325Z,18.54
2022-10-20T23:30:46.408Z,18.50
2022-10-20T23:33:13.240Z,18.47
2022-10-20T23:35:39.954Z,18.43
2022-10-20T23:38:09.430Z,18.41
2022-10-20T23:40:36.427Z,18.40
2022-10-20T23:43:03.076Z,18.37
2022-10-20T23:45:31.781Z,18.37
2022-10-20T23:48:00.849Z,18.35
2022-10-20T23:50:27.509Z,18.33
2022-10-20T23:52:54.104Z,18.31
2022-10-20T23:55:20.758Z,18.29
2022-10-20T23:57:49.274Z,18.27
