createdAt,value
2017-01-04T00:00:51.861Z,0
2017-01-04T00:01:51.357Z,0
2017-01-04T00:02:51.417Z,0
2017-01-04T00:03:50.185Z,0
2017-01-04T00:04:50.593Z,0
2017-01-04T00:05:51.039Z,0
2017-01-04T00:06:51.296Z,0
2017-01-04T00:07:50.559Z,0
2017-01-04T00:08:50.272Z,0
2017-01-04T00:09:51.070Z,0
2017-01-04T00:10:51.724Z,0
2017-01-04T00:11:52.008Z,0
2017-01-04T00:12:51.041Z,0
2017-01-04T00:13:51.449Z,0
2017-01-04T00:14:50.661Z,0
2017-01-04T00:15:51.067Z,0
2017-01-04T00:16:51.467Z,0
2017-01-04T00:17:50.236Z,0
2017-01-04T00:18:50.641Z,0
2017-01-04T00:19:51.095Z,0
2017-01-04T00:20:51.497Z,0
2017-01-04T00:21:51.551Z,0
2017-01-04T00:22:52.513Z,0
2017-01-04T00:23:51.072Z,0
2017-01-04T00:24:51.676Z,0
2017-01-04T00:25:51.530Z,0
2017-01-04T00:26:50.799Z,0
2017-01-04T00:27:50.613Z,0
2017-01-04T00:28:51.512Z,0
2017-01-04T00:29:51.515Z,0
2017-01-04T00:30:51.145Z,0
2017-01-04T00:31:51.624Z,0
2017-01-04T00:32:51.199Z,0
2017-01-04T00:33:52.542Z,0
2017-01-04T00:34:51.054Z,0
2017-01-04T00:35:51.207Z,0
2017-01-04T00:36:51.215Z,0
2017-01-04T00:37:51.226Z,0
2017-01-04T00:38:50.838Z,0
2017-01-04T00:39:51.288Z,0
2017-01-04T00:40:51.641Z,0
2017-01-04T00:41:51.252Z,0
2017-01-04T00:42:50.466Z,0
2017-01-04T00:43:50.830Z,0
2017-01-04T00:44:51.930Z,0
2017-01-04T00:45:51.694Z,0
2017-01-04T00:46:51.638Z,0
2017-01-04T00:47:51.301Z,0
2017-01-04T00:48:52.451Z,0
2017-01-04T00:49:50.915Z,0
2017-01-04T00:50:51.715Z,0
2017-01-04T00:51:50.876Z,0
2017-01-04T00:52:51.735Z,0
2017-01-04T00:53:50.895Z,0
2017-01-04T00:54:50.659Z,0
2017-01-04T00:55:51.856Z,0
2017-01-04T00:56:51.313Z,0
2017-01-04T00:57:51.369Z,0
2017-01-04T00:58:51.773Z,0
2017-01-04T00:59:52.331Z,0
2017-01-04T01:00:51.391Z,0
2017-01-04T01:01:51.401Z,0
2017-01-04T01:02:51.454Z,0
2017-01-04T01:03:51.417Z,0
2017-01-04T01:04:51.473Z,0
2017-01-04T01:05:51.375Z,0
2017-01-04T01:06:51.888Z,0
2017-01-04T01:07:51.448Z,0
2017-01-04T01:08:51.053Z,0
2017-01-04T01:09:51.116Z,0
2017-01-04T01:10:52.310Z,0
2017-01-04T01:11:51.829Z,0
2017-01-04T01:12:51.081Z,0
2017-01-04T01:13:51.547Z,0
2017-01-04T01:14:51.048Z,0
2017-01-04T01:15:51.105Z,0
2017-01-04T01:16:51.572Z,0
2017-01-04T01:17:51.068Z,0
2017-01-04T01:18:51.173Z,0
2017-01-04T01:19:51.529Z,0
2017-01-04T01:20:51.531Z,0
2017-01-04T01:21:52.300Z,0
2017-01-04T01:22:51.452Z,0
2017-01-04T01:23:51.953Z,0
2017-01-04T01:24:51.618Z,0
2017-01-04T01:25:51.125Z,0
2017-01-04T01:26:51.236Z,0
2017-01-04T01:27:52.233Z,0
2017-01-04T01:28:50.802Z,0
2017-01-04T01:29:51.253Z,0
2017-01-04T01:30:51.709Z,0
2017-01-04T01:31:51.610Z,0
2017-01-04T01:32:51.935Z,0
2017-01-04T01:33:51.183Z,0
2017-01-04T01:34:51.242Z,0
2017-01-04T01:35:51.603Z,0
2017-01-04T01:36:51.709Z,0
2017-01-04T01:37:50.862Z,0
2017-01-04T01:38:50.822Z,0
2017-01-04T01:39:51.329Z,0
2017-01-04T01:40:51.730Z,0
2017-01-04T01:41:51.701Z,0
2017-01-04T01:42:51.691Z,0
2017-01-04T01:43:52.206Z,0
2017-01-04T01:44:52.055Z,0
2017-01-04T01:45:51.271Z,0
2017-01-04T01:46:52.073Z,0
2017-01-04T01:47:51.681Z,0
2017-01-04T01:48:52.134Z,0
2017-01-04T01:49:51.296Z,0
2017-01-04T01:50:51.309Z,0
2017-01-04T01:51:51.856Z,0
2017-01-04T01:52:51.384Z,0
2017-01-04T01:53:51.821Z,0
2017-01-04T01:54:52.384Z,0
2017-01-04T01:55:51.340Z,0
2017-01-04T01:56:51.153Z,0
2017-01-04T01:57:51.803Z,0
2017-01-04T01:58:51.759Z,0
2017-01-04T01:59:51.813Z,0
2017-01-04T02:00:51.873Z,0
2017-01-04T02:01:52.175Z,0
2017-01-04T02:02:51.888Z,0
2017-01-04T02:03:52.240Z,0
2017-01-04T02:04:51.804Z,0
2017-01-04T02:05:52.226Z,0
2017-01-04T02:06:51.473Z,0
2017-01-04T02:07:51.435Z,0
2017-01-04T02:08:51.436Z,0
2017-01-04T02:09:51.986Z,0
2017-01-04T02:10:51.501Z,0
2017-01-04T02:11:51.160Z,0
2017-01-04T02:12:52.255Z,0
2017-01-04T02:13:51.913Z,0
2017-01-04T02:14:51.924Z,0
2017-01-04T02:15:51.935Z,0
2017-01-04T02:16:52.040Z,0
2017-01-04T02:17:51.204Z,0
2017-01-04T02:18:52.976Z,0
2017-01-04T02:19:51.958Z,0
2017-01-04T02:20:52.230Z,0
2017-01-04T02:21:51.925Z,0
2017-01-04T02:22:51.635Z,0
2017-01-04T02:23:51.945Z,0
2017-01-04T02:24:51.649Z,0
2017-01-04T02:25:52.047Z,0
2017-01-04T02:26:52.472Z,0
2017-01-04T02:27:52.033Z,0
2017-01-04T02:28:52.024Z,0
2017-01-04T02:29:52.855Z,0
2017-01-04T02:30:52.057Z,0
2017-01-04T02:31:51.648Z,0
2017-01-04T02:32:51.797Z,0
2017-01-04T02:33:51.669Z,0
2017-01-04T02:34:52.056Z,0
2017-01-04T02:35:52.073Z,0
2017-01-04T02:36:52.580Z,0
2017-01-04T02:37:52.169Z,0
2017-01-04T02:38:53.795Z,0
2017-01-04T02:39:52.073Z,0
2017-01-04T02:40:52.109Z,0
2017-01-04T02:41:51.739Z,0
2017-01-04T02:42:52.517Z,0
2017-01-04T02:43:52.315Z,0
2017-01-04T02:44:52.186Z,0
2017-01-04T02:45:53.064Z,0
2017-01-04T02:46:52.132Z,0
2017-01-04T02:47:53.306Z,0
2017-01-04T02:48:51.829Z,0
2017-01-04T02:49:52.518Z,0
2017-01-04T02:50:52.231Z,0
2017-01-04T02:51:52.584Z,0
2017-01-04T02:52:53.655Z,0
2017-01-04T02:53:51.830Z,0
2017-01-04T02:54:54.506Z,0
2017-01-04T02:55:52.568Z,0
2017-01-04T02:56:51.890Z,0
2017-01-04T02:57:52.293Z,0
2017-01-04T02:58:52.635Z,0
2017-01-04T02:59:52.414Z,0
2017-01-04T03:00:52.624Z,0
2017-01-04T03:01:52.544Z,0
2017-01-04T03:02:52.395Z,0
2017-01-04T03:03:52.787Z,0
2017-01-04T03:04:52.429Z,0
2017-01-04T03:05:52.289Z,0
2017-01-04T03:06:52.323Z,0
2017-01-04T03:07:52.302Z,0
2017-01-04T03:08:52.451Z,0
2017-01-04T03:09:51.948Z,0
2017-01-04T03:10:53.151Z,0
2017-01-04T03:11:52.069Z,0
2017-01-04T03:12:51.941Z,0
2017-01-04T03:13:52.472Z,0
2017-01-04T03:14:52.747Z,0
2017-01-04T03:15:52.008Z,0
2017-01-04T03:16:51.974Z,0
2017-01-04T03:17:54.347Z,0
2017-01-04T03:18:52.171Z,0
2017-01-04T03:19:52.685Z,0
2017-01-04T03:20:52.530Z,0
2017-01-04T03:21:52.005Z,0
2017-01-04T03:22:52.550Z,0
2017-01-04T03:23:52.367Z,0
2017-01-04T03:24:53.509Z,0
2017-01-04T03:25:52.252Z,0
2017-01-04T03:26:54.342Z,0
2017-01-04T03:27:52.457Z,0
2017-01-04T03:28:52.504Z,0
2017-01-04T03:29:52.504Z,0
2017-01-04T03:30:52.494Z,0
2017-01-04T03:31:53.968Z,0
2017-01-04T03:32:52.233Z,0
2017-01-04T03:33:52.858Z,0
2017-01-04T03:34:52.243Z,0
2017-01-04T03:35:52.854Z,0
2017-01-04T03:36:52.112Z,0
2017-01-04T03:37:52.171Z,0
2017-01-04T03:38:52.681Z,0
2017-01-04T03:39:52.105Z,0
2017-01-04T03:40:53.204Z,0
2017-01-04T03:41:52.725Z,0
2017-01-04T03:42:52.590Z,0
2017-01-04T03:43:52.539Z,0
2017-01-04T03:44:53.214Z,0
2017-01-04T03:45:52.664Z,0
2017-01-04T03:46:52.316Z,0
2017-01-04T03:47:53.144Z,0
2017-01-04T03:48:52.679Z,0
2017-01-04T03:49:52.354Z,0
2017-01-04T03:50:53.246Z,0
2017-01-04T03:51:52.194Z,0
2017-01-04T03:52:52.779Z,0
2017-01-04T03:53:53.082Z,0
2017-01-04T03:54:54.333Z,0
2017-01-04T03:55:52.432Z,0
2017-01-04T03:56:52.796Z,0
2017-01-04T03:57:52.718Z,0
2017-01-04T03:58:52.772Z,0
2017-01-04T03:59:52.788Z,0
2017-01-04T04:00:52.315Z,0
2017-01-04T04:01:52.798Z,0
2017-01-04T04:02:52.762Z,0
2017-01-04T04:03:52.803Z,0
2017-01-04T04:04:52.826Z,0
2017-01-04T04:05:52.375Z,0
2017-01-04T04:06:52.897Z,0
2017-01-04T04:07:52.930Z,0
2017-01-04T04:08:52.633Z,0
2017-01-04T04:09:52.908Z,0
2017-01-04T04:10:52.413Z,0
2017-01-04T04:11:53.050Z,0
2017-01-04T04:12:52.792Z,0
2017-01-04T04:13:53.573Z,0
2017-01-04T04:14:52.884Z,0
2017-01-04T04:15:52.920Z,0
2017-01-04T04:16:52.873Z,0
2017-01-04T04:17:52.476Z,0
2017-01-04T04:18:53.295Z,0
2017-01-04T04:19:52.022Z,0
2017-01-04T04:20:53.823Z,0
2017-01-04T04:21:52.936Z,0
2017-01-04T04:22:52.157Z,0
2017-01-04T04:23:52.460Z,0
2017-01-04T04:24:52.992Z,0
2017-01-04T04:25:53.386Z,0
2017-01-04T04:26:52.674Z,0
2017-01-04T04:27:53.472Z,0
2017-01-04T04:28:53.163Z,0
2017-01-04T04:29:52.611Z,0
2017-01-04T04:30:52.995Z,0
2017-01-04T04:31:53.068Z,0
2017-01-04T04:32:53.755Z,0
2017-01-04T04:33:53.561Z,0
2017-01-04T04:34:53.626Z,0
2017-01-04T04:35:53.148Z,0
2017-01-04T04:36:53.309Z,0
2017-01-04T04:37:52.633Z,0
2017-01-04T04:38:53.022Z,0
2017-01-04T04:39:53.157Z,0
2017-01-04T04:40:53.522Z,0
2017-01-04T04:41:54.561Z,0
2017-01-04T04:42:52.267Z,0
2017-01-04T04:43:52.646Z,0
2017-01-04T04:44:53.185Z,0
2017-01-04T04:45:53.154Z,0
2017-01-04T04:46:55.443Z,0
2017-01-04T04:47:53.573Z,0
2017-01-04T04:48:52.697Z,0
2017-01-04T04:49:53.141Z,0
2017-01-04T04:50:52.665Z,0
2017-01-04T04:51:53.637Z,0
2017-01-04T04:52:52.799Z,0
2017-01-04T04:53:53.357Z,0
2017-01-04T04:54:53.602Z,0
2017-01-04T04:55:53.152Z,0
2017-01-04T04:56:52.794Z,0
2017-01-04T04:57:52.806Z,0
2017-01-04T04:59:07.660Z,0
2017-01-04T04:59:52.929Z,0
2017-01-04T05:00:53.296Z,0
2017-01-04T05:01:53.348Z,0
2017-01-04T05:02:53.213Z,0
2017-01-04T05:03:53.911Z,0
2017-01-04T05:04:53.550Z,0
2017-01-04T05:05:55.530Z,0
2017-01-04T05:06:53.416Z,0
2017-01-04T05:07:53.787Z,0
2017-01-04T05:08:52.542Z,0
2017-01-04T05:09:53.227Z,0
2017-01-04T05:10:53.474Z,0
2017-01-04T05:11:53.760Z,0
2017-01-04T05:12:52.604Z,0
2017-01-04T05:13:53.372Z,0
2017-01-04T05:14:53.648Z,0
2017-01-04T05:15:53.448Z,0
2017-01-04T05:16:53.252Z,0
2017-01-04T05:17:53.336Z,0
2017-01-04T05:18:53.792Z,0
2017-01-04T05:19:53.059Z,0
2017-01-04T05:20:53.289Z,0
2017-01-04T05:21:53.715Z,0
2017-01-04T05:22:54.771Z,0
2017-01-04T05:23:53.538Z,0
2017-01-04T05:24:53.894Z,0
2017-01-04T05:25:53.793Z,0
2017-01-04T05:26:53.536Z,0
2017-01-04T05:27:55.301Z,0
2017-01-04T05:28:53.815Z,0
2017-01-04T05:29:52.657Z,0
2017-01-04T05:30:53.072Z,0
2017-01-04T05:31:53.063Z,0
2017-01-04T05:32:54.120Z,0
2017-01-04T05:33:53.847Z,0
2017-01-04T05:34:55.182Z,0
2017-01-04T05:35:52.986Z,0
2017-01-04T05:36:53.132Z,0
2017-01-04T05:37:53.051Z,0
2017-01-04T05:38:53.519Z,0
2017-01-04T05:39:54.164Z,0
2017-01-04T05:40:53.732Z,0
2017-01-04T05:41:53.952Z,0
2017-01-04T05:42:53.703Z,0
2017-01-04T05:43:53.206Z,0
2017-01-04T05:44:53.357Z,0
2017-01-04T05:45:53.552Z,0
2017-01-04T05:46:53.480Z,0
2017-01-04T05:47:53.143Z,0
2017-01-04T05:48:53.141Z,0
2017-01-04T05:49:53.205Z,0
2017-01-04T05:50:53.253Z,0
2017-01-04T05:51:53.074Z,0
2017-01-04T05:52:53.261Z,0
2017-01-04T05:53:53.518Z,0
2017-01-04T05:54:54.255Z,0
2017-01-04T05:55:53.308Z,0
2017-01-04T05:56:54.069Z,0
2017-01-04T05:57:53.299Z,0
2017-01-04T05:58:54.009Z,0
2017-01-04T05:59:55.927Z,0
2017-01-04T06:00:52.906Z,0
2017-01-04T06:01:53.264Z,0
2017-01-04T06:02:53.767Z,0
2017-01-04T06:03:53.772Z,0
2017-01-04T06:04:53.805Z,0
2017-01-04T06:05:53.659Z,0
2017-01-04T06:06:53.677Z,0
2017-01-04T06:07:53.268Z,0
2017-01-04T06:08:53.456Z,0
2017-01-04T06:09:53.710Z,0
2017-01-04T06:10:53.792Z,0
2017-01-04T06:11:54.339Z,0
2017-01-04T06:12:53.635Z,0
2017-01-04T06:13:54.262Z,0
2017-01-04T06:14:54.185Z,0
2017-01-04T06:15:53.584Z,0
2017-01-04T06:16:53.787Z,0
2017-01-04T06:17:53.749Z,0
2017-01-04T06:18:53.334Z,0
2017-01-04T06:19:54.867Z,0
2017-01-04T06:20:53.455Z,0
2017-01-04T06:21:54.110Z,0
2017-01-04T06:22:53.942Z,0
2017-01-04T06:23:53.873Z,0
2017-01-04T06:24:54.331Z,0
2017-01-04T06:25:53.889Z,0
2017-01-04T06:26:53.418Z,0
2017-01-04T06:27:53.442Z,0
2017-01-04T06:28:53.335Z,0
2017-01-04T06:29:55.143Z,0
2017-01-04T06:30:53.778Z,0
2017-01-04T06:31:53.028Z,0
2017-01-04T06:32:53.915Z,0
2017-01-04T06:33:54.050Z,0
2017-01-04T06:34:54.352Z,0
2017-01-04T06:35:54.441Z,0
2017-01-04T06:36:53.958Z,0
2017-01-04T06:37:55.611Z,0
2017-01-04T06:38:53.504Z,0
2017-01-04T06:39:53.944Z,0
2017-01-04T06:40:53.145Z,0
2017-01-04T06:41:54.379Z,0
2017-01-04T06:42:53.620Z,0
2017-01-04T06:43:53.910Z,0
2017-01-04T06:44:54.256Z,0
2017-01-04T06:45:54.558Z,0
2017-01-04T06:46:53.996Z,0
2017-01-04T06:47:53.667Z,0
2017-01-04T06:48:53.994Z,0
2017-01-04T06:49:54.134Z,0
2017-01-04T06:50:54.782Z,0
2017-01-04T06:51:54.582Z,0
2017-01-04T06:52:54.558Z,0
2017-01-04T06:53:54.837Z,0
2017-01-04T06:54:54.168Z,0
2017-01-04T06:55:53.651Z,0
2017-01-04T06:56:54.059Z,0
2017-01-04T06:57:53.801Z,0
2017-01-04T06:58:55.288Z,0
2017-01-04T06:59:54.392Z,0
2017-01-04T07:00:54.523Z,0
2017-01-04T07:01:54.556Z,0
2017-01-04T07:02:53.691Z,0
2017-01-04T07:03:54.567Z,0
2017-01-04T07:04:53.714Z,0
2017-01-04T07:05:53.768Z,0
2017-01-04T07:06:55.932Z,0
2017-01-04T07:07:53.835Z,0
2017-01-04T07:08:53.714Z,0
2017-01-04T07:09:54.040Z,0
2017-01-04T07:10:54.070Z,0
2017-01-04T07:11:53.856Z,0
2017-01-04T07:12:54.078Z,4
2017-01-04T07:13:54.660Z,0
2017-01-04T07:14:56.065Z,4
2017-01-04T07:15:53.744Z,4
2017-01-04T07:16:54.328Z,4
2017-01-04T07:17:54.288Z,0
2017-01-04T07:18:53.853Z,0
2017-01-04T07:19:55.821Z,4
2017-01-04T07:20:54.162Z,4
2017-01-04T07:21:54.633Z,4
2017-01-04T07:22:54.788Z,4
2017-01-04T07:23:53.919Z,8
2017-01-04T07:24:54.396Z,8
2017-01-04T07:25:54.726Z,4
2017-01-04T07:26:54.145Z,8
2017-01-04T07:27:54.323Z,8
2017-01-04T07:28:53.833Z,8
2017-01-04T07:29:54.645Z,12
2017-01-04T07:30:56.079Z,16
2017-01-04T07:31:54.384Z,16
2017-01-04T07:32:54.309Z,24
2017-01-04T07:33:53.847Z,24
2017-01-04T07:34:54.363Z,32
2017-01-04T07:35:54.450Z,36
2017-01-04T07:36:54.709Z,36
2017-01-04T07:37:53.485Z,40
2017-01-04T07:38:53.442Z,44
2017-01-04T07:39:53.612Z,48
2017-01-04T07:40:53.548Z,48
2017-01-04T07:41:54.998Z,52
2017-01-04T07:42:54.852Z,52
2017-01-04T07:43:54.328Z,48
2017-01-04T07:44:54.713Z,44
2017-01-04T07:45:54.301Z,56
2017-01-04T07:46:54.655Z,52
2017-01-04T07:47:53.944Z,60
2017-01-04T07:48:54.348Z,72
2017-01-04T07:49:54.592Z,80
2017-01-04T07:50:54.477Z,84
2017-01-04T07:51:54.973Z,92
2017-01-04T07:52:54.836Z,100
2017-01-04T07:53:54.393Z,108
2017-01-04T07:54:54.399Z,120
2017-01-04T07:55:54.767Z,128
2017-01-04T07:56:54.596Z,136
2017-01-04T07:57:54.568Z,148
2017-01-04T07:58:54.940Z,156
2017-01-04T07:59:54.566Z,164
2017-01-04T08:00:54.568Z,180
2017-01-04T08:01:54.792Z,192
2017-01-04T08:02:54.284Z,204
2017-01-04T08:03:54.432Z,216
2017-01-04T08:04:54.897Z,220
2017-01-04T08:05:54.554Z,220
2017-01-04T08:06:54.876Z,240
2017-01-04T08:07:54.397Z,244
2017-01-04T08:08:54.947Z,260
2017-01-04T08:09:54.985Z,280
2017-01-04T08:10:54.201Z,316
2017-01-04T08:11:54.129Z,284
2017-01-04T08:12:54.099Z,272
2017-01-04T08:13:54.963Z,256
2017-01-04T08:14:54.621Z,244
2017-01-04T08:15:54.233Z,200
2017-01-04T08:16:54.053Z,148
2017-01-04T08:17:55.455Z,104
2017-01-04T08:18:55.042Z,84
2017-01-04T08:19:54.715Z,80
2017-01-04T08:20:54.660Z,76
2017-01-04T08:21:54.298Z,84
2017-01-04T08:22:54.221Z,84
2017-01-04T08:23:54.728Z,80
2017-01-04T08:24:55.448Z,72
2017-01-04T08:25:55.121Z,68
2017-01-04T08:26:54.571Z,68
2017-01-04T08:27:55.233Z,64
2017-01-04T08:28:54.557Z,64
2017-01-04T08:29:54.193Z,56
2017-01-04T08:30:55.295Z,60
2017-01-04T08:31:54.697Z,64
2017-01-04T08:32:55.131Z,64
2017-01-04T08:33:54.938Z,72
2017-01-04T08:34:54.474Z,80
2017-01-04T08:35:54.404Z,80
2017-01-04T08:36:54.869Z,88
2017-01-04T08:37:55.897Z,104
2017-01-04T08:38:55.051Z,136
2017-01-04T08:39:54.315Z,160
2017-01-04T08:40:54.992Z,204
2017-01-04T08:41:54.840Z,244
2017-01-04T08:42:54.786Z,272
2017-01-04T08:43:54.702Z,260
2017-01-04T08:44:55.178Z,236
2017-01-04T08:45:54.549Z,188
2017-01-04T08:46:55.291Z,156
2017-01-04T08:47:54.757Z,112
2017-01-04T08:48:54.387Z,84
2017-01-04T08:49:54.368Z,68
2017-01-04T08:50:54.956Z,60
2017-01-04T08:51:55.152Z,60
2017-01-04T08:52:54.527Z,68
2017-01-04T08:53:54.012Z,88
2017-01-04T08:54:54.628Z,112
2017-01-04T08:55:55.104Z,156
2017-01-04T08:56:55.256Z,196
2017-01-04T08:57:54.860Z,276
2017-01-04T08:58:54.943Z,368
2017-01-04T08:59:54.884Z,412
2017-01-04T09:00:55.010Z,472
2017-01-04T09:01:54.163Z,488
2017-01-04T09:02:54.533Z,424
2017-01-04T09:03:54.885Z,404
2017-01-04T09:04:54.611Z,316
2017-01-04T09:05:55.312Z,284
2017-01-04T09:06:55.336Z,356
2017-01-04T09:07:55.009Z,248
2017-01-04T09:08:55.649Z,224
2017-01-04T09:09:54.976Z,248
2017-01-04T09:10:55.217Z,248
2017-01-04T09:11:54.759Z,292
2017-01-04T09:12:54.500Z,284
2017-01-04T09:13:55.175Z,276
2017-01-04T09:14:55.176Z,320
2017-01-04T09:15:54.638Z,416
2017-01-04T09:16:55.063Z,592
2017-01-04T09:17:55.142Z,732
2017-01-04T09:18:54.602Z,884
2017-01-04T09:19:55.017Z,616
2017-01-04T09:20:54.390Z,604
2017-01-04T09:21:55.448Z,520
2017-01-04T09:22:54.721Z,448
2017-01-04T09:23:55.234Z,516
2017-01-04T09:24:55.455Z,408
2017-01-04T09:25:55.493Z,352
2017-01-04T09:26:55.539Z,380
2017-01-04T09:27:54.790Z,484
2017-01-04T09:28:54.331Z,536
2017-01-04T09:29:54.774Z,476
2017-01-04T09:30:56.048Z,352
2017-01-04T09:31:56.503Z,288
2017-01-04T09:32:55.370Z,348
2017-01-04T09:33:55.259Z,312
2017-01-04T09:34:55.554Z,300
2017-01-04T09:35:55.887Z,352
2017-01-04T09:36:54.576Z,472
2017-01-04T09:37:55.512Z,676
2017-01-04T09:38:55.609Z,880
2017-01-04T09:39:55.654Z,984
2017-01-04T09:40:55.472Z,1544
2017-01-04T09:41:55.438Z,1496
2017-01-04T09:42:55.529Z,1736
2017-01-04T09:43:54.819Z,1868
2017-01-04T09:44:55.418Z,2068
2017-01-04T09:45:55.325Z,2044
2017-01-04T09:46:54.860Z,1556
2017-01-04T09:47:54.761Z,736
2017-01-04T09:48:55.350Z,552
2017-01-04T09:49:55.645Z,508
2017-01-04T09:50:55.265Z,584
2017-01-04T09:51:55.800Z,624
2017-01-04T09:52:54.705Z,608
2017-01-04T09:53:54.859Z,560
2017-01-04T09:54:55.528Z,580
2017-01-04T09:55:55.382Z,540
2017-01-04T09:56:54.633Z,444
2017-01-04T09:57:55.279Z,412
2017-01-04T09:58:55.073Z,324
2017-01-04T09:59:55.017Z,276
2017-01-04T10:00:55.510Z,300
2017-01-04T10:01:55.990Z,284
2017-01-04T10:02:55.604Z,216
2017-01-04T10:03:56.240Z,220
2017-01-04T10:04:55.627Z,292
2017-01-04T10:05:55.393Z,456
2017-01-04T10:06:55.998Z,628
2017-01-04T10:07:55.164Z,540
2017-01-04T10:08:56.048Z,340
2017-01-04T10:09:55.135Z,336
2017-01-04T10:10:55.603Z,356
2017-01-04T10:11:55.227Z,360
2017-01-04T10:12:55.141Z,380
2017-01-04T10:13:55.724Z,392
2017-01-04T10:14:55.074Z,484
2017-01-04T10:15:55.597Z,516
2017-01-04T10:16:55.220Z,460
2017-01-04T10:17:55.590Z,464
2017-01-04T10:18:55.128Z,488
2017-01-04T10:19:55.249Z,516
2017-01-04T10:20:55.754Z,556
2017-01-04T10:21:55.695Z,752
2017-01-04T10:22:55.601Z,1124
2017-01-04T10:23:55.928Z,968
2017-01-04T10:24:55.930Z,1068
2017-01-04T10:25:55.688Z,1096
2017-01-04T10:26:55.869Z,944
2017-01-04T10:28:06.300Z,864
2017-01-04T10:28:55.476Z,872
2017-01-04T10:29:55.162Z,812
2017-01-04T10:30:55.579Z,836
2017-01-04T10:31:55.615Z,772
2017-01-04T10:32:55.398Z,732
2017-01-04T10:33:55.820Z,548
2017-01-04T10:34:54.865Z,408
2017-01-04T10:35:55.967Z,320
2017-01-04T10:36:56.951Z,296
2017-01-04T10:37:56.303Z,308
2017-01-04T10:38:55.614Z,336
2017-01-04T10:39:55.336Z,364
2017-01-04T10:40:54.982Z,372
2017-01-04T10:41:56.500Z,408
2017-01-04T10:42:57.051Z,452
2017-01-04T10:43:56.667Z,472
2017-01-04T10:44:55.893Z,436
2017-01-04T10:45:56.201Z,400
2017-01-04T10:46:56.075Z,364
2017-01-04T10:47:55.825Z,356
2017-01-04T10:48:56.283Z,376
2017-01-04T10:49:56.168Z,356
2017-01-04T10:50:54.913Z,328
2017-01-04T10:51:56.037Z,300
2017-01-04T10:52:55.862Z,264
2017-01-04T10:53:54.935Z,252
2017-01-04T10:54:56.080Z,240
2017-01-04T10:55:56.522Z,240
2017-01-04T10:56:54.909Z,260
2017-01-04T10:57:55.515Z,296
2017-01-04T10:58:56.058Z,312
2017-01-04T10:59:55.745Z,328
2017-01-04T11:00:56.776Z,336
2017-01-04T11:01:56.289Z,344
2017-01-04T11:02:55.514Z,348
2017-01-04T11:03:55.143Z,396
2017-01-04T11:04:55.912Z,432
2017-01-04T11:05:55.825Z,460
2017-01-04T11:06:55.880Z,464
2017-01-04T11:07:56.670Z,436
2017-01-04T11:08:55.169Z,464
2017-01-04T11:09:55.930Z,496
2017-01-04T11:10:56.663Z,512
2017-01-04T11:11:55.594Z,480
2017-01-04T11:12:56.333Z,376
2017-01-04T11:13:55.676Z,340
2017-01-04T11:14:55.950Z,304
2017-01-04T11:15:55.901Z,320
2017-01-04T11:16:55.868Z,392
2017-01-04T11:17:55.941Z,468
2017-01-04T11:18:55.785Z,540
2017-01-04T11:19:56.508Z,596
2017-01-04T11:20:56.036Z,632
2017-01-04T11:21:56.539Z,648
2017-01-04T11:22:56.192Z,620
2017-01-04T11:23:56.072Z,608
2017-01-04T11:24:55.736Z,604
2017-01-04T11:25:56.517Z,520
2017-01-04T11:26:55.786Z,484
2017-01-04T11:27:56.101Z,468
2017-01-04T11:28:56.609Z,436
2017-01-04T11:29:55.761Z,440
2017-01-04T11:30:56.420Z,508
2017-01-04T11:31:56.094Z,664
2017-01-04T11:32:56.761Z,660
2017-01-04T11:33:55.895Z,660
2017-01-04T11:34:56.503Z,656
2017-01-04T11:35:55.913Z,636
2017-01-04T11:36:55.843Z,640
2017-01-04T11:37:56.521Z,632
2017-01-04T11:38:55.778Z,636
2017-01-04T11:39:56.121Z,628
2017-01-04T11:40:56.202Z,628
2017-01-04T11:41:56.176Z,628
2017-01-04T11:42:56.705Z,616
2017-01-04T11:43:55.855Z,608
2017-01-04T11:44:55.730Z,600
2017-01-04T11:45:56.483Z,596
2017-01-04T11:46:55.842Z,600
2017-01-04T11:47:56.964Z,620
2017-01-04T11:48:55.503Z,660
2017-01-04T11:49:56.333Z,648
2017-01-04T11:50:56.414Z,612
2017-01-04T11:51:56.590Z,660
2017-01-04T11:52:56.322Z,652
2017-01-04T11:53:56.351Z,524
2017-01-04T11:54:56.219Z,600
2017-01-04T11:55:56.088Z,648
2017-01-04T11:56:56.675Z,636
2017-01-04T11:58:09.864Z,676
2017-01-04T11:58:56.661Z,696
2017-01-04T11:59:55.921Z,584
2017-01-04T12:00:56.002Z,648
2017-01-04T12:01:56.281Z,612
2017-01-04T12:02:56.047Z,592
2017-01-04T12:03:56.862Z,664
2017-01-04T12:04:55.452Z,712
2017-01-04T12:05:56.015Z,708
2017-01-04T12:06:56.055Z,620
2017-01-04T12:07:55.964Z,468
2017-01-04T12:08:57.732Z,388
2017-01-04T12:09:56.285Z,428
2017-01-04T12:10:55.695Z,468
2017-01-04T12:11:56.789Z,452
2017-01-04T12:12:56.485Z,412
2017-01-04T12:13:56.636Z,492
2017-01-04T12:14:56.031Z,484
2017-01-04T12:15:56.540Z,508
2017-01-04T12:16:55.605Z,492
2017-01-04T12:17:56.454Z,472
2017-01-04T12:18:56.461Z,380
2017-01-04T12:19:56.242Z,380
2017-01-04T12:20:56.181Z,364
2017-01-04T12:21:56.217Z,348
2017-01-04T12:22:55.602Z,328
2017-01-04T12:23:56.543Z,328
2017-01-04T12:24:56.653Z,324
2017-01-04T12:25:56.531Z,336
2017-01-04T12:26:56.531Z,376
2017-01-04T12:28:07.143Z,372
2017-01-04T12:28:56.152Z,368
2017-01-04T12:29:56.866Z,400
2017-01-04T12:30:56.706Z,424
2017-01-04T12:31:56.071Z,348
2017-01-04T12:32:56.081Z,364
2017-01-04T12:33:56.139Z,324
2017-01-04T12:34:56.582Z,348
2017-01-04T12:35:56.202Z,412
2017-01-04T12:36:56.162Z,436
2017-01-04T12:37:56.568Z,424
2017-01-04T12:38:56.579Z,436
2017-01-04T12:39:56.982Z,452
2017-01-04T12:40:56.999Z,464
2017-01-04T12:41:55.859Z,560
2017-01-04T12:42:56.615Z,440
2017-01-04T12:43:56.176Z,364
2017-01-04T12:44:56.580Z,412
2017-01-04T12:45:56.639Z,500
2017-01-04T12:46:56.611Z,540
2017-01-04T12:47:56.263Z,508
2017-01-04T12:48:56.617Z,512
2017-01-04T12:49:56.669Z,524
2017-01-04T12:50:56.624Z,536
2017-01-04T12:51:56.290Z,444
2017-01-04T12:52:56.300Z,444
2017-01-04T12:53:56.704Z,472
2017-01-04T12:54:56.812Z,460
2017-01-04T12:55:56.725Z,476
2017-01-04T12:56:56.777Z,484
2017-01-04T12:58:56.363Z,400
2017-01-04T12:59:56.554Z,428
2017-01-04T13:00:56.329Z,476
2017-01-04T13:01:55.929Z,468
2017-01-04T13:02:56.725Z,468
2017-01-04T13:03:57.483Z,448
2017-01-04T13:04:56.350Z,504
2017-01-04T13:05:56.460Z,480
2017-01-04T13:06:57.285Z,532
2017-01-04T13:07:56.770Z,612
2017-01-04T13:08:56.439Z,656
2017-01-04T13:09:56.441Z,656
2017-01-04T13:10:56.790Z,612
2017-01-04T13:11:56.654Z,568
2017-01-04T13:12:56.419Z,484
2017-01-04T13:13:56.154Z,500
2017-01-04T13:14:56.569Z,404
2017-01-04T13:15:56.473Z,312
2017-01-04T13:16:56.889Z,248
2017-01-04T13:17:56.461Z,236
2017-01-04T13:18:56.169Z,280
2017-01-04T13:19:56.880Z,384
2017-01-04T13:20:56.875Z,408
2017-01-04T13:21:56.557Z,364
2017-01-04T13:22:56.588Z,304
2017-01-04T13:23:57.351Z,304
2017-01-04T13:24:56.509Z,320
2017-01-04T13:25:57.045Z,244
2017-01-04T13:26:56.676Z,196
2017-01-04T13:28:07.298Z,224
2017-01-04T13:28:57.039Z,284
2017-01-04T13:29:56.997Z,344
2017-01-04T13:30:57.400Z,332
2017-01-04T13:31:56.631Z,312
2017-01-04T13:32:56.627Z,332
2017-01-04T13:33:57.778Z,392
2017-01-04T13:34:56.693Z,432
2017-01-04T13:35:56.997Z,380
2017-01-04T13:36:57.158Z,348
2017-01-04T13:37:56.719Z,256
2017-01-04T13:38:57.419Z,244
2017-01-04T13:39:56.692Z,240
2017-01-04T13:40:56.691Z,204
2017-01-04T13:41:57.095Z,176
2017-01-04T13:42:57.553Z,128
2017-01-04T13:43:57.164Z,140
2017-01-04T13:44:56.731Z,128
2017-01-04T13:45:56.740Z,112
2017-01-04T13:46:57.188Z,92
2017-01-04T13:47:57.153Z,60
2017-01-04T13:48:57.158Z,48
2017-01-04T13:49:57.660Z,108
2017-01-04T13:50:56.835Z,136
2017-01-04T13:51:56.735Z,152
2017-01-04T13:52:57.693Z,172
2017-01-04T13:53:57.643Z,192
2017-01-04T13:54:56.858Z,180
2017-01-04T13:55:56.955Z,148
2017-01-04T13:56:57.268Z,136
2017-01-04T13:57:57.177Z,132
2017-01-04T13:58:57.237Z,132
2017-01-04T13:59:56.554Z,136
2017-01-04T14:00:57.201Z,132
2017-01-04T14:01:57.673Z,136
2017-01-04T14:02:57.324Z,148
2017-01-04T14:03:56.433Z,136
2017-01-04T14:04:57.091Z,128
2017-01-04T14:05:57.298Z,124
2017-01-04T14:06:56.903Z,132
2017-01-04T14:07:57.655Z,156
2017-01-04T14:08:58.226Z,188
2017-01-04T14:09:57.284Z,208
2017-01-04T14:10:56.938Z,204
2017-01-04T14:11:57.440Z,248
2017-01-04T14:12:56.910Z,268
2017-01-04T14:13:57.704Z,288
2017-01-04T14:14:57.716Z,292
2017-01-04T14:15:57.954Z,300
2017-01-04T14:16:57.381Z,292
2017-01-04T14:17:56.994Z,272
2017-01-04T14:18:57.792Z,272
2017-01-04T14:19:56.669Z,280