createdAt,value
2023-01-08T00:00:13.175Z,97775.88
2023-01-08T00:02:39.738Z,97781.13
2023-01-08T00:05:07.141Z,97780.28
2023-01-08T00:07:33.915Z,97780.31
2023-01-08T00:10:00.621Z,97778.50
2023-01-08T00:12:27.165Z,97765.34
2023-01-08T00:14:59.438Z,97764.13
2023-01-08T00:17:26.095Z,97755.38
2023-01-08T00:19:58.797Z,97763.72
2023-01-08T00:22:25.545Z,97762.84
2023-01-08T00:24:52.380Z,97744.00
2023-01-08T00:27:18.936Z,97752.59
2023-01-08T00:29:48.614Z,97754.03
2023-01-08T00:32:15.219Z,97751.53
2023-01-08T00:34:42.226Z,97742.63
2023-01-08T00:37:08.977Z,97743.25
2023-01-08T00:39:39.103Z,97754.84
2023-01-08T00:42:05.691Z,97744.75
2023-01-08T00:44:32.501Z,97741.03
2023-01-08T00:46:59.627Z,97729.94
2023-01-08T00:49:26.159Z,97720.41
2023-01-08T00:51:52.694Z,97715.13
2023-01-08T00:54:22.114Z,97708.28
2023-01-08T00:56:56.195Z,97697.66
2023-01-08T00:59:23.578Z,97703.72
2023-01-08T01:01:50.377Z,97704.97
2023-01-08T01:04:20.196Z,97705.63
2023-01-08T01:06:46.864Z,97714.00
2023-01-08T01:09:13.675Z,97701.81
2023-01-08T01:11:40.208Z,97703.03
2023-01-08T01:14:06.729Z,97691.47
2023-01-08T01:16:33.377Z,97679.25
2023-01-08T01:18:59.970Z,97685.16
2023-01-08T01:21:30.012Z,97687.38
2023-01-08T01:23:57.254Z,97687.03
2023-01-08T01:26:24.535Z,97687.84
2023-01-08T01:28:51.686Z,97688.38
2023-01-08T01:31:19.038Z,97701.28
2023-01-08T01:33:45.943Z,97708.75
2023-01-08T01:36:13.289Z,97695.88
2023-01-08T01:38:42.861Z,97691.13
2023-01-08T01:41:11.812Z,97688.47
2023-01-08T01:43:42.074Z,97700.50
2023-01-08T01:46:23.929Z,97706.78
2023-01-08T01:48:51.376Z,97714.09
2023-01-08T01:51:18.324Z,97708.59
2023-01-08T01:53:44.862Z,97709.53
2023-01-08T01:56:11.613Z,97712.72
2023-01-08T01:58:43.846Z,97705.56
2023-01-08T02:01:10.547Z,97710.09
2023-01-08T02:03:38.552Z,97704.25
2023-01-08T02:06:23.686Z,97703.00
2023-01-08T02:08:53.080Z,97703.84
2023-01-08T02:11:46.008Z,97696.38
2023-01-08T02:14:17.304Z,97696.50
2023-01-08T02:16:47.026Z,97684.16
2023-01-08T02:19:43.043Z,97673.31
2023-01-08T02:22:28.200Z,97676.75
2023-01-08T02:24:57.097Z,97668.75
2023-01-08T02:27:24.654Z,97666.25
2023-01-08T02:29:51.597Z,97660.69
2023-01-08T02:32:18.129Z,97643.34
2023-01-08T02:34:44.800Z,97643.25
2023-01-08T02:37:11.342Z,97639.59
2023-01-08T02:39:44.760Z,97635.41
2023-01-08T02:42:12.834Z,97624.69
2023-01-08T02:44:55.394Z,97631.78
2023-01-08T02:47:26.366Z,97621.84
2023-01-08T02:49:54.684Z,97622.56
2023-01-08T02:52:21.338Z,97617.28
2023-01-08T02:54:47.895Z,97613.50
2023-01-08T02:57:15.186Z,97611.56
2023-01-08T02:59:43.373Z,97615.84
2023-01-08T03:02:10.060Z,97613.75
2023-01-08T03:04:37.824Z,97605.25
2023-01-08T03:07:04.382Z,97605.41
2023-01-08T03:09:31.873Z,97603.59
2023-01-08T03:12:00.625Z,97599.84
2023-01-08T03:14:28.779Z,97597.44
2023-01-08T03:16:59.238Z,97590.69
2023-01-08T03:19:28.543Z,97598.72
2023-01-08T03:21:55.772Z,97593.50
2023-01-08T03:24:22.915Z,97601.97
2023-01-08T03:26:49.680Z,97591.78
2023-01-08T03:29:16.975Z,97587.78
2023-01-08T03:31:43.669Z,97579.41
2023-01-08T03:34:10.297Z,97575.69
2023-01-08T03:36:36.842Z,97573.78
2023-01-08T03:39:08.738Z,97571.16
2023-01-08T03:41:35.249Z,97565.19
2023-01-08T03:44:01.873Z,97566.81
2023-01-08T03:46:36.044Z,97559.50
2023-01-08T03:49:02.667Z,97556.97
2023-01-08T03:51:29.273Z,97560.88
2023-01-08T03:53:57.006Z,97553.50
2023-01-08T03:56:23.543Z,97555.84
2023-01-08T03:58:50.086Z,97555.09
2023-01-08T04:01:16.747Z,97560.13
2023-01-08T04:03:43.366Z,97552.22
2023-01-08T04:06:09.986Z,97551.56
2023-01-08T04:08:36.850Z,97544.09
2023-01-08T04:11:03.366Z,97540.66
2023-01-08T04:13:29.933Z,97544.09
2023-01-08T04:15:58.276Z,97539.69
2023-01-08T04:18:24.866Z,97537.84
2023-01-08T04:20:51.404Z,97539.91
2023-01-08T04:23:20.022Z,97540.09
2023-01-08T04:25:46.577Z,97537.59
2023-01-08T04:28:13.118Z,97529.72
2023-01-08T04:30:39.742Z,97529.78
2023-01-08T04:33:06.340Z,97541.03
2023-01-08T04:35:32.893Z,97537.34
2023-01-08T04:37:59.402Z,97541.91
2023-01-08T04:40:25.951Z,97540.66
2023-01-08T04:42:52.487Z,97548.56
2023-01-08T04:45:19.152Z,97529.94
2023-01-08T04:47:48.833Z,97537.09
2023-01-08T04:50:15.349Z,97542.84
2023-01-08T04:52:41.877Z,97555.09
2023-01-08T04:55:08.498Z,97556.97
2023-01-08T04:57:35.015Z,97547.97
2023-01-08T05:00:01.549Z,97545.66
2023-01-08T05:02:28.300Z,97546.72
2023-01-08T05:04:54.991Z,97542.41
2023-01-08T05:07:24.036Z,97545.81
2023-01-08T05:09:50.596Z,97550.09
2023-01-08T05:12:17.120Z,97551.06
2023-01-08T05:14:43.665Z,97556.72
2023-01-08T05:17:10.223Z,97563.53
2023-01-08T05:19:38.298Z,97560.91
2023-01-08T05:22:07.557Z,97563.59
2023-01-08T05:24:34.077Z,97564.06
2023-01-08T05:27:00.643Z,97565.84
2023-01-08T05:29:27.177Z,97570.72
2023-01-08T05:31:53.724Z,97570.78
2023-01-08T05:34:20.243Z,97560.59
2023-01-08T05:36:46.806Z,97562.28
2023-01-08T05:39:13.687Z,97558.41
2023-01-08T05:41:40.215Z,97548.91
2023-01-08T05:44:06.837Z,97549.97
2023-01-08T05:46:33.558Z,97547.72
2023-01-08T05:49:00.155Z,97543.44
2023-01-08T05:51:26.744Z,97542.81
2023-01-08T05:53:53.863Z,97547.78
2023-01-08T05:56:20.418Z,97548.41
2023-01-08T05:58:47.388Z,97545.41
2023-01-08T06:01:16.217Z,97556.69
2023-01-08T06:03:42.924Z,97554.50
2023-01-08T06:06:10.596Z,97555.63
2023-01-08T06:08:37.122Z,97559.13
2023-01-08T06:11:04.913Z,97557.63
2023-01-08T06:13:31.507Z,97558.78
2023-01-08T06:15:59.148Z,97558.16
2023-01-08T06:18:25.892Z,97557.28
2023-01-08T06:20:52.474Z,97549.19
2023-01-08T06:23:19.006Z,97539.50
2023-01-08T06:25:45.571Z,97540.63
2023-01-08T06:28:12.120Z,97541.78
2023-01-08T06:30:40.768Z,97541.78
2023-01-08T06:33:07.333Z,97540.16
2023-01-08T06:35:34.263Z,97533.72
2023-01-08T06:38:03.116Z,97532.91
2023-01-08T06:40:29.729Z,97527.63
2023-01-08T06:42:56.370Z,97527.28
2023-01-08T06:45:22.913Z,97525.28
2023-01-08T06:47:49.526Z,97521.34
2023-01-08T06:50:19.130Z,97520.22
2023-01-08T06:52:51.937Z,97531.56
2023-01-08T06:55:18.472Z,97536.16
2023-01-08T06:57:45.017Z,97538.13
2023-01-08T07:00:11.847Z,97536.16
2023-01-08T07:02:38.477Z,97538.66
2023-01-08T07:05:05.232Z,97537.31
2023-01-08T07:07:32.589Z,97530.88
2023-01-08T07:09:59.221Z,97536.50
2023-01-08T07:12:25.754Z,97539.94
2023-01-08T07:14:52.291Z,97526.78
2023-01-08T07:17:19.183Z,97541.44
2023-01-08T07:19:45.746Z,97545.06
2023-01-08T07:22:12.271Z,97537.16
2023-01-08T07:24:38.824Z,97539.78
2023-01-08T07:27:05.369Z,97540.41
2023-01-08T07:29:34.700Z,97537.81
2023-01-08T07:32:01.257Z,97540.47
2023-01-08T07:34:27.787Z,97541.91
2023-01-08T07:36:54.830Z,97527.44
2023-01-08T07:39:21.414Z,97532.06
2023-01-08T07:41:47.957Z,97544.41
2023-01-08T07:44:15.751Z,97542.44
2023-01-08T07:46:42.502Z,97544.25
2023-01-08T07:49:09.164Z,97541.25
2023-01-08T07:51:35.712Z,97543.09
2023-01-08T07:54:05.316Z,97538.09
2023-01-08T07:56:31.861Z,97537.13
2023-01-08T07:59:03.874Z,97537.13
2023-01-08T08:01:30.628Z,97538.81
2023-01-08T08:03:57.447Z,97533.19
2023-01-08T08:06:24.030Z,97533.69
2023-01-08T08:08:50.561Z,97535.53
2023-01-08T08:11:17.092Z,97533.84
2023-01-08T08:13:45.864Z,97529.72
2023-01-08T08:16:13.548Z,97535.31
2023-01-08T08:18:40.282Z,97535.31
2023-01-08T08:21:06.934Z,97528.91
2023-01-08T08:23:36.410Z,97535.78
2023-01-08T08:26:04.468Z,97532.00
2023-01-08T08:28:32.737Z,97533.69
2023-01-08T08:31:02.371Z,97534.66
2023-01-08T08:33:29.002Z,97528.22
2023-01-08T08:35:57.267Z,97523.97
2023-01-08T08:38:25.070Z,97522.28
2023-01-08T08:40:51.609Z,97522.81
2023-01-08T08:43:18.156Z,97519.16
2023-01-08T08:45:50.900Z,97517.22
2023-01-08T08:48:17.944Z,97518.84
2023-01-08T08:50:45.149Z,97517.53
2023-01-08T08:53:11.737Z,97519.50
2023-01-08T08:55:38.303Z,97509.63
2023-01-08T08:58:05.825Z,97503.38
2023-01-08T09:00:32.513Z,97509.66
2023-01-08T09:02:59.569Z,97510.81
2023-01-08T09:05:26.253Z,97506.66
2023-01-08T09:07:54.382Z,97503.72
2023-01-08T09:10:21.775Z,97494.31
2023-01-08T09:12:48.317Z,97498.63
2023-01-08T09:15:14.892Z,97499.44
2023-01-08T09:17:41.450Z,97501.28
2023-01-08T09:20:08.178Z,97499.28
2023-01-08T09:22:36.960Z,97500.59
2023-01-08T09:25:03.592Z,97497.97
2023-01-08T09:27:30.136Z,97503.44
2023-01-08T09:29:56.708Z,97510.53
2023-01-08T09:32:23.300Z,97512.19
2023-01-08T09:34:49.873Z,97511.63
2023-01-08T09:37:16.764Z,97509.47
2023-01-08T09:39:48.052Z,97504.41
2023-01-08T09:42:15.062Z,97501.47
2023-01-08T09:44:42.706Z,97503.91
2023-01-08T09:47:19.595Z,97500.94
2023-01-08T09:49:46.140Z,97499.13
2023-01-08T09:52:14.015Z,97504.19
2023-01-08T09:54:40.966Z,97501.56
2023-01-08T09:57:10.783Z,97504.91
2023-01-08T09:59:37.610Z,97500.97
2023-01-08T10:02:04.305Z,97496.53
2023-01-08T10:04:31.103Z,97498.69
2023-01-08T10:07:01.671Z,97500.16
2023-01-08T10:09:32.191Z,97506.75
2023-01-08T10:12:00.704Z,97514.31
2023-01-08T10:14:28.562Z,97505.09
2023-01-08T10:16:57.950Z,97511.19
2023-01-08T10:19:24.491Z,97502.94
2023-01-08T10:21:51.027Z,97498.50
2023-01-08T10:24:17.658Z,97493.06
2023-01-08T10:26:44.210Z,97500.00
2023-01-08T10:29:13.501Z,97502.13
2023-01-08T10:31:49.073Z,97498.69
2023-01-08T10:34:24.831Z,97497.69
2023-01-08T10:36:52.044Z,97479.66
2023-01-08T10:39:23.530Z,97490.75
2023-01-08T10:41:50.768Z,97485.13
2023-01-08T10:44:18.295Z,97479.47
2023-01-08T10:46:45.374Z,97473.91
2023-01-08T10:49:21.186Z,97475.03
2023-01-08T10:51:51.889Z,97465.25
2023-01-08T10:54:38.066Z,97463.59
2023-01-08T10:57:21.569Z,97459.84
2023-01-08T10:59:48.159Z,97462.69
2023-01-08T11:02:36.561Z,97461.66
2023-01-08T11:05:07.599Z,97458.63
2023-01-08T11:07:35.531Z,97463.22
2023-01-08T11:10:02.107Z,97455.41
2023-01-08T11:12:31.917Z,97457.63
2023-01-08T11:14:58.982Z,97445.66
2023-01-08T11:17:26.458Z,97448.00
2023-01-08T11:19:55.876Z,97447.59
2023-01-08T11:22:23.621Z,97457.16
2023-01-08T11:24:50.616Z,97438.09
2023-01-08T11:27:25.400Z,97441.25
2023-01-08T11:29:58.098Z,97441.50
2023-01-08T11:32:37.578Z,97434.81
2023-01-08T11:35:23.132Z,97437.84
2023-01-08T11:37:53.809Z,97424.13
2023-01-08T11:40:41.076Z,97422.63
2023-01-08T11:43:07.813Z,97414.66
2023-01-08T11:45:39.232Z,97408.28
2023-01-08T11:48:27.430Z,97409.06
2023-01-08T11:51:13.612Z,97390.19
2023-01-08T11:53:46.213Z,97387.66
2023-01-08T11:56:16.420Z,97387.13
2023-01-08T11:58:59.681Z,97382.78
2023-01-08T12:01:41.616Z,97383.66
2023-01-08T12:04:19.220Z,97365.88
2023-01-08T12:06:45.695Z,97358.13
2023-01-08T12:09:31.002Z,97372.00
2023-01-08T12:12:00.312Z,97355.94
2023-01-08T12:14:30.071Z,97364.44
2023-01-08T12:16:59.654Z,97360.31
2023-01-08T12:19:32.057Z,97362.91
2023-01-08T12:22:36.087Z,97363.91
2023-01-08T12:25:13.174Z,97350.16
2023-01-08T12:27:56.492Z,97345.97
2023-01-08T12:30:42.963Z,97342.75
2023-01-08T12:33:27.862Z,97341.94
2023-01-08T12:35:54.761Z,97341.34
2023-01-08T12:38:31.526Z,97342.06
2023-01-08T12:40:58.975Z,97336.47
2023-01-08T12:43:26.579Z,97335.81
2023-01-08T12:45:53.636Z,97330.81
2023-01-08T12:48:21.408Z,97322.50
2023-01-08T12:50:51.022Z,97334.41
2023-01-08T12:53:36.990Z,97329.34
2023-01-08T12:56:03.554Z,97324.28
2023-01-08T12:58:34.690Z,97320.78
2023-01-08T13:01:06.395Z,97323.91
2023-01-08T13:03:32.989Z,97319.38
2023-01-08T13:06:10.148Z,97308.19
2023-01-08T13:08:37.112Z,97302.91
2023-01-08T13:11:03.702Z,97308.34
2023-01-08T13:13:33.622Z,97311.56
2023-01-08T13:16:08.320Z,97307.00
2023-01-08T13:18:35.180Z,97296.38
2023-01-08T13:21:02.527Z,97299.09
2023-01-08T13:23:29.753Z,97305.44
2023-01-08T13:25:57.557Z,97294.66
2023-01-08T13:28:25.025Z,97296.03
2023-01-08T13:30:51.698Z,97296.41
2023-01-08T13:33:46.209Z,97285.31
2023-01-08T13:36:12.762Z,97286.81
2023-01-08T13:38:43.934Z,97282.63
2023-01-08T13:41:29.479Z,97265.03
2023-01-08T13:43:57.998Z,97265.38
2023-01-08T13:46:25.259Z,97269.47
2023-01-08T13:48:54.760Z,97252.66
2023-01-08T13:51:27.922Z,97256.50
2023-01-08T13:53:54.491Z,97245.94
2023-01-08T13:56:21.401Z,97245.22
2023-01-08T13:58:52.128Z,97245.19
2023-01-08T14:01:18.771Z,97243.63
2023-01-08T14:03:46.114Z,97237.81
2023-01-08T14:06:17.300Z,97236.19
2023-01-08T14:09:00.318Z,97245.56
2023-01-08T14:11:33.883Z,97240.78
2023-01-08T14:14:01.234Z,97225.19
2023-01-08T14:16:29.512Z,97230.38
2023-01-08T14:18:58.290Z,97238.84
2023-01-08T14:21:25.351Z,97236.00
2023-01-08T14:23:51.926Z,97230.66
2023-01-08T14:26:21.908Z,97218.34
2023-01-08T14:28:52.884Z,97214.78
2023-01-08T14:31:23.612Z,97221.91
2023-01-08T14:33:52.456Z,97234.59
2023-01-08T14:36:19.682Z,97237.41
2023-01-08T14:38:50.767Z,97240.59
2023-01-08T14:41:18.773Z,97237.22
2023-01-08T14:43:45.659Z,97239.88
2023-01-08T14:46:15.471Z,97238.50
2023-01-08T14:48:42.878Z,97232.69
2023-01-08T14:51:10.526Z,97227.56
2023-01-08T14:53:43.838Z,97220.53
2023-01-08T14:56:13.884Z,97207.78
2023-01-08T14:58:40.938Z,97207.38
2023-01-08T15:01:30.984Z,97210.16
2023-01-08T15:04:07.984Z,97201.19
2023-01-08T15:06:34.557Z,97199.19
2023-01-08T15:09:01.106Z,97200.91
2023-01-08T15:11:31.401Z,97194.25
2023-01-08T15:13:58.058Z,97195.91
2023-01-08T15:16:27.619Z,97188.88
2023-01-08T15:19:00.661Z,97181.59
2023-01-08T15:21:27.201Z,97176.31
2023-01-08T15:23:54.902Z,97166.91
2023-01-08T15:26:21.942Z,97173.31
2023-01-08T15:28:53.201Z,97172.00
2023-01-08T15:31:43.315Z,97165.47
2023-01-08T15:34:10.154Z,97154.50
2023-01-08T15:36:36.690Z,97147.22
2023-01-08T15:39:03.723Z,97144.31
2023-01-08T15:42:06.386Z,97138.38
2023-01-08T15:44:33.013Z,97133.91
2023-01-08T15:46:59.730Z,97137.13
2023-01-08T15:49:26.294Z,97142.75
2023-01-08T15:51:53.035Z,97134.75
2023-01-08T15:54:19.905Z,97133.19
2023-01-08T15:56:46.483Z,97139.22
2023-01-08T15:59:13.520Z,97142.81
2023-01-08T16:01:40.115Z,97146.72
2023-01-08T16:04:06.718Z,97139.81
2023-01-08T16:06:33.318Z,97135.25
2023-01-08T16:09:00.649Z,97135.09
2023-01-08T16:11:27.406Z,97131.44
2023-01-08T16:13:54.431Z,97132.91
2023-01-08T16:16:21.600Z,97130.91
2023-01-08T16:18:48.344Z,97127.25
2023-01-08T16:21:14.936Z,97125.00
2023-01-08T16:23:41.511Z,97118.34
2023-01-08T16:26:08.963Z,97112.53
2023-01-08T16:28:35.839Z,97105.31
2023-01-08T16:31:03.263Z,97111.25
2023-01-08T16:33:36.770Z,97099.56
2023-01-08T16:36:05.067Z,97106.19
2023-01-08T16:38:33.469Z,97087.25
2023-01-08T16:41:00.521Z,97089.59
2023-01-08T16:43:28.220Z,97088.88
2023-01-08T16:45:55.285Z,97074.06
2023-01-08T16:48:22.612Z,97076.16
2023-01-08T16:50:49.340Z,97066.81
2023-01-08T16:53:17.447Z,97061.50
2023-01-08T16:55:44.018Z,97057.31
2023-01-08T16:58:10.701Z,97064.22
2023-01-08T17:00:37.715Z,97057.03
2023-01-08T17:03:08.176Z,97054.19
2023-01-08T17:05:35.921Z,97053.94
2023-01-08T17:08:02.437Z,97044.81
2023-01-08T17:10:29.339Z,97043.19
2023-01-08T17:12:55.875Z,97042.75
2023-01-08T17:15:25.837Z,97036.56
2023-01-08T17:17:52.409Z,97038.28
2023-01-08T17:20:20.109Z,97038.00
2023-01-08T17:25:43.413Z,97026.06
2023-01-08T17:28:15.380Z,97031.91
2023-01-08T17:30:42.100Z,97022.16
2023-01-08T17:33:14.734Z,97016.50
2023-01-08T17:35:44.950Z,97021.53
2023-01-08T17:38:13.930Z,97014.25
2023-01-08T17:41:29.049Z,97018.72
2023-01-08T17:44:21.142Z,97009.31
2023-01-08T17:46:51.863Z,97012.63
2023-01-08T17:49:18.859Z,97008.78
2023-01-08T17:51:46.085Z,97015.59
2023-01-08T17:54:14.490Z,97005.66
2023-01-08T17:56:41.416Z,97007.50
2023-01-08T17:59:08.258Z,97014.69
2023-01-08T18:01:36.807Z,97007.94
2023-01-08T18:04:06.751Z,96997.75
2023-01-08T18:06:33.444Z,96998.06
2023-01-08T18:09:00.899Z,96994.94
2023-01-08T18:11:27.481Z,96987.56
2023-01-08T18:13:57.966Z,96980.06
2023-01-08T18:16:24.979Z,96965.47
2023-01-08T18:18:51.763Z,96955.56
2023-01-08T18:21:19.677Z,96949.09
2023-01-08T18:23:49.301Z,96953.38
2023-01-08T18:26:16.649Z,96947.09
2023-01-08T18:28:43.347Z,96945.19
2023-01-08T18:31:10.182Z,96945.81
2023-01-08T18:33:36.963Z,96937.34
2023-01-08T18:36:06.495Z,96937.19
2023-01-08T18:38:37.998Z,96923.47
2023-01-08T18:41:10.598Z,96935.63
2023-01-08T18:43:37.254Z,96935.91
2023-01-08T18:46:08.951Z,96939.38
2023-01-08T18:48:37.746Z,96939.28
2023-01-08T18:51:05.514Z,96945.25
2023-01-08T18:53:32.335Z,96937.25
2023-01-08T18:55:59.751Z,96938.22
2023-01-08T18:58:27.421Z,96934.97
2023-01-08T19:00:54.010Z,96929.25
2023-01-08T19:03:20.610Z,96930.78
2023-01-08T19:05:47.179Z,96936.19
2023-01-08T19:08:14.050Z,96924.97
2023-01-08T19:10:40.625Z,96917.97
2023-01-08T19:13:07.573Z,96921.88
2023-01-08T19:15:36.646Z,96918.25
2023-01-08T19:18:03.854Z,96910.06
2023-01-08T19:20:30.463Z,96911.81
2023-01-08T19:22:56.994Z,96902.06
2023-01-08T19:25:23.602Z,96900.78
2023-01-08T19:27:50.323Z,96894.94
2023-01-08T19:30:16.962Z,96889.13
2023-01-08T19:32:43.775Z,96894.25
2023-01-08T19:35:10.454Z,96882.78
2023-01-08T19:37:37.095Z,96874.59
2023-01-08T19:40:05.129Z,96867.31
2023-01-08T19:42:50.356Z,96870.69
2023-01-08T19:45:19.188Z,96868.59
2023-01-08T19:47:45.780Z,96857.56
2023-01-08T19:50:12.329Z,96864.31
2023-01-08T19:52:39.091Z,96859.97
2023-01-08T19:55:05.939Z,96861.59
2023-01-08T19:57:32.482Z,96842.66
2023-01-08T19:59:59.459Z,96850.78
2023-01-08T20:02:26.435Z,96845.75
2023-01-08T20:04:53.074Z,96846.41
2023-01-08T20:07:19.670Z,96843.66
2023-01-08T20:09:46.247Z,96837.66
2023-01-08T20:12:14.099Z,96835.50
2023-01-08T20:14:40.654Z,96843.75
2023-01-08T20:17:07.234Z,96840.13
2023-01-08T20:19:34.863Z,96841.41
2023-01-08T20:22:01.500Z,96830.84
2023-01-08T20:24:29.798Z,96829.66
2023-01-08T20:26:56.362Z,96827.53
2023-01-08T20:29:22.934Z,96825.22
2023-01-08T20:31:50.101Z,96826.63
2023-01-08T20:34:17.140Z,96824.34
2023-01-08T20:36:44.260Z,96821.94
2023-01-08T20:39:12.891Z,96815.81
2023-01-08T20:41:39.587Z,96819.09
2023-01-08T20:44:09.181Z,96816.59
2023-01-08T20:46:38.555Z,96814.75
2023-01-08T20:49:06.397Z,96808.16
2023-01-08T20:51:33.477Z,96798.31
2023-01-08T20:54:00.432Z,96801.09
2023-01-08T20:56:27.264Z,96796.19
2023-01-08T20:58:53.854Z,96791.88
2023-01-08T21:01:21.517Z,96783.19
2023-01-08T21:03:48.675Z,96785.59
2023-01-08T21:06:16.961Z,96781.63
2023-01-08T21:08:44.308Z,96775.81
2023-01-08T21:11:11.186Z,96776.72
2023-01-08T21:13:37.795Z,96770.91
2023-01-08T21:16:07.606Z,96767.75
2023-01-08T21:18:34.177Z,96765.47
2023-01-08T21:21:01.227Z,96764.22
2023-01-08T21:23:30.065Z,96756.25
2023-01-08T21:25:57.627Z,96750.25
2023-01-08T21:28:25.048Z,96751.44
2023-01-08T21:30:54.488Z,96746.88
2023-01-08T21:33:21.159Z,96752.81
2023-01-08T21:35:48.071Z,96746.53
2023-01-08T21:38:14.626Z,96737.53
2023-01-08T21:40:44.957Z,96741.16
2023-01-08T21:43:30.939Z,96729.47
2023-01-08T21:46:01.717Z,96726.84
2023-01-08T21:48:28.773Z,96704.06
2023-01-08T21:50:55.374Z,96703.13
2023-01-08T21:53:36.347Z,96705.31
2023-01-08T21:56:04.546Z,96707.84
2023-01-08T21:58:31.270Z,96705.56
2023-01-08T22:00:58.051Z,96699.03
2023-01-08T22:03:24.768Z,96698.88
2023-01-08T22:05:58.384Z,96694.41
2023-01-08T22:08:24.925Z,96686.50
2023-01-08T22:10:51.587Z,96695.78
2023-01-08T22:13:18.129Z,96685.25
2023-01-08T22:15:44.675Z,96690.88
2023-01-08T22:18:11.244Z,96682.97
2023-01-08T22:20:37.847Z,96689.78
2023-01-08T22:23:04.407Z,96690.47
2023-01-08T22:25:30.966Z,96684.66
2023-01-08T22:27:57.522Z,96684.66
2023-01-08T22:30:24.065Z,96684.03
2023-01-08T22:32:50.601Z,96682.84
2023-01-08T22:35:17.138Z,96674.38
2023-01-08T22:37:45.281Z,96680.75
2023-01-08T22:40:12.013Z,96672.13
2023-01-08T22:42:38.601Z,96671.88
2023-01-08T22:45:05.370Z,96668.91
2023-01-08T22:47:31.921Z,96657.72
2023-01-08T22:49:58.451Z,96666.31
2023-01-08T22:52:24.966Z,96657.63
2023-01-08T22:54:54.433Z,96674.06
2023-01-08T22:57:20.976Z,96679.28
2023-01-08T22:59:47.529Z,96666.94
2023-01-08T23:02:14.046Z,96668.16
2023-01-08T23:04:40.564Z,96669.94
2023-01-08T23:07:07.125Z,96665.16
2023-01-08T23:09:33.671Z,96661.06
2023-01-08T23:12:00.287Z,96661.50
2023-01-08T23:14:26.864Z,96661.72
2023-01-08T23:16:53.401Z,96662.44
2023-01-08T23:19:19.926Z,96655.69
2023-01-08T23:21:46.454Z,96664.75
2023-01-08T23:24:15.000Z,96657.41
2023-01-08T23:26:41.800Z,96652.75
2023-01-08T23:29:09.160Z,96650.88
2023-01-08T23:31:37.841Z,96640.50
2023-01-08T23:34:05.347Z,96645.47
2023-01-08T23:36:32.039Z,96633.16
2023-01-08T23:39:01.675Z,96626.72
2023-01-08T23:41:34.451Z,96623.47
2023-01-08T23:44:02.718Z,96628.34
2023-01-08T23:46:29.314Z,96621.75
2023-01-08T23:48:56.356Z,96612.13
2023-01-08T23:51:23.061Z,96610.94
2023-01-08T23:53:51.593Z,96617.84
2023-01-08T23:56:19.104Z,96613.66
2023-01-08T23:58:45.951Z,96609.41
