createdAt,value
2022-12-26T00:03:53.312Z,11.95
2022-12-26T00:05:55.348Z,12.45
2022-12-26T00:09:58.987Z,13.93
2022-12-26T00:12:00.984Z,12.07
2022-12-26T00:16:08.657Z,11.60
2022-12-26T00:18:10.651Z,11.70
2022-12-26T00:20:12.502Z,13.20
2022-12-26T00:22:15.983Z,16.33
2022-12-26T00:24:17.925Z,14.38
2022-12-26T00:26:22.328Z,15.02
2022-12-26T00:28:24.185Z,15.15
2022-12-26T00:30:26.082Z,16.70
2022-12-26T00:32:27.940Z,15.73
2022-12-26T00:34:29.946Z,15.10
2022-12-26T00:36:33.394Z,15.57
2022-12-26T00:38:37.053Z,16.20
2022-12-26T00:40:43.406Z,17.00
2022-12-26T00:42:45.329Z,17.77
2022-12-26T00:44:47.226Z,17.02
2022-12-26T00:46:49.193Z,17.05
2022-12-26T00:48:51.396Z,16.67
2022-12-26T00:50:53.351Z,18.20
2022-12-26T00:52:56.939Z,18.48
2022-12-26T00:54:58.855Z,15.95
2022-12-26T00:57:00.885Z,15.00
2022-12-26T08:14:06.936Z,8.50
2022-12-26T08:18:11.746Z,6.63
2022-12-26T08:20:13.759Z,8.02
2022-12-26T08:24:17.532Z,7.53
2022-12-26T08:28:24.918Z,8.45
2022-12-26T08:32:28.823Z,11.40
2022-12-26T08:34:35.334Z,8.20
2022-12-26T08:36:38.172Z,9.50
2022-12-26T08:38:40.657Z,8.63
2022-12-26T08:40:43.936Z,8.27
2022-12-26T08:43:11.744Z,9.15
2022-12-26T08:45:08.574Z,6.70
2022-12-26T08:47:10.476Z,6.38
2022-12-26T08:49:12.671Z,7.47
2022-12-26T08:51:18.633Z,7.57
2022-12-26T08:53:20.510Z,4.65
2022-12-26T08:55:22.555Z,5.13
2022-12-26T08:59:26.247Z,7.03
2022-12-26T09:01:30.505Z,8.93
2022-12-26T09:03:32.577Z,9.60
2022-12-26T09:07:36.334Z,9.20
2022-12-26T09:09:38.689Z,9.57
2022-12-26T09:11:41.694Z,8.90
2022-12-26T09:13:45.445Z,8.98
2022-12-26T09:15:47.408Z,8.18
2022-12-26T09:19:51.091Z,8.55
2022-12-26T09:22:12.970Z,10.50
2022-12-26T09:24:18.198Z,9.70
2022-12-26T09:26:20.631Z,7.32
2022-12-26T09:28:23.197Z,9.80
2022-12-26T09:30:25.110Z,14.20
2022-12-26T09:32:27.024Z,13.50
2022-12-26T09:34:28.986Z,14.95
2022-12-26T09:38:37.068Z,8.98
2022-12-26T09:41:16.197Z,10.25
2022-12-26T09:43:23.787Z,13.75
2022-12-26T09:45:56.233Z,17.83
2022-12-26T09:50:19.563Z,16.88
2022-12-26T09:52:27.247Z,17.08
2022-12-26T09:54:37.026Z,9.57
2022-12-26T09:59:14.355Z,8.30
2022-12-26T10:01:34.482Z,8.88
2022-12-26T10:03:52.573Z,9.25
2022-12-26T10:06:19.188Z,10.65
2022-12-26T10:08:36.493Z,8.55
2022-12-26T10:10:51.389Z,10.48
2022-12-26T10:13:02.364Z,10.48
2022-12-26T10:15:27.433Z,9.55
2022-12-26T10:17:45.664Z,8.85
2022-12-26T10:20:13.219Z,6.47
2022-12-26T10:22:17.923Z,8.07
2022-12-26T10:24:27.071Z,8.52
2022-12-26T10:26:42.121Z,10.15
2022-12-26T10:28:49.642Z,8.13
2022-12-26T10:30:55.018Z,7.60
2022-12-26T10:33:07.191Z,11.63
2022-12-26T10:35:40.334Z,12.85
2022-12-26T10:37:42.426Z,12.57
2022-12-26T10:42:09.387Z,8.98
2022-12-26T10:44:13.521Z,9.25
2022-12-26T10:46:19.728Z,9.05
2022-12-26T10:48:23.653Z,7.93
2022-12-26T10:50:33.390Z,8.32
2022-12-26T10:52:40.772Z,7.15
2022-12-26T10:54:45.989Z,7.70
2022-12-26T10:56:50.749Z,7.03
2022-12-26T10:59:06.126Z,7.75
2022-12-26T11:01:47.589Z,7.80
2022-12-26T11:03:58.183Z,8.45
2022-12-26T11:06:08.040Z,8.45
2022-12-26T11:08:23.813Z,8.30
2022-12-26T11:10:29.252Z,9.10
2022-12-26T11:12:42.087Z,9.57
2022-12-26T11:14:45.794Z,9.73
2022-12-26T11:16:49.455Z,8.25
2022-12-26T11:18:52.288Z,9.57
2022-12-26T11:20:54.714Z,8.90
2022-12-26T11:23:18.612Z,8.60
2022-12-26T11:25:30.471Z,13.05
2022-12-26T11:27:32.438Z,9.18
2022-12-26T11:29:36.497Z,10.57
2022-12-26T11:31:41.536Z,9.30
2022-12-26T11:33:45.348Z,8.45
2022-12-26T11:36:02.143Z,8.52
2022-12-26T11:38:40.638Z,9.85
2022-12-26T11:41:08.970Z,8.38
2022-12-26T11:43:17.162Z,8.70
2022-12-26T11:45:23.844Z,8.82
2022-12-26T11:47:28.395Z,8.38
2022-12-26T11:49:35.338Z,8.57
2022-12-26T11:51:47.108Z,10.18
2022-12-26T11:53:49.049Z,10.60
2022-12-26T11:56:02.254Z,10.40
2022-12-26T11:58:10.246Z,11.02
2022-12-26T12:00:22.254Z,9.07
2022-12-26T14:17:25.592Z,21.70
2022-12-26T14:19:56.487Z,20.60
2022-12-26T14:22:31.047Z,21.30
2022-12-26T14:24:52.791Z,28.70
2022-12-26T14:26:57.352Z,27.67
2022-12-26T14:29:20.546Z,24.60
2022-12-26T14:31:29.006Z,25.08
2022-12-26T14:33:47.363Z,25.35
2022-12-26T14:35:52.010Z,27.80
2022-12-26T14:38:09.697Z,31.73
2022-12-26T14:40:31.020Z,29.60
2022-12-26T14:43:11.222Z,27.88
2022-12-26T14:45:36.794Z,23.02
2022-12-26T14:47:45.795Z,21.98
2022-12-26T14:49:47.963Z,22.55
2022-12-26T14:51:50.669Z,16.77
2022-12-26T14:54:13.802Z,16.50
2022-12-26T14:56:18.731Z,15.35
2022-12-26T14:58:32.672Z,18.15
2022-12-26T15:00:35.290Z,35.83
2022-12-26T15:02:40.922Z,27.83
2022-12-26T15:05:28.963Z,22.70
2022-12-26T15:07:49.513Z,27.90
2022-12-26T15:09:54.035Z,25.23
2022-12-26T15:12:25.108Z,30.52
2022-12-26T15:14:57.149Z,33.55
2022-12-26T15:17:20.034Z,36.35
2022-12-26T15:19:49.159Z,33.13
2022-12-26T15:22:15.307Z,33.38
2022-12-26T15:27:26.509Z,54.40
2022-12-26T15:29:40.126Z,47.85
2022-12-26T15:32:17.103Z,54.05
2022-12-26T15:34:37.555Z,49.80
2022-12-26T15:37:03.515Z,44.50
2022-12-26T15:39:42.738Z,43.55
2022-12-26T15:42:00.481Z,42.42
2022-12-26T15:44:14.427Z,41.35
2022-12-26T15:46:40.086Z,47.45
2022-12-26T15:49:00.404Z,46.97
2022-12-26T15:51:22.059Z,50.58
2022-12-26T15:53:51.759Z,61.13
2022-12-26T15:56:08.137Z,56.15
2022-12-26T15:58:41.290Z,47.88
2022-12-26T16:00:50.414Z,51.47
2022-12-26T16:03:10.495Z,50.38
2022-12-26T16:05:45.899Z,43.88
2022-12-26T16:08:25.526Z,44.63
2022-12-26T16:10:36.071Z,53.92
2022-12-26T16:12:40.781Z,53.58
2022-12-26T16:14:43.405Z,72.75
2022-12-26T16:16:45.397Z,82.68
2022-12-26T16:21:10.372Z,87.25
2022-12-26T16:23:15.955Z,72.40
2022-12-26T16:25:25.378Z,71.75
2022-12-26T16:27:27.669Z,56.67
2022-12-26T16:29:30.835Z,56.80
2022-12-26T16:31:32.902Z,50.17
2022-12-26T16:35:45.118Z,45.70
2022-12-26T16:37:48.710Z,51.15
2022-12-26T16:40:16.148Z,51.13
2022-12-26T16:42:39.073Z,50.90
2022-12-26T16:44:44.450Z,62.63
2022-12-26T16:46:46.644Z,125.90
2022-12-26T16:48:54.350Z,131.98
2022-12-26T16:50:56.236Z,100.53
2022-12-26T16:53:15.012Z,121.35
2022-12-26T16:55:26.476Z,96.85
2022-12-26T16:57:28.580Z,77.97
2022-12-26T17:01:54.609Z,70.30
2022-12-26T17:04:00.618Z,60.05
2022-12-26T17:06:11.001Z,62.83
2022-12-26T17:08:15.623Z,72.00
2022-12-26T17:10:20.512Z,55.42
2022-12-26T17:12:28.038Z,81.60
2022-12-26T17:14:49.815Z,73.15
2022-12-26T17:17:00.154Z,65.25
2022-12-26T17:19:35.383Z,73.75
2022-12-26T17:21:37.579Z,105.50
2022-12-26T17:23:40.147Z,103.68
2022-12-26T17:25:48.806Z,87.15
2022-12-26T17:28:17.196Z,80.63
2022-12-26T17:30:30.583Z,73.25
2022-12-26T17:32:39.920Z,71.07
2022-12-26T17:34:42.482Z,67.82
2022-12-26T17:37:17.951Z,64.88
2022-12-26T17:39:19.737Z,59.55
2022-12-26T17:41:21.663Z,60.75
2022-12-26T17:43:31.784Z,61.17
2022-12-26T17:45:33.900Z,54.15
2022-12-26T17:47:35.755Z,54.08
2022-12-26T17:49:37.628Z,48.63
2022-12-26T17:51:39.725Z,50.50
2022-12-26T17:53:43.197Z,47.95
2022-12-26T17:55:45.104Z,49.95
2022-12-26T17:57:47.673Z,49.97
2022-12-26T17:59:50.850Z,43.60
2022-12-26T18:01:52.816Z,44.65
2022-12-26T20:12:49.323Z,29.98
2022-12-26T20:17:13.062Z,26.92
2022-12-26T20:19:15.214Z,29.10
2022-12-26T20:23:20.167Z,27.65
2022-12-26T20:25:22.116Z,28.08
2022-12-26T20:27:23.982Z,26.42
2022-12-26T20:29:26.053Z,26.58
2022-12-26T20:33:37.068Z,29.83
2022-12-26T20:35:38.942Z,28.55
2022-12-26T20:37:41.089Z,29.13
2022-12-26T20:39:43.751Z,29.10
2022-12-26T20:41:46.061Z,29.70
2022-12-26T20:43:51.765Z,26.55
2022-12-26T20:45:54.127Z,27.75
2022-12-26T20:47:56.213Z,26.75
2022-12-26T20:52:00.045Z,27.70
2022-12-26T20:56:04.961Z,24.98
2022-12-26T20:58:07.219Z,27.50
2022-12-26T21:00:09.962Z,27.27
2022-12-26T21:02:13.192Z,26.50
2022-12-26T21:04:20.535Z,29.58
2022-12-26T21:06:31.907Z,30.60
2022-12-26T21:08:34.592Z,28.13
2022-12-26T21:10:36.612Z,27.65
2022-12-26T21:14:40.521Z,23.83
2022-12-26T21:18:46.262Z,28.95
2022-12-26T21:20:48.190Z,30.48
2022-12-26T21:24:51.897Z,29.30
2022-12-26T21:26:55.091Z,33.58
2022-12-26T21:28:59.942Z,32.97
2022-12-26T21:31:03.626Z,30.02
2022-12-26T21:33:05.736Z,31.75
2022-12-26T21:35:07.850Z,28.02
2022-12-26T21:37:28.404Z,31.88
2022-12-26T21:39:30.848Z,31.85
2022-12-26T21:41:33.849Z,28.15
2022-12-26T21:43:35.867Z,31.17
2022-12-26T21:47:43.018Z,30.92
2022-12-26T21:49:44.949Z,30.35
2022-12-26T21:53:49.181Z,27.77
2022-12-26T21:55:51.132Z,26.90
2022-12-26T21:59:58.619Z,27.20
2022-12-26T22:02:01.072Z,27.20
2022-12-26T22:04:21.156Z,27.33
2022-12-26T22:06:23.030Z,25.85
2022-12-26T22:08:24.906Z,26.75
2022-12-26T22:10:49.720Z,27.65
2022-12-26T22:12:57.853Z,27.35
2022-12-26T22:14:59.762Z,29.45
2022-12-26T22:17:01.731Z,28.73
2022-12-26T22:21:11.294Z,25.20
2022-12-26T22:23:13.778Z,27.30
2022-12-26T22:25:16.265Z,30.50
2022-12-26T22:27:18.174Z,29.70
2022-12-26T22:29:20.065Z,28.27
2022-12-26T22:31:26.382Z,27.10
2022-12-26T22:33:29.505Z,28.90
2022-12-26T22:35:32.459Z,26.63
2022-12-26T22:37:34.330Z,28.95
2022-12-26T22:39:36.201Z,29.38
2022-12-26T22:41:38.143Z,26.98
2022-12-26T22:47:44.417Z,26.27
2022-12-26T22:49:46.278Z,29.17
2022-12-26T22:51:48.131Z,27.83
2022-12-26T22:53:52.853Z,31.08
2022-12-26T22:56:00.644Z,27.38
2022-12-26T22:58:02.770Z,30.40
2022-12-26T23:00:09.814Z,28.95
2022-12-26T23:02:12.402Z,27.65
2022-12-26T23:06:30.285Z,27.33
2022-12-26T23:08:32.501Z,28.60
2022-12-26T23:10:35.077Z,31.30
2022-12-26T23:12:46.130Z,31.05
2022-12-26T23:14:48.183Z,32.92
2022-12-26T23:19:30.649Z,50.80
2022-12-26T23:21:44.186Z,34.22
2022-12-26T23:23:46.352Z,31.10
2022-12-26T23:25:48.479Z,33.97
2022-12-26T23:28:09.223Z,29.73
2022-12-26T23:30:19.680Z,31.65
2022-12-26T23:32:21.621Z,28.52
2022-12-26T23:34:23.650Z,28.50
2022-12-26T23:38:27.518Z,32.67
2022-12-26T23:40:29.384Z,28.48
2022-12-26T23:42:31.257Z,27.08
2022-12-26T23:44:33.134Z,29.63
2022-12-26T23:46:35.425Z,27.83
2022-12-26T23:48:37.628Z,28.95
2022-12-26T23:50:40.234Z,27.55
2022-12-26T23:52:42.678Z,27.70
2022-12-26T23:54:44.554Z,27.13
2022-12-26T23:56:46.656Z,26.33
2022-12-26T23:58:48.585Z,23.92
