createdAt,value
2018-02-17T00:00:12.971Z,0.00
2018-02-17T00:01:13.207Z,0.00
2018-02-17T00:02:13.447Z,0.00
2018-02-17T00:03:13.681Z,0.00
2018-02-17T00:04:13.919Z,0.00
2018-02-17T00:05:14.159Z,0.00
2018-02-17T00:06:14.397Z,0.00
2018-02-17T00:07:14.639Z,0.00
2018-02-17T00:08:14.874Z,0.00
2018-02-17T00:09:15.114Z,0.00
2018-02-17T00:10:15.357Z,0.00
2018-02-17T00:11:15.591Z,0.00
2018-02-17T00:12:15.826Z,0.00
2018-02-17T00:13:16.065Z,0.00
2018-02-17T00:14:16.309Z,0.00
2018-02-17T00:15:16.538Z,0.00
2018-02-17T00:16:16.777Z,0.00
2018-02-17T00:17:17.019Z,0.00
2018-02-17T00:18:17.246Z,0.00
2018-02-17T00:19:17.491Z,0.00
2018-02-17T00:20:17.728Z,0.00
2018-02-17T00:21:17.967Z,0.00
2018-02-17T00:22:18.205Z,0.00
2018-02-17T00:23:18.439Z,0.00
2018-02-17T00:24:18.678Z,0.00
2018-02-17T00:25:18.923Z,0.00
2018-02-17T00:26:19.156Z,0.00
2018-02-17T00:27:19.396Z,0.00
2018-02-17T00:28:19.652Z,0.00
2018-02-17T00:29:19.869Z,0.00
2018-02-17T00:30:20.107Z,0.00
2018-02-17T00:31:20.346Z,0.00
2018-02-17T00:32:20.585Z,0.00
2018-02-17T00:33:20.823Z,0.00
2018-02-17T00:34:21.068Z,0.00
2018-02-17T00:35:21.298Z,0.00
2018-02-17T00:36:21.537Z,0.00
2018-02-17T00:37:21.775Z,0.00
2018-02-17T00:38:22.021Z,0.00
2018-02-17T00:39:22.251Z,0.00
2018-02-17T00:40:22.522Z,0.00
2018-02-17T00:41:22.726Z,0.00
2018-02-17T00:42:22.963Z,0.00
2018-02-17T00:43:23.199Z,0.00
2018-02-17T00:44:23.439Z,0.00
2018-02-17T00:45:23.675Z,0.00
2018-02-17T00:46:23.916Z,0.00
2018-02-17T00:47:24.156Z,0.00
2018-02-17T00:48:24.389Z,0.00
2018-02-17T00:49:24.632Z,0.00
2018-02-17T00:50:24.866Z,0.00
2018-02-17T00:51:25.102Z,0.00
2018-02-17T00:52:25.341Z,0.00
2018-02-17T00:53:25.581Z,0.00
2018-02-17T00:54:25.819Z,0.00
2018-02-17T00:55:26.054Z,0.00
2018-02-17T00:56:26.292Z,0.00
2018-02-17T00:57:34.147Z,0.00
2018-02-17T00:58:33.966Z,0.00
2018-02-17T00:59:34.200Z,0.00
2018-02-17T01:00:34.455Z,0.00
2018-02-17T01:01:34.708Z,0.00
2018-02-17T01:02:34.973Z,0.00
2018-02-17T01:03:35.915Z,0.00
2018-02-17T01:04:35.484Z,0.00
2018-02-17T01:05:28.610Z,0.00
2018-02-17T01:06:28.851Z,0.00
2018-02-17T01:07:29.089Z,0.00
2018-02-17T01:08:29.326Z,0.00
2018-02-17T01:09:29.558Z,0.00
2018-02-17T01:10:29.803Z,0.00
2018-02-17T01:11:30.048Z,0.00
2018-02-17T01:12:30.284Z,0.00
2018-02-17T01:13:30.505Z,0.00
2018-02-17T01:14:30.747Z,0.00
2018-02-17T01:15:30.981Z,0.00
2018-02-17T01:16:31.217Z,0.00
2018-02-17T01:17:31.458Z,0.00
2018-02-17T01:18:31.702Z,0.00
2018-02-17T01:19:31.940Z,0.00
2018-02-17T01:20:32.175Z,0.00
2018-02-17T01:21:32.416Z,0.00
2018-02-17T01:22:32.655Z,0.00
2018-02-17T01:23:32.900Z,0.00
2018-02-17T01:24:33.130Z,0.00
2018-02-17T01:25:33.367Z,0.00
2018-02-17T01:26:33.605Z,0.00
2018-02-17T01:27:33.842Z,0.00
2018-02-17T01:28:34.077Z,0.00
2018-02-17T01:29:34.315Z,0.00
2018-02-17T01:30:34.555Z,0.00
2018-02-17T01:31:34.792Z,0.00
2018-02-17T01:32:35.030Z,0.00
2018-02-17T01:33:35.267Z,0.00
2018-02-17T01:34:35.504Z,0.00
2018-02-17T01:35:35.744Z,0.00
2018-02-17T01:36:35.980Z,0.00
2018-02-17T01:37:36.216Z,0.00
2018-02-17T01:38:36.455Z,0.00
2018-02-17T01:39:36.693Z,0.00
2018-02-17T01:40:36.928Z,0.00
2018-02-17T01:41:37.168Z,0.00
2018-02-17T01:42:37.404Z,0.00
2018-02-17T01:43:37.643Z,0.00
2018-02-17T01:44:37.877Z,0.00
2018-02-17T01:45:38.117Z,0.00
2018-02-17T01:46:38.355Z,0.00
2018-02-17T01:47:38.593Z,0.00
2018-02-17T01:48:38.828Z,0.00
2018-02-17T01:49:39.075Z,0.00
2018-02-17T01:50:39.307Z,0.00
2018-02-17T01:51:39.543Z,0.00
2018-02-17T01:52:39.778Z,0.00
2018-02-17T01:53:40.015Z,0.00
2018-02-17T01:54:40.255Z,0.00
2018-02-17T01:55:40.503Z,0.00
2018-02-17T01:56:40.728Z,0.00
2018-02-17T01:57:40.966Z,0.00
2018-02-17T01:58:41.205Z,0.00
2018-02-17T01:59:41.443Z,0.00
2018-02-17T02:00:41.687Z,0.00
2018-02-17T02:01:41.912Z,0.00
2018-02-17T02:02:42.154Z,0.00
2018-02-17T02:03:42.392Z,0.00
2018-02-17T02:04:42.628Z,0.00
2018-02-17T02:05:42.864Z,0.00
2018-02-17T02:06:43.104Z,0.00
2018-02-17T02:07:43.341Z,0.00
2018-02-17T02:08:43.577Z,0.00
2018-02-17T02:09:43.815Z,0.00
2018-02-17T02:10:44.051Z,0.00
2018-02-17T02:11:44.290Z,0.00
2018-02-17T02:12:44.528Z,0.00
2018-02-17T02:13:44.765Z,0.00
2018-02-17T02:14:45.003Z,0.00
2018-02-17T02:15:45.249Z,0.00
2018-02-17T02:16:45.477Z,0.00
2018-02-17T02:17:45.715Z,0.00
2018-02-17T02:18:45.953Z,0.00
2018-02-17T02:19:46.192Z,0.00
2018-02-17T02:20:46.425Z,0.00
2018-02-17T02:21:46.664Z,0.00
2018-02-17T02:22:46.902Z,0.00
2018-02-17T02:23:47.140Z,0.00
2018-02-17T02:24:47.376Z,0.00
2018-02-17T02:25:47.613Z,0.00
2018-02-17T02:26:47.851Z,0.00
2018-02-17T02:27:48.089Z,0.00
2018-02-17T02:28:48.325Z,0.00
2018-02-17T02:29:48.562Z,0.00
2018-02-17T02:30:48.801Z,0.00
2018-02-17T02:31:49.038Z,0.00
2018-02-17T02:32:49.275Z,0.00
2018-02-17T02:33:49.512Z,0.00
2018-02-17T02:34:49.748Z,0.00
2018-02-17T02:35:49.996Z,0.00
2018-02-17T02:36:50.224Z,0.00
2018-02-17T02:37:50.464Z,0.00
2018-02-17T02:38:50.705Z,0.00
2018-02-17T02:39:50.941Z,0.00
2018-02-17T02:40:51.177Z,0.00
2018-02-17T02:41:51.411Z,0.00
2018-02-17T02:42:51.650Z,0.00
2018-02-17T02:43:51.886Z,0.00
2018-02-17T02:44:52.125Z,0.00
2018-02-17T02:45:52.373Z,0.00
2018-02-17T02:46:52.599Z,0.00
2018-02-17T02:47:52.836Z,0.00
2018-02-17T02:48:53.072Z,0.00
2018-02-17T02:49:53.309Z,0.00
2018-02-17T02:50:53.549Z,0.00
2018-02-17T02:51:53.785Z,0.00
2018-02-17T02:52:54.025Z,0.00
2018-02-17T02:53:54.264Z,0.00
2018-02-17T02:54:54.496Z,0.00
2018-02-17T02:55:54.735Z,0.00
2018-02-17T02:56:54.970Z,0.00
2018-02-17T02:57:55.208Z,0.00
2018-02-17T02:58:55.449Z,0.00
2018-02-17T02:59:55.692Z,0.00
2018-02-17T03:00:55.921Z,0.00
2018-02-17T03:01:56.160Z,0.00
2018-02-17T03:02:56.398Z,0.00
2018-02-17T03:03:56.643Z,0.00
2018-02-17T03:04:56.871Z,0.00
2018-02-17T03:05:57.109Z,0.00
2018-02-17T03:06:57.349Z,0.00
2018-02-17T03:07:57.591Z,0.00
2018-02-17T03:08:57.819Z,0.00
2018-02-17T03:09:58.058Z,0.00
2018-02-17T03:10:58.295Z,0.00
2018-02-17T03:11:58.539Z,0.00
2018-02-17T03:12:58.768Z,0.00
2018-02-17T03:13:59.006Z,0.00
2018-02-17T03:14:59.255Z,0.00
2018-02-17T03:17:31.048Z,0.00
2018-02-17T03:18:31.285Z,0.00
2018-02-17T03:19:31.524Z,0.00
2018-02-17T03:20:31.761Z,0.00
2018-02-17T03:21:31.998Z,0.00
2018-02-17T03:22:32.237Z,0.00
2018-02-17T03:23:32.476Z,0.00
2018-02-17T03:24:32.712Z,0.00
2018-02-17T03:25:32.948Z,0.00
2018-02-17T03:26:33.184Z,0.00
2018-02-17T03:27:33.424Z,0.00
2018-02-17T03:28:33.666Z,0.00
2018-02-17T03:29:33.899Z,0.00
2018-02-17T03:30:34.138Z,0.00
2018-02-17T03:31:34.376Z,0.00
2018-02-17T03:32:34.611Z,0.00
2018-02-17T03:33:34.847Z,0.00
2018-02-17T03:34:35.087Z,0.00
2018-02-17T03:35:35.324Z,0.00
2018-02-17T03:36:35.561Z,0.00
2018-02-17T03:37:35.797Z,0.00
2018-02-17T03:38:36.035Z,0.00
2018-02-17T03:39:36.273Z,0.00
2018-02-17T03:40:36.528Z,0.00
2018-02-17T03:41:36.745Z,0.00
2018-02-17T03:42:36.982Z,0.00
2018-02-17T03:43:37.221Z,0.00
2018-02-17T03:44:37.459Z,0.00
2018-02-17T03:45:37.694Z,0.00
2018-02-17T03:46:37.932Z,0.00
2018-02-17T03:47:38.171Z,0.00
2018-02-17T03:48:38.406Z,0.00
2018-02-17T03:49:38.643Z,0.00
2018-02-17T03:50:46.007Z,0.00
2018-02-17T03:51:46.284Z,0.00
2018-02-17T03:52:46.533Z,0.00
2018-02-17T03:53:46.784Z,0.00
2018-02-17T03:54:47.549Z,0.00
2018-02-17T03:55:47.341Z,0.00
2018-02-17T03:56:47.801Z,0.00
2018-02-17T03:57:47.825Z,0.00
2018-02-17T03:58:40.951Z,0.00
2018-02-17T03:59:41.228Z,0.00
2018-02-17T04:00:41.429Z,0.00
2018-02-17T04:01:41.664Z,0.00
2018-02-17T04:02:41.901Z,0.00
2018-02-17T04:03:42.152Z,0.00
2018-02-17T04:04:42.390Z,0.00
2018-02-17T04:05:42.625Z,0.00
2018-02-17T04:06:42.862Z,0.00
2018-02-17T04:07:43.100Z,0.00
2018-02-17T04:08:43.337Z,0.00
2018-02-17T04:09:43.573Z,0.00
2018-02-17T04:10:43.811Z,0.00
2018-02-17T04:11:44.049Z,0.00
2018-02-17T04:12:44.285Z,0.00
2018-02-17T04:13:44.521Z,0.00
2018-02-17T04:14:44.761Z,0.00
2018-02-17T04:15:44.997Z,0.00
2018-02-17T04:16:45.234Z,0.00
2018-02-17T04:17:45.470Z,0.00
2018-02-17T04:18:45.709Z,0.00
2018-02-17T04:19:45.946Z,0.00
2018-02-17T04:20:46.185Z,0.00
2018-02-17T04:21:46.420Z,0.00
2018-02-17T04:22:46.658Z,0.00
2018-02-17T04:23:46.896Z,0.00
2018-02-17T04:24:47.134Z,0.00
2018-02-17T04:25:47.370Z,0.00
2018-02-17T04:26:47.609Z,0.00
2018-02-17T04:27:47.847Z,0.00
2018-02-17T04:28:48.084Z,0.00
2018-02-17T04:29:48.318Z,0.00
2018-02-17T04:30:48.559Z,0.00
2018-02-17T04:31:48.796Z,0.00
2018-02-17T04:32:49.035Z,0.00
2018-02-17T04:33:49.267Z,0.00
2018-02-17T04:34:49.507Z,0.00
2018-02-17T04:35:49.744Z,0.00
2018-02-17T04:36:49.981Z,0.00
2018-02-17T04:37:50.216Z,0.00
2018-02-17T04:38:50.456Z,0.00
2018-02-17T04:39:50.694Z,0.00
2018-02-17T04:40:50.931Z,0.00
2018-02-17T04:41:51.167Z,0.00
2018-02-17T04:42:51.438Z,0.00
2018-02-17T04:43:51.650Z,0.00
2018-02-17T04:44:51.887Z,0.00
2018-02-17T04:45:52.124Z,0.00
2018-02-17T04:46:52.363Z,0.00
2018-02-17T04:47:52.601Z,0.00
2018-02-17T04:48:52.838Z,0.00
2018-02-17T04:49:53.073Z,0.00
2018-02-17T04:50:53.310Z,0.00
2018-02-17T04:51:53.548Z,0.00
2018-02-17T04:52:53.787Z,0.00
2018-02-17T04:53:54.021Z,0.00
2018-02-17T04:54:54.259Z,0.00
2018-02-17T04:55:54.499Z,0.00
2018-02-17T04:56:54.734Z,0.00
2018-02-17T04:57:54.970Z,0.00
2018-02-17T04:58:55.206Z,0.00
2018-02-17T04:59:55.446Z,0.00
2018-02-17T05:00:55.682Z,0.00
2018-02-17T05:01:55.917Z,0.00
2018-02-17T05:02:56.154Z,0.00
2018-02-17T05:03:56.392Z,0.00
2018-02-17T05:04:56.653Z,0.00
2018-02-17T05:05:56.871Z,0.00
2018-02-17T05:06:57.105Z,0.00
2018-02-17T05:07:57.340Z,0.00
2018-02-17T05:08:57.581Z,0.00
2018-02-17T05:09:57.813Z,0.00
2018-02-17T05:10:58.050Z,0.00
2018-02-17T05:11:58.290Z,0.00
2018-02-17T05:12:58.528Z,0.00
2018-02-17T05:13:58.762Z,0.00
2018-02-17T05:14:58.999Z,0.00
2018-02-17T05:15:59.238Z,0.00
2018-02-17T05:16:59.479Z,0.00
2018-02-17T05:17:59.710Z,0.00
2018-02-17T05:19:00.116Z,0.00
2018-02-17T05:20:00.332Z,0.00
2018-02-17T05:21:00.573Z,0.00
2018-02-17T05:22:00.811Z,0.00
2018-02-17T05:23:01.050Z,0.00
2018-02-17T05:24:01.288Z,0.00
2018-02-17T05:25:01.525Z,0.00
2018-02-17T05:26:01.762Z,0.00
2018-02-17T05:27:02.004Z,0.00
2018-02-17T05:28:02.234Z,0.00
2018-02-17T05:29:02.470Z,0.00
2018-02-17T05:30:02.711Z,0.00
2018-02-17T05:31:02.948Z,0.00
2018-02-17T05:32:03.184Z,0.00
2018-02-17T05:33:03.424Z,0.00
2018-02-17T05:34:03.658Z,0.00
2018-02-17T05:35:03.896Z,0.00
2018-02-17T05:36:04.130Z,0.00
2018-02-17T05:37:04.368Z,0.00
2018-02-17T05:38:04.606Z,0.00
2018-02-17T05:39:04.843Z,0.00
2018-02-17T05:40:05.080Z,0.00
2018-02-17T05:41:05.318Z,0.00
2018-02-17T05:42:05.555Z,0.00
2018-02-17T05:43:05.792Z,0.00
2018-02-17T05:44:06.029Z,0.00
2018-02-17T05:45:06.266Z,0.00
2018-02-17T05:46:06.504Z,0.00
2018-02-17T05:47:06.740Z,0.00
2018-02-17T05:48:06.980Z,0.00
2018-02-17T05:49:07.214Z,0.00
2018-02-17T05:50:07.451Z,0.00
2018-02-17T05:51:07.688Z,0.00
2018-02-17T05:52:07.926Z,0.00
2018-02-17T05:53:08.164Z,0.00
2018-02-17T05:54:08.401Z,0.00
2018-02-17T05:55:08.638Z,0.00
2018-02-17T05:56:08.900Z,0.00
2018-02-17T05:57:09.114Z,0.00
2018-02-17T05:58:09.349Z,0.00
2018-02-17T05:59:09.586Z,0.00
2018-02-17T06:00:09.820Z,0.00
2018-02-17T06:01:10.062Z,0.00
2018-02-17T06:02:10.294Z,0.00
2018-02-17T06:03:10.532Z,0.00
2018-02-17T06:04:10.774Z,0.00
2018-02-17T06:05:11.012Z,0.00
2018-02-17T06:06:11.250Z,0.00
2018-02-17T06:07:11.492Z,0.00
2018-02-17T06:08:11.722Z,0.00
2018-02-17T06:09:11.959Z,0.00
2018-02-17T06:10:12.197Z,0.00
2018-02-17T06:11:12.439Z,0.00
2018-02-17T06:12:12.669Z,0.00
2018-02-17T06:13:12.907Z,0.00
2018-02-17T06:14:13.145Z,0.00
2018-02-17T06:15:13.387Z,0.00
2018-02-17T06:16:13.617Z,0.00
2018-02-17T06:17:13.856Z,0.00
2018-02-17T06:18:14.095Z,0.00
2018-02-17T06:19:14.335Z,0.00
2018-02-17T06:20:14.566Z,0.00
2018-02-17T06:21:14.803Z,0.00
2018-02-17T06:22:15.041Z,0.00
2018-02-17T06:23:15.285Z,0.00
2018-02-17T06:24:15.513Z,0.00
2018-02-17T06:25:15.750Z,0.00
2018-02-17T06:26:15.988Z,0.00
2018-02-17T06:27:16.225Z,0.00
2018-02-17T06:28:16.460Z,0.00
2018-02-17T06:29:16.704Z,0.00
2018-02-17T06:30:16.946Z,0.00
2018-02-17T06:31:17.181Z,0.00
2018-02-17T06:32:17.419Z,0.00
2018-02-17T06:33:17.647Z,0.00
2018-02-17T06:34:17.885Z,0.00
2018-02-17T06:35:18.123Z,0.00
2018-02-17T06:36:18.358Z,0.00
2018-02-17T06:37:18.595Z,0.00
2018-02-17T06:38:18.833Z,0.00
2018-02-17T06:39:19.070Z,0.00
2018-02-17T06:40:19.304Z,0.00
2018-02-17T06:41:19.542Z,0.00
2018-02-17T06:42:19.781Z,0.00
2018-02-17T06:43:20.019Z,0.00
2018-02-17T06:44:27.382Z,0.00
2018-02-17T06:45:27.627Z,0.00
2018-02-17T06:46:27.878Z,0.00
2018-02-17T06:47:28.131Z,0.00
2018-02-17T06:48:28.394Z,0.00
2018-02-17T06:49:29.124Z,0.00
2018-02-17T06:50:21.791Z,0.00
2018-02-17T06:51:29.161Z,4.00
2018-02-17T06:52:22.287Z,4.00
2018-02-17T06:53:22.525Z,4.00
2018-02-17T06:54:22.772Z,4.00
2018-02-17T06:55:22.995Z,4.00
2018-02-17T06:56:23.232Z,0.00
2018-02-17T06:57:23.470Z,0.00
2018-02-17T06:58:23.712Z,0.00
2018-02-17T06:59:23.941Z,0.00
2018-02-17T07:00:24.177Z,0.00
2018-02-17T07:01:24.416Z,4.00
2018-02-17T07:02:24.653Z,4.00
2018-02-17T07:03:24.888Z,4.00
2018-02-17T07:04:25.125Z,4.00
2018-02-17T07:05:25.365Z,4.00
2018-02-17T07:06:25.602Z,4.00
2018-02-17T07:07:25.836Z,4.00
2018-02-17T07:08:26.074Z,4.00
2018-02-17T07:09:26.313Z,4.00
2018-02-17T07:10:26.552Z,4.00
2018-02-17T07:11:26.785Z,4.00
2018-02-17T07:12:27.024Z,4.00
2018-02-17T07:13:27.262Z,4.00
2018-02-17T07:14:27.499Z,4.00
2018-02-17T07:15:27.737Z,4.00
2018-02-17T07:16:27.974Z,8.00
2018-02-17T07:17:28.211Z,4.00
2018-02-17T07:18:28.449Z,4.00
2018-02-17T07:19:28.684Z,4.00
2018-02-17T07:20:28.968Z,4.00
2018-02-17T07:21:29.163Z,8.00
2018-02-17T07:22:29.401Z,8.00
2018-02-17T07:23:29.632Z,8.00
2018-02-17T07:24:29.870Z,8.00
2018-02-17T07:25:30.109Z,8.00
2018-02-17T07:26:30.346Z,4.00
2018-02-17T07:27:30.582Z,8.00
2018-02-17T07:28:30.820Z,8.00
2018-02-17T07:29:31.058Z,8.00
2018-02-17T07:30:31.295Z,8.00
2018-02-17T07:31:31.527Z,8.00
2018-02-17T07:32:31.767Z,8.00
2018-02-17T07:33:32.007Z,12.00
2018-02-17T07:34:32.243Z,12.00
2018-02-17T07:35:32.480Z,8.00
2018-02-17T07:36:32.718Z,8.00
2018-02-17T07:37:32.957Z,8.00
2018-02-17T07:38:33.201Z,8.00
2018-02-17T07:39:33.429Z,8.00
2018-02-17T07:40:33.667Z,8.00
2018-02-17T07:41:33.904Z,8.00
2018-02-17T07:42:34.142Z,8.00
2018-02-17T07:43:34.383Z,8.00
2018-02-17T07:44:34.616Z,12.00
2018-02-17T07:45:34.853Z,12.00
2018-02-17T07:46:35.098Z,12.00
2018-02-17T07:47:35.341Z,12.00
2018-02-17T07:48:35.554Z,12.00
2018-02-17T07:49:35.790Z,12.00
2018-02-17T07:50:36.032Z,12.00
2018-02-17T07:51:36.287Z,12.00
2018-02-17T07:52:36.503Z,12.00
2018-02-17T07:53:36.741Z,12.00
2018-02-17T07:54:36.978Z,8.00
2018-02-17T07:55:37.212Z,8.00
2018-02-17T07:56:37.452Z,8.00
2018-02-17T07:57:37.690Z,8.00
2018-02-17T07:58:37.927Z,8.00
2018-02-17T07:59:38.162Z,8.00
2018-02-17T08:00:38.403Z,12.00
2018-02-17T08:01:38.647Z,12.00
2018-02-17T08:02:38.888Z,12.00
2018-02-17T08:03:39.124Z,12.00
2018-02-17T08:04:39.360Z,12.00
2018-02-17T08:05:39.599Z,12.00
2018-02-17T08:06:39.836Z,12.00
2018-02-17T08:07:40.071Z,12.00
2018-02-17T08:08:40.308Z,12.00
2018-02-17T08:09:40.635Z,12.00
2018-02-17T08:10:40.785Z,12.00
2018-02-17T08:11:41.020Z,16.00
2018-02-17T08:12:41.257Z,16.00
2018-02-17T08:13:41.494Z,16.00
2018-02-17T08:14:41.731Z,16.00
2018-02-17T08:15:41.968Z,16.00
2018-02-17T08:16:42.206Z,16.00
2018-02-17T08:17:42.445Z,16.00
2018-02-17T08:18:42.683Z,12.00
2018-02-17T08:19:42.920Z,12.00
2018-02-17T08:20:43.155Z,12.00
2018-02-17T08:21:43.394Z,16.00
2018-02-17T08:22:43.632Z,12.00
2018-02-17T08:23:43.867Z,12.00
2018-02-17T08:24:44.104Z,16.00
2018-02-17T08:25:44.343Z,16.00
2018-02-17T08:26:44.583Z,16.00
2018-02-17T08:27:44.816Z,16.00
2018-02-17T08:28:45.054Z,16.00
2018-02-17T08:29:45.292Z,16.00
2018-02-17T08:30:45.531Z,16.00
2018-02-17T08:31:45.767Z,16.00
2018-02-17T08:32:46.000Z,16.00
2018-02-17T08:33:46.242Z,16.00
2018-02-17T08:34:46.478Z,16.00
2018-02-17T08:35:46.714Z,20.00
2018-02-17T08:36:46.951Z,16.00
2018-02-17T08:37:47.191Z,16.00
2018-02-17T08:38:47.428Z,16.00
2018-02-17T08:39:47.663Z,20.00
2018-02-17T08:40:47.901Z,20.00
2018-02-17T08:41:48.140Z,20.00
2018-02-17T08:42:48.377Z,20.00
2018-02-17T08:43:48.615Z,20.00
2018-02-17T08:44:48.854Z,20.00
2018-02-17T08:45:49.091Z,20.00
2018-02-17T08:46:49.335Z,20.00
2018-02-17T08:47:49.564Z,20.00
2018-02-17T08:48:49.800Z,20.00
2018-02-17T08:49:50.038Z,20.00
2018-02-17T08:50:50.276Z,20.00
2018-02-17T08:51:50.511Z,24.00
2018-02-17T08:52:50.749Z,24.00
2018-02-17T08:53:50.989Z,24.00
2018-02-17T08:54:51.225Z,24.00
2018-02-17T08:55:51.462Z,24.00
2018-02-17T08:56:51.694Z,24.00
2018-02-17T08:57:51.936Z,24.00
2018-02-17T08:58:52.173Z,24.00
2018-02-17T08:59:52.410Z,24.00
2018-02-17T09:00:52.647Z,24.00
2018-02-17T09:01:52.885Z,24.00
2018-02-17T09:02:53.123Z,20.00
2018-02-17T09:03:53.358Z,24.00
2018-02-17T09:04:53.596Z,24.00
2018-02-17T09:05:53.834Z,24.00
2018-02-17T09:06:54.073Z,24.00
2018-02-17T09:07:54.308Z,28.00
2018-02-17T09:08:54.544Z,24.00
2018-02-17T09:09:54.784Z,28.00
2018-02-17T09:10:55.021Z,28.00
2018-02-17T09:11:55.259Z,28.00
2018-02-17T09:12:55.497Z,28.00
2018-02-17T09:13:55.738Z,28.00
2018-02-17T09:14:55.978Z,32.00
2018-02-17T09:15:56.207Z,28.00
2018-02-17T09:16:56.445Z,28.00
2018-02-17T09:17:56.685Z,32.00
2018-02-17T09:18:56.954Z,32.00
2018-02-17T09:19:57.155Z,28.00
2018-02-17T09:20:57.393Z,32.00
2018-02-17T09:21:57.631Z,32.00
2018-02-17T09:22:57.868Z,32.00
2018-02-17T09:23:58.105Z,32.00
2018-02-17T09:24:58.343Z,32.00
2018-02-17T09:25:58.580Z,32.00
2018-02-17T09:26:58.818Z,32.00
2018-02-17T09:27:59.053Z,32.00
2018-02-17T09:28:59.290Z,32.00
2018-02-17T09:29:59.529Z,32.00
2018-02-17T09:30:59.766Z,32.00
2018-02-17T09:32:00.002Z,32.00
2018-02-17T09:33:00.239Z,32.00
2018-02-17T09:35:32.031Z,36.00
2018-02-17T09:36:32.269Z,32.00
2018-02-17T09:37:39.632Z,32.00
2018-02-17T09:38:39.877Z,36.00
2018-02-17T09:39:40.122Z,36.00
2018-02-17T09:40:40.369Z,32.00
2018-02-17T09:41:40.614Z,36.00
2018-02-17T09:42:40.860Z,36.00
2018-02-17T09:43:41.112Z,36.00
2018-02-17T09:44:41.851Z,36.00
2018-02-17T09:45:34.519Z,36.00
2018-02-17T09:46:34.761Z,36.00
2018-02-17T09:47:34.999Z,32.00
2018-02-17T09:48:35.235Z,36.00
2018-02-17T09:49:35.474Z,36.00
2018-02-17T09:50:35.710Z,36.00
2018-02-17T09:51:35.947Z,36.00
2018-02-17T09:52:36.185Z,36.00
2018-02-17T09:53:36.423Z,36.00
2018-02-17T09:54:36.660Z,36.00
2018-02-17T09:55:36.896Z,40.00
2018-02-17T09:56:37.132Z,40.00
2018-02-17T09:57:37.369Z,36.00
2018-02-17T09:58:37.609Z,36.00
2018-02-17T09:59:37.846Z,40.00
2018-02-17T10:00:38.081Z,40.00
2018-02-17T10:01:38.318Z,40.00
2018-02-17T10:02:38.558Z,40.00
2018-02-17T10:03:38.796Z,40.00
2018-02-17T10:04:39.029Z,40.00
2018-02-17T10:05:39.267Z,40.00
2018-02-17T10:06:39.506Z,40.00
2018-02-17T10:07:39.745Z,40.00
2018-02-17T10:08:39.979Z,40.00
2018-02-17T10:09:40.216Z,40.00
2018-02-17T10:10:40.455Z,40.00
2018-02-17T10:11:40.701Z,40.00
2018-02-17T10:12:40.933Z,40.00
2018-02-17T10:13:41.167Z,36.00
2018-02-17T10:14:41.405Z,36.00
2018-02-17T10:15:41.646Z,36.00
2018-02-17T10:16:41.923Z,36.00
2018-02-17T10:17:42.114Z,40.00
2018-02-17T10:18:42.357Z,40.00
2018-02-17T10:19:42.593Z,40.00
2018-02-17T10:20:42.826Z,40.00
2018-02-17T10:21:43.064Z,40.00
2018-02-17T10:22:43.303Z,40.00
2018-02-17T10:23:43.541Z,40.00
2018-02-17T10:24:43.777Z,40.00
2018-02-17T10:25:44.016Z,36.00
2018-02-17T10:26:44.256Z,36.00
2018-02-17T10:27:44.488Z,36.00
2018-02-17T10:28:44.725Z,36.00
2018-02-17T10:29:44.963Z,36.00
2018-02-17T10:30:45.201Z,36.00
2018-02-17T10:31:45.439Z,36.00
2018-02-17T10:32:45.673Z,36.00
2018-02-17T10:33:45.910Z,36.00
2018-02-17T10:34:46.156Z,36.00
2018-02-17T10:35:46.396Z,36.00
2018-02-17T10:36:46.625Z,36.00
2018-02-17T10:37:46.862Z,36.00
2018-02-17T10:38:47.100Z,36.00
2018-02-17T10:39:47.345Z,36.00
2018-02-17T10:40:47.574Z,36.00
2018-02-17T10:41:47.812Z,36.00
2018-02-17T10:42:48.049Z,36.00
2018-02-17T10:43:48.286Z,36.00
2018-02-17T10:44:48.521Z,36.00
2018-02-17T10:45:48.759Z,40.00
2018-02-17T10:46:48.997Z,36.00
2018-02-17T10:47:49.234Z,36.00
2018-02-17T10:48:49.472Z,40.00
2018-02-17T10:49:49.736Z,36.00
2018-02-17T10:50:49.947Z,36.00
2018-02-17T10:51:50.185Z,36.00
2018-02-17T10:52:50.419Z,36.00
2018-02-17T10:53:50.656Z,32.00
2018-02-17T10:54:50.895Z,32.00
2018-02-17T10:55:51.133Z,36.00
2018-02-17T10:56:51.369Z,32.00
2018-02-17T10:57:51.605Z,36.00
2018-02-17T10:58:51.844Z,36.00
2018-02-17T10:59:52.081Z,36.00
2018-02-17T11:00:52.322Z,36.00
2018-02-17T11:01:52.557Z,36.00
2018-02-17T11:02:52.792Z,36.00
2018-02-17T11:03:53.030Z,36.00
2018-02-17T11:04:53.265Z,36.00
2018-02-17T11:05:53.503Z,36.00
2018-02-17T11:06:53.742Z,36.00
2018-02-17T11:07:53.980Z,36.00
2018-02-17T11:08:54.215Z,36.00
2018-02-17T11:09:54.453Z,36.00
2018-02-17T11:10:54.691Z,36.00
2018-02-17T11:11:54.929Z,36.00
2018-02-17T11:12:55.163Z,36.00
2018-02-17T11:13:55.402Z,36.00
2018-02-17T11:14:55.639Z,36.00
2018-02-17T11:15:55.876Z,40.00
2018-02-17T11:16:56.114Z,36.00
2018-02-17T11:17:56.352Z,36.00
2018-02-17T11:18:56.590Z,36.00
2018-02-17T11:19:56.827Z,36.00
2018-02-17T11:20:57.062Z,36.00
2018-02-17T11:21:57.299Z,36.00
2018-02-17T11:22:57.543Z,36.00
2018-02-17T11:23:57.776Z,36.00
2018-02-17T11:24:58.011Z,36.00
2018-02-17T11:25:58.253Z,36.00
2018-02-17T11:26:58.487Z,36.00
2018-02-17T11:27:58.725Z,36.00
2018-02-17T11:28:58.964Z,36.00
2018-02-17T11:29:59.197Z,36.00
2018-02-17T11:30:59.436Z,36.00
2018-02-17T11:31:59.674Z,36.00
2018-02-17T11:32:59.908Z,36.00
2018-02-17T11:34:00.146Z,36.00
2018-02-17T11:35:00.404Z,36.00
2018-02-17T11:36:00.622Z,36.00
2018-02-17T11:37:00.857Z,36.00
2018-02-17T11:38:01.095Z,36.00
2018-02-17T11:39:01.335Z,36.00
2018-02-17T11:40:01.572Z,36.00
2018-02-17T11:41:01.807Z,36.00
2018-02-17T11:42:02.045Z,36.00
2018-02-17T11:43:02.285Z,36.00
2018-02-17T11:44:02.523Z,36.00
2018-02-17T11:45:02.761Z,36.00
2018-02-17T11:46:02.995Z,36.00
2018-02-17T11:47:03.232Z,36.00
2018-02-17T11:48:03.470Z,36.00
2018-02-17T11:49:03.707Z,36.00
2018-02-17T11:50:03.943Z,36.00
2018-02-17T11:51:04.180Z,36.00
2018-02-17T11:52:04.418Z,36.00
2018-02-17T11:53:04.653Z,36.00
2018-02-17T11:54:04.888Z,36.00
2018-02-17T11:55:05.130Z,36.00
2018-02-17T11:56:05.367Z,36.00
2018-02-17T11:57:05.607Z,36.00
2018-02-17T11:58:05.841Z,40.00
2018-02-17T11:59:06.079Z,40.00
2018-02-17T12:00:06.314Z,40.00
2018-02-17T12:01:06.555Z,40.00
2018-02-17T12:02:06.793Z,36.00
2018-02-17T12:03:07.030Z,36.00
2018-02-17T12:04:07.283Z,40.00
2018-02-17T12:05:07.520Z,40.00
2018-02-17T12:06:07.765Z,40.00
2018-02-17T12:07:08.002Z,40.00
2018-02-17T12:08:08.238Z,40.00
2018-02-17T12:09:08.475Z,40.00
2018-02-17T12:10:08.712Z,40.00
2018-02-17T12:11:08.952Z,36.00
2018-02-17T12:12:09.195Z,36.00
2018-02-17T12:13:09.417Z,36.00
2018-02-17T12:14:09.659Z,36.00
2018-02-17T12:15:09.898Z,36.00
2018-02-17T12:16:10.135Z,36.00
2018-02-17T12:17:10.373Z,36.00
2018-02-17T12:18:10.614Z,40.00
2018-02-17T12:19:10.850Z,40.00
2018-02-17T12:20:11.084Z,40.00
2018-02-17T12:21:11.322Z,40.00
2018-02-17T12:22:11.561Z,40.00
2018-02-17T12:23:11.799Z,40.00
2018-02-17T12:24:12.034Z,40.00
2018-02-17T12:25:12.272Z,40.00
2018-02-17T12:26:12.510Z,40.00
2018-02-17T12:27:12.748Z,40.00
2018-02-17T12:28:12.983Z,36.00
2018-02-17T12:29:13.220Z,36.00
2018-02-17T12:30:20.588Z,40.00
2018-02-17T12:31:20.842Z,40.00
2018-02-17T12:32:21.102Z,40.00
2018-02-17T12:33:21.353Z,40.00
2018-02-17T12:34:21.615Z,40.00
2018-02-17T12:35:21.863Z,36.00
2018-02-17T12:36:22.120Z,36.00
2018-02-17T12:37:22.367Z,36.00
2018-02-17T12:38:15.495Z,36.00
2018-02-17T12:39:15.734Z,36.00
2018-02-17T12:40:15.968Z,36.00
2018-02-17T12:41:16.206Z,40.00
2018-02-17T12:42:16.446Z,36.00
2018-02-17T12:43:16.681Z,36.00
2018-02-17T12:44:16.918Z,36.00
2018-02-17T12:45:17.157Z,36.00
2018-02-17T12:46:17.392Z,36.00
2018-02-17T12:47:17.628Z,36.00
2018-02-17T12:48:17.867Z,32.00
2018-02-17T12:49:18.104Z,32.00
2018-02-17T12:50:18.341Z,36.00
2018-02-17T12:51:18.576Z,36.00
2018-02-17T12:52:18.816Z,36.00
2018-02-17T12:53:19.054Z,36.00
2018-02-17T12:54:19.290Z,36.00
2018-02-17T12:55:19.522Z,36.00
2018-02-17T12:56:19.761Z,32.00
2018-02-17T12:57:19.998Z,36.00
2018-02-17T12:58:20.244Z,36.00
2018-02-17T12:59:20.473Z,32.00
2018-02-17T13:00:20.709Z,32.00
2018-02-17T13:01:21.303Z,32.00
2018-02-17T13:02:21.190Z,32.00
2018-02-17T13:03:21.420Z,32.00
2018-02-17T13:04:21.658Z,28.00
2018-02-17T13:05:21.895Z,32.00
2018-02-17T13:06:22.146Z,32.00
2018-02-17T13:07:22.368Z,32.00
2018-02-17T13:08:22.606Z,32.00
2018-02-17T13:09:22.844Z,32.00
2018-02-17T13:10:23.086Z,32.00
2018-02-17T13:11:23.318Z,32.00
2018-02-17T13:12:23.556Z,32.00
2018-02-17T13:13:23.793Z,32.00