createdAt,value
2018-09-29T00:00:05.332Z,79.60
2018-09-29T00:00:45.876Z,79.90
2018-09-29T00:01:25.655Z,79.90
2018-09-29T00:02:04.341Z,80.10
2018-09-29T00:02:43.963Z,80.20
2018-09-29T00:03:22.510Z,80.30
2018-09-29T00:04:01.061Z,79.40
2018-09-29T00:04:39.902Z,77.80
2018-09-29T00:05:18.501Z,76.50
2018-09-29T00:05:57.288Z,77.30
2018-09-29T00:06:35.770Z,77.50
2018-09-29T00:07:14.275Z,78.50
2018-09-29T00:07:53.153Z,78.90
2018-09-29T00:08:31.872Z,79.10
2018-09-29T00:09:13.921Z,79.40
2018-09-29T00:09:53.496Z,79.70
2018-09-29T00:10:32.109Z,79.80
2018-09-29T00:11:10.852Z,79.90
2018-09-29T00:11:49.615Z,80.20
2018-09-29T00:12:28.370Z,80.30
2018-09-29T00:13:08.156Z,78.50
2018-09-29T00:13:48.349Z,77.20
2018-09-29T00:14:28.852Z,77.80
2018-09-29T00:15:07.591Z,78.10
2018-09-29T00:15:47.356Z,78.90
2018-09-29T00:16:28.248Z,79.30
2018-09-29T00:17:07.068Z,79.40
2018-09-29T00:17:45.601Z,79.80
2018-09-29T00:18:26.184Z,80.00
2018-09-29T00:19:06.390Z,80.10
2018-09-29T00:19:44.950Z,80.20
2018-09-29T00:20:25.255Z,80.20
2018-09-29T00:21:04.018Z,79.60
2018-09-29T00:21:42.838Z,78.50
2018-09-29T00:22:21.590Z,78.60
2018-09-29T00:23:00.239Z,78.80
2018-09-29T00:23:40.630Z,79.50
2018-09-29T00:24:19.458Z,79.70
2018-09-29T00:24:58.267Z,80.00
2018-09-29T00:25:37.877Z,80.20
2018-09-29T00:26:18.441Z,80.80
2018-09-29T00:26:59.245Z,80.40
2018-09-29T00:27:37.831Z,80.40
2018-09-29T00:28:17.214Z,80.50
2018-09-29T00:28:56.852Z,80.30
2018-09-29T00:29:36.885Z,78.70
2018-09-29T00:30:17.072Z,76.60
2018-09-29T00:30:56.062Z,76.50
2018-09-29T00:31:34.758Z,77.10
2018-09-29T00:32:14.784Z,78.50
2018-09-29T00:32:54.646Z,78.40
2018-09-29T00:33:33.639Z,78.50
2018-09-29T00:34:13.069Z,79.00
2018-09-29T00:34:51.660Z,79.20
2018-09-29T00:35:30.396Z,80.00
2018-09-29T00:36:09.440Z,79.70
2018-09-29T00:36:48.965Z,79.80
2018-09-29T00:37:28.564Z,79.80
2018-09-29T00:38:07.359Z,80.10
2018-09-29T00:38:46.168Z,80.40
2018-09-29T00:39:24.984Z,78.90
2018-09-29T00:40:03.666Z,77.40
2018-09-29T00:40:42.426Z,75.80
2018-09-29T00:41:21.290Z,75.20
2018-09-29T00:42:01.531Z,75.70
2018-09-29T00:42:40.019Z,76.40
2018-09-29T00:43:18.590Z,77.00
2018-09-29T00:43:57.071Z,77.60
2018-09-29T00:44:35.773Z,77.90
2018-09-29T00:45:14.461Z,78.10
2018-09-29T00:45:52.838Z,78.50
2018-09-29T00:46:31.102Z,78.80
2018-09-29T00:47:10.101Z,79.10
2018-09-29T00:47:48.918Z,79.10
2018-09-29T00:48:27.084Z,79.70
2018-09-29T00:49:07.211Z,78.60
2018-09-29T00:49:45.341Z,77.10
2018-09-29T00:50:23.335Z,76.40
2018-09-29T00:51:01.208Z,75.40
2018-09-29T00:51:39.033Z,74.60
2018-09-29T00:52:17.013Z,73.90
2018-09-29T00:52:54.991Z,72.80
2018-09-29T00:53:32.765Z,72.00
2018-09-29T00:54:11.040Z,72.10
2018-09-29T00:54:49.040Z,72.30
2018-09-29T00:55:26.965Z,72.90
2018-09-29T00:56:04.801Z,73.90
2018-09-29T00:56:42.844Z,74.40
2018-09-29T00:57:22.117Z,74.60
2018-09-29T00:57:59.966Z,75.00
2018-09-29T00:58:37.831Z,75.30
2018-09-29T00:59:15.661Z,75.80
2018-09-29T00:59:53.707Z,75.80
2018-09-29T01:00:31.697Z,75.90
2018-09-29T01:01:09.770Z,75.90
2018-09-29T01:01:47.630Z,75.70
2018-09-29T01:02:25.445Z,75.90
2018-09-29T01:03:03.538Z,75.50
2018-09-29T01:03:41.432Z,75.50
2018-09-29T01:04:19.298Z,76.50
2018-09-29T01:04:57.202Z,75.50
2018-09-29T01:05:35.254Z,75.40
2018-09-29T01:06:18.918Z,75.70
2018-09-29T01:06:57.090Z,75.50
2018-09-29T01:07:34.924Z,75.50
2018-09-29T01:08:12.791Z,75.50
2018-09-29T01:08:50.605Z,75.50
2018-09-29T01:09:28.696Z,75.50
2018-09-29T01:10:06.605Z,75.30
2018-09-29T01:10:44.682Z,75.50
2018-09-29T01:11:22.615Z,75.50
2018-09-29T01:12:00.545Z,75.60
2018-09-29T01:12:38.332Z,75.60
2018-09-29T01:13:16.238Z,75.70
2018-09-29T01:13:54.166Z,75.70
2018-09-29T01:14:32.002Z,75.90
2018-09-29T01:15:09.818Z,75.70
2018-09-29T01:15:47.805Z,75.90
2018-09-29T01:16:25.591Z,75.90
2018-09-29T01:17:03.499Z,76.00
2018-09-29T01:17:41.480Z,76.00
2018-09-29T01:18:19.482Z,76.10
2018-09-29T01:18:58.189Z,76.10
2018-09-29T01:19:35.990Z,76.00
2018-09-29T01:20:13.766Z,76.10
2018-09-29T01:20:52.064Z,76.10
2018-09-29T01:21:29.933Z,76.20
2018-09-29T01:22:07.946Z,76.20
2018-09-29T01:22:45.764Z,76.20
2018-09-29T01:23:23.913Z,76.20
2018-09-29T01:24:02.015Z,76.20
2018-09-29T01:24:39.893Z,76.30
2018-09-29T01:25:17.893Z,77.00
2018-09-29T01:25:56.315Z,76.20
2018-09-29T01:26:35.055Z,76.40
2018-09-29T01:27:12.993Z,76.40
2018-09-29T01:27:50.839Z,76.40
2018-09-29T01:28:28.745Z,76.40
2018-09-29T01:29:06.786Z,76.40
2018-09-29T01:29:44.652Z,76.40
2018-09-29T01:30:22.550Z,76.40
2018-09-29T01:31:00.712Z,76.50
2018-09-29T01:31:39.421Z,76.40
2018-09-29T01:32:17.437Z,76.40
2018-09-29T01:32:55.904Z,76.40
2018-09-29T01:33:33.947Z,76.50
2018-09-29T01:34:11.982Z,76.60
2018-09-29T01:34:50.039Z,76.60
2018-09-29T01:35:28.057Z,76.50
2018-09-29T01:36:06.119Z,76.70
2018-09-29T01:36:44.078Z,76.70
2018-09-29T01:37:21.969Z,77.20
2018-09-29T01:37:59.842Z,76.60
2018-09-29T01:38:37.688Z,76.60
2018-09-29T01:39:15.467Z,76.70
2018-09-29T01:39:53.570Z,76.70
2018-09-29T01:40:31.641Z,76.70
2018-09-29T01:41:09.550Z,76.70
2018-09-29T01:41:47.393Z,76.70
2018-09-29T01:42:25.359Z,76.70
2018-09-29T01:43:04.355Z,77.50
2018-09-29T01:43:42.621Z,76.70
2018-09-29T01:44:21.504Z,76.70
2018-09-29T01:44:59.609Z,76.80
2018-09-29T01:45:37.455Z,76.80
2018-09-29T01:46:16.154Z,76.80
2018-09-29T01:46:55.186Z,77.00
2018-09-29T01:47:33.123Z,77.00
2018-09-29T01:48:11.396Z,77.10
2018-09-29T01:48:55.176Z,77.10
2018-09-29T01:49:33.101Z,76.90
2018-09-29T01:50:10.962Z,77.10
2018-09-29T01:50:48.913Z,77.00
2018-09-29T01:51:26.748Z,77.10
2018-09-29T01:52:05.648Z,77.10
2018-09-29T01:52:43.647Z,77.00
2018-09-29T01:53:21.559Z,77.10
2018-09-29T01:53:59.608Z,77.10
2018-09-29T01:54:38.704Z,77.10
2018-09-29T01:55:16.766Z,77.20
2018-09-29T01:55:54.884Z,77.20
2018-09-29T01:56:33.319Z,77.20
2018-09-29T01:57:11.458Z,77.20
2018-09-29T01:57:49.261Z,77.20
2018-09-29T01:58:29.387Z,77.20
2018-09-29T01:59:07.207Z,77.10
2018-09-29T01:59:45.179Z,77.10
2018-09-29T02:00:23.516Z,77.10
2018-09-29T02:01:01.528Z,77.20
2018-09-29T02:01:39.621Z,77.10
2018-09-29T02:02:18.218Z,77.20
2018-09-29T02:02:56.231Z,77.20
2018-09-29T02:03:35.232Z,77.20
2018-09-29T02:04:13.306Z,77.10
2018-09-29T02:04:52.478Z,77.20
2018-09-29T02:05:31.126Z,77.10
2018-09-29T02:06:10.233Z,77.20
2018-09-29T02:06:48.335Z,77.10
2018-09-29T02:07:27.350Z,77.20
2018-09-29T02:08:06.537Z,77.20
2018-09-29T02:08:44.907Z,77.30
2018-09-29T02:09:23.189Z,77.40
2018-09-29T02:10:03.618Z,77.30
2018-09-29T02:10:41.932Z,77.20
2018-09-29T02:11:20.562Z,77.30
2018-09-29T02:11:59.058Z,77.40
2018-09-29T02:12:37.374Z,77.30
2018-09-29T02:13:15.798Z,77.30
2018-09-29T02:13:54.150Z,77.40
2018-09-29T02:14:32.424Z,77.30
2018-09-29T02:15:13.120Z,77.40
2018-09-29T02:15:51.692Z,77.40
2018-09-29T02:16:30.016Z,77.40
2018-09-29T02:17:08.304Z,77.30
2018-09-29T02:17:46.722Z,77.30
2018-09-29T02:18:26.446Z,77.30
2018-09-29T02:19:04.668Z,77.40
2018-09-29T02:19:44.796Z,77.50
2018-09-29T02:20:22.994Z,77.50
2018-09-29T02:21:01.343Z,77.70
2018-09-29T02:21:39.539Z,77.90
2018-09-29T02:22:17.850Z,78.00
2018-09-29T02:22:55.957Z,78.40
2018-09-29T02:23:33.892Z,78.60
2018-09-29T02:24:12.363Z,78.50
2018-09-29T02:24:50.299Z,78.60
2018-09-29T02:25:29.075Z,78.60
2018-09-29T02:26:08.216Z,78.80
2018-09-29T02:26:46.315Z,78.60
2018-09-29T02:27:27.042Z,78.90
2018-09-29T02:28:06.241Z,78.80
2018-09-29T02:28:44.260Z,78.90
2018-09-29T02:29:23.207Z,79.10
2018-09-29T02:30:02.649Z,79.00
2018-09-29T02:30:40.689Z,79.10
2018-09-29T02:31:18.660Z,79.30
2018-09-29T02:31:56.897Z,79.40
2018-09-29T02:32:34.888Z,79.20
2018-09-29T02:33:12.865Z,79.50
2018-09-29T02:33:51.210Z,79.60
2018-09-29T02:34:29.615Z,79.80
2018-09-29T02:35:07.769Z,79.80
2018-09-29T02:35:45.675Z,79.80
2018-09-29T02:36:24.492Z,79.70
2018-09-29T02:37:02.740Z,79.60
2018-09-29T02:37:40.578Z,79.60
2018-09-29T02:38:18.839Z,79.70
2018-09-29T02:38:56.833Z,79.70
2018-09-29T02:39:34.979Z,79.60
2018-09-29T02:40:13.071Z,79.60
2018-09-29T02:40:51.074Z,79.90
2018-09-29T02:41:28.951Z,80.20
2018-09-29T02:42:11.016Z,80.30
2018-09-29T02:42:48.939Z,80.30
2018-09-29T02:43:26.854Z,80.20
2018-09-29T02:44:04.885Z,80.00
2018-09-29T02:44:42.675Z,79.80
2018-09-29T02:45:20.518Z,79.70
2018-09-29T02:45:59.275Z,79.70
2018-09-29T02:46:37.189Z,79.60
2018-09-29T02:47:15.954Z,79.60
2018-09-29T02:47:53.745Z,79.40
2018-09-29T02:48:31.636Z,79.50
2018-09-29T02:49:09.634Z,79.50
2018-09-29T02:49:47.636Z,79.40
2018-09-29T02:50:25.537Z,79.40
2018-09-29T02:51:03.572Z,79.40
2018-09-29T02:51:41.449Z,79.40
2018-09-29T02:52:19.508Z,79.40
2018-09-29T02:52:57.315Z,79.40
2018-09-29T02:53:36.299Z,79.30
2018-09-29T02:54:14.173Z,79.40
2018-09-29T02:54:52.208Z,79.50
2018-09-29T02:55:31.370Z,79.50
2018-09-29T02:56:09.299Z,79.30
2018-09-29T02:56:47.661Z,79.40
2018-09-29T02:57:25.600Z,79.50
2018-09-29T02:58:03.669Z,79.50
2018-09-29T02:58:41.701Z,79.20
2018-09-29T02:59:19.546Z,79.50
2018-09-29T02:59:58.381Z,79.50
2018-09-29T03:00:37.657Z,79.40
2018-09-29T03:01:17.406Z,79.80
2018-09-29T03:01:55.479Z,80.10
2018-09-29T03:02:33.523Z,79.70
2018-09-29T03:03:11.432Z,79.60
2018-09-29T03:03:49.402Z,79.40
2018-09-29T03:04:27.254Z,79.80
2018-09-29T03:05:06.497Z,80.60
2018-09-29T03:05:44.485Z,80.20
2018-09-29T03:06:22.468Z,80.10
2018-09-29T03:07:00.458Z,79.80
2018-09-29T03:07:38.426Z,79.80
2018-09-29T03:08:16.629Z,79.80
2018-09-29T03:08:54.556Z,79.60
2018-09-29T03:09:32.406Z,79.60
2018-09-29T03:10:10.211Z,79.50
2018-09-29T03:10:48.147Z,79.60
2018-09-29T03:11:26.484Z,79.40
2018-09-29T03:12:04.965Z,79.50
2018-09-29T03:12:43.641Z,79.40
2018-09-29T03:13:21.601Z,79.20
2018-09-29T03:13:59.577Z,79.20
2018-09-29T03:14:37.471Z,78.90
2018-09-29T03:15:16.382Z,79.10
2018-09-29T03:15:54.355Z,79.10
2018-09-29T03:16:32.203Z,79.20
2018-09-29T03:17:10.139Z,79.10
2018-09-29T03:17:48.191Z,78.90
2018-09-29T03:18:26.106Z,79.20
2018-09-29T03:19:04.118Z,79.10
2018-09-29T03:19:42.126Z,79.00
2018-09-29T03:20:20.031Z,79.10
2018-09-29T03:20:57.891Z,79.00
2018-09-29T03:21:35.894Z,79.10
2018-09-29T03:22:13.900Z,79.10
2018-09-29T03:22:51.751Z,79.10
2018-09-29T03:23:29.654Z,78.90
2018-09-29T03:24:07.595Z,79.00
2018-09-29T03:24:49.813Z,78.80
2018-09-29T03:25:27.661Z,78.90
2018-09-29T03:26:05.571Z,78.90
2018-09-29T03:26:43.394Z,78.70
2018-09-29T03:27:21.164Z,78.80
2018-09-29T03:27:59.004Z,78.70
2018-09-29T03:28:36.880Z,78.60
2018-09-29T03:29:14.846Z,78.80
2018-09-29T03:29:53.674Z,78.60
2018-09-29T03:30:31.829Z,78.70
2018-09-29T03:31:09.833Z,78.60
2018-09-29T03:32:30.008Z,78.50
2018-09-29T03:33:07.909Z,78.30
2018-09-29T03:33:45.757Z,78.20
2018-09-29T03:34:23.674Z,77.80
2018-09-29T03:35:01.506Z,77.70
2018-09-29T03:35:39.340Z,77.50
2018-09-29T03:36:17.129Z,77.20
2018-09-29T03:36:56.072Z,77.00
2018-09-29T03:37:35.056Z,77.00
2018-09-29T03:38:12.916Z,76.80
2018-09-29T03:38:50.767Z,76.70
2018-09-29T03:39:28.652Z,76.80
2018-09-29T03:40:06.501Z,76.60
2018-09-29T03:40:44.550Z,76.60
2018-09-29T03:41:22.386Z,76.50
2018-09-29T03:42:00.376Z,76.40
2018-09-29T03:42:38.240Z,76.40
2018-09-29T03:43:16.271Z,76.40
2018-09-29T03:43:54.156Z,76.40
2018-09-29T03:44:32.285Z,76.50
2018-09-29T03:45:11.300Z,76.50
2018-09-29T03:45:49.086Z,76.40
2018-09-29T03:46:27.287Z,76.70
2018-09-29T03:47:05.185Z,76.70
2018-09-29T03:47:43.001Z,76.60
2018-09-29T03:48:20.840Z,76.50
2018-09-29T03:48:58.796Z,76.50
2018-09-29T03:49:36.625Z,76.40
2018-09-29T03:50:14.440Z,76.40
2018-09-29T03:50:52.275Z,76.40
2018-09-29T03:51:30.090Z,76.40
2018-09-29T03:52:07.960Z,76.50
2018-09-29T03:52:46.073Z,76.50
2018-09-29T03:53:25.167Z,76.30
2018-09-29T03:54:02.988Z,76.50
2018-09-29T03:54:40.938Z,76.50
2018-09-29T03:55:18.713Z,76.40
2018-09-29T03:55:56.650Z,76.60
2018-09-29T03:56:34.440Z,76.50
2018-09-29T03:57:13.371Z,76.50
2018-09-29T03:57:51.392Z,76.40
2018-09-29T03:58:30.213Z,76.50
2018-09-29T03:59:08.055Z,76.50
2018-09-29T03:59:46.960Z,76.50
2018-09-29T04:00:25.923Z,76.60
2018-09-29T04:01:05.077Z,76.50
2018-09-29T04:01:43.363Z,76.50
2018-09-29T04:02:21.650Z,76.40
2018-09-29T04:02:59.705Z,76.50
2018-09-29T04:03:37.518Z,76.50
2018-09-29T04:04:15.323Z,76.40
2018-09-29T04:04:53.160Z,76.30
2018-09-29T04:05:30.980Z,76.30
2018-09-29T04:06:08.879Z,76.20
2018-09-29T04:06:46.870Z,76.40
2018-09-29T04:07:24.868Z,76.40
2018-09-29T04:08:03.995Z,76.40
2018-09-29T04:08:41.864Z,76.20
2018-09-29T04:09:22.588Z,76.20
2018-09-29T04:10:00.462Z,76.40
2018-09-29T04:10:38.405Z,76.10
2018-09-29T04:11:16.259Z,76.20
2018-09-29T04:11:55.220Z,76.00
2018-09-29T04:12:33.839Z,76.00
2018-09-29T04:13:11.770Z,75.90
2018-09-29T04:13:49.592Z,75.90
2018-09-29T04:14:29.386Z,75.90
2018-09-29T04:15:07.488Z,76.00
2018-09-29T04:15:45.515Z,75.90
2018-09-29T04:16:23.328Z,75.90
2018-09-29T04:17:02.084Z,75.90
2018-09-29T04:17:40.037Z,75.70
2018-09-29T04:18:19.493Z,75.70
2018-09-29T04:18:57.568Z,75.70
2018-09-29T04:19:35.550Z,75.70
2018-09-29T04:20:13.349Z,75.70
2018-09-29T04:20:52.310Z,75.70
2018-09-29T04:21:34.835Z,75.70
2018-09-29T04:22:13.639Z,75.70
2018-09-29T04:22:51.584Z,75.70
2018-09-29T04:23:30.548Z,75.80
2018-09-29T04:24:08.474Z,75.60
2018-09-29T04:24:46.655Z,75.70
2018-09-29T04:25:24.475Z,75.50
2018-09-29T04:26:02.562Z,75.60
2018-09-29T04:26:40.524Z,75.60
2018-09-29T04:27:18.384Z,75.50
2018-09-29T04:27:56.230Z,75.60
2018-09-29T04:28:34.070Z,75.50
2018-09-29T04:29:12.110Z,75.50
2018-09-29T04:29:50.085Z,75.40
2018-09-29T04:30:27.980Z,75.70
2018-09-29T04:31:05.794Z,75.40
2018-09-29T04:31:44.238Z,75.70
2018-09-29T04:32:22.033Z,75.40
2018-09-29T04:32:59.929Z,75.40
2018-09-29T04:33:37.792Z,75.50
2018-09-29T04:34:16.530Z,75.40
2018-09-29T04:34:54.307Z,75.40
2018-09-29T04:35:32.129Z,75.20
2018-09-29T04:36:11.000Z,75.20
2018-09-29T04:36:49.022Z,75.30
2018-09-29T04:37:26.859Z,75.40
2018-09-29T04:38:04.820Z,75.30
2018-09-29T04:38:42.826Z,75.30
2018-09-29T04:39:20.730Z,75.30
2018-09-29T04:39:58.576Z,75.20
2018-09-29T04:40:36.445Z,75.20
2018-09-29T04:41:15.500Z,75.30
2018-09-29T04:41:53.277Z,75.30
2018-09-29T04:42:32.095Z,75.30
2018-09-29T04:43:10.132Z,75.30
2018-09-29T04:43:48.216Z,75.20
2018-09-29T04:44:26.051Z,75.20
2018-09-29T04:45:04.208Z,75.20
2018-09-29T04:45:43.968Z,75.10
2018-09-29T04:46:22.972Z,75.00
2018-09-29T04:47:01.056Z,75.00
2018-09-29T04:47:39.303Z,75.00
2018-09-29T04:48:17.165Z,74.90
2018-09-29T04:48:55.050Z,74.70
2018-09-29T04:49:32.953Z,74.60
2018-09-29T04:50:10.941Z,74.60
2018-09-29T04:50:48.927Z,74.70
2018-09-29T04:51:26.972Z,74.70
2018-09-29T04:52:04.836Z,74.70
2018-09-29T04:52:42.906Z,74.60
2018-09-29T04:53:20.989Z,74.70
2018-09-29T04:53:58.949Z,74.70
2018-09-29T04:54:36.773Z,74.70
2018-09-29T04:55:14.567Z,74.80
2018-09-29T04:55:52.745Z,74.60
2018-09-29T04:56:30.653Z,74.70
2018-09-29T04:57:08.464Z,74.90
2018-09-29T04:57:46.324Z,74.60
2018-09-29T04:58:25.155Z,75.40
2018-09-29T04:59:03.364Z,74.70
2018-09-29T04:59:41.174Z,74.60
2018-09-29T05:00:18.943Z,74.70
2018-09-29T05:00:56.771Z,74.60
2018-09-29T05:01:35.061Z,74.80
2018-09-29T05:02:12.932Z,74.80
2018-09-29T05:02:50.789Z,74.60
2018-09-29T05:03:28.889Z,74.70
2018-09-29T05:04:06.712Z,74.50
2018-09-29T05:04:44.530Z,75.10
2018-09-29T05:05:22.372Z,74.40
2018-09-29T05:06:00.398Z,74.20
2018-09-29T05:06:38.644Z,74.30
2018-09-29T05:07:16.681Z,74.00
2018-09-29T05:07:54.692Z,74.10
2018-09-29T05:08:32.870Z,74.20
2018-09-29T05:10:07.541Z,73.40
2018-09-29T05:10:46.478Z,73.60
2018-09-29T05:11:24.408Z,73.90
2018-09-29T05:12:02.272Z,73.70
2018-09-29T05:12:40.189Z,73.50
2018-09-29T05:13:18.269Z,73.30
2018-09-29T05:13:56.119Z,73.50
2018-09-29T05:14:34.043Z,73.10
2018-09-29T05:15:13.753Z,72.80
2018-09-29T05:15:51.566Z,73.10
2018-09-29T05:16:29.595Z,73.20
2018-09-29T05:17:07.511Z,73.10
2018-09-29T05:17:45.403Z,73.20
2018-09-29T05:18:24.352Z,73.00
2018-09-29T05:19:02.156Z,71.00
2018-09-29T05:19:40.192Z,69.90
2018-09-29T05:20:18.043Z,69.40
2018-09-29T05:20:55.960Z,68.70
2018-09-29T05:21:33.778Z,67.90
2018-09-29T05:22:11.632Z,67.80
2018-09-29T05:22:49.692Z,67.50
2018-09-29T05:23:27.616Z,67.60
2018-09-29T05:24:05.856Z,67.30
2018-09-29T05:24:43.884Z,66.60
2018-09-29T05:25:21.709Z,66.40
2018-09-29T05:25:59.589Z,66.20
2018-09-29T05:26:37.644Z,66.00
2018-09-29T05:27:15.761Z,65.90
2018-09-29T05:27:53.586Z,65.50
2018-09-29T05:28:31.653Z,65.00
2018-09-29T05:29:09.683Z,64.90
2018-09-29T05:29:47.712Z,64.90
2018-09-29T05:30:25.593Z,64.80
2018-09-29T05:31:03.503Z,64.70
2018-09-29T05:31:41.469Z,64.40
2018-09-29T05:32:19.358Z,64.20
2018-09-29T05:32:57.229Z,64.70
2018-09-29T05:33:36.013Z,64.90
2018-09-29T05:34:13.992Z,64.50
2018-09-29T05:34:51.985Z,64.60
2018-09-29T05:35:30.012Z,64.70
2018-09-29T05:36:08.042Z,64.40
2018-09-29T05:36:46.838Z,64.30
2018-09-29T05:37:24.670Z,64.00
2018-09-29T05:38:02.596Z,63.70
2018-09-29T05:38:40.566Z,64.00
2018-09-29T05:39:18.472Z,63.90
2018-09-29T05:39:56.593Z,63.60
2018-09-29T05:40:34.539Z,64.00
2018-09-29T05:41:12.359Z,63.70
2018-09-29T05:41:54.756Z,63.90
2018-09-29T05:42:32.765Z,63.80
2018-09-29T05:43:11.830Z,63.30
2018-09-29T05:43:49.771Z,64.10
2018-09-29T05:44:27.933Z,63.90
2018-09-29T05:45:07.005Z,63.80
2018-09-29T05:45:45.220Z,64.30
2018-09-29T05:46:23.244Z,64.30
2018-09-29T05:47:01.147Z,63.90
2018-09-29T05:47:40.244Z,64.50
2018-09-29T05:48:18.256Z,64.60
2018-09-29T05:48:56.202Z,64.70
2018-09-29T05:49:34.055Z,64.70
2018-09-29T05:50:12.132Z,65.00
2018-09-29T05:51:45.375Z,65.00
2018-09-29T05:52:23.275Z,65.70
2018-09-29T05:53:01.232Z,65.60
2018-09-29T05:53:43.114Z,65.70
2018-09-29T05:54:20.923Z,65.70
2018-09-29T05:54:58.790Z,66.00
2018-09-29T05:55:38.367Z,65.80
2018-09-29T05:56:18.181Z,66.40
2018-09-29T05:56:56.274Z,66.50
2018-09-29T05:57:34.104Z,66.80
2018-09-29T05:58:12.038Z,67.10
2018-09-29T05:58:49.940Z,66.90
2018-09-29T05:59:27.808Z,67.10
2018-09-29T06:00:05.796Z,67.20
2018-09-29T06:00:44.663Z,67.30
2018-09-29T06:01:22.662Z,67.30
2018-09-29T06:02:01.670Z,66.90
2018-09-29T06:02:40.369Z,66.70
2018-09-29T06:03:18.289Z,66.60
2018-09-29T06:03:57.062Z,66.90
2018-09-29T06:04:34.878Z,67.30
2018-09-29T06:05:13.003Z,67.40
2018-09-29T06:05:50.988Z,67.20
2018-09-29T06:06:29.140Z,67.60
2018-09-29T06:07:07.098Z,67.50
2018-09-29T06:07:45.134Z,67.50
2018-09-29T06:08:23.847Z,67.50
2018-09-29T06:09:03.446Z,67.70
2018-09-29T06:09:41.255Z,67.20
2018-09-29T06:10:19.133Z,67.70
2018-09-29T06:10:57.772Z,67.30
2018-09-29T06:11:35.578Z,67.50
2018-09-29T06:12:13.480Z,67.60
2018-09-29T06:12:51.336Z,67.60
2018-09-29T06:13:29.642Z,68.00
2018-09-29T06:14:07.483Z,68.10
2018-09-29T06:14:45.316Z,68.10
2018-09-29T06:15:23.404Z,68.20
2018-09-29T06:16:01.353Z,68.40
2018-09-29T06:16:39.354Z,68.50
2018-09-29T06:17:17.340Z,68.70
2018-09-29T06:17:55.301Z,68.70
2018-09-29T06:18:33.131Z,68.60
2018-09-29T06:19:10.996Z,68.50
2018-09-29T06:19:49.108Z,68.60
2018-09-29T06:20:27.052Z,68.70
2018-09-29T06:21:05.159Z,68.60
2018-09-29T06:21:44.062Z,68.60
2018-09-29T06:22:21.913Z,68.70
2018-09-29T06:23:00.050Z,68.70
2018-09-29T06:23:38.283Z,68.90
2018-09-29T06:24:17.099Z,69.00
2018-09-29T06:24:55.771Z,69.20
2018-09-29T06:25:33.638Z,69.60
2018-09-29T06:26:11.767Z,69.60
2018-09-29T06:26:51.179Z,69.50
2018-09-29T06:27:29.164Z,69.60
2018-09-29T06:28:06.962Z,69.50
2018-09-29T06:28:44.747Z,69.60
2018-09-29T06:29:23.976Z,69.80
2018-09-29T06:30:02.169Z,69.80
2018-09-29T06:30:40.158Z,69.80
2018-09-29T06:31:18.044Z,69.70
2018-09-29T06:31:56.242Z,70.00
2018-09-29T06:32:34.451Z,70.00
2018-09-29T06:33:12.374Z,70.00
2018-09-29T06:33:50.626Z,69.90
2018-09-29T06:34:28.806Z,70.10
2018-09-29T06:35:07.670Z,70.10
2018-09-29T06:35:45.611Z,70.00
2018-09-29T06:36:23.397Z,70.00
2018-09-29T06:37:01.666Z,70.00
2018-09-29T06:37:39.865Z,70.20
2018-09-29T06:38:18.050Z,70.20
2018-09-29T06:38:56.104Z,70.50
2018-09-29T06:39:33.997Z,70.70
2018-09-29T06:40:13.034Z,70.70
2018-09-29T06:40:51.083Z,70.50
2018-09-29T06:41:29.054Z,70.60
2018-09-29T06:42:07.148Z,70.60
2018-09-29T06:42:45.047Z,70.90
2018-09-29T06:43:23.138Z,70.70
2018-09-29T06:44:00.977Z,70.20
2018-09-29T06:44:38.820Z,70.70
2018-09-29T06:45:16.673Z,70.40
2018-09-29T06:45:55.677Z,70.40
2018-09-29T06:46:33.500Z,70.20
2018-09-29T06:47:11.352Z,70.40
2018-09-29T06:47:49.211Z,70.70
2018-09-29T06:48:27.399Z,70.80
2018-09-29T06:49:05.304Z,70.90
2018-09-29T06:49:43.129Z,70.80
2018-09-29T06:50:35.107Z,70.90
2018-09-29T06:51:12.949Z,70.90
2018-09-29T06:51:50.785Z,70.90
2018-09-29T06:52:29.501Z,71.00
2018-09-29T06:53:07.329Z,71.00
2018-09-29T06:53:45.207Z,71.10
2018-09-29T06:54:23.352Z,71.10
2018-09-29T06:55:01.266Z,71.00
2018-09-29T06:55:39.135Z,71.40
2018-09-29T06:56:16.928Z,71.60
2018-09-29T06:56:54.873Z,71.50
2018-09-29T06:57:32.737Z,71.30
2018-09-29T06:58:10.760Z,71.20
2018-09-29T06:58:48.659Z,71.20
2018-09-29T06:59:26.414Z,71.80
2018-09-29T07:00:04.216Z,71.40
2018-09-29T07:00:42.055Z,71.40
2018-09-29T07:01:19.915Z,71.90
2018-09-29T07:01:59.848Z,71.70
2018-09-29T07:02:37.726Z,71.70
2018-09-29T07:03:15.849Z,71.50
2018-09-29T07:03:53.855Z,71.80
2018-09-29T07:04:31.830Z,71.70
2018-09-29T07:05:10.666Z,72.20
2018-09-29T07:05:48.616Z,71.90
2018-09-29T07:06:26.520Z,71.70
2018-09-29T07:07:04.592Z,71.90
2018-09-29T07:07:42.529Z,71.70
2018-09-29T07:08:20.381Z,71.90
2018-09-29T07:08:58.331Z,72.20
2018-09-29T07:09:37.078Z,72.10
2018-09-29T07:10:15.689Z,72.30
2018-09-29T07:10:54.553Z,72.10
2018-09-29T07:11:32.434Z,72.30
2018-09-29T07:12:10.286Z,72.40
2018-09-29T07:12:49.058Z,72.20
2018-09-29T07:13:27.250Z,72.20
2018-09-29T07:14:05.210Z,72.90
2018-09-29T07:14:43.174Z,72.20
2018-09-29T07:15:21.233Z,72.20
2018-09-29T07:15:59.166Z,72.30
2018-09-29T07:16:37.088Z,72.10
2018-09-29T07:17:15.220Z,72.10
2018-09-29T07:17:53.066Z,72.10
2018-09-29T07:18:31.177Z,72.40
2018-09-29T07:19:09.013Z,72.10
2018-09-29T07:19:46.882Z,72.10
2018-09-29T07:20:24.827Z,72.00
2018-09-29T07:21:02.814Z,72.10
2018-09-29T07:21:40.910Z,72.10
2018-09-29T07:22:18.891Z,72.20
2018-09-29T07:22:56.783Z,72.50
2018-09-29T07:23:34.793Z,72.40
2018-09-29T07:24:12.665Z,72.20
2018-09-29T07:24:50.753Z,72.30
2018-09-29T07:25:28.670Z,72.20
2018-09-29T07:26:06.456Z,72.90
2018-09-29T07:26:44.341Z,72.50
2018-09-29T07:27:22.239Z,73.20
2018-09-29T07:28:00.091Z,72.40
2018-09-29T07:28:38.022Z,72.30
2018-09-29T07:29:15.955Z,72.50
2018-09-29T07:29:53.821Z,72.50
2018-09-29T07:30:31.677Z,72.40
2018-09-29T07:31:10.597Z,72.30
2018-09-29T07:31:48.579Z,72.50
2018-09-29T07:32:26.401Z,72.70
2018-09-29T07:33:04.278Z,72.40
2018-09-29T07:33:42.204Z,72.40
2018-09-29T07:34:20.246Z,72.20
2018-09-29T07:34:59.014Z,72.60
2018-09-29T07:35:36.990Z,72.40
2018-09-29T07:36:14.988Z,72.40
2018-09-29T07:36:53.200Z,72.70
2018-09-29T07:37:31.335Z,72.80
2018-09-29T07:38:09.377Z,72.90
2018-09-29T07:38:47.222Z,72.90
2018-09-29T07:39:25.259Z,73.10
2018-09-29T07:40:03.115Z,73.30
2018-09-29T07:40:41.055Z,73.60
2018-09-29T07:41:19.305Z,73.00
2018-09-29T07:41:57.392Z,72.70
2018-09-29T07:42:35.590Z,73.60
2018-09-29T07:43:13.468Z,73.10
2018-09-29T07:43:51.280Z,72.70
2018-09-29T07:44:29.220Z,72.50
2018-09-29T07:45:07.232Z,72.50
2018-09-29T07:45:45.069Z,72.20
2018-09-29T07:46:23.104Z,72.20
2018-09-29T07:47:00.994Z,72.70
2018-09-29T07:47:39.179Z,73.10
2018-09-29T07:48:17.244Z,73.30
2018-09-29T07:48:55.070Z,73.90
2018-09-29T07:49:33.912Z,73.60
2018-09-29T07:50:12.073Z,73.40
2018-09-29T07:50:50.213Z,73.10
2018-09-29T07:51:28.206Z,73.20
2018-09-29T07:52:07.169Z,73.30
2018-09-29T07:52:45.028Z,73.60
2018-09-29T07:53:22.831Z,73.40
2018-09-29T07:54:01.091Z,73.10
2018-09-29T07:54:38.922Z,73.20
2018-09-29T07:55:16.712Z,73.20
2018-09-29T07:55:55.702Z,72.90
2018-09-29T07:56:33.629Z,72.50
2018-09-29T07:57:11.868Z,73.40
2018-09-29T07:57:50.957Z,73.30
2018-09-29T07:58:29.080Z,73.20
2018-09-29T07:59:07.262Z,72.90
2018-09-29T07:59:45.205Z,72.80
2018-09-29T08:00:23.186Z,73.10
2018-09-29T08:01:01.112Z,73.20
2018-09-29T08:01:38.944Z,73.20
2018-09-29T08:02:16.919Z,73.20
2018-09-29T08:02:55.851Z,73.10
2018-09-29T08:03:33.901Z,72.90
2018-09-29T08:04:11.718Z,73.10
2018-09-29T08:04:49.758Z,72.90
2018-09-29T08:05:28.677Z,72.90
2018-09-29T08:06:12.618Z,72.90
2018-09-29T08:06:50.431Z,72.90
2018-09-29T08:07:29.485Z,72.70
2018-09-29T08:08:07.358Z,72.60
2018-09-29T08:08:46.318Z,72.40
2018-09-29T08:09:24.175Z,72.40
2018-09-29T08:10:02.026Z,72.30
2018-09-29T08:10:39.888Z,72.30
2018-09-29T08:11:17.785Z,72.60
2018-09-29T08:11:55.688Z,72.10
2018-09-29T08:12:33.617Z,72.00
2018-09-29T08:13:11.634Z,71.90
2018-09-29T08:13:49.500Z,71.80
2018-09-29T08:14:27.541Z,71.90
2018-09-29T08:15:05.446Z,71.80
2018-09-29T08:15:43.252Z,71.80