createdAt,value
2018-06-10T00:01:11.623Z,63.60
2018-06-10T00:03:41.943Z,63.80
2018-06-10T00:06:12.299Z,63.80
2018-06-10T00:08:42.832Z,63.80
2018-06-10T00:11:13.205Z,63.50
2018-06-10T00:13:43.679Z,63.50
2018-06-10T00:16:13.974Z,63.70
2018-06-10T00:18:44.468Z,63.80
2018-06-10T00:21:14.796Z,63.80
2018-06-10T00:23:45.170Z,63.90
2018-06-10T00:26:15.470Z,64.30
2018-06-10T00:28:51.159Z,65.20
2018-06-10T00:31:21.565Z,65.40
2018-06-10T00:36:21.812Z,65.90
2018-06-10T00:38:52.228Z,65.60
2018-06-10T00:41:22.531Z,66.20
2018-06-10T00:43:52.806Z,66.60
2018-06-10T00:46:23.107Z,67.50
2018-06-10T00:48:53.507Z,67.60
2018-06-10T00:51:23.754Z,68.10
2018-06-10T00:53:54.132Z,68.20
2018-06-10T00:56:41.555Z,67.90
2018-06-10T01:01:42.339Z,69.40
2018-06-10T01:04:12.707Z,69.20
2018-06-10T01:06:43.070Z,68.80
2018-06-10T01:09:13.384Z,68.90
2018-06-10T01:11:43.636Z,70.20
2018-06-10T01:14:14.427Z,70.20
2018-06-10T01:16:44.872Z,70.20
2018-06-10T01:19:15.279Z,69.70
2018-06-10T01:21:45.631Z,70.20
2018-06-10T01:24:15.907Z,71.60
2018-06-10T01:31:51.578Z,71.10
2018-06-10T01:34:21.907Z,70.90
2018-06-10T01:36:52.339Z,70.20
2018-06-10T01:39:22.697Z,70.20
2018-06-10T01:41:53.337Z,70.40
2018-06-10T01:44:23.700Z,70.40
2018-06-10T01:46:54.000Z,70.30
2018-06-10T01:49:24.416Z,70.90
2018-06-10T01:54:24.703Z,71.60
2018-06-10T01:56:54.966Z,71.40
2018-06-10T01:59:25.327Z,71.10
2018-06-10T02:01:55.684Z,71.40
2018-06-10T02:04:27.097Z,72.20
2018-06-10T02:06:57.424Z,72.00
2018-06-10T02:09:27.781Z,71.80
2018-06-10T02:11:58.097Z,71.90
2018-06-10T02:14:28.458Z,71.50
2018-06-10T02:16:58.774Z,72.10
2018-06-10T02:21:58.958Z,72.20
2018-06-10T02:24:29.299Z,72.00
2018-06-10T02:26:59.684Z,72.20
2018-06-10T02:29:30.119Z,71.90
2018-06-10T02:32:00.438Z,71.80
2018-06-10T02:34:30.703Z,71.80
2018-06-10T02:37:01.335Z,71.60
2018-06-10T02:44:31.629Z,71.10
2018-06-10T02:47:01.896Z,71.10
2018-06-10T02:49:32.444Z,71.40
2018-06-10T02:52:02.846Z,71.40
2018-06-10T02:54:33.154Z,71.90
2018-06-10T02:57:03.533Z,71.20
2018-06-10T02:59:33.898Z,71.50
2018-06-10T03:02:04.543Z,72.00
2018-06-10T03:04:34.815Z,71.60
2018-06-10T03:07:05.248Z,72.00
2018-06-10T03:14:35.467Z,71.40
2018-06-10T03:19:35.803Z,71.50
2018-06-10T03:22:06.122Z,71.80
2018-06-10T03:24:36.400Z,71.30
2018-06-10T03:29:36.662Z,72.30
2018-06-10T03:32:06.945Z,71.50
2018-06-10T03:34:37.283Z,71.00
2018-06-10T03:37:07.596Z,70.70
2018-06-10T03:42:08.079Z,70.10
2018-06-10T03:44:38.375Z,69.50
2018-06-10T03:47:08.812Z,69.00
2018-06-10T03:49:39.063Z,68.50
2018-06-10T03:52:09.395Z,68.80
2018-06-10T03:54:39.815Z,68.80
2018-06-10T03:57:10.035Z,68.30
2018-06-10T03:59:40.375Z,67.90
2018-06-10T04:02:10.595Z,67.80
2018-06-10T04:04:41.071Z,67.70
2018-06-10T04:07:11.465Z,68.50
2018-06-10T04:09:42.712Z,68.70
2018-06-10T04:12:13.071Z,69.20
2018-06-10T04:14:43.601Z,69.30
2018-06-10T04:22:13.872Z,68.70
2018-06-10T04:24:44.186Z,67.50
2018-06-10T04:27:14.690Z,66.40
2018-06-10T04:29:45.029Z,66.50
2018-06-10T04:34:45.358Z,66.20
2018-06-10T04:37:15.716Z,65.20
2018-06-10T04:39:45.969Z,64.60
2018-06-10T04:42:16.321Z,64.00
2018-06-10T04:47:17.233Z,62.40
2018-06-10T04:49:47.554Z,62.00
2018-06-10T04:52:17.861Z,62.10
2018-06-10T04:54:48.221Z,61.50
2018-06-10T04:59:48.536Z,62.10
2018-06-10T05:16:34.417Z,61.50
2018-06-10T05:19:04.997Z,62.80
2018-06-10T05:21:35.326Z,63.30
2018-06-10T05:24:06.105Z,63.60
2018-06-10T05:26:36.446Z,64.60
2018-06-10T05:29:06.727Z,64.30
2018-06-10T05:31:37.193Z,64.10
2018-06-10T05:34:07.872Z,63.60
2018-06-10T05:36:38.332Z,62.30
2018-06-10T05:39:09.724Z,62.60
2018-06-10T05:41:40.057Z,60.90
2018-06-10T05:44:10.432Z,59.60
2018-06-10T05:46:40.840Z,59.20
2018-06-10T05:51:41.072Z,58.00
2018-06-10T05:54:11.448Z,58.60
2018-06-10T05:56:41.849Z,58.60
2018-06-10T05:59:12.224Z,58.10
2018-06-10T06:01:42.470Z,58.00
2018-06-10T06:04:12.911Z,56.60
2018-06-10T06:06:43.289Z,56.10
2018-06-10T06:09:13.587Z,55.40
2018-06-10T06:11:43.949Z,54.70
2018-06-10T06:19:14.244Z,54.10
2018-06-10T06:21:44.656Z,53.50
2018-06-10T06:24:14.894Z,53.40
2018-06-10T06:29:15.200Z,54.00
2018-06-10T06:31:45.481Z,54.00
2018-06-10T06:34:15.938Z,53.80
2018-06-10T06:36:46.183Z,54.40
2018-06-10T06:39:16.564Z,54.00
2018-06-10T06:41:46.870Z,53.60
2018-06-10T06:44:17.212Z,52.40
2018-06-10T06:46:47.577Z,52.50
2018-06-10T06:49:18.040Z,52.80
2018-06-10T06:51:48.393Z,52.50
2018-06-10T06:54:18.675Z,52.20
2018-06-10T06:56:48.952Z,52.00
2018-06-10T07:01:49.173Z,51.10
2018-06-10T07:04:19.511Z,50.60
2018-06-10T07:09:19.832Z,50.70
2018-06-10T07:11:50.154Z,50.70
2018-06-10T07:19:20.367Z,49.70
2018-06-10T07:21:50.626Z,49.90
2018-06-10T07:24:20.946Z,50.00
2018-06-10T07:26:51.480Z,49.40
2018-06-10T07:29:22.069Z,49.00
2018-06-10T07:31:52.317Z,48.80
2018-06-10T07:34:22.713Z,48.60
2018-06-10T07:36:53.019Z,48.90
2018-06-10T07:39:23.311Z,48.80
2018-06-10T07:44:23.817Z,49.40
2018-06-10T07:49:24.097Z,46.70
2018-06-10T07:51:55.340Z,45.30
2018-06-10T07:54:25.779Z,44.70
2018-06-10T07:56:56.115Z,43.90
2018-06-10T07:59:26.564Z,43.60
2018-06-10T08:01:56.835Z,43.10
2018-06-10T08:04:27.185Z,42.40
2018-06-10T08:06:57.503Z,42.60
2018-06-10T08:09:28.077Z,43.00
2018-06-10T08:11:58.373Z,43.70
2018-06-10T08:14:28.717Z,42.90
2018-06-10T08:16:59.503Z,43.30
2018-06-10T08:19:29.798Z,42.90
2018-06-10T08:22:00.063Z,43.00
2018-06-10T08:24:30.493Z,42.10
2018-06-10T08:27:00.941Z,43.40
2018-06-10T08:29:31.279Z,43.10
2018-06-10T08:32:01.683Z,42.60
2018-06-10T08:34:31.998Z,42.40
2018-06-10T08:42:02.084Z,42.50
2018-06-10T08:44:32.474Z,42.50
2018-06-10T08:47:02.840Z,42.50
2018-06-10T08:52:03.197Z,41.20
2018-06-10T08:54:33.503Z,40.90
2018-06-10T08:57:04.040Z,40.90
2018-06-10T08:59:34.319Z,40.40
2018-06-10T09:02:04.727Z,41.00
2018-06-10T09:04:35.004Z,40.70
2018-06-10T09:07:05.325Z,40.00
2018-06-10T09:09:36.692Z,42.80
2018-06-10T09:12:07.112Z,41.00
2018-06-10T09:14:37.448Z,39.80
2018-06-10T09:17:08.287Z,38.60
2018-06-10T09:19:38.838Z,38.50
2018-06-10T09:22:09.583Z,39.00
2018-06-10T09:24:39.829Z,37.50
2018-06-10T09:27:10.133Z,38.60
2018-06-10T09:29:40.451Z,40.10
2018-06-10T09:32:10.929Z,38.50
2018-06-10T09:34:41.321Z,38.40
2018-06-10T09:37:11.668Z,38.30
2018-06-10T09:39:42.590Z,38.90
2018-06-10T09:42:12.970Z,39.10
2018-06-10T09:44:43.352Z,39.10
2018-06-10T09:47:13.661Z,38.10
2018-06-10T09:49:43.986Z,38.40
2018-06-10T09:52:14.797Z,37.90
2018-06-10T09:54:45.234Z,35.70
2018-06-10T09:57:15.932Z,34.30
2018-06-10T09:59:46.205Z,34.80
2018-06-10T10:02:16.653Z,34.40
2018-06-10T10:04:47.092Z,33.10
2018-06-10T10:07:17.411Z,33.80
2018-06-10T10:09:47.721Z,34.30
2018-06-10T10:12:18.014Z,33.20
2018-06-10T10:14:48.456Z,33.70
2018-06-10T10:17:18.708Z,34.70
2018-06-10T10:19:48.999Z,34.10
2018-06-10T10:22:19.284Z,34.50
2018-06-10T10:24:49.742Z,32.60
2018-06-10T10:27:20.050Z,33.10
2018-06-10T10:29:50.373Z,32.80
2018-06-10T10:32:20.626Z,32.50
2018-06-10T10:34:51.055Z,33.20
2018-06-10T10:37:21.497Z,32.60
2018-06-10T10:39:51.862Z,32.70
2018-06-10T10:42:22.200Z,34.90
2018-06-10T10:44:52.544Z,32.10
2018-06-10T10:47:22.959Z,32.60
2018-06-10T10:49:53.258Z,32.80
2018-06-10T10:52:23.576Z,32.90
2018-06-10T10:54:53.936Z,33.20
2018-06-10T10:57:24.371Z,32.50
2018-06-10T10:59:54.690Z,32.30
2018-06-10T11:04:54.900Z,32.30
2018-06-10T11:07:25.675Z,32.40
2018-06-10T11:09:55.957Z,32.50
2018-06-10T11:12:26.429Z,32.40
2018-06-10T11:14:56.871Z,31.50
2018-06-10T11:17:27.999Z,32.20
2018-06-10T11:19:58.344Z,30.70
2018-06-10T11:22:28.812Z,31.80
2018-06-10T11:24:59.108Z,32.70
2018-06-10T11:27:29.510Z,31.90
2018-06-10T11:29:59.865Z,31.90
2018-06-10T11:32:30.184Z,31.50
2018-06-10T11:35:01.678Z,31.60
2018-06-10T11:37:32.110Z,33.40
2018-06-10T11:40:02.468Z,32.20
2018-06-10T11:45:03.344Z,31.20
2018-06-10T11:47:33.984Z,30.70
2018-06-10T11:50:06.009Z,30.40
2018-06-10T11:52:36.946Z,30.80
2018-06-10T11:55:07.293Z,33.00
2018-06-10T11:57:37.620Z,31.50
2018-06-10T12:00:08.499Z,31.70
2018-06-10T12:02:38.889Z,33.20
2018-06-10T12:05:09.248Z,32.70
2018-06-10T12:07:39.623Z,34.10
2018-06-10T12:10:09.981Z,34.60
2018-06-10T12:12:40.320Z,33.80
2018-06-10T12:15:10.668Z,34.50
2018-06-10T12:17:41.292Z,35.40
2018-06-10T12:20:11.630Z,35.60
2018-06-10T12:22:42.021Z,36.10
2018-06-10T12:25:12.349Z,36.00
2018-06-10T12:27:42.899Z,35.10
2018-06-10T12:30:13.283Z,36.30
2018-06-10T12:32:43.611Z,37.00
2018-06-10T12:35:14.055Z,36.30
2018-06-10T12:37:44.360Z,37.20
2018-06-10T12:40:17.395Z,37.60
2018-06-10T12:42:47.786Z,38.60
2018-06-10T12:45:18.773Z,40.30
2018-06-10T12:47:49.073Z,40.90
2018-06-10T12:50:19.727Z,42.90
2018-06-10T12:52:50.026Z,42.90
2018-06-10T12:55:20.419Z,42.80
2018-06-10T12:57:50.743Z,46.40
2018-06-10T13:00:21.346Z,47.00
2018-06-10T13:02:51.652Z,48.00
2018-06-10T13:05:22.031Z,51.70
2018-06-10T13:07:52.407Z,50.10
2018-06-10T13:10:22.818Z,50.20
2018-06-10T13:12:53.095Z,47.60
2018-06-10T13:17:53.319Z,47.30
2018-06-10T13:20:23.817Z,47.00
2018-06-10T13:22:54.103Z,46.70
2018-06-10T13:25:24.377Z,50.60
2018-06-10T13:27:54.664Z,50.70
2018-06-10T13:33:25.851Z,48.20
2018-06-10T13:38:54.495Z,50.70
2018-06-10T13:41:24.871Z,52.20
2018-06-10T13:43:55.284Z,50.60
2018-06-10T13:46:25.602Z,53.70
2018-06-10T13:48:55.908Z,53.80
2018-06-10T13:51:26.198Z,53.50
2018-06-10T13:53:56.531Z,54.20
2018-06-10T13:56:26.836Z,56.20
2018-06-10T13:58:57.214Z,57.20
2018-06-10T14:03:57.474Z,57.20
2018-06-10T14:06:27.699Z,59.50
2018-06-10T14:08:58.012Z,59.30
2018-06-10T14:11:28.506Z,61.40
2018-06-10T14:13:58.740Z,61.60
2018-06-10T14:16:29.079Z,64.90
2018-06-10T14:19:00.192Z,67.20
2018-06-10T14:21:30.608Z,67.60
2018-06-10T14:36:16.327Z,69.00
2018-06-10T14:38:46.597Z,67.60
2018-06-10T14:41:17.040Z,66.90
2018-06-10T14:43:47.324Z,67.00
2018-06-10T14:46:17.749Z,65.50
2018-06-10T14:48:48.000Z,67.20
2018-06-10T14:51:18.358Z,65.30
2018-06-10T14:53:48.700Z,62.50
2018-06-10T14:56:19.013Z,64.20
2018-06-10T14:58:49.341Z,63.80
2018-06-10T15:01:19.771Z,63.20
2018-06-10T15:03:50.082Z,64.90
2018-06-10T15:06:20.415Z,64.00
2018-06-10T15:08:50.721Z,64.80
2018-06-10T15:11:21.100Z,65.50
2018-06-10T15:13:51.628Z,65.20
2018-06-10T15:16:22.005Z,64.80
2018-06-10T15:18:52.303Z,66.50
2018-06-10T15:21:22.720Z,66.20
2018-06-10T15:23:53.035Z,66.10
2018-06-10T15:26:23.417Z,67.40
2018-06-10T15:28:53.667Z,65.10
2018-06-10T15:31:24.052Z,65.40
2018-06-10T15:33:54.384Z,67.60
2018-06-10T15:36:24.794Z,68.40
2018-06-10T15:38:55.140Z,66.70
2018-06-10T15:41:25.553Z,69.00
2018-06-10T15:43:55.883Z,66.10
2018-06-10T15:46:26.601Z,63.80
2018-06-10T15:48:56.957Z,63.00
2018-06-10T15:51:27.418Z,64.00
2018-06-10T15:53:57.716Z,62.90
2018-06-10T15:56:28.223Z,60.70
2018-06-10T15:58:58.575Z,59.60
2018-06-10T16:01:28.978Z,59.40
2018-06-10T16:03:59.219Z,59.80
2018-06-10T16:06:29.582Z,59.20
2018-06-10T16:08:59.809Z,59.60
2018-06-10T16:11:30.258Z,57.70
2018-06-10T16:14:00.547Z,55.70
2018-06-10T16:16:30.862Z,57.60
2018-06-10T16:19:01.225Z,56.00
2018-06-10T16:21:31.768Z,55.30
2018-06-10T16:24:02.070Z,55.40
2018-06-10T16:26:32.420Z,56.10
2018-06-10T16:29:02.779Z,56.00
2018-06-10T16:31:33.175Z,55.20
2018-06-10T16:34:03.443Z,56.50
2018-06-10T16:36:33.828Z,56.60
2018-06-10T16:39:07.189Z,57.10
2018-06-10T16:41:37.783Z,57.10
2018-06-10T16:44:08.188Z,57.80
2018-06-10T16:49:08.546Z,59.00
2018-06-10T16:51:38.927Z,59.00
2018-06-10T16:56:39.472Z,61.50
2018-06-10T16:59:09.752Z,61.70
2018-06-10T17:01:40.139Z,60.90
2018-06-10T17:06:40.560Z,63.20
2018-06-10T17:09:10.880Z,63.30
2018-06-10T17:11:41.280Z,64.20
2018-06-10T17:14:11.843Z,63.30
2018-06-10T17:16:42.212Z,63.50
2018-06-10T17:19:12.487Z,64.90
2018-06-10T17:21:42.925Z,63.20
2018-06-10T17:24:13.314Z,64.60
2018-06-10T17:29:13.654Z,65.10
2018-06-10T17:31:44.088Z,65.50
2018-06-10T17:34:14.355Z,63.80
2018-06-10T17:36:44.673Z,64.20
2018-06-10T17:41:45.125Z,64.80
2018-06-10T17:44:15.426Z,66.40
2018-06-10T17:46:45.819Z,68.00
2018-06-10T17:49:16.188Z,65.80
2018-06-10T17:51:46.586Z,65.30
2018-06-10T17:54:16.911Z,66.90
2018-06-10T17:56:47.381Z,66.20
2018-06-10T17:59:17.687Z,67.50
2018-06-10T18:01:48.067Z,68.00
2018-06-10T18:04:18.475Z,68.10
2018-06-10T18:06:48.889Z,68.10
2018-06-10T18:09:19.281Z,65.80
2018-06-10T18:11:49.635Z,66.90
2018-06-10T18:14:20.567Z,67.60
2018-06-10T18:16:51.085Z,68.10
2018-06-10T18:19:21.522Z,68.20
2018-06-10T18:21:51.991Z,67.70
2018-06-10T18:24:22.809Z,63.80
2018-06-10T18:26:53.314Z,67.00
2018-06-10T18:29:24.061Z,67.30
2018-06-10T18:31:54.527Z,67.40
2018-06-10T18:34:25.044Z,66.70
2018-06-10T18:37:00.712Z,67.80
2018-06-10T18:42:03.983Z,68.00
2018-06-10T18:44:34.698Z,68.00
2018-06-10T18:47:06.107Z,68.30
2018-06-10T18:49:36.561Z,69.40
2018-06-10T18:52:07.465Z,70.20
2018-06-10T18:54:37.888Z,71.40
2018-06-10T18:57:08.656Z,71.50
2018-06-10T18:59:39.698Z,72.30
2018-06-10T19:02:12.569Z,72.60
2018-06-10T19:04:43.401Z,72.60
2018-06-10T19:07:13.738Z,72.50
2018-06-10T19:12:15.115Z,73.20
2018-06-10T19:14:45.545Z,73.30
2018-06-10T19:17:24.795Z,74.60
2018-06-10T19:19:55.458Z,75.50
2018-06-10T19:22:26.046Z,75.90
2018-06-10T19:24:56.450Z,77.40
2018-06-10T19:29:56.844Z,78.50
2018-06-10T19:34:57.427Z,78.80
2018-06-10T19:37:27.887Z,79.90
2018-06-10T19:39:58.324Z,80.00
2018-06-10T19:42:28.692Z,79.20
2018-06-10T19:44:59.147Z,79.10
2018-06-10T19:47:29.870Z,80.10
2018-06-10T19:50:00.305Z,79.90
2018-06-10T19:52:30.666Z,80.20
2018-06-10T19:55:01.248Z,80.40
2018-06-10T19:57:31.802Z,80.20
2018-06-10T20:00:02.172Z,81.30
2018-06-10T20:02:32.675Z,81.50
2018-06-10T20:05:03.064Z,81.80
2018-06-10T20:07:33.517Z,81.80
2018-06-10T20:10:03.952Z,82.60
2018-06-10T20:12:34.408Z,81.80
2018-06-10T20:15:04.995Z,82.00
2018-06-10T20:17:35.645Z,82.80
2018-06-10T20:20:06.230Z,81.60
2018-06-10T20:22:36.681Z,81.50
2018-06-10T20:25:07.367Z,80.40
2018-06-10T20:27:37.867Z,81.50
2018-06-10T20:30:08.247Z,81.50
2018-06-10T20:35:08.643Z,81.40
2018-06-10T20:37:39.144Z,82.10
2018-06-10T20:40:09.631Z,80.20
2018-06-10T20:42:40.045Z,80.40
2018-06-10T20:45:10.389Z,81.20
2018-06-10T20:50:10.881Z,79.50
2018-06-10T20:55:11.224Z,79.90
2018-06-10T20:57:41.616Z,80.00
2018-06-10T21:00:12.386Z,80.30
2018-06-10T21:02:42.798Z,79.90
2018-06-10T21:05:13.240Z,80.90
2018-06-10T21:07:43.520Z,81.30
2018-06-10T21:10:13.787Z,81.10
2018-06-10T21:12:44.232Z,80.70
2018-06-10T21:15:14.651Z,80.50
2018-06-10T21:17:45.069Z,79.30
2018-06-10T21:25:15.524Z,80.90
2018-06-10T21:27:45.924Z,82.30
2018-06-10T21:30:16.195Z,81.80
2018-06-10T21:32:46.514Z,82.50
2018-06-10T21:35:17.224Z,83.00
2018-06-10T21:37:47.627Z,82.70
2018-06-10T21:40:17.834Z,82.60
2018-06-10T21:45:17.991Z,82.80
2018-06-10T21:47:48.415Z,83.70
2018-06-10T21:50:18.731Z,84.10
2018-06-10T21:55:19.007Z,84.20
2018-06-10T21:57:49.370Z,84.80
2018-06-10T22:00:28.494Z,85.10
2018-06-10T22:05:28.690Z,85.60
2018-06-10T22:07:59.102Z,84.70
2018-06-10T22:10:29.463Z,85.80
2018-06-10T22:12:59.760Z,85.90
2018-06-10T22:15:30.093Z,86.00
2018-06-10T22:18:00.467Z,84.50
2018-06-10T22:20:30.884Z,84.50
2018-06-10T22:23:01.162Z,83.90
2018-06-10T22:25:31.619Z,82.60
2018-06-10T22:28:02.005Z,82.90
2018-06-10T22:30:32.367Z,81.20
2018-06-10T22:33:02.704Z,80.60
2018-06-10T22:35:33.029Z,79.10
2018-06-10T22:38:03.419Z,77.80
2018-06-10T22:40:33.849Z,76.90
2018-06-10T22:43:04.300Z,76.30
2018-06-10T22:45:34.669Z,75.40
2018-06-10T22:48:05.256Z,75.40
2018-06-10T22:50:35.618Z,75.70
2018-06-10T22:54:21.941Z,74.70
2018-06-10T22:56:52.239Z,75.20
2018-06-10T22:59:22.494Z,74.70
2018-06-10T23:01:52.776Z,74.80
2018-06-10T23:04:23.135Z,74.70
2018-06-10T23:06:53.430Z,74.70
2018-06-10T23:09:23.731Z,75.40
2018-06-10T23:11:53.943Z,75.80
2018-06-10T23:14:24.568Z,75.90
2018-06-10T23:16:55.008Z,76.10
2018-06-10T23:21:55.251Z,75.60
2018-06-10T23:24:25.566Z,76.10
2018-06-10T23:26:55.948Z,75.90
2018-06-10T23:29:26.349Z,76.70
2018-06-10T23:34:26.682Z,76.60
2018-06-10T23:36:56.990Z,76.60
2018-06-10T23:39:27.319Z,76.60
2018-06-10T23:41:57.756Z,76.90
2018-06-10T23:44:28.096Z,77.30
2018-06-10T23:46:58.373Z,77.30
2018-06-10T23:49:28.687Z,77.10
2018-06-10T23:51:59.147Z,77.00
2018-06-10T23:54:29.419Z,77.00
2018-06-10T23:56:59.806Z,76.80
2018-06-10T23:59:30.123Z,76.40
