createdAt,value
2022-11-28T00:02:44.029Z,66.45
2022-11-28T00:07:51.289Z,66.25
2022-11-28T00:12:57.491Z,65.95
2022-11-28T00:18:14.938Z,65.89
2022-11-28T00:23:34.856Z,66.00
2022-11-28T00:28:43.393Z,65.95
2022-11-28T00:33:48.491Z,65.93
2022-11-28T00:38:53.213Z,66.09
2022-11-28T00:43:58.437Z,65.98
2022-11-28T00:49:12.554Z,66.21
2022-11-28T00:54:48.223Z,66.50
2022-11-28T01:00:03.351Z,66.62
2022-11-28T01:05:08.562Z,66.43
2022-11-28T01:10:13.321Z,66.42
2022-11-28T01:15:17.689Z,66.21
2022-11-28T01:20:21.714Z,65.89
2022-11-28T01:25:30.348Z,66.04
2022-11-28T01:30:34.934Z,65.94
2022-11-28T01:36:11.551Z,66.04
2022-11-28T01:41:47.777Z,66.01
2022-11-28T01:47:52.145Z,65.95
2022-11-28T01:53:00.758Z,66.10
2022-11-28T01:58:39.163Z,66.04
2022-11-28T02:15:37.973Z,66.38
2022-11-28T02:21:17.357Z,66.67
2022-11-28T02:27:15.434Z,66.76
2022-11-28T02:32:52.870Z,66.78
2022-11-28T02:45:31.394Z,66.56
2022-11-28T03:00:06.551Z,66.35
2022-11-28T03:05:04.818Z,66.48
2022-11-28T03:10:45.172Z,66.30
2022-11-28T03:16:17.871Z,66.57
2022-11-28T03:21:41.700Z,66.41
2022-11-28T03:26:59.505Z,66.60
2022-11-28T03:32:12.592Z,66.64
2022-11-28T03:37:26.925Z,66.69
2022-11-28T03:42:48.301Z,66.60
2022-11-28T03:54:09.616Z,66.87
2022-11-28T03:59:27.900Z,67.08
2022-11-28T04:05:22.709Z,66.74
2022-11-28T04:10:36.575Z,66.42
2022-11-28T04:15:45.765Z,66.40
2022-11-28T04:21:12.936Z,66.51
2022-11-28T04:26:30.031Z,66.15
2022-11-28T04:31:36.532Z,66.10
2022-11-28T04:36:44.684Z,65.87
2022-11-28T04:42:06.500Z,65.97
2022-11-28T04:47:24.105Z,66.22
2022-11-28T04:52:40.046Z,66.28
2022-11-28T04:57:57.258Z,66.33
2022-11-28T05:03:02.901Z,66.23
2022-11-28T05:08:42.596Z,66.73
2022-11-28T05:13:49.574Z,66.22
2022-11-28T05:18:53.546Z,65.91
2022-11-28T05:24:03.383Z,65.93
2022-11-28T05:29:11.001Z,65.53
2022-11-28T05:34:35.488Z,65.87
2022-11-28T05:39:54.400Z,65.77
2022-11-28T05:44:58.788Z,65.69
2022-11-28T05:50:10.214Z,65.74
2022-11-28T05:55:19.397Z,65.90
2022-11-28T06:00:24.104Z,66.30
2022-11-28T06:05:42.791Z,65.92
2022-11-28T06:16:46.964Z,65.83
2022-11-28T06:21:51.873Z,66.00
2022-11-28T06:26:55.827Z,66.28
2022-11-28T06:31:59.666Z,66.05
2022-11-28T06:37:09.129Z,66.21
2022-11-28T06:42:16.343Z,66.19
2022-11-28T06:47:20.066Z,66.20
2022-11-28T06:52:26.930Z,65.90
2022-11-28T06:57:39.583Z,65.98
2022-11-28T07:02:44.161Z,65.74
2022-11-28T07:07:54.141Z,65.57
2022-11-28T07:13:09.439Z,65.66
2022-11-28T07:18:13.698Z,65.69
2022-11-28T07:23:23.345Z,65.62
2022-11-28T07:29:07.818Z,65.77
2022-11-28T07:34:44.627Z,65.50
2022-11-28T07:39:54.884Z,65.41
2022-11-28T07:45:05.589Z,65.57
2022-11-28T07:50:15.315Z,65.41
2022-11-28T08:00:43.951Z,65.29
2022-11-28T08:05:50.875Z,65.23
2022-11-28T08:11:00.849Z,64.90
2022-11-28T08:16:06.925Z,64.56
2022-11-28T08:21:21.661Z,64.73
2022-11-28T08:26:30.365Z,64.58
2022-11-28T08:31:37.937Z,64.37
2022-11-28T08:36:54.455Z,64.15
2022-11-28T08:42:02.343Z,64.01
2022-11-28T08:47:06.950Z,64.14
2022-11-28T08:52:10.840Z,64.25
2022-11-28T08:57:14.534Z,64.32
2022-11-28T09:02:21.976Z,64.09
2022-11-28T09:07:35.312Z,64.01
2022-11-28T09:12:39.060Z,63.75
2022-11-28T09:17:42.621Z,63.46
2022-11-28T09:22:48.870Z,63.38
2022-11-28T09:27:52.623Z,63.29
2022-11-28T09:33:00.209Z,63.68
2022-11-28T09:38:04.466Z,63.16
2022-11-28T09:43:27.111Z,63.23
2022-11-28T09:48:40.574Z,62.80
2022-11-28T09:54:08.490Z,63.49
2022-11-28T09:59:34.421Z,62.55
2022-11-28T10:04:51.727Z,62.08
2022-11-28T10:10:17.466Z,62.18
2022-11-28T10:15:20.867Z,61.77
2022-11-28T10:20:55.092Z,62.07
2022-11-28T10:26:07.233Z,61.93
2022-11-28T10:31:35.273Z,62.11
2022-11-28T10:37:05.079Z,61.68
2022-11-28T10:42:30.487Z,61.74
2022-11-28T10:47:45.607Z,61.91
2022-11-28T10:53:02.646Z,61.73
2022-11-28T10:58:19.957Z,61.60
2022-11-28T11:03:33.097Z,61.91
2022-11-28T11:08:43.307Z,61.07
2022-11-28T11:14:07.993Z,60.65
2022-11-28T11:19:26.745Z,60.38
2022-11-28T11:24:30.394Z,60.29
2022-11-28T11:29:37.634Z,60.26
2022-11-28T11:34:46.701Z,60.21
2022-11-28T11:39:53.052Z,60.02
2022-11-28T11:44:57.944Z,60.11
2022-11-28T11:50:07.176Z,60.18
2022-11-28T11:55:16.476Z,59.77
2022-11-28T12:00:27.860Z,59.52
2022-11-28T12:06:12.699Z,59.67
2022-11-28T12:11:14.962Z,59.47
2022-11-28T12:16:43.323Z,59.24
2022-11-28T12:22:27.996Z,59.45
2022-11-28T12:28:02.167Z,59.37
2022-11-28T12:33:08.142Z,59.39
2022-11-28T12:38:46.932Z,59.03
2022-11-28T12:44:13.907Z,59.09
2022-11-28T12:49:24.115Z,58.69
2022-11-28T12:54:59.950Z,58.64
2022-11-28T13:00:08.755Z,58.57
2022-11-28T13:05:20.012Z,58.60
2022-11-28T13:11:06.541Z,58.70
2022-11-28T13:16:39.021Z,58.49
2022-11-28T13:22:06.891Z,58.62
2022-11-28T13:27:32.814Z,58.68
2022-11-28T13:32:46.798Z,58.67
2022-11-28T13:43:49.154Z,58.90
2022-11-28T13:49:14.316Z,58.98
2022-11-28T13:54:19.249Z,58.93
2022-11-28T13:59:25.364Z,59.08
2022-11-28T14:04:31.484Z,59.14
2022-11-28T14:10:02.227Z,59.55
2022-11-28T14:15:24.811Z,59.81
2022-11-28T14:21:06.140Z,60.69
2022-11-28T14:26:35.000Z,60.36
2022-11-28T14:31:40.292Z,60.49
2022-11-28T14:36:44.660Z,60.51
2022-11-28T14:42:10.139Z,60.40
2022-11-28T14:47:35.936Z,60.49
2022-11-28T14:52:41.934Z,60.62
2022-11-28T14:57:55.470Z,60.82
2022-11-28T15:03:38.686Z,60.72
2022-11-28T15:08:52.761Z,60.74
2022-11-28T15:13:59.337Z,60.91
2022-11-28T15:19:28.657Z,60.75
2022-11-28T15:24:38.331Z,60.87
2022-11-28T15:29:51.173Z,60.99
2022-11-28T15:35:10.886Z,61.09
2022-11-28T15:40:21.999Z,61.22
2022-11-28T15:45:31.277Z,61.34
2022-11-28T15:50:53.563Z,61.29
2022-11-28T15:56:42.604Z,61.53
2022-11-28T16:01:52.563Z,61.59
2022-11-28T16:07:02.581Z,61.75
2022-11-28T16:12:26.311Z,61.64
2022-11-28T16:17:34.772Z,61.99
2022-11-28T16:22:40.792Z,62.74
2022-11-28T16:27:46.771Z,61.86
2022-11-28T16:33:25.406Z,61.89
2022-11-28T16:38:29.800Z,61.91
2022-11-28T16:49:34.745Z,62.20
2022-11-28T16:54:49.465Z,62.17
2022-11-28T16:59:54.885Z,62.40
2022-11-28T17:05:22.249Z,62.35
2022-11-28T17:10:29.625Z,62.50
2022-11-28T17:15:34.913Z,62.48
2022-11-28T17:20:53.444Z,62.73
2022-11-28T17:26:19.041Z,62.89
2022-11-28T17:31:33.448Z,62.97
2022-11-28T17:36:37.749Z,62.80
2022-11-28T17:41:45.052Z,62.97
2022-11-28T17:46:52.535Z,62.87
2022-11-28T17:51:59.025Z,62.84
2022-11-28T17:57:07.547Z,62.99
2022-11-28T18:02:11.647Z,63.61
2022-11-28T18:07:16.304Z,63.27
2022-11-28T18:12:34.220Z,63.10
2022-11-28T18:17:48.557Z,62.81
2022-11-28T18:22:51.683Z,62.91
2022-11-28T18:27:54.780Z,63.45
2022-11-28T18:32:57.804Z,64.94
2022-11-28T18:38:00.829Z,64.01
2022-11-28T18:43:05.309Z,62.61
2022-11-28T18:48:08.948Z,62.78
2022-11-28T18:53:11.971Z,62.79
2022-11-28T18:58:15.368Z,62.70
2022-11-28T19:03:18.361Z,63.06
2022-11-28T19:08:21.506Z,63.31
2022-11-28T19:13:24.578Z,63.32
2022-11-28T19:18:27.656Z,63.47
2022-11-28T19:23:30.948Z,63.72
2022-11-28T19:28:35.706Z,63.89
2022-11-28T19:33:39.685Z,64.20
2022-11-28T19:38:48.140Z,65.09
2022-11-28T19:44:02.960Z,64.47
2022-11-28T19:49:07.445Z,64.25
2022-11-28T19:54:24.351Z,64.36
2022-11-28T19:59:31.813Z,64.02
2022-11-28T20:04:43.709Z,64.13
2022-11-28T20:09:51.055Z,64.03
2022-11-28T20:14:58.104Z,63.95
2022-11-28T20:20:09.110Z,64.55
2022-11-28T20:25:16.490Z,64.15
2022-11-28T20:30:26.917Z,64.41
2022-11-28T20:35:37.908Z,64.98
2022-11-28T20:41:05.491Z,65.00
2022-11-28T20:52:11.642Z,64.25
2022-11-28T20:58:10.591Z,64.59
2022-11-28T21:03:52.648Z,65.42
2022-11-28T21:09:00.840Z,65.23
2022-11-28T21:14:08.293Z,65.27
2022-11-28T21:19:26.295Z,65.07
2022-11-28T21:24:36.265Z,65.17
2022-11-28T21:30:05.804Z,64.96
2022-11-28T21:35:13.866Z,64.98
2022-11-28T21:40:17.788Z,65.03
2022-11-28T21:45:31.891Z,65.11
2022-11-28T21:50:49.621Z,64.88
2022-11-28T21:55:57.398Z,65.00
2022-11-28T22:01:07.228Z,65.32
2022-11-28T22:12:05.190Z,65.33
2022-11-28T22:17:09.623Z,65.20
2022-11-28T22:28:10.295Z,65.54
2022-11-28T22:33:18.582Z,65.69
2022-11-28T22:39:06.858Z,65.99
2022-11-28T22:50:40.472Z,66.06
2022-11-28T22:55:43.476Z,65.96
2022-11-28T23:00:59.865Z,65.88
2022-11-28T23:12:10.168Z,65.90
2022-11-28T23:32:09.185Z,65.89
2022-11-28T23:40:54.895Z,65.97
2022-11-28T23:47:05.337Z,65.95
2022-11-28T23:58:44.370Z,66.28
