createdAt,value
2019-01-12T00:00:36.432Z,3.77
2019-01-12T00:03:06.312Z,5.23
2019-01-12T00:05:36.294Z,5.03
2019-01-12T00:08:06.182Z,5.60
2019-01-12T00:10:36.140Z,4.20
2019-01-12T00:13:06.173Z,4.70
2019-01-12T00:15:36.192Z,6.97
2019-01-12T00:18:07.035Z,5.03
2019-01-12T00:20:36.958Z,5.37
2019-01-12T00:23:06.905Z,5.20
2019-01-12T00:25:36.916Z,5.53
2019-01-12T00:28:06.900Z,4.77
2019-01-12T00:30:36.865Z,4.13
2019-01-12T00:33:06.836Z,5.40
2019-01-12T00:35:36.721Z,5.17
2019-01-12T00:38:06.604Z,4.70
2019-01-12T00:40:36.590Z,4.57
2019-01-12T00:43:06.524Z,5.40
2019-01-12T00:45:36.902Z,5.20
2019-01-12T00:48:06.876Z,5.30
2019-01-12T00:50:36.810Z,3.80
2019-01-12T00:53:06.673Z,5.00
2019-01-12T00:55:36.621Z,4.03
2019-01-12T00:58:06.592Z,3.93
2019-01-12T01:00:36.501Z,4.47
2019-01-12T01:03:06.507Z,3.83
2019-01-12T01:05:36.456Z,4.47
2019-01-12T01:08:06.392Z,6.40
2019-01-12T01:10:36.268Z,5.00
2019-01-12T01:13:06.208Z,4.97
2019-01-12T01:15:36.153Z,4.57
2019-01-12T01:18:06.083Z,5.10
2019-01-12T01:20:36.144Z,4.23
2019-01-12T01:23:06.306Z,4.60
2019-01-12T01:25:36.180Z,4.53
2019-01-12T01:28:06.077Z,6.53
2019-01-12T01:30:36.034Z,6.23
2019-01-12T01:33:05.904Z,3.60
2019-01-12T01:35:35.853Z,3.67
2019-01-12T01:38:05.710Z,3.83
2019-01-12T01:40:35.680Z,4.10
2019-01-12T01:43:05.678Z,4.23
2019-01-12T01:45:35.574Z,4.50
2019-01-12T01:48:05.397Z,3.90
2019-01-12T01:50:35.288Z,3.50
2019-01-12T01:53:05.168Z,4.47
2019-01-12T01:55:35.047Z,4.80
2019-01-12T01:58:04.957Z,3.87
2019-01-12T02:00:34.832Z,5.30
2019-01-12T02:03:04.777Z,3.50
2019-01-12T02:05:34.805Z,4.47
2019-01-12T02:08:04.689Z,3.60
2019-01-12T02:10:34.648Z,3.33
2019-01-12T02:13:04.688Z,3.77
2019-01-12T02:15:34.847Z,3.60
2019-01-12T02:18:04.816Z,5.23
2019-01-12T02:20:34.817Z,3.53
2019-01-12T02:23:04.829Z,3.90
2019-01-12T02:25:34.717Z,3.97
2019-01-12T02:28:04.659Z,4.17
2019-01-12T02:30:34.735Z,3.00
2019-01-12T02:33:04.677Z,3.40
2019-01-12T02:35:34.629Z,4.23
2019-01-12T02:38:04.493Z,3.33
2019-01-12T02:40:34.452Z,3.43
2019-01-12T02:43:04.469Z,3.53
2019-01-12T02:45:34.356Z,3.33
2019-01-12T02:48:04.296Z,3.70
2019-01-12T02:50:34.335Z,2.93
2019-01-12T02:53:04.349Z,2.90
2019-01-12T02:55:34.268Z,2.60
2019-01-12T02:58:04.195Z,3.27
2019-01-12T03:00:34.140Z,2.73
2019-01-12T03:03:04.155Z,3.13
2019-01-12T03:05:34.128Z,3.23
2019-01-12T03:08:04.007Z,2.60
2019-01-12T03:10:33.958Z,3.50
2019-01-12T03:13:03.819Z,2.70
2019-01-12T03:15:33.705Z,2.33
2019-01-12T03:18:03.721Z,2.93
2019-01-12T03:20:33.697Z,2.80
2019-01-12T03:23:03.649Z,2.30
2019-01-12T03:25:33.525Z,2.20
2019-01-12T03:28:03.537Z,2.27
2019-01-12T03:30:36.045Z,2.63
2019-01-12T03:33:05.071Z,2.43
2019-01-12T03:35:34.972Z,2.40
2019-01-12T03:38:05.025Z,2.33
2019-01-12T03:40:34.888Z,2.10
2019-01-12T03:43:04.776Z,2.77
2019-01-12T03:45:34.736Z,2.00
2019-01-12T03:48:04.679Z,2.33
2019-01-12T03:50:34.524Z,2.30
2019-01-12T03:53:04.468Z,2.10
2019-01-12T03:55:34.313Z,2.17
2019-01-12T03:58:04.275Z,1.93
2019-01-12T04:00:34.339Z,1.90
2019-01-12T04:03:04.136Z,1.90
2019-01-12T04:05:34.027Z,2.00
2019-01-12T04:08:04.023Z,1.57
2019-01-12T04:10:33.913Z,1.70
2019-01-12T04:13:03.866Z,2.23
2019-01-12T04:15:33.790Z,1.43
2019-01-12T04:18:03.733Z,1.60
2019-01-12T04:20:33.619Z,1.20
2019-01-12T04:23:03.502Z,1.10
2019-01-12T04:25:34.412Z,1.00
2019-01-12T04:28:04.618Z,1.00
2019-01-12T04:30:34.481Z,1.20
2019-01-12T04:33:04.597Z,1.20
2019-01-12T04:35:34.498Z,0.90
2019-01-12T04:38:04.567Z,1.30
2019-01-12T04:40:34.430Z,0.90
2019-01-12T04:43:04.315Z,1.00
2019-01-12T04:45:34.189Z,1.10
2019-01-12T04:48:04.128Z,1.00
2019-01-12T04:50:34.001Z,1.10
2019-01-12T04:53:03.954Z,0.93
2019-01-12T04:55:41.004Z,1.43
2019-01-12T04:58:05.521Z,1.00
2019-01-12T05:00:35.452Z,1.40
2019-01-12T05:03:05.278Z,1.43
2019-01-12T05:05:37.211Z,1.60
2019-01-12T05:08:07.151Z,1.30
2019-01-12T05:10:37.298Z,1.60
2019-01-12T05:13:07.299Z,1.33
2019-01-12T05:15:37.187Z,1.53
2019-01-12T05:18:07.269Z,1.50
2019-01-12T05:20:37.326Z,2.03
2019-01-12T05:23:07.261Z,1.80
2019-01-12T05:25:37.178Z,1.63
2019-01-12T05:28:07.132Z,1.60
2019-01-12T05:30:37.085Z,1.80
2019-01-12T05:33:07.974Z,2.23
2019-01-12T05:35:38.640Z,1.70
2019-01-12T05:38:08.521Z,2.03
2019-01-12T05:40:38.502Z,2.40
2019-01-12T05:43:08.527Z,1.90
2019-01-12T05:45:38.607Z,2.30
2019-01-12T05:48:08.712Z,2.03
2019-01-12T05:50:38.695Z,1.70
2019-01-12T05:53:08.680Z,2.40
2019-01-12T05:55:38.615Z,2.07
2019-01-12T05:58:08.593Z,1.30
2019-01-12T06:00:38.673Z,1.40
2019-01-12T06:03:10.739Z,1.50
2019-01-12T06:05:40.927Z,1.77
2019-01-12T06:08:11.048Z,1.40
2019-01-12T06:10:40.900Z,1.27
2019-01-12T06:13:10.781Z,1.30
2019-01-12T06:15:40.644Z,1.60
2019-01-12T06:18:10.581Z,1.60
2019-01-12T06:20:40.529Z,1.20
2019-01-12T06:23:10.482Z,1.10
2019-01-12T06:25:40.442Z,1.30
2019-01-12T06:28:10.307Z,1.40
2019-01-12T06:30:40.278Z,1.40
2019-01-12T06:33:10.277Z,1.70
2019-01-12T06:35:40.169Z,1.47
2019-01-12T06:38:10.121Z,1.53
2019-01-12T06:40:40.156Z,1.40
2019-01-12T06:43:10.091Z,2.00
2019-01-12T06:45:39.973Z,1.70
2019-01-12T06:48:09.837Z,1.67
2019-01-12T06:50:39.717Z,1.87
2019-01-12T06:53:09.689Z,1.87
2019-01-12T06:55:39.632Z,1.80
2019-01-12T06:58:09.566Z,1.77
2019-01-12T07:00:39.656Z,1.60
2019-01-12T07:03:09.591Z,1.53
2019-01-12T07:05:42.234Z,2.20
2019-01-12T07:08:12.085Z,2.00
2019-01-12T07:10:42.187Z,2.07
2019-01-12T07:13:12.208Z,1.57
2019-01-12T07:15:42.144Z,1.83
2019-01-12T07:18:12.123Z,1.90
2019-01-12T07:20:41.984Z,1.60
2019-01-12T07:23:11.804Z,1.80
2019-01-12T07:25:41.675Z,1.30
2019-01-12T07:28:11.715Z,1.80
2019-01-12T07:30:41.680Z,2.10
2019-01-12T07:33:11.635Z,2.17
2019-01-12T07:35:41.500Z,1.90
2019-01-12T07:38:12.855Z,1.73
2019-01-12T07:40:42.825Z,2.00
2019-01-12T07:43:12.844Z,1.77
2019-01-12T07:45:42.804Z,1.70
2019-01-12T07:48:12.669Z,1.83
2019-01-12T07:50:42.661Z,2.20
2019-01-12T07:53:12.573Z,1.67
2019-01-12T07:55:42.435Z,1.80
2019-01-12T07:58:12.395Z,1.93
2019-01-12T08:00:42.261Z,2.07
2019-01-12T08:03:12.197Z,1.90
2019-01-12T08:05:42.134Z,1.63
2019-01-12T08:08:12.006Z,2.00
2019-01-12T08:10:41.974Z,1.77
2019-01-12T08:13:11.837Z,2.40
2019-01-12T08:15:41.798Z,2.00
2019-01-12T08:18:11.720Z,1.53
2019-01-12T08:20:41.582Z,1.97
2019-01-12T08:23:11.562Z,1.60
2019-01-12T08:25:41.540Z,1.50
2019-01-12T08:28:11.506Z,1.50
2019-01-12T08:30:41.525Z,1.40
2019-01-12T08:33:11.415Z,1.40
2019-01-12T08:35:41.428Z,1.70
2019-01-12T08:38:11.369Z,2.17
2019-01-12T08:40:41.278Z,2.23
2019-01-12T08:43:11.223Z,2.10
2019-01-12T08:45:41.061Z,2.10
2019-01-12T08:48:11.014Z,2.33
2019-01-12T08:50:40.944Z,2.57
2019-01-12T08:53:10.819Z,3.00
2019-01-12T08:55:40.773Z,3.00
2019-01-12T08:58:10.761Z,3.17
2019-01-12T09:00:40.632Z,3.50
2019-01-12T09:03:10.672Z,3.60
2019-01-12T09:05:40.523Z,3.53
2019-01-12T09:08:10.518Z,4.40
2019-01-12T09:10:40.365Z,4.40
2019-01-12T09:13:10.333Z,4.40
2019-01-12T09:15:40.253Z,5.00
2019-01-12T09:18:10.175Z,4.53
2019-01-12T09:20:40.135Z,4.20
2019-01-12T09:23:09.986Z,4.50
2019-01-12T09:25:40.650Z,5.03
2019-01-12T09:28:10.509Z,4.70
2019-01-12T09:30:40.364Z,5.23
2019-01-12T09:33:10.991Z,4.77
2019-01-12T09:35:40.991Z,5.40
2019-01-12T09:38:10.875Z,5.80
2019-01-12T09:40:40.713Z,5.50
2019-01-12T09:43:10.695Z,5.70
2019-01-12T09:45:40.627Z,5.20
2019-01-12T09:48:10.640Z,5.60
2019-01-12T09:50:40.511Z,6.30
2019-01-12T09:53:11.443Z,6.03
2019-01-12T09:55:41.303Z,6.37
2019-01-12T09:58:11.196Z,6.23
2019-01-12T10:00:41.126Z,6.57
2019-01-12T10:03:11.256Z,5.67
2019-01-12T10:05:41.096Z,6.87
2019-01-12T10:08:10.969Z,6.53
2019-01-12T10:10:40.879Z,6.87
2019-01-12T10:13:10.853Z,7.33
2019-01-12T10:15:40.718Z,6.40
2019-01-12T10:18:10.561Z,7.40
2019-01-12T10:20:40.936Z,6.97
2019-01-12T10:23:10.919Z,7.30
2019-01-12T10:25:40.871Z,7.80
2019-01-12T10:28:10.825Z,7.00
2019-01-12T10:30:40.751Z,7.47
2019-01-12T10:33:10.724Z,7.67
2019-01-12T10:35:40.607Z,7.57
2019-01-12T10:38:10.563Z,7.37
2019-01-12T10:40:40.418Z,7.40
2019-01-12T10:43:10.446Z,8.37
2019-01-12T10:45:40.475Z,7.83
2019-01-12T10:48:10.429Z,9.90
2019-01-12T10:50:40.364Z,8.20
2019-01-12T10:53:10.480Z,7.60
2019-01-12T10:55:40.440Z,7.73
2019-01-12T10:58:11.303Z,8.17
2019-01-12T11:00:41.278Z,8.50
2019-01-12T11:03:11.235Z,8.70
2019-01-12T11:05:41.188Z,9.30
2019-01-12T11:08:11.123Z,8.67
2019-01-12T11:10:41.019Z,8.67
2019-01-12T11:13:10.964Z,10.20
2019-01-12T11:15:40.917Z,9.33
2019-01-12T11:18:10.857Z,8.93
2019-01-12T11:20:40.798Z,9.07
2019-01-12T11:23:10.897Z,9.20
2019-01-12T11:25:42.959Z,9.50
2019-01-12T11:28:12.611Z,10.87
2019-01-12T11:30:43.504Z,9.27
2019-01-12T11:33:13.511Z,10.50
2019-01-12T11:35:43.384Z,9.97
2019-01-12T11:38:13.349Z,10.30
2019-01-12T11:40:43.311Z,10.00
2019-01-12T11:43:13.291Z,10.63
2019-01-12T11:45:43.151Z,10.60
2019-01-12T11:48:13.158Z,9.87
2019-01-12T11:50:43.015Z,11.57
2019-01-12T11:53:12.942Z,9.93
2019-01-12T11:55:42.820Z,10.10
2019-01-12T11:58:12.896Z,11.70
2019-01-12T12:00:42.905Z,10.10
2019-01-12T12:03:12.797Z,9.40
2019-01-12T12:05:42.744Z,10.80
2019-01-12T12:08:13.583Z,10.70
2019-01-12T12:10:43.510Z,9.10
2019-01-12T12:13:13.372Z,8.47
2019-01-12T12:15:43.539Z,9.40
2019-01-12T12:18:13.422Z,7.53
2019-01-12T12:20:43.357Z,8.73
2019-01-12T12:23:13.623Z,8.70
2019-01-12T12:25:43.827Z,8.30
2019-01-12T12:28:13.815Z,7.60
2019-01-12T12:30:43.777Z,8.40
2019-01-12T12:33:13.678Z,7.53
2019-01-12T12:35:43.556Z,8.30
2019-01-12T12:38:13.396Z,10.63
2019-01-12T12:40:43.360Z,8.63
2019-01-12T12:43:13.207Z,7.80
2019-01-12T12:45:43.085Z,8.30
2019-01-12T12:48:12.941Z,7.80
2019-01-12T12:50:42.865Z,8.20
2019-01-12T12:53:12.812Z,8.17
2019-01-12T12:55:42.749Z,6.87
2019-01-12T12:58:12.656Z,7.20
2019-01-12T13:00:42.656Z,7.40
2019-01-12T13:03:12.618Z,7.23
2019-01-12T13:05:42.481Z,8.00
2019-01-12T13:08:12.351Z,7.90
2019-01-12T13:10:42.206Z,8.13
2019-01-12T13:13:12.609Z,8.20
2019-01-12T13:15:42.591Z,8.23
2019-01-12T13:18:12.402Z,9.43
2019-01-12T13:20:42.363Z,8.57
2019-01-12T13:23:12.303Z,8.83
2019-01-12T13:25:42.186Z,8.70
2019-01-12T13:28:12.065Z,8.33
2019-01-12T13:30:41.993Z,8.93
2019-01-12T13:33:11.995Z,9.60
2019-01-12T13:35:41.927Z,7.30
2019-01-12T13:38:11.905Z,7.77
2019-01-12T13:40:41.843Z,8.30
2019-01-12T13:43:11.855Z,7.53
2019-01-12T13:45:41.708Z,8.90
2019-01-12T13:48:11.556Z,7.23
2019-01-12T13:50:41.828Z,7.47
2019-01-12T13:53:11.826Z,8.80
2019-01-12T13:55:41.767Z,7.70
2019-01-12T13:58:11.814Z,8.60
2019-01-12T14:00:41.662Z,8.30
2019-01-12T14:03:11.520Z,7.37
2019-01-12T14:05:41.394Z,7.20
2019-01-12T14:08:11.347Z,7.07
2019-01-12T14:10:41.199Z,7.23
2019-01-12T14:13:11.167Z,7.53
2019-01-12T14:15:41.076Z,7.30
2019-01-12T14:18:11.019Z,7.13
2019-01-12T14:20:41.365Z,7.27
2019-01-12T14:23:11.632Z,7.47
2019-01-12T14:25:41.521Z,6.90
2019-01-12T14:28:11.400Z,6.23
2019-01-12T14:30:41.261Z,6.13
2019-01-12T14:33:11.176Z,5.67
2019-01-12T14:35:41.031Z,6.30
2019-01-12T14:38:10.896Z,5.50
2019-01-12T14:40:40.908Z,5.60
2019-01-12T14:43:10.960Z,5.50
2019-01-12T14:45:40.900Z,4.93
2019-01-12T14:48:10.759Z,4.73
2019-01-12T14:50:40.736Z,4.70
2019-01-12T14:53:10.675Z,4.13
2019-01-12T14:55:40.522Z,4.60
2019-01-12T14:58:10.526Z,3.97
2019-01-12T15:00:40.433Z,3.97
2019-01-12T15:03:10.398Z,4.20
2019-01-12T15:05:40.238Z,3.80
2019-01-12T15:08:10.111Z,4.27
2019-01-12T15:10:39.950Z,4.50
2019-01-12T15:13:09.932Z,4.13
2019-01-12T15:15:39.864Z,4.13
2019-01-12T15:18:09.741Z,4.43
2019-01-12T15:20:39.681Z,3.70
2019-01-12T15:23:09.593Z,4.30
2019-01-12T15:25:39.692Z,4.47
2019-01-12T15:28:09.682Z,4.50
2019-01-12T15:30:39.712Z,4.60
2019-01-12T15:33:11.453Z,4.30
2019-01-12T15:35:43.298Z,4.30
2019-01-12T15:38:13.163Z,4.53
2019-01-12T15:40:43.024Z,4.37
2019-01-12T15:43:12.861Z,5.50
2019-01-12T15:45:42.730Z,4.77
2019-01-12T15:48:12.645Z,4.70
2019-01-12T15:50:43.072Z,4.63
2019-01-12T15:53:12.982Z,4.67
2019-01-12T15:55:43.033Z,4.70
2019-01-12T15:58:16.359Z,5.27
2019-01-12T16:00:44.515Z,4.67
2019-01-12T16:03:14.458Z,5.10
2019-01-12T16:05:44.399Z,5.23
2019-01-12T16:08:14.320Z,4.93
2019-01-12T16:10:44.196Z,5.20
2019-01-12T16:13:14.270Z,5.00
2019-01-12T16:15:44.300Z,4.83
2019-01-12T16:18:14.144Z,5.20
2019-01-12T16:20:44.113Z,5.10
2019-01-12T16:23:14.547Z,5.40
2019-01-12T16:25:44.492Z,4.67
2019-01-12T16:28:14.339Z,4.90
2019-01-12T16:30:44.392Z,4.60
2019-01-12T16:33:14.297Z,4.90
2019-01-12T16:35:44.243Z,5.00
2019-01-12T16:38:14.159Z,5.30
2019-01-12T16:40:44.096Z,5.20
2019-01-12T16:43:14.051Z,5.53
2019-01-12T16:45:43.912Z,4.53
2019-01-12T16:48:13.778Z,5.77
2019-01-12T16:50:43.654Z,4.83
2019-01-12T16:53:13.494Z,5.30
2019-01-12T16:55:43.344Z,5.23
2019-01-12T16:58:13.313Z,5.93
2019-01-12T17:00:43.235Z,5.20
2019-01-12T17:03:13.280Z,4.90
2019-01-12T17:05:43.218Z,5.33
2019-01-12T17:08:13.157Z,5.20
2019-01-12T17:10:43.117Z,4.00
2019-01-12T17:13:15.348Z,3.90
2019-01-12T17:15:45.455Z,3.30
2019-01-12T17:18:16.492Z,3.20
2019-01-12T17:20:46.911Z,3.10
2019-01-12T17:23:17.850Z,3.00
2019-01-12T17:25:47.824Z,2.80
2019-01-12T17:28:17.861Z,3.30
2019-01-12T17:30:47.807Z,3.47
2019-01-12T17:33:17.761Z,3.70
2019-01-12T17:35:47.787Z,3.60
2019-01-12T17:38:17.862Z,3.10
2019-01-12T17:40:47.808Z,3.00
2019-01-12T17:43:17.871Z,2.93
2019-01-12T17:45:47.812Z,2.73
2019-01-12T17:48:17.753Z,3.10
2019-01-12T17:50:47.742Z,2.77
2019-01-12T17:53:17.784Z,2.70
2019-01-12T17:55:49.143Z,3.20
2019-01-12T17:58:21.178Z,3.53
2019-01-12T18:00:52.585Z,3.00
2019-01-12T18:03:22.469Z,3.40
2019-01-12T18:05:52.536Z,3.90
2019-01-12T18:08:22.426Z,3.17
2019-01-12T18:10:52.358Z,3.10
2019-01-12T18:13:22.306Z,3.47
2019-01-12T18:15:52.378Z,3.23
2019-01-12T18:18:22.520Z,4.13
2019-01-12T18:20:52.467Z,2.73
2019-01-12T18:23:22.337Z,3.00
2019-01-12T18:25:52.266Z,2.70
2019-01-12T18:28:22.160Z,3.10
2019-01-12T18:30:52.083Z,2.30
2019-01-12T18:33:22.053Z,2.50
2019-01-12T18:35:52.166Z,3.00
2019-01-12T18:38:22.117Z,2.60
2019-01-12T18:40:52.009Z,2.33
2019-01-12T18:43:22.502Z,2.27
2019-01-12T18:45:52.637Z,2.33
2019-01-12T18:48:22.611Z,2.40
2019-01-12T18:50:52.662Z,2.40
2019-01-12T18:53:22.629Z,2.20
2019-01-12T18:55:52.533Z,2.10
2019-01-12T18:58:22.547Z,2.23
2019-01-12T19:00:52.510Z,3.13
2019-01-12T19:03:22.498Z,2.70
2019-01-12T19:05:52.530Z,2.40
2019-01-12T19:08:22.416Z,2.20
2019-01-12T19:10:52.356Z,2.80
2019-01-12T19:13:22.321Z,2.60
2019-01-12T19:15:52.317Z,3.20
2019-01-12T19:18:22.315Z,2.50
2019-01-12T19:20:52.317Z,2.60
2019-01-12T19:23:22.282Z,2.77
2019-01-12T19:25:52.257Z,2.53
2019-01-12T19:28:22.154Z,2.03
2019-01-12T19:30:51.980Z,1.93
2019-01-12T19:33:22.715Z,1.83
2019-01-12T19:35:52.569Z,2.40
2019-01-12T19:38:22.531Z,2.27
2019-01-12T19:40:52.524Z,2.17
2019-01-12T19:43:22.550Z,2.53
2019-01-12T19:45:52.510Z,2.10
2019-01-12T19:48:22.445Z,2.17
2019-01-12T19:50:53.174Z,2.03
2019-01-12T19:53:23.196Z,2.40
2019-01-12T19:55:53.633Z,2.50
2019-01-12T19:58:23.578Z,2.60
2019-01-12T20:00:53.465Z,2.50
2019-01-12T20:03:23.367Z,2.77
2019-01-12T20:05:53.272Z,2.77
2019-01-12T20:08:23.378Z,2.03
2019-01-12T20:10:53.326Z,2.80
2019-01-12T20:13:23.238Z,3.00
2019-01-12T20:15:53.260Z,2.83
2019-01-12T20:18:23.299Z,2.70
2019-01-12T20:20:53.151Z,3.30
2019-01-12T20:23:23.040Z,3.27
2019-01-12T20:25:53.265Z,2.90
2019-01-12T20:28:23.997Z,2.90
2019-01-12T20:31:21.217Z,3.77
2019-01-12T20:34:08.596Z,2.97
2019-01-12T20:37:06.923Z,3.90
2019-01-12T20:40:07.722Z,3.00
2019-01-12T20:43:05.349Z,3.20
2019-01-12T20:46:02.592Z,3.10
2019-01-12T20:48:58.330Z,3.07
2019-01-12T20:51:56.444Z,2.90
2019-01-12T20:55:15.337Z,2.20
2019-01-12T20:58:09.716Z,2.77
2019-01-12T21:01:25.941Z,2.47
2019-01-12T21:04:37.478Z,2.70
2019-01-12T21:07:19.809Z,3.03
2019-01-12T21:10:08.740Z,2.53
2019-01-12T21:13:29.045Z,3.07
2019-01-12T21:16:07.107Z,4.57
2019-01-12T21:18:36.975Z,2.57
2019-01-12T21:21:06.856Z,2.40
2019-01-12T21:23:36.687Z,2.33
2019-01-12T21:26:06.718Z,2.70
2019-01-12T21:28:36.619Z,2.00
2019-01-12T21:31:06.668Z,1.93
2019-01-12T21:33:36.509Z,1.90
2019-01-12T21:36:06.365Z,1.70
2019-01-12T21:38:36.218Z,2.13
2019-01-12T21:41:06.139Z,1.80
2019-01-12T21:43:36.177Z,1.80
2019-01-12T21:46:06.144Z,1.90
2019-01-12T21:48:35.994Z,2.07
2019-01-12T21:51:06.029Z,2.10
2019-01-12T21:53:35.882Z,1.90
2019-01-12T21:56:05.829Z,1.87
2019-01-12T21:58:35.800Z,1.93
2019-01-12T22:01:05.733Z,2.43
2019-01-12T22:03:35.669Z,2.13
2019-01-12T22:06:08.321Z,4.37
2019-01-12T22:08:38.310Z,2.50
2019-01-12T22:11:08.251Z,3.30
2019-01-12T22:13:38.244Z,2.93
2019-01-12T22:16:08.284Z,3.10
2019-01-12T22:18:38.188Z,2.90
2019-01-12T22:21:08.158Z,2.97
2019-01-12T22:23:38.043Z,2.90
2019-01-12T22:26:07.917Z,3.57
2019-01-12T22:28:37.962Z,3.70
2019-01-12T22:31:07.856Z,2.90
2019-01-12T22:33:37.860Z,2.73
2019-01-12T22:36:08.340Z,3.07
2019-01-12T22:38:38.373Z,2.83
2019-01-12T22:41:08.260Z,2.80
2019-01-12T22:43:38.178Z,3.60
2019-01-12T22:46:08.084Z,2.70
2019-01-12T22:48:38.041Z,3.17
2019-01-12T22:51:07.914Z,2.83
2019-01-12T22:53:38.285Z,2.77
2019-01-12T22:56:08.288Z,3.33
2019-01-12T22:58:38.340Z,2.83
2019-01-12T23:01:20.318Z,2.73
2019-01-12T23:03:50.243Z,2.77
2019-01-12T23:06:20.402Z,3.63
2019-01-12T23:08:50.259Z,2.83
2019-01-12T23:11:20.215Z,2.50
2019-01-12T23:13:50.283Z,3.30
2019-01-12T23:16:20.152Z,2.73
2019-01-12T23:18:50.129Z,2.97
2019-01-12T23:21:20.082Z,3.20
2019-01-12T23:23:50.087Z,3.00
2019-01-12T23:26:20.114Z,3.40
2019-01-12T23:28:50.008Z,3.40
2019-01-12T23:31:19.873Z,2.60
2019-01-12T23:33:49.813Z,2.67
2019-01-12T23:36:19.757Z,2.53
2019-01-12T23:38:49.723Z,3.20
2019-01-12T23:41:19.742Z,3.07
2019-01-12T23:43:49.764Z,4.20
2019-01-12T23:46:19.765Z,2.87
2019-01-12T23:48:49.793Z,2.67
2019-01-12T23:51:19.706Z,2.83
2019-01-12T23:53:49.572Z,2.63
2019-01-12T23:56:19.492Z,3.00
2019-01-12T23:58:49.444Z,2.70
