createdAt,value
2022-09-03T00:00:23.034Z,0.70
2022-09-03T00:00:57.282Z,0.80
2022-09-03T00:01:38.316Z,0.70
2022-09-03T00:02:18.194Z,0.77
2022-09-03T00:02:54.617Z,0.60
2022-09-03T00:03:31.775Z,0.90
2022-09-03T00:04:20.687Z,0.60
2022-09-03T00:05:05.404Z,0.90
2022-09-03T00:05:43.149Z,0.60
2022-09-03T00:06:17.801Z,0.70
2022-09-03T00:06:52.794Z,0.60
2022-09-03T00:07:33.702Z,0.70
2022-09-03T00:08:12.025Z,0.80
2022-09-03T00:08:51.089Z,1.00
2022-09-03T00:09:26.623Z,0.50
2022-09-03T00:10:05.161Z,0.70
2022-09-03T00:10:47.200Z,0.60
2022-09-03T00:11:20.977Z,0.60
2022-09-03T00:11:58.919Z,0.50
2022-09-03T00:12:37.330Z,0.60
2022-09-03T00:13:10.769Z,0.60
2022-09-03T00:13:49.110Z,0.60
2022-09-03T00:14:24.149Z,0.70
2022-09-03T00:15:01.987Z,0.67
2022-09-03T00:15:37.486Z,0.70
2022-09-03T00:16:12.796Z,0.60
2022-09-03T00:16:50.664Z,0.60
2022-09-03T00:17:28.717Z,0.70
2022-09-03T00:18:04.962Z,0.60
2022-09-03T00:18:42.394Z,0.80
2022-09-03T00:19:21.499Z,0.60
2022-09-03T00:19:57.382Z,0.73
2022-09-03T00:20:34.318Z,0.80
2022-09-03T00:21:12.942Z,0.80
2022-09-03T00:21:47.986Z,0.60
2022-09-03T00:22:25.218Z,0.63
2022-09-03T00:23:02.036Z,0.43
2022-09-03T00:23:37.297Z,0.40
2022-09-03T00:24:14.189Z,0.63
2022-09-03T00:24:51.681Z,0.60
2022-09-03T00:25:27.706Z,0.70
2022-09-03T00:26:15.040Z,0.60
2022-09-03T00:26:55.141Z,0.60
2022-09-03T00:27:28.702Z,0.60
2022-09-03T00:28:03.545Z,0.60
2022-09-03T00:28:43.789Z,0.50
2022-09-03T00:29:17.630Z,0.60
2022-09-03T00:29:52.453Z,0.53
2022-09-03T00:30:28.082Z,0.50
2022-09-03T00:31:07.994Z,0.50
2022-09-03T00:31:43.769Z,0.60
2022-09-03T00:32:23.366Z,0.60
2022-09-03T00:32:58.102Z,0.60
2022-09-03T00:33:33.920Z,0.57
2022-09-03T00:34:11.089Z,0.50
2022-09-03T00:34:48.784Z,0.50
2022-09-03T00:35:28.215Z,0.53
2022-09-03T00:36:07.099Z,0.90
2022-09-03T00:36:42.655Z,0.70
2022-09-03T00:37:17.650Z,0.73
2022-09-03T00:37:52.024Z,0.50
2022-09-03T00:38:24.458Z,0.60
2022-09-03T00:39:00.957Z,0.60
2022-09-03T00:39:33.304Z,0.70
2022-09-03T00:40:11.498Z,0.50
2022-09-03T00:40:58.962Z,0.67
2022-09-03T00:41:34.802Z,0.60
2022-09-03T00:42:24.507Z,0.50
2022-09-03T00:43:03.008Z,0.50
2022-09-03T00:43:46.410Z,0.60
2022-09-03T00:44:36.922Z,0.80
2022-09-03T00:45:18.977Z,0.50
2022-09-03T00:45:56.300Z,0.60
2022-09-03T00:46:35.538Z,0.50
2022-09-03T00:47:11.788Z,0.60
2022-09-03T00:47:52.768Z,0.50
2022-09-03T00:48:30.722Z,0.60
2022-09-03T00:49:18.153Z,0.60
2022-09-03T00:50:04.344Z,0.60
2022-09-03T00:50:46.439Z,0.50
2022-09-03T00:51:28.454Z,0.60
2022-09-03T00:52:11.529Z,0.70
2022-09-03T00:52:49.340Z,0.53
2022-09-03T00:53:31.504Z,0.50
2022-09-03T00:54:07.123Z,0.40
2022-09-03T00:54:44.953Z,0.60
2022-09-03T00:55:28.594Z,0.50
2022-09-03T00:56:06.105Z,0.50
2022-09-03T00:56:43.165Z,0.80
2022-09-03T00:57:28.078Z,0.70
2022-09-03T00:58:12.530Z,0.60
2022-09-03T00:58:58.702Z,0.40
2022-09-03T00:59:36.570Z,0.60
2022-09-03T01:00:12.406Z,0.60
2022-09-03T01:00:48.141Z,0.60
2022-09-03T01:01:24.245Z,0.60
2022-09-03T01:02:06.141Z,0.60
2022-09-03T01:02:54.905Z,0.63
2022-09-03T01:03:34.756Z,0.50
2022-09-03T01:04:30.058Z,0.60
2022-09-03T01:05:12.210Z,0.50
2022-09-03T01:06:03.543Z,0.60
2022-09-03T01:06:41.395Z,0.60
2022-09-03T01:07:22.119Z,0.60
2022-09-03T01:08:05.092Z,0.50
2022-09-03T01:08:51.060Z,0.60
2022-09-03T01:09:36.187Z,0.70
2022-09-03T01:10:17.229Z,0.70
2022-09-03T01:10:56.126Z,0.70
2022-09-03T01:11:37.070Z,0.60
2022-09-03T01:12:14.920Z,0.60
2022-09-03T01:12:54.618Z,0.70
2022-09-03T01:13:36.276Z,0.90
2022-09-03T01:14:13.144Z,0.70
2022-09-03T01:14:56.083Z,0.60
2022-09-03T01:15:35.994Z,0.60
2022-09-03T01:16:14.395Z,0.60
2022-09-03T01:16:54.577Z,0.60
2022-09-03T01:17:34.736Z,0.60
2022-09-03T01:18:17.888Z,0.70
2022-09-03T01:18:53.497Z,0.77
2022-09-03T01:19:54.410Z,0.80
2022-09-03T01:20:53.986Z,0.80
2022-09-03T01:21:42.254Z,0.67
2022-09-03T01:22:33.619Z,0.70
2022-09-03T01:23:30.705Z,0.80
2022-09-03T01:24:31.888Z,0.67
2022-09-03T01:25:17.741Z,0.70
2022-09-03T01:25:55.953Z,0.80
2022-09-03T01:26:53.400Z,0.70
2022-09-03T01:27:35.804Z,0.60
2022-09-03T01:28:20.676Z,0.90
2022-09-03T01:29:07.630Z,0.80
2022-09-03T01:29:45.073Z,0.63
2022-09-03T01:30:19.758Z,0.67
2022-09-03T01:31:00.327Z,0.77
2022-09-03T01:31:36.476Z,0.60
2022-09-03T01:32:16.967Z,0.67
2022-09-03T01:32:53.981Z,0.70
2022-09-03T01:33:31.830Z,0.60
2022-09-03T01:34:14.356Z,0.70
2022-09-03T01:34:54.788Z,0.70
2022-09-03T01:35:35.078Z,0.63
2022-09-03T01:36:12.508Z,0.77
2022-09-03T01:36:49.282Z,0.67
2022-09-03T01:37:34.065Z,0.80
2022-09-03T01:38:16.046Z,0.90
2022-09-03T01:38:51.098Z,0.60
2022-09-03T01:39:34.990Z,0.90
2022-09-03T01:40:18.665Z,0.70
2022-09-03T01:40:56.226Z,0.70
2022-09-03T01:41:50.861Z,0.60
2022-09-03T01:42:31.909Z,0.70
2022-09-03T01:43:25.534Z,0.60
2022-09-03T01:44:04.322Z,0.70
2022-09-03T01:44:45.954Z,0.70
2022-09-03T01:45:32.976Z,0.60
2022-09-03T01:46:16.988Z,0.50
2022-09-03T01:46:52.692Z,0.50
2022-09-03T01:47:32.196Z,0.60
2022-09-03T01:48:15.222Z,0.60
2022-09-03T01:48:52.485Z,0.70
2022-09-03T01:49:33.246Z,0.53
2022-09-03T01:50:09.165Z,0.60
2022-09-03T01:50:46.047Z,0.60
2022-09-03T01:51:24.068Z,0.80
2022-09-03T01:52:01.002Z,0.60
2022-09-03T01:52:40.900Z,0.60
2022-09-03T01:53:28.472Z,0.60
2022-09-03T01:54:23.941Z,0.63
2022-09-03T01:55:11.068Z,0.60
2022-09-03T01:55:57.072Z,0.83
2022-09-03T01:56:38.770Z,0.70
2022-09-03T01:57:39.125Z,0.60
2022-09-03T01:58:14.958Z,0.60
2022-09-03T01:58:57.062Z,0.80
2022-09-03T01:59:31.088Z,0.60
2022-09-03T02:00:06.737Z,0.70
2022-09-03T02:00:49.421Z,0.73
2022-09-03T02:01:25.763Z,0.80
2022-09-03T02:02:02.070Z,0.60
2022-09-03T02:02:37.134Z,0.57
2022-09-03T02:03:11.541Z,0.57
2022-09-03T02:03:45.130Z,0.50
2022-09-03T02:04:23.355Z,0.70
2022-09-03T02:04:59.616Z,0.90
2022-09-03T02:05:35.304Z,0.60
2022-09-03T02:06:08.100Z,0.57
2022-09-03T02:06:41.229Z,0.80
2022-09-03T02:07:13.722Z,0.60
2022-09-03T02:07:51.970Z,0.50
2022-09-03T02:08:24.968Z,0.53
2022-09-03T02:08:57.314Z,0.60
2022-09-03T02:09:33.138Z,0.60
2022-09-03T02:10:09.049Z,0.50
2022-09-03T02:10:45.160Z,0.60
2022-09-03T02:11:20.245Z,0.60
2022-09-03T02:11:56.357Z,0.50
2022-09-03T02:12:33.201Z,0.60
2022-09-03T02:13:08.351Z,0.90
2022-09-03T02:13:45.394Z,0.70
2022-09-03T02:14:20.687Z,0.70
2022-09-03T02:14:53.314Z,0.60
2022-09-03T02:15:31.230Z,0.60
2022-09-03T02:16:07.980Z,0.70
2022-09-03T02:16:44.513Z,0.73
2022-09-03T02:17:16.857Z,0.50
2022-09-03T02:17:50.330Z,0.50
2022-09-03T02:18:27.214Z,0.70
2022-09-03T02:19:02.361Z,0.60
2022-09-03T02:19:35.049Z,0.50
2022-09-03T02:20:13.131Z,0.80
2022-09-03T02:20:48.072Z,0.70
2022-09-03T02:21:25.402Z,0.70
2022-09-03T02:21:58.385Z,0.80
2022-09-03T02:22:30.674Z,0.70
2022-09-03T02:23:03.206Z,0.60
2022-09-03T02:23:38.236Z,0.60
2022-09-03T02:24:10.557Z,0.60
2022-09-03T02:24:42.901Z,0.80
2022-09-03T02:25:18.141Z,0.60
2022-09-03T02:25:53.332Z,0.67
2022-09-03T02:26:25.632Z,0.70
2022-09-03T02:27:00.839Z,0.70
2022-09-03T02:27:33.176Z,0.60
2022-09-03T02:28:06.266Z,0.70
2022-09-03T02:28:51.898Z,0.80
2022-09-03T02:29:26.770Z,0.80
2022-09-03T02:30:01.032Z,0.80
2022-09-03T02:30:35.970Z,0.80
2022-09-03T02:31:08.447Z,0.70
2022-09-03T02:31:43.377Z,0.90
2022-09-03T02:32:16.471Z,0.90
2022-09-03T02:32:48.782Z,0.70
2022-09-03T02:33:23.790Z,0.80
2022-09-03T02:33:58.005Z,1.17
2022-09-03T02:34:30.461Z,0.80
2022-09-03T02:35:05.400Z,0.90
2022-09-03T02:35:37.892Z,0.90
2022-09-03T02:36:12.038Z,0.90
2022-09-03T02:36:48.822Z,1.00
2022-09-03T02:37:21.162Z,0.50
2022-09-03T02:37:53.490Z,0.80
2022-09-03T02:38:29.600Z,0.60
2022-09-03T02:39:02.206Z,0.60
2022-09-03T02:39:38.830Z,0.70
2022-09-03T02:40:14.389Z,0.80
2022-09-03T02:40:47.133Z,0.63
2022-09-03T02:41:19.830Z,0.90
2022-09-03T02:41:58.614Z,0.60
2022-09-03T02:42:31.201Z,0.70
2022-09-03T02:43:05.113Z,1.00
2022-09-03T02:43:42.966Z,0.60
2022-09-03T02:44:24.124Z,0.80
2022-09-03T02:45:04.212Z,0.90
2022-09-03T02:45:40.643Z,0.77
2022-09-03T02:46:15.626Z,0.60
2022-09-03T02:46:52.294Z,0.53
2022-09-03T02:47:32.699Z,0.73
2022-09-03T02:48:05.095Z,0.80
2022-09-03T02:48:37.717Z,0.70
2022-09-03T02:49:12.582Z,0.50
2022-09-03T02:49:46.946Z,0.90
2022-09-03T02:50:19.251Z,0.70
2022-09-03T02:50:54.397Z,0.60
2022-09-03T02:51:26.941Z,0.57
2022-09-03T02:52:01.006Z,0.50
2022-09-03T02:52:35.918Z,0.67
2022-09-03T02:53:08.698Z,0.53
2022-09-03T02:53:41.164Z,0.60
2022-09-03T02:54:20.733Z,0.67
2022-09-03T02:54:53.392Z,0.70
2022-09-03T02:55:25.657Z,0.70
2022-09-03T02:56:04.518Z,0.70
2022-09-03T02:56:37.469Z,0.80
2022-09-03T02:57:10.778Z,0.70
2022-09-03T02:57:45.654Z,0.90
2022-09-03T02:58:17.970Z,1.00
2022-09-03T02:58:50.268Z,1.00
2022-09-03T02:59:28.340Z,1.27
2022-09-03T03:00:04.613Z,1.57
2022-09-03T03:00:37.438Z,1.70
2022-09-03T03:01:16.271Z,1.17
2022-09-03T03:01:56.487Z,1.17
2022-09-03T03:02:33.393Z,1.20
2022-09-03T03:03:09.672Z,1.20
2022-09-03T03:03:41.978Z,1.10
2022-09-03T03:04:14.450Z,0.97
2022-09-03T03:04:49.351Z,1.20
2022-09-03T03:05:26.805Z,1.00
2022-09-03T03:06:01.369Z,1.40
2022-09-03T03:06:36.342Z,1.30
2022-09-03T03:07:09.089Z,1.20
2022-09-03T03:07:41.569Z,1.00
2022-09-03T03:08:21.293Z,0.97
2022-09-03T03:08:56.265Z,1.10
2022-09-03T03:09:29.096Z,0.90
2022-09-03T03:10:03.986Z,1.00
2022-09-03T03:10:38.288Z,0.90
2022-09-03T03:11:10.639Z,0.73
2022-09-03T03:11:45.622Z,1.30
2022-09-03T03:12:17.934Z,1.23
2022-09-03T03:12:50.229Z,1.20
2022-09-03T03:13:25.189Z,1.60
2022-09-03T03:13:57.529Z,1.73
2022-09-03T03:14:29.829Z,2.10
2022-09-03T03:15:08.138Z,2.20
2022-09-03T03:15:40.601Z,3.13
2022-09-03T03:16:14.295Z,3.17
2022-09-03T03:16:49.269Z,3.00
2022-09-03T03:17:21.637Z,3.03
2022-09-03T03:17:56.308Z,3.47
2022-09-03T03:18:31.289Z,3.70
2022-09-03T03:19:03.929Z,3.40
2022-09-03T03:19:36.273Z,3.27
2022-09-03T03:20:12.590Z,3.43
2022-09-03T03:20:45.269Z,3.07
2022-09-03T03:21:19.143Z,3.30
2022-09-03T03:21:54.081Z,3.80
2022-09-03T03:22:26.429Z,3.73
2022-09-03T03:22:58.770Z,3.40
2022-09-03T03:23:35.053Z,3.10
2022-09-03T03:24:08.107Z,3.07
2022-09-03T03:24:40.966Z,3.50
2022-09-03T03:25:15.857Z,3.03
2022-09-03T03:25:49.514Z,2.50
2022-09-03T03:26:23.271Z,2.70
2022-09-03T03:27:00.457Z,2.77
2022-09-03T03:27:32.778Z,2.30
2022-09-03T03:28:05.432Z,2.10
2022-09-03T03:28:42.549Z,1.70
2022-09-03T03:29:17.637Z,1.77
2022-09-03T03:29:50.815Z,1.80
2022-09-03T03:30:28.385Z,1.47
2022-09-03T03:31:06.145Z,1.20
2022-09-03T03:31:38.509Z,1.00
2022-09-03T03:32:10.817Z,1.20
2022-09-03T03:32:45.657Z,1.00
2022-09-03T03:33:17.974Z,1.40
2022-09-03T03:33:52.393Z,1.50
2022-09-03T03:34:27.433Z,1.03
2022-09-03T03:34:59.737Z,1.07
2022-09-03T03:35:32.055Z,0.80
2022-09-03T03:36:09.902Z,0.70
2022-09-03T03:36:42.225Z,0.80
2022-09-03T03:37:17.166Z,0.93
2022-09-03T03:37:49.613Z,0.83
2022-09-03T03:38:21.937Z,0.73
2022-09-03T03:38:58.084Z,1.00
2022-09-03T03:39:30.454Z,0.87
2022-09-03T03:40:03.327Z,0.70
2022-09-03T03:40:38.310Z,1.00
2022-09-03T03:41:11.705Z,0.60
2022-09-03T03:41:44.050Z,0.73
2022-09-03T03:42:19.013Z,0.60
2022-09-03T03:42:51.293Z,0.60
2022-09-03T03:43:23.653Z,0.70
2022-09-03T03:44:00.241Z,0.70
2022-09-03T03:44:32.542Z,0.70
2022-09-03T03:45:05.925Z,0.80
2022-09-03T03:45:43.465Z,0.70
2022-09-03T03:46:15.931Z,0.70
2022-09-03T03:46:48.342Z,0.60
2022-09-03T03:47:23.253Z,0.60
2022-09-03T03:47:58.374Z,0.60
2022-09-03T03:48:30.727Z,0.63
2022-09-03T03:49:06.555Z,0.70
2022-09-03T03:49:39.216Z,0.60
2022-09-03T03:50:11.566Z,0.70
2022-09-03T03:50:43.873Z,0.70
2022-09-03T03:51:18.834Z,0.57
2022-09-03T03:51:51.173Z,0.60
2022-09-03T03:52:25.172Z,0.73
2022-09-03T03:53:03.350Z,0.67
2022-09-03T03:53:37.944Z,0.50
2022-09-03T03:54:10.266Z,0.60
2022-09-03T03:54:49.545Z,0.60
2022-09-03T03:55:21.911Z,0.80
2022-09-03T03:55:57.869Z,0.70
2022-09-03T03:56:32.749Z,0.70
2022-09-03T03:57:05.133Z,0.67
2022-09-03T03:57:37.446Z,0.70
2022-09-03T03:58:12.538Z,0.80
2022-09-03T03:58:45.362Z,0.70
2022-09-03T03:59:20.290Z,0.73
2022-09-03T03:59:52.536Z,0.67
2022-09-03T04:00:24.837Z,0.70
2022-09-03T04:01:08.009Z,0.73
2022-09-03T04:01:40.382Z,0.70
2022-09-03T04:02:12.963Z,0.80
2022-09-03T04:02:47.918Z,0.63
2022-09-03T04:03:20.702Z,0.70
2022-09-03T04:03:57.625Z,0.73
2022-09-03T04:04:29.937Z,0.73
2022-09-03T04:05:02.253Z,1.10
2022-09-03T04:05:40.787Z,1.00
2022-09-03T04:06:21.481Z,1.27
2022-09-03T04:06:53.758Z,0.80
2022-09-03T04:07:28.686Z,1.00
2022-09-03T04:08:02.626Z,0.83
2022-09-03T04:08:36.545Z,0.90
2022-09-03T04:09:11.717Z,1.00
2022-09-03T04:09:44.050Z,0.80
2022-09-03T04:10:16.490Z,0.70
2022-09-03T04:10:49.542Z,1.40
2022-09-03T04:11:25.790Z,0.70
2022-09-03T04:11:58.140Z,0.90
2022-09-03T04:12:30.427Z,1.00
2022-09-03T04:13:05.315Z,0.80
2022-09-03T04:13:38.582Z,0.87
2022-09-03T04:14:10.888Z,0.83
2022-09-03T04:14:45.833Z,0.70
2022-09-03T04:15:18.132Z,0.77
2022-09-03T04:15:50.377Z,0.80
2022-09-03T04:16:29.743Z,1.10
2022-09-03T04:17:03.199Z,0.70
2022-09-03T04:17:35.560Z,0.80
2022-09-03T04:18:08.574Z,0.80
2022-09-03T04:18:44.096Z,0.80
2022-09-03T04:19:16.422Z,0.77
2022-09-03T04:19:49.806Z,0.77
2022-09-03T04:20:24.716Z,0.70
2022-09-03T04:21:04.386Z,0.90
2022-09-03T04:21:39.530Z,0.93
2022-09-03T04:22:12.361Z,1.40
2022-09-03T04:22:44.654Z,0.80
2022-09-03T04:23:16.963Z,0.80
2022-09-03T04:23:52.586Z,0.80
2022-09-03T04:24:24.885Z,0.90
2022-09-03T04:24:57.228Z,0.60
2022-09-03T04:25:32.276Z,0.90
2022-09-03T04:26:05.474Z,1.20
2022-09-03T04:26:39.107Z,0.80
2022-09-03T04:27:13.984Z,0.70
2022-09-03T04:27:46.881Z,0.70
2022-09-03T04:28:19.242Z,0.80
2022-09-03T04:28:54.267Z,0.80
2022-09-03T04:29:26.605Z,0.60
2022-09-03T04:29:58.940Z,0.70
2022-09-03T04:30:31.687Z,0.80
2022-09-03T04:31:08.225Z,0.70
2022-09-03T04:32:04.293Z,0.77
2022-09-03T04:32:52.543Z,0.80
2022-09-03T04:33:28.379Z,0.70
2022-09-03T04:34:00.698Z,0.73
2022-09-03T04:34:33.082Z,0.63
2022-09-03T04:35:08.916Z,1.00
2022-09-03T04:35:42.193Z,0.80
2022-09-03T04:36:16.790Z,0.80
2022-09-03T04:36:53.019Z,0.80
2022-09-03T04:37:25.390Z,1.00
2022-09-03T04:37:58.537Z,0.70
2022-09-03T04:38:33.434Z,0.83
2022-09-03T04:39:05.701Z,0.77
2022-09-03T04:39:38.065Z,0.70
2022-09-03T04:40:13.790Z,0.77
2022-09-03T04:40:52.608Z,0.70
2022-09-03T04:41:26.302Z,1.07
2022-09-03T04:42:01.257Z,0.80
2022-09-03T04:42:33.825Z,0.90
2022-09-03T04:43:07.001Z,0.80
2022-09-03T04:43:43.489Z,1.00
2022-09-03T04:44:16.716Z,0.70
2022-09-03T04:44:49.023Z,0.90
2022-09-03T04:45:23.893Z,0.90
2022-09-03T04:45:59.656Z,0.70
2022-09-03T04:46:33.650Z,0.87
2022-09-03T04:47:11.449Z,0.80
2022-09-03T04:47:43.978Z,0.80
2022-09-03T04:48:16.330Z,0.83
2022-09-03T04:48:52.815Z,0.70
2022-09-03T04:49:25.536Z,0.70
2022-09-03T04:49:57.894Z,0.90
2022-09-03T04:50:35.755Z,1.10
2022-09-03T04:51:09.401Z,1.00
2022-09-03T04:51:42.105Z,1.00
2022-09-03T04:52:17.242Z,0.87
2022-09-03T04:52:49.557Z,0.90
2022-09-03T04:53:22.873Z,0.80
2022-09-03T04:54:00.327Z,0.63
2022-09-03T04:54:32.629Z,0.77
2022-09-03T04:55:06.818Z,0.67
2022-09-03T04:55:41.701Z,0.70
2022-09-03T04:56:15.117Z,0.50
2022-09-03T04:56:47.454Z,0.90
2022-09-03T04:57:23.558Z,0.70
2022-09-03T04:57:56.052Z,0.80
2022-09-03T04:58:31.508Z,0.70
2022-09-03T04:59:06.169Z,0.70
2022-09-03T04:59:38.954Z,0.70
2022-09-03T05:00:18.247Z,0.70
2022-09-03T05:00:51.485Z,0.70
2022-09-03T05:01:25.785Z,0.73
2022-09-03T05:02:02.052Z,0.80
2022-09-03T05:02:37.012Z,0.90
2022-09-03T05:03:10.158Z,0.90
2022-09-03T05:03:42.470Z,0.70
2022-09-03T05:04:17.358Z,0.77
2022-09-03T05:04:49.681Z,0.80
2022-09-03T05:05:22.014Z,0.80
2022-09-03T05:05:57.748Z,1.00
2022-09-03T05:06:31.109Z,1.20
2022-09-03T05:07:03.525Z,0.80
2022-09-03T05:07:38.857Z,0.73
2022-09-03T05:08:11.582Z,0.70
2022-09-03T05:08:44.154Z,0.60
2022-09-03T05:09:19.041Z,0.73
2022-09-03T05:09:51.370Z,0.60
2022-09-03T05:10:24.226Z,0.77
2022-09-03T05:11:00.242Z,0.63
2022-09-03T05:11:35.195Z,0.70
2022-09-03T05:12:08.160Z,0.50
2022-09-03T05:12:40.469Z,0.83
2022-09-03T05:13:15.436Z,0.77
2022-09-03T05:13:49.316Z,0.60
2022-09-03T05:14:21.597Z,0.87
2022-09-03T05:14:56.524Z,0.70
2022-09-03T05:15:29.473Z,0.70
2022-09-03T05:16:02.483Z,0.70
2022-09-03T05:16:37.447Z,0.70
2022-09-03T05:17:09.857Z,0.63
2022-09-03T05:17:44.770Z,0.67
2022-09-03T05:18:19.759Z,0.80
2022-09-03T05:18:53.093Z,0.70
2022-09-03T05:19:25.793Z,0.70
2022-09-03T05:19:58.273Z,0.80
2022-09-03T05:20:33.961Z,0.67
2022-09-03T05:21:08.038Z,0.90
2022-09-03T05:21:40.342Z,0.70
2022-09-03T05:22:21.404Z,0.80
2022-09-03T05:22:53.693Z,0.70
2022-09-03T05:23:26.313Z,0.70
2022-09-03T05:24:03.114Z,0.80
2022-09-03T05:24:35.476Z,0.80
2022-09-03T05:25:08.749Z,0.60
2022-09-03T05:25:43.665Z,0.70
2022-09-03T05:26:18.058Z,0.70
2022-09-03T05:26:53.022Z,0.70
2022-09-03T05:27:25.393Z,0.60
2022-09-03T05:27:58.073Z,0.90
2022-09-03T05:28:33.853Z,0.60
2022-09-03T05:29:07.916Z,0.73
2022-09-03T05:29:40.755Z,0.90
2022-09-03T05:30:16.237Z,0.90
2022-09-03T05:30:48.530Z,0.77
2022-09-03T05:31:21.313Z,0.63
2022-09-03T05:31:56.317Z,0.67
2022-09-03T05:32:31.182Z,0.90
2022-09-03T05:33:06.241Z,0.80
2022-09-03T05:33:44.445Z,0.80
2022-09-03T05:34:18.212Z,0.70
2022-09-03T05:34:53.593Z,0.83
2022-09-03T05:35:27.923Z,0.70
2022-09-03T05:36:04.093Z,0.60
2022-09-03T05:36:40.363Z,1.10
2022-09-03T05:37:12.950Z,0.73
2022-09-03T05:37:45.402Z,0.70
2022-09-03T05:38:18.097Z,0.70
2022-09-03T05:38:54.310Z,0.80
2022-09-03T05:39:26.617Z,0.70
2022-09-03T05:40:01.583Z,0.73
2022-09-03T05:40:33.972Z,0.70
2022-09-03T05:41:08.172Z,0.67
2022-09-03T05:41:43.073Z,0.83
2022-09-03T05:42:15.403Z,0.60
2022-09-03T05:42:47.798Z,0.70
2022-09-03T05:43:22.927Z,0.60
2022-09-03T05:43:56.804Z,0.90
2022-09-03T05:44:30.334Z,0.50
2022-09-03T05:45:05.234Z,1.07
2022-09-03T05:45:37.633Z,0.73
2022-09-03T05:46:12.246Z,0.60
2022-09-03T05:46:47.258Z,0.70
2022-09-03T05:47:19.550Z,0.70
2022-09-03T05:47:51.854Z,0.70
2022-09-03T05:48:29.503Z,0.70
2022-09-03T05:49:02.683Z,0.63
2022-09-03T05:49:34.984Z,0.60
2022-09-03T05:50:11.752Z,0.80
2022-09-03T05:50:44.065Z,0.80
2022-09-03T05:51:18.320Z,0.60
2022-09-03T05:51:53.214Z,0.50
2022-09-03T05:52:25.481Z,0.80
2022-09-03T05:52:59.358Z,0.80
2022-09-03T05:53:36.662Z,0.60
2022-09-03T05:54:09.375Z,0.60
2022-09-03T05:54:42.206Z,0.70
2022-09-03T05:55:17.301Z,0.80
2022-09-03T05:55:56.048Z,0.70
2022-09-03T05:56:30.097Z,0.83
2022-09-03T05:57:05.108Z,0.73
2022-09-03T05:57:37.458Z,0.60
2022-09-03T05:58:09.758Z,0.70
2022-09-03T05:58:46.294Z,0.80
2022-09-03T05:59:19.604Z,0.70
2022-09-03T05:59:52.438Z,0.67
2022-09-03T06:00:27.449Z,0.80
2022-09-03T06:00:59.832Z,0.60
2022-09-03T06:01:34.098Z,0.50
2022-09-03T06:02:09.756Z,0.70
2022-09-03T06:02:44.567Z,0.60
2022-09-03T06:03:17.131Z,0.80
2022-09-03T06:03:58.568Z,0.80
2022-09-03T06:04:30.852Z,0.70
2022-09-03T06:05:03.242Z,0.60
2022-09-03T06:05:38.129Z,0.80
2022-09-03T06:06:11.284Z,0.73
2022-09-03T06:06:45.239Z,0.90
2022-09-03T06:07:21.098Z,0.80
2022-09-03T06:07:53.401Z,0.60
2022-09-03T06:08:26.573Z,0.70
2022-09-03T06:09:03.086Z,0.70
2022-09-03T06:09:35.400Z,0.90
2022-09-03T06:10:08.629Z,0.80
2022-09-03T06:10:45.030Z,0.60
2022-09-03T06:11:17.537Z,0.57
2022-09-03T06:11:50.102Z,0.90
2022-09-03T06:12:25.257Z,0.70
2022-09-03T06:12:58.034Z,0.73
2022-09-03T06:13:30.426Z,0.77
2022-09-03T06:14:07.764Z,0.70
2022-09-03T06:14:40.053Z,0.60
2022-09-03T06:15:12.442Z,0.70
2022-09-03T06:15:47.333Z,0.73
2022-09-03T06:16:19.653Z,0.70
2022-09-03T06:17:05.529Z,0.80
2022-09-03T06:17:38.450Z,0.83
2022-09-03T06:18:10.813Z,0.60
2022-09-03T06:18:45.714Z,0.80
2022-09-03T06:19:20.869Z,1.00
2022-09-03T06:19:55.813Z,0.67
2022-09-03T06:20:29.597Z,0.67
2022-09-03T06:21:03.743Z,0.60
2022-09-03T06:21:40.162Z,0.70
2022-09-03T06:22:12.648Z,0.70
2022-09-03T06:22:49.238Z,0.73
2022-09-03T06:23:24.177Z,0.60
2022-09-03T06:23:59.521Z,0.60
2022-09-03T06:24:35.066Z,0.67
2022-09-03T06:25:09.960Z,0.83
2022-09-03T06:25:42.304Z,0.70
2022-09-03T06:26:17.808Z,0.60
2022-09-03T06:26:50.466Z,0.70
2022-09-03T06:27:25.421Z,0.70
2022-09-03T06:27:57.730Z,0.87
2022-09-03T06:28:30.953Z,0.70
2022-09-03T06:29:05.854Z,0.70
2022-09-03T06:29:40.035Z,0.83
2022-09-03T06:30:14.039Z,0.87
2022-09-03T06:30:48.949Z,0.80
2022-09-03T06:31:21.900Z,0.80
2022-09-03T06:31:57.337Z,0.70
2022-09-03T06:32:29.995Z,0.70
2022-09-03T06:33:02.289Z,0.60
2022-09-03T06:33:38.491Z,0.77
2022-09-03T06:34:10.756Z,0.87
2022-09-03T06:34:50.094Z,0.80
2022-09-03T06:35:22.471Z,0.73
2022-09-03T06:35:58.164Z,0.80
2022-09-03T06:36:33.133Z,0.70
2022-09-03T06:37:05.425Z,0.83
2022-09-03T06:37:40.100Z,0.80
2022-09-03T06:38:15.594Z,1.00
2022-09-03T06:38:48.357Z,0.90
2022-09-03T06:39:23.320Z,0.60
2022-09-03T06:39:56.283Z,0.70
2022-09-03T06:40:28.965Z,0.80
2022-09-03T06:41:02.878Z,0.80
2022-09-03T06:41:37.762Z,0.70
2022-09-03T06:42:10.057Z,0.70
2022-09-03T06:42:46.038Z,0.93
2022-09-03T06:43:21.555Z,0.60
2022-09-03T06:43:55.186Z,0.60
2022-09-03T06:44:30.800Z,0.70
2022-09-03T06:45:03.130Z,0.70
2022-09-03T06:45:38.406Z,0.80
2022-09-03T06:46:12.497Z,1.03
2022-09-03T06:46:48.598Z,0.60
2022-09-03T06:47:20.908Z,0.80
2022-09-03T06:47:54.454Z,0.80
2022-09-03T06:48:29.749Z,0.60
2022-09-03T06:49:02.530Z,0.60
2022-09-03T06:49:38.881Z,0.70
2022-09-03T06:50:13.910Z,0.80
2022-09-03T06:50:54.231Z,0.70
2022-09-03T06:51:30.485Z,0.77
2022-09-03T06:52:03.625Z,0.77
2022-09-03T06:52:35.969Z,0.90
2022-09-03T06:53:11.050Z,0.70
2022-09-03T06:53:44.933Z,0.60
2022-09-03T06:54:19.798Z,0.60
2022-09-03T06:54:52.154Z,0.70
2022-09-03T06:55:24.654Z,0.90
2022-09-03T06:56:01.346Z,0.70
2022-09-03T06:56:39.628Z,0.80
2022-09-03T06:57:15.314Z,0.70
2022-09-03T06:57:47.648Z,0.70
2022-09-03T06:58:29.267Z,0.87
2022-09-03T06:59:07.989Z,0.93
2022-09-03T06:59:40.305Z,0.70
2022-09-03T07:00:14.619Z,0.90
2022-09-03T07:00:49.899Z,1.00
2022-09-03T07:01:23.974Z,0.73
2022-09-03T07:02:00.906Z,0.80
2022-09-03T07:02:33.785Z,0.93
2022-09-03T07:03:07.122Z,0.83
2022-09-03T07:03:43.625Z,0.80
2022-09-03T07:04:19.133Z,0.67
2022-09-03T07:04:54.347Z,0.73
2022-09-03T07:05:30.677Z,0.80
2022-09-03T07:06:03.794Z,0.90
2022-09-03T07:06:37.577Z,0.80
2022-09-03T07:07:14.146Z,0.70
2022-09-03T07:07:46.432Z,0.80
2022-09-03T07:08:18.844Z,0.63
2022-09-03T07:08:54.507Z,0.80
2022-09-03T07:09:27.126Z,0.60
2022-09-03T07:10:02.085Z,0.90
2022-09-03T07:10:37.531Z,0.80
2022-09-03T07:11:11.371Z,0.90
2022-09-03T07:11:49.847Z,0.80
2022-09-03T07:12:22.172Z,0.80
2022-09-03T07:12:56.026Z,0.90
2022-09-03T07:13:31.126Z,1.20
2022-09-03T07:14:04.657Z,2.03
2022-09-03T07:14:39.574Z,1.63
2022-09-03T07:15:12.583Z,1.70
2022-09-03T07:15:45.062Z,1.60
2022-09-03T07:16:21.427Z,1.67
2022-09-03T07:16:53.819Z,2.30
2022-09-03T07:17:26.126Z,1.83
2022-09-03T07:18:01.102Z,1.50
2022-09-03T07:18:33.713Z,1.70
2022-09-03T07:19:09.369Z,1.80
2022-09-03T07:19:41.684Z,2.07
2022-09-03T07:20:16.765Z,2.13
2022-09-03T07:20:51.665Z,2.50
2022-09-03T07:21:27.869Z,2.87
2022-09-03T07:22:00.990Z,2.80
2022-09-03T07:22:35.885Z,3.33
2022-09-03T07:23:08.233Z,3.17
2022-09-03T07:23:41.064Z,3.57
2022-09-03T07:24:16.153Z,2.50
2022-09-03T07:24:48.474Z,3.07
2022-09-03T07:25:20.833Z,3.10
2022-09-03T07:25:57.393Z,3.33
2022-09-03T07:26:31.643Z,3.40
2022-09-03T07:27:11.785Z,3.00
2022-09-03T07:27:47.445Z,3.20
2022-09-03T07:28:19.775Z,3.17
2022-09-03T07:28:55.862Z,2.90
2022-09-03T07:29:28.936Z,2.70
2022-09-03T07:30:01.233Z,3.07
2022-09-03T07:30:36.097Z,3.00
2022-09-03T07:31:13.025Z,2.90
2022-09-03T07:31:45.382Z,2.80
2022-09-03T07:32:20.313Z,2.67
2022-09-03T07:32:54.158Z,2.40
2022-09-03T07:33:26.516Z,2.50
2022-09-03T07:34:04.097Z,2.23
2022-09-03T07:34:37.437Z,2.07
2022-09-03T07:35:10.298Z,1.97
2022-09-03T07:35:45.206Z,2.00
2022-09-03T07:36:20.065Z,1.87
2022-09-03T07:36:55.102Z,1.60
2022-09-03T07:37:27.482Z,1.57
2022-09-03T07:37:59.901Z,1.70
2022-09-03T07:38:34.862Z,1.60
2022-09-03T07:39:07.252Z,1.43
2022-09-03T07:39:42.190Z,1.53
2022-09-03T07:40:18.306Z,1.40
2022-09-03T07:40:59.249Z,1.50
2022-09-03T07:41:35.502Z,1.40
2022-09-03T07:42:11.082Z,1.00
2022-09-03T07:42:43.365Z,1.20
2022-09-03T07:43:18.706Z,1.17
2022-09-03T07:43:51.486Z,1.30
2022-09-03T07:44:24.777Z,1.00
2022-09-03T07:44:59.738Z,0.90
2022-09-03T07:45:33.346Z,1.17
2022-09-03T07:46:07.117Z,0.90
2022-09-03T07:46:42.247Z,1.00
2022-09-03T07:47:15.166Z,0.80
2022-09-03T07:47:54.154Z,1.10
2022-09-03T07:48:29.071Z,0.90
2022-09-03T07:49:02.425Z,0.90
2022-09-03T07:49:37.341Z,0.97
2022-09-03T07:50:10.273Z,0.90
2022-09-03T07:50:42.576Z,0.80
2022-09-03T07:51:17.794Z,0.83
2022-09-03T07:51:54.594Z,0.90
2022-09-03T07:52:29.660Z,0.77
2022-09-03T07:53:01.978Z,0.70
2022-09-03T07:53:34.479Z,0.83
2022-09-03T07:54:11.599Z,0.90
2022-09-03T07:54:44.949Z,0.67
2022-09-03T07:55:17.431Z,0.70
2022-09-03T07:55:52.366Z,0.70
2022-09-03T07:56:25.465Z,0.73