createdAt,value
2023-02-12T00:01:35.768Z,1.40
2023-02-12T00:04:04.089Z,1.07
2023-02-12T00:06:32.228Z,1.43
2023-02-12T00:09:00.523Z,1.03
2023-02-12T00:11:29.970Z,0.73
2023-02-12T00:14:00.405Z,1.10
2023-02-12T00:16:29.880Z,0.87
2023-02-12T00:18:59.261Z,0.90
2023-02-12T00:21:27.679Z,1.00
2023-02-12T00:23:55.896Z,1.00
2023-02-12T00:26:24.435Z,1.10
2023-02-12T00:28:53.107Z,1.13
2023-02-12T00:31:25.017Z,1.00
2023-02-12T00:33:53.231Z,1.40
2023-02-12T00:36:24.457Z,1.00
2023-02-12T00:38:53.727Z,0.87
2023-02-12T00:41:22.680Z,1.10
2023-02-12T00:43:50.820Z,1.50
2023-02-12T00:46:19.088Z,1.00
2023-02-12T00:48:48.656Z,1.20
2023-02-12T00:51:16.948Z,1.33
2023-02-12T00:53:45.083Z,1.20
2023-02-12T00:56:13.253Z,1.33
2023-02-12T00:58:41.465Z,1.00
2023-02-12T01:01:09.934Z,1.00
2023-02-12T01:03:38.614Z,1.10
2023-02-12T01:06:08.790Z,1.00
2023-02-12T01:08:37.334Z,1.03
2023-02-12T01:11:07.944Z,1.20
2023-02-12T01:13:36.848Z,0.90
2023-02-12T01:16:17.943Z,1.03
2023-02-12T01:18:47.211Z,1.30
2023-02-12T01:21:19.228Z,1.43
2023-02-12T01:23:48.366Z,1.10
2023-02-12T01:26:19.367Z,0.90
2023-02-12T01:28:51.906Z,1.07
2023-02-12T01:31:22.228Z,0.90
2023-02-12T01:33:51.624Z,0.90
2023-02-12T01:36:21.694Z,0.80
2023-02-12T01:38:50.205Z,0.80
2023-02-12T01:41:20.803Z,0.90
2023-02-12T01:44:11.054Z,1.00
2023-02-12T01:46:40.314Z,1.20
2023-02-12T01:49:13.263Z,0.97
2023-02-12T01:51:43.433Z,1.00
2023-02-12T01:54:14.466Z,0.97
2023-02-12T01:56:43.616Z,0.80
2023-02-12T01:59:12.701Z,0.97
2023-02-12T02:01:41.003Z,0.87
2023-02-12T02:04:13.242Z,1.10
2023-02-12T02:06:49.143Z,0.97
2023-02-12T02:09:18.355Z,1.03
2023-02-12T02:12:03.958Z,0.70
2023-02-12T02:14:34.710Z,0.97
2023-02-12T02:17:14.292Z,1.10
2023-02-12T02:20:22.724Z,1.10
2023-02-12T02:23:02.579Z,1.00
2023-02-12T02:25:51.919Z,1.03
2023-02-12T02:28:41.645Z,0.77
2023-02-12T02:31:17.930Z,0.93
2023-02-12T02:33:56.206Z,0.90
2023-02-12T02:36:34.580Z,0.93
2023-02-12T02:39:07.456Z,1.40
2023-02-12T02:41:39.534Z,1.10
2023-02-12T02:44:14.996Z,1.70
2023-02-12T02:46:48.256Z,1.80
2023-02-12T02:49:22.765Z,1.70
2023-02-12T02:51:55.710Z,1.93
2023-02-12T02:54:30.731Z,2.27
2023-02-12T02:57:06.674Z,2.57
2023-02-12T02:59:38.933Z,2.87
2023-02-12T03:02:13.762Z,2.40
2023-02-12T03:04:46.726Z,2.20
2023-02-12T03:07:19.885Z,1.57
2023-02-12T03:09:51.796Z,1.70
2023-02-12T03:12:24.605Z,1.70
2023-02-12T03:14:59.789Z,2.10
2023-02-12T03:17:33.975Z,2.10
2023-02-12T03:20:06.825Z,2.27
2023-02-12T03:22:37.368Z,2.20
2023-02-12T03:25:14.783Z,1.70
2023-02-12T03:27:45.536Z,1.93
2023-02-12T03:30:14.888Z,2.00
2023-02-12T03:32:52.738Z,1.60
2023-02-12T03:35:23.043Z,1.83
2023-02-12T03:37:57.853Z,2.40
2023-02-12T03:40:32.550Z,1.73
2023-02-12T03:43:08.053Z,1.90
2023-02-12T03:45:45.945Z,2.10
2023-02-12T03:48:23.376Z,1.93
2023-02-12T03:50:56.923Z,2.43
2023-02-12T03:53:26.774Z,2.47
2023-02-12T03:56:00.718Z,1.93
2023-02-12T03:58:31.543Z,2.00
2023-02-12T04:01:00.906Z,2.03
2023-02-12T04:03:31.074Z,2.23
2023-02-12T04:05:59.194Z,1.97
2023-02-12T04:08:28.853Z,2.10
2023-02-12T04:11:07.702Z,2.17
2023-02-12T04:13:43.550Z,2.00
2023-02-12T04:16:21.105Z,2.00
2023-02-12T04:18:50.936Z,1.73
2023-02-12T04:21:31.001Z,1.93
2023-02-12T04:24:07.014Z,1.80
2023-02-12T04:26:40.502Z,1.70
2023-02-12T04:29:18.400Z,1.77
2023-02-12T04:31:50.630Z,2.00
2023-02-12T04:34:29.270Z,1.80
2023-02-12T04:37:00.400Z,2.20
2023-02-12T04:39:31.218Z,1.90
2023-02-12T04:42:00.637Z,2.00
2023-02-12T04:44:32.398Z,1.70
2023-02-12T04:47:00.667Z,1.80
2023-02-12T04:49:30.343Z,1.73
2023-02-12T04:51:58.687Z,1.67
2023-02-12T04:54:26.823Z,2.00
2023-02-12T04:56:55.088Z,2.00
2023-02-12T04:59:23.246Z,2.40
2023-02-12T05:01:51.421Z,1.93
2023-02-12T05:04:20.374Z,2.07
2023-02-12T05:06:49.950Z,2.20
2023-02-12T05:09:19.932Z,1.97
2023-02-12T05:11:48.095Z,2.10
2023-02-12T05:14:16.473Z,2.20
2023-02-12T05:16:44.719Z,2.17
2023-02-12T05:19:13.156Z,2.00
2023-02-12T05:21:41.312Z,1.90
2023-02-12T05:24:11.041Z,2.13
2023-02-12T05:26:39.151Z,2.03
2023-02-12T05:29:07.287Z,1.73
2023-02-12T05:31:35.590Z,1.90
2023-02-12T05:34:03.895Z,2.00
2023-02-12T05:36:32.046Z,2.20
2023-02-12T05:39:01.146Z,2.20
2023-02-12T05:41:34.912Z,1.90
2023-02-12T05:44:03.598Z,2.07
2023-02-12T05:46:32.283Z,1.80
2023-02-12T05:49:00.755Z,2.00
2023-02-12T05:51:29.013Z,2.00
2023-02-12T05:54:00.321Z,2.00
2023-02-12T05:56:31.822Z,2.17
2023-02-12T05:59:03.446Z,1.70
2023-02-12T06:01:33.728Z,1.80
2023-02-12T06:04:02.529Z,2.10
2023-02-12T06:06:32.108Z,2.03
2023-02-12T06:09:00.504Z,1.90
2023-02-12T06:11:29.314Z,1.90
2023-02-12T06:13:58.861Z,1.73
2023-02-12T06:16:29.098Z,1.43
2023-02-12T06:18:58.273Z,1.63
2023-02-12T06:21:27.894Z,1.90
2023-02-12T06:23:56.389Z,1.90
2023-02-12T06:26:25.327Z,1.80
2023-02-12T06:28:53.960Z,2.00
2023-02-12T06:31:25.488Z,2.20
2023-02-12T06:33:55.049Z,2.10
2023-02-12T06:36:23.458Z,2.00
2023-02-12T06:38:51.990Z,1.87
2023-02-12T06:41:20.662Z,2.17
2023-02-12T06:43:48.838Z,2.03
2023-02-12T06:46:17.238Z,1.90
2023-02-12T06:48:46.771Z,1.87
2023-02-12T06:51:17.740Z,1.80
2023-02-12T06:53:46.366Z,2.33
2023-02-12T06:56:15.335Z,1.97
2023-02-12T06:58:45.306Z,2.10
2023-02-12T07:01:17.697Z,1.57
2023-02-12T07:03:50.911Z,1.60
2023-02-12T07:06:19.640Z,1.63
2023-02-12T07:08:47.874Z,1.60
2023-02-12T07:11:16.225Z,1.63
2023-02-12T07:13:45.467Z,1.17
2023-02-12T07:16:15.733Z,1.27
2023-02-12T07:18:46.316Z,1.70
2023-02-12T07:21:16.150Z,1.77
2023-02-12T07:23:50.808Z,1.70
2023-02-12T07:26:20.236Z,1.60
2023-02-12T07:28:48.921Z,1.87
2023-02-12T07:31:18.715Z,1.33
2023-02-12T07:33:49.037Z,1.30
2023-02-12T07:36:18.998Z,1.50
2023-02-12T07:38:48.046Z,1.70
2023-02-12T07:41:18.444Z,1.50
2023-02-12T07:43:48.118Z,1.80
2023-02-12T07:46:22.315Z,1.80
2023-02-12T07:48:53.024Z,1.90
2023-02-12T07:51:21.187Z,1.57
2023-02-12T07:53:49.947Z,2.00
2023-02-12T07:56:20.466Z,2.30
2023-02-12T07:58:51.533Z,2.10
2023-02-12T08:01:21.948Z,2.00
2023-02-12T08:03:52.461Z,1.90
2023-02-12T08:06:23.017Z,1.70
2023-02-12T08:08:52.836Z,2.00
2023-02-12T08:11:21.151Z,2.10
2023-02-12T08:13:49.743Z,1.87
2023-02-12T08:16:19.372Z,1.93
2023-02-12T08:18:48.160Z,1.90
2023-02-12T08:21:19.744Z,2.10
2023-02-12T08:23:50.805Z,1.83
2023-02-12T08:26:20.636Z,1.70
2023-02-12T08:28:51.015Z,1.73
2023-02-12T08:31:21.363Z,2.00
2023-02-12T08:33:51.220Z,1.80
2023-02-12T08:36:22.922Z,1.40
2023-02-12T08:38:51.867Z,2.10
2023-02-12T08:41:21.947Z,1.53
2023-02-12T08:43:51.553Z,1.80
2023-02-12T08:46:21.687Z,2.27
2023-02-12T08:48:53.271Z,1.27
2023-02-12T08:51:24.488Z,1.70
2023-02-12T08:53:55.347Z,1.37
2023-02-12T08:56:24.266Z,1.83
2023-02-12T08:58:53.283Z,1.60
2023-02-12T09:01:23.403Z,1.57
2023-02-12T09:03:52.649Z,1.50
2023-02-12T09:06:24.356Z,1.50
2023-02-12T09:08:53.426Z,2.33
2023-02-12T09:11:30.337Z,2.07
2023-02-12T09:14:00.129Z,1.47
2023-02-12T09:16:28.906Z,2.00
2023-02-12T09:18:57.430Z,2.20
2023-02-12T09:21:27.360Z,2.50
2023-02-12T09:23:55.777Z,2.17
2023-02-12T09:26:26.877Z,2.13
2023-02-12T09:28:55.859Z,2.40
2023-02-12T09:31:26.577Z,2.40
2023-02-12T09:33:55.981Z,3.00
2023-02-12T09:36:24.130Z,3.23
2023-02-12T09:38:54.912Z,2.43
2023-02-12T09:41:47.937Z,2.33
2023-02-12T09:44:22.741Z,2.40
2023-02-12T09:46:55.443Z,2.70
2023-02-12T09:49:44.369Z,2.97
2023-02-12T09:52:16.655Z,2.80
2023-02-12T09:54:46.929Z,2.63
2023-02-12T09:57:20.897Z,2.70
2023-02-12T09:59:54.870Z,2.77
2023-02-12T10:02:24.988Z,2.47
2023-02-12T10:05:01.321Z,2.50
2023-02-12T10:07:48.573Z,3.13
2023-02-12T10:10:36.010Z,3.13
2023-02-12T10:13:07.499Z,3.33
2023-02-12T10:15:41.324Z,2.93
2023-02-12T10:18:30.014Z,3.53
2023-02-12T10:21:13.022Z,4.03
2023-02-12T10:24:07.092Z,4.20
2023-02-12T10:26:42.511Z,3.17
2023-02-12T10:29:17.224Z,3.83
2023-02-12T10:31:50.088Z,3.70
2023-02-12T10:34:21.966Z,4.10
2023-02-12T10:36:52.743Z,5.00
2023-02-12T10:39:25.134Z,3.70
2023-02-12T10:42:02.551Z,3.93
2023-02-12T10:44:31.088Z,3.73
2023-02-12T10:46:59.243Z,3.83
2023-02-12T10:49:27.972Z,3.50
2023-02-12T10:52:10.904Z,3.63
2023-02-12T10:54:42.713Z,3.30
2023-02-12T10:57:21.675Z,4.07
2023-02-12T10:59:51.575Z,4.40
2023-02-12T11:02:23.210Z,3.90
2023-02-12T11:04:52.239Z,3.20
2023-02-12T11:07:20.995Z,3.70
2023-02-12T11:09:50.597Z,4.17
2023-02-12T11:12:30.944Z,4.10
2023-02-12T11:15:01.222Z,3.93
2023-02-12T11:17:35.135Z,3.73
2023-02-12T11:20:09.771Z,3.80
2023-02-12T11:22:38.458Z,3.20
2023-02-12T11:25:16.976Z,3.30
2023-02-12T11:27:46.594Z,3.33
2023-02-12T11:30:19.750Z,2.90
2023-02-12T11:32:49.490Z,3.60
2023-02-12T11:35:25.013Z,2.83
2023-02-12T11:37:56.944Z,3.57
2023-02-12T11:40:28.150Z,3.57
2023-02-12T11:43:00.713Z,3.20
2023-02-12T11:45:33.972Z,3.20
2023-02-12T11:48:02.581Z,3.03
2023-02-12T11:50:32.716Z,3.13
2023-02-12T11:53:06.971Z,3.33
2023-02-12T11:55:39.389Z,3.63
2023-02-12T11:58:16.937Z,4.13
2023-02-12T12:00:52.131Z,4.20
2023-02-12T12:03:26.263Z,4.83
2023-02-12T12:06:00.712Z,4.17
2023-02-12T12:08:33.041Z,3.77
2023-02-12T12:11:08.167Z,5.97
2023-02-12T12:13:44.334Z,4.53
2023-02-12T12:16:34.724Z,5.00
2023-02-12T12:19:26.179Z,5.83
2023-02-12T12:22:01.712Z,5.60
2023-02-12T12:24:39.367Z,4.83
2023-02-12T12:27:35.565Z,5.17
2023-02-12T12:30:13.604Z,5.07
2023-02-12T12:32:43.169Z,6.87
2023-02-12T12:35:14.545Z,6.33
2023-02-12T12:37:48.199Z,4.53
2023-02-12T12:40:43.962Z,5.03
2023-02-12T12:43:19.376Z,4.20
2023-02-12T12:46:26.494Z,4.73
2023-02-12T12:49:15.111Z,5.70
2023-02-12T12:52:04.961Z,4.93
2023-02-12T12:54:49.576Z,4.57
2023-02-12T12:57:27.136Z,4.87
2023-02-12T13:00:09.864Z,4.70
2023-02-12T13:03:06.964Z,4.67
2023-02-12T13:06:32.385Z,6.03
2023-02-12T13:09:25.892Z,4.93
2023-02-12T13:12:14.390Z,4.27
2023-02-12T13:14:48.493Z,4.67
2023-02-12T13:17:24.594Z,4.30
2023-02-12T13:20:08.137Z,4.13
2023-02-12T13:22:41.740Z,4.97
2023-02-12T13:25:23.602Z,4.13
2023-02-12T13:27:53.581Z,4.23
2023-02-12T13:30:26.146Z,4.57
2023-02-12T13:33:07.103Z,4.60
2023-02-12T13:35:41.295Z,5.07
2023-02-12T13:38:15.221Z,4.43
2023-02-12T13:40:43.607Z,3.90
2023-02-12T13:43:24.504Z,3.70
2023-02-12T13:46:01.155Z,4.47
2023-02-12T13:48:52.220Z,3.93
2023-02-12T13:51:32.500Z,3.73
2023-02-12T13:54:20.612Z,4.40
2023-02-12T13:56:50.927Z,4.77
2023-02-12T13:59:53.776Z,4.57
2023-02-12T14:02:44.256Z,4.07
2023-02-12T14:05:30.692Z,4.53
2023-02-12T14:08:03.592Z,4.60
2023-02-12T14:10:35.092Z,4.97
2023-02-12T14:13:16.172Z,5.00
2023-02-12T14:15:46.570Z,5.40
2023-02-12T14:18:35.551Z,5.83
2023-02-12T14:21:43.209Z,5.17
2023-02-12T14:24:50.506Z,5.57
2023-02-12T14:27:26.259Z,6.70
2023-02-12T14:30:30.080Z,6.70
2023-02-12T14:33:25.224Z,6.07
2023-02-12T14:36:16.651Z,6.57
2023-02-12T14:39:05.470Z,5.77
2023-02-12T14:41:41.776Z,7.60
2023-02-12T14:44:47.690Z,8.20
2023-02-12T14:47:51.943Z,7.43
2023-02-12T14:50:24.640Z,8.00
2023-02-12T14:53:00.744Z,7.57
2023-02-12T14:55:34.303Z,8.53
2023-02-12T14:58:07.598Z,10.03
2023-02-12T15:00:39.828Z,8.33
2023-02-12T15:03:26.072Z,9.67
2023-02-12T15:06:00.818Z,8.53
2023-02-12T15:08:36.858Z,9.37
2023-02-12T15:11:21.374Z,8.67
2023-02-12T15:13:56.049Z,8.13
2023-02-12T15:16:32.518Z,8.80
2023-02-12T15:19:07.067Z,7.83
2023-02-12T15:21:36.652Z,9.10
2023-02-12T15:24:08.002Z,7.00
2023-02-12T15:26:41.533Z,7.80
2023-02-12T15:29:21.492Z,7.93
2023-02-12T15:31:53.009Z,8.90
2023-02-12T15:34:24.110Z,8.07
2023-02-12T15:36:52.630Z,9.57
2023-02-12T15:39:22.978Z,10.13
2023-02-12T15:41:52.229Z,10.23
2023-02-12T15:44:27.453Z,7.40
2023-02-12T15:47:04.210Z,7.77
2023-02-12T15:49:35.871Z,7.43
2023-02-12T15:52:16.787Z,8.17
2023-02-12T15:54:46.053Z,9.17
2023-02-12T15:57:20.794Z,8.60
2023-02-12T15:59:53.546Z,8.33
2023-02-12T16:02:26.098Z,8.63
2023-02-12T16:04:54.336Z,9.67
2023-02-12T16:07:23.835Z,9.50
2023-02-12T16:09:54.777Z,8.97
2023-02-12T16:12:25.732Z,7.60
2023-02-12T16:14:59.161Z,7.90
2023-02-12T16:17:30.223Z,7.90
2023-02-12T16:20:00.164Z,8.00
2023-02-12T16:22:32.833Z,7.33
2023-02-12T16:25:02.209Z,7.50
2023-02-12T16:27:32.412Z,7.80
2023-02-12T16:30:05.824Z,7.63
2023-02-12T16:32:39.610Z,7.70
2023-02-12T16:35:24.621Z,8.23
2023-02-12T16:37:56.443Z,7.63
2023-02-12T16:40:36.874Z,8.47
2023-02-12T16:43:25.792Z,7.47
2023-02-12T16:46:05.168Z,8.43
2023-02-12T16:48:40.303Z,8.87
2023-02-12T16:51:20.826Z,8.63
2023-02-12T16:53:50.225Z,8.40
2023-02-12T16:56:21.180Z,8.87
2023-02-12T16:58:51.215Z,8.90
2023-02-12T17:01:24.558Z,10.40
2023-02-12T17:03:53.015Z,10.83
2023-02-12T17:06:22.838Z,11.07
2023-02-12T17:08:51.823Z,9.50
2023-02-12T17:11:20.664Z,10.53
2023-02-12T17:13:50.442Z,10.83
2023-02-12T17:16:30.382Z,11.77
2023-02-12T17:19:00.722Z,13.80
2023-02-12T17:21:31.699Z,13.53
2023-02-12T17:24:00.033Z,14.37
2023-02-12T17:26:28.988Z,13.07
2023-02-12T17:29:05.114Z,13.43
2023-02-12T17:31:33.532Z,13.67
2023-02-12T17:34:03.248Z,13.40
2023-02-12T17:36:31.582Z,12.13
2023-02-12T17:39:00.147Z,12.20
2023-02-12T17:41:37.043Z,11.87
2023-02-12T17:44:05.339Z,13.30
2023-02-12T17:46:33.602Z,13.77
2023-02-12T17:49:04.347Z,14.73
2023-02-12T17:51:32.554Z,14.97
2023-02-12T17:54:00.698Z,20.60
2023-02-12T17:56:28.848Z,20.03
2023-02-12T17:58:56.974Z,16.80
2023-02-12T18:01:25.571Z,18.10
2023-02-12T18:03:55.929Z,18.17
2023-02-12T18:06:28.790Z,21.17
2023-02-12T18:08:58.349Z,17.10
2023-02-12T18:11:27.813Z,19.27
2023-02-12T18:13:56.924Z,18.50
2023-02-12T18:16:26.769Z,19.77
2023-02-12T18:18:55.076Z,19.90
2023-02-12T18:21:23.292Z,20.27
2023-02-12T18:23:54.580Z,16.33
2023-02-12T18:26:26.957Z,15.93
2023-02-12T18:28:55.263Z,16.30
2023-02-12T18:31:23.645Z,16.70
2023-02-12T18:33:52.113Z,17.63
2023-02-12T18:36:22.516Z,16.67
2023-02-12T18:38:53.560Z,17.60
2023-02-12T18:41:23.742Z,17.00
2023-02-12T18:43:51.934Z,17.13
2023-02-12T18:46:22.419Z,16.37
2023-02-12T18:48:51.267Z,16.70
2023-02-12T18:51:22.358Z,16.63
2023-02-12T18:53:57.162Z,18.43
2023-02-12T18:56:25.559Z,19.13
2023-02-12T18:58:57.579Z,22.05
2023-02-12T19:01:26.993Z,17.67
2023-02-12T19:03:56.541Z,15.73
2023-02-12T19:06:25.318Z,15.27
2023-02-12T19:08:57.116Z,16.33
2023-02-12T19:11:26.019Z,15.00
2023-02-12T19:13:54.540Z,14.60
2023-02-12T19:16:24.653Z,15.33
2023-02-12T19:18:56.867Z,14.50
2023-02-12T19:21:26.442Z,14.73
2023-02-12T19:23:56.669Z,15.53
2023-02-12T19:26:25.494Z,14.50
2023-02-12T19:28:54.076Z,16.37
2023-02-12T19:31:24.171Z,14.80
2023-02-12T19:33:56.280Z,15.47
2023-02-12T19:36:25.301Z,16.57
2023-02-12T19:38:53.945Z,14.07
2023-02-12T19:41:25.795Z,14.53
2023-02-12T19:43:55.892Z,14.63
2023-02-12T19:46:24.081Z,14.80
2023-02-12T19:48:56.548Z,15.83
2023-02-12T19:51:26.093Z,13.40
2023-02-12T19:53:54.720Z,15.27
2023-02-12T19:56:24.849Z,14.37
2023-02-12T19:58:53.185Z,14.93
2023-02-12T20:01:22.274Z,15.27
2023-02-12T20:03:51.198Z,16.37
2023-02-12T20:06:22.438Z,14.93
2023-02-12T20:08:51.433Z,15.00
2023-02-12T20:11:21.232Z,14.87
2023-02-12T20:13:51.737Z,15.90
2023-02-12T20:16:22.163Z,17.27
2023-02-12T20:18:51.711Z,15.53
2023-02-12T20:21:23.434Z,15.27
2023-02-12T20:23:52.166Z,16.00
2023-02-12T20:26:21.346Z,17.40
2023-02-12T20:28:51.835Z,16.57
2023-02-12T20:31:22.316Z,18.03
2023-02-12T20:33:56.174Z,16.47
2023-02-12T20:36:26.395Z,15.87
2023-02-12T20:38:56.835Z,18.13
2023-02-12T20:41:26.430Z,17.80
2023-02-12T20:43:56.385Z,16.47
2023-02-12T20:46:25.778Z,17.50
2023-02-12T20:48:54.403Z,16.47
2023-02-12T20:51:24.707Z,16.93
2023-02-12T20:53:54.069Z,18.87
2023-02-12T20:56:24.253Z,17.90
2023-02-12T20:58:52.919Z,18.33
2023-02-12T21:01:24.756Z,18.43
2023-02-12T21:03:54.922Z,18.53
2023-02-12T21:06:25.617Z,19.40
2023-02-12T21:08:53.931Z,19.87
2023-02-12T21:11:23.697Z,20.90
2023-02-12T21:13:59.236Z,19.43
2023-02-12T21:16:33.984Z,20.03
2023-02-12T21:19:02.203Z,20.47
2023-02-12T21:21:32.179Z,21.53
2023-02-12T21:24:02.084Z,21.93
2023-02-12T21:26:32.322Z,21.27
2023-02-12T21:29:01.747Z,21.27
2023-02-12T21:31:34.709Z,19.97
2023-02-12T21:34:04.531Z,21.17
2023-02-12T21:36:34.699Z,20.73
2023-02-12T21:39:03.576Z,21.57
2023-02-12T21:41:34.484Z,21.93
2023-02-12T21:44:04.267Z,21.97
2023-02-12T21:46:34.631Z,20.77
2023-02-12T21:49:03.772Z,22.73
2023-02-12T21:51:33.592Z,20.57
2023-02-12T21:54:03.964Z,21.60
2023-02-12T21:56:32.507Z,20.60
2023-02-12T21:59:01.014Z,23.00
2023-02-12T22:01:32.235Z,20.67
2023-02-12T22:04:03.489Z,21.73
2023-02-12T22:06:31.749Z,19.97
2023-02-12T22:09:03.419Z,22.70
2023-02-12T22:11:31.497Z,22.40
2023-02-12T22:13:59.703Z,22.53
2023-02-12T22:16:29.521Z,22.03
2023-02-12T22:19:00.360Z,22.70
2023-02-12T22:21:32.035Z,21.17
2023-02-12T22:24:01.958Z,21.43
2023-02-12T22:26:31.697Z,22.60
2023-02-12T22:29:02.415Z,22.00
2023-02-12T22:31:35.663Z,22.17
2023-02-12T22:34:05.932Z,23.97
2023-02-12T22:36:38.268Z,23.00
2023-02-12T22:39:07.173Z,23.50
2023-02-12T22:41:35.800Z,22.10
2023-02-12T22:44:05.286Z,23.50
2023-02-12T22:46:36.069Z,22.33
2023-02-12T22:49:04.276Z,23.03
2023-02-12T22:51:34.563Z,21.97
2023-02-12T22:54:06.177Z,22.93
2023-02-12T22:56:34.525Z,22.37
2023-02-12T22:59:03.679Z,21.70
2023-02-12T23:01:32.323Z,19.63
2023-02-12T23:04:00.652Z,22.23
2023-02-12T23:06:30.688Z,22.57
2023-02-12T23:09:01.165Z,21.97
2023-02-12T23:11:33.060Z,19.57
2023-02-12T23:14:01.624Z,21.43
2023-02-12T23:16:29.858Z,22.83
2023-02-12T23:18:59.245Z,22.77
2023-02-12T23:21:28.845Z,21.97
2023-02-12T23:23:59.019Z,21.00
2023-02-12T23:26:27.592Z,21.67
2023-02-12T23:28:57.949Z,22.67
2023-02-12T23:31:27.046Z,22.07
2023-02-12T23:33:55.299Z,27.57
2023-02-12T23:36:23.428Z,25.77
2023-02-12T23:38:51.518Z,22.80
2023-02-12T23:41:19.617Z,21.90
2023-02-12T23:43:47.782Z,20.63
2023-02-12T23:46:17.375Z,21.30
2023-02-12T23:48:45.631Z,24.67
2023-02-12T23:51:13.715Z,22.80
2023-02-12T23:53:41.941Z,21.67
2023-02-12T23:56:10.113Z,27.33
2023-02-12T23:58:38.417Z,26.60
