createdAt,value
2023-04-03T00:00:48.412Z,51.111362
2023-04-03T00:01:48.415Z,51.111355
2023-04-03T00:02:48.605Z,51.111343
2023-04-03T00:03:48.414Z,51.111332
2023-04-03T00:04:48.756Z,51.111309
2023-04-03T00:05:48.463Z,51.111328
2023-04-03T00:06:48.448Z,51.111317
2023-04-03T00:07:48.492Z,51.111324
2023-04-03T00:08:48.581Z,51.111336
2023-04-03T00:09:48.421Z,51.111332
2023-04-03T00:10:48.527Z,51.111320
2023-04-03T00:12:07.180Z,51.111309
2023-04-03T00:12:48.311Z,51.111305
2023-04-03T00:13:48.415Z,51.111298
2023-04-03T00:14:48.381Z,51.111324
2023-04-03T00:15:48.342Z,51.111328
2023-04-03T00:16:48.331Z,51.111328
2023-04-03T00:17:48.286Z,51.111332
2023-04-03T00:18:48.274Z,51.111328
2023-04-03T00:19:48.275Z,51.111328
2023-04-03T00:20:48.271Z,51.111317
2023-04-03T00:21:48.320Z,51.111320
2023-04-03T00:22:48.242Z,51.111317
2023-04-03T00:23:48.211Z,51.111305
2023-04-03T00:24:48.222Z,51.111298
2023-04-03T00:25:48.239Z,51.111305
2023-04-03T00:26:48.295Z,51.111317
2023-04-03T00:27:48.200Z,51.111313
2023-04-03T00:28:48.240Z,51.111317
2023-04-03T00:29:48.192Z,51.111305
2023-04-03T00:30:48.204Z,51.111332
2023-04-03T00:31:48.191Z,51.111332
2023-04-03T00:32:48.279Z,51.111343
2023-04-03T00:33:48.186Z,51.111351
2023-04-03T00:34:48.158Z,51.111301
2023-04-03T00:35:48.201Z,51.111328
2023-04-03T00:36:49.222Z,51.111324
2023-04-03T00:37:48.182Z,51.111305
2023-04-03T00:38:48.132Z,51.111301
2023-04-03T00:39:48.111Z,51.111309
2023-04-03T00:40:48.165Z,51.111294
2023-04-03T00:41:48.143Z,51.111290
2023-04-03T00:42:48.148Z,51.111301
2023-04-03T00:43:48.181Z,51.111305
2023-04-03T00:44:48.112Z,51.111309
2023-04-03T00:45:48.099Z,51.111290
2023-04-03T00:46:48.063Z,51.111275
2023-04-03T00:47:48.143Z,51.111279
2023-04-03T00:48:48.130Z,51.111282
2023-04-03T00:49:48.060Z,51.111290
2023-04-03T00:50:48.101Z,51.111259
2023-04-03T00:51:48.039Z,51.111282
2023-04-03T00:52:48.098Z,51.111290
2023-04-03T00:53:48.176Z,51.111282
2023-04-03T00:54:48.018Z,51.111256
2023-04-03T00:55:48.032Z,51.111309
2023-04-03T00:56:48.052Z,51.111282
2023-04-03T00:57:48.079Z,51.111267
2023-04-03T00:58:47.977Z,51.111279
2023-04-03T00:59:48.031Z,51.111279
2023-04-03T01:00:48.018Z,51.111275
2023-04-03T01:01:48.029Z,51.111279
2023-04-03T01:02:48.099Z,51.111298
2023-04-03T01:03:47.997Z,51.111282
2023-04-03T01:04:48.020Z,51.111282
2023-04-03T01:05:47.954Z,51.111294
2023-04-03T01:06:47.950Z,51.111282
2023-04-03T01:07:47.983Z,51.111286
2023-04-03T01:08:47.948Z,51.111294
2023-04-03T01:09:47.938Z,51.111286
2023-04-03T01:10:48.321Z,51.111271
2023-04-03T01:11:47.950Z,51.111282
2023-04-03T01:12:47.903Z,51.111267
2023-04-03T01:13:47.983Z,51.111256
2023-04-03T01:14:47.897Z,51.111252
2023-04-03T01:15:47.979Z,51.111259
2023-04-03T01:16:47.857Z,51.111256
2023-04-03T01:17:47.971Z,51.111279
2023-04-03T01:18:47.893Z,51.111267
2023-04-03T01:19:47.905Z,51.111263
2023-04-03T01:20:47.828Z,51.111244
2023-04-03T01:21:47.912Z,51.111229
2023-04-03T01:22:47.859Z,51.111217
2023-04-03T01:23:47.868Z,51.111252
2023-04-03T01:24:47.834Z,51.111229
2023-04-03T01:25:47.828Z,51.111271
2023-04-03T01:26:47.915Z,51.111282
2023-04-03T01:27:47.780Z,51.111263
2023-04-03T01:28:47.805Z,51.111248
2023-04-03T01:29:47.781Z,51.111286
2023-04-03T01:30:47.789Z,51.111267
2023-04-03T01:31:47.876Z,51.111263
2023-04-03T01:32:47.826Z,51.111263
2023-04-03T01:33:47.797Z,51.111259
2023-04-03T01:34:47.743Z,51.111259
2023-04-03T01:35:47.785Z,51.111275
2023-04-03T01:36:47.737Z,51.111263
2023-04-03T01:37:47.853Z,51.111267
2023-04-03T01:38:47.748Z,51.111237
2023-04-03T01:39:47.723Z,51.111252
2023-04-03T01:40:47.739Z,51.111244
2023-04-03T01:41:47.701Z,51.111210
2023-04-03T01:42:47.722Z,51.111229
2023-04-03T01:43:47.736Z,51.111229
2023-04-03T01:44:47.777Z,51.111229
2023-04-03T01:45:47.772Z,51.111259
2023-04-03T01:46:47.721Z,51.111259
2023-04-03T01:47:47.768Z,51.111244
2023-04-03T01:48:47.717Z,51.111229
2023-04-03T01:49:47.635Z,51.111237
2023-04-03T01:50:47.675Z,51.111233
2023-04-03T01:51:47.711Z,51.111271
2023-04-03T01:52:47.634Z,51.111271
2023-04-03T01:53:47.637Z,51.111263
2023-04-03T01:54:47.668Z,51.111237
2023-04-03T01:55:47.619Z,51.111271
2023-04-03T01:56:47.604Z,51.111256
2023-04-03T01:57:47.629Z,51.111248
2023-04-03T01:58:47.633Z,51.111240
2023-04-03T01:59:47.666Z,51.111256
2023-04-03T02:00:47.655Z,51.111214
2023-04-03T02:01:47.607Z,51.111263
2023-04-03T02:02:47.708Z,51.111259
2023-04-03T02:03:47.638Z,51.111256
2023-04-03T02:04:47.600Z,51.111259
2023-04-03T02:05:47.640Z,51.111263
2023-04-03T02:06:47.538Z,51.111217
2023-04-03T02:07:47.558Z,51.111259
2023-04-03T02:08:47.558Z,51.111259
2023-04-03T02:09:47.565Z,51.111263
2023-04-03T02:10:50.735Z,51.111267
2023-04-03T02:11:48.568Z,51.111271
2023-04-03T02:12:47.576Z,51.111282
2023-04-03T02:13:47.515Z,51.111282
2023-04-03T02:14:47.539Z,51.111286
2023-04-03T02:15:47.498Z,51.111282
2023-04-03T02:16:47.569Z,51.111279
2023-04-03T02:17:47.524Z,51.111275
2023-04-03T02:18:47.479Z,51.111286
2023-04-03T02:19:47.497Z,51.111279
2023-04-03T02:20:47.450Z,51.111279
2023-04-03T02:21:47.642Z,51.111263
2023-04-03T02:22:47.450Z,51.111225
2023-04-03T02:23:47.440Z,51.111282
2023-04-03T02:24:47.431Z,51.111267
2023-04-03T02:25:47.456Z,51.111271
2023-04-03T02:26:47.461Z,51.111282
2023-04-03T02:27:47.473Z,51.111271
2023-04-03T02:28:47.451Z,51.111240
2023-04-03T02:29:47.391Z,51.111259
2023-04-03T02:30:47.446Z,51.111248
2023-04-03T02:31:47.377Z,51.111279
2023-04-03T02:32:47.517Z,51.111267
2023-04-03T02:33:47.411Z,51.111271
2023-04-03T02:34:47.394Z,51.111279
2023-04-03T02:35:47.414Z,51.111271
2023-04-03T02:36:47.352Z,51.111271
2023-04-03T02:37:47.367Z,51.111286
2023-04-03T02:38:47.386Z,51.111290
2023-04-03T02:39:47.355Z,51.111202
2023-04-03T02:40:47.335Z,51.111248
2023-04-03T02:41:47.341Z,51.111271
2023-04-03T02:42:47.313Z,51.111267
2023-04-03T02:43:47.446Z,51.111301
2023-04-03T02:44:47.332Z,51.111240
2023-04-03T02:45:47.328Z,51.111214
2023-04-03T02:46:47.339Z,51.111237
2023-04-03T02:47:47.367Z,51.111252
2023-04-03T02:48:47.315Z,51.111267
2023-04-03T02:49:47.387Z,51.111248
2023-04-03T02:50:47.252Z,51.111252
2023-04-03T02:51:47.384Z,51.111263
2023-04-03T02:52:47.383Z,51.111271
2023-04-03T02:53:47.268Z,51.111221
2023-04-03T02:54:47.293Z,51.111217
2023-04-03T02:55:47.294Z,51.111206
2023-04-03T02:56:47.243Z,51.111202
2023-04-03T02:57:47.257Z,51.111160
2023-04-03T02:58:47.195Z,51.111221
2023-04-03T02:59:47.218Z,51.111233
2023-04-03T03:00:47.261Z,51.111172
2023-04-03T03:01:47.270Z,51.111153
2023-04-03T03:02:47.245Z,51.111145
2023-04-03T03:03:47.219Z,51.111256
2023-04-03T03:04:47.261Z,51.111210
2023-04-03T03:05:47.223Z,51.111202
2023-04-03T03:06:47.139Z,51.111259
2023-04-03T03:07:47.157Z,51.111248
2023-04-03T03:08:47.223Z,51.111298
2023-04-03T03:09:47.205Z,51.111290
2023-04-03T03:10:47.172Z,51.111271
2023-04-03T03:11:47.360Z,51.111282
2023-04-03T03:12:47.136Z,51.111275
2023-04-03T03:13:47.099Z,51.111237
2023-04-03T03:14:47.151Z,51.111248
2023-04-03T03:15:47.210Z,51.111286
2023-04-03T03:16:47.136Z,51.111313
2023-04-03T03:17:47.182Z,51.111328
2023-04-03T03:18:47.072Z,51.111309
2023-04-03T03:19:47.079Z,51.111290
2023-04-03T03:20:47.146Z,51.111290
2023-04-03T03:21:47.101Z,51.111294
2023-04-03T03:22:47.114Z,51.111324
2023-04-03T03:23:47.060Z,51.111298
2023-04-03T03:24:47.059Z,51.111275
2023-04-03T03:25:47.063Z,51.111279
2023-04-03T03:26:47.040Z,51.111282
2023-04-03T03:27:47.061Z,51.111271
2023-04-03T03:28:47.033Z,51.111275
2023-04-03T03:29:47.035Z,51.111256
2023-04-03T03:30:47.075Z,51.111259
2023-04-03T03:31:47.131Z,51.111263
2023-04-03T03:32:47.071Z,51.111244
2023-04-03T03:33:47.021Z,51.111267
2023-04-03T03:34:47.090Z,51.111244
2023-04-03T03:35:47.003Z,51.111271
2023-04-03T03:36:46.976Z,51.111279
2023-04-03T03:37:46.978Z,51.111286
2023-04-03T03:38:47.032Z,51.111286
2023-04-03T03:39:46.967Z,51.111282
2023-04-03T03:40:46.936Z,51.111305
2023-04-03T03:41:46.967Z,51.111301
2023-04-03T03:42:46.988Z,51.111309
2023-04-03T03:43:46.939Z,51.111282
2023-04-03T03:44:46.979Z,51.111317
2023-04-03T03:45:46.939Z,51.111271
2023-04-03T03:46:46.990Z,51.111298
2023-04-03T03:47:46.936Z,51.111279
2023-04-03T03:48:46.922Z,51.111271
2023-04-03T03:49:46.944Z,51.111252
2023-04-03T03:50:46.872Z,51.111282
2023-04-03T03:51:46.977Z,51.111282
2023-04-03T03:52:46.873Z,51.111301
2023-04-03T03:53:46.924Z,51.111298
2023-04-03T03:54:46.900Z,51.111328
2023-04-03T03:55:46.981Z,51.111359
2023-04-03T03:56:46.895Z,51.111332
2023-04-03T03:57:46.835Z,51.111294
2023-04-03T03:58:46.822Z,51.111298
2023-04-03T03:59:46.821Z,51.111328
2023-04-03T04:00:46.895Z,51.111343
2023-04-03T04:01:46.852Z,51.111336
2023-04-03T04:02:46.956Z,51.111462
2023-04-03T04:03:46.896Z,51.111317
2023-04-03T04:04:46.787Z,51.111305
2023-04-03T04:05:46.822Z,51.111324
2023-04-03T04:06:46.854Z,51.111328
2023-04-03T04:07:46.781Z,51.111294
2023-04-03T04:08:46.824Z,51.111404
2023-04-03T04:10:07.822Z,51.111336
2023-04-03T04:10:46.789Z,51.111298
2023-04-03T04:11:46.814Z,51.111324
2023-04-03T04:12:46.773Z,51.111313
2023-04-03T04:13:46.756Z,51.111301
2023-04-03T04:14:46.757Z,51.111263
2023-04-03T04:15:46.753Z,51.111282
2023-04-03T04:16:46.793Z,51.111320
2023-04-03T04:17:46.774Z,51.111290
2023-04-03T04:18:46.735Z,51.111366
2023-04-03T04:19:46.758Z,51.111298
2023-04-03T04:20:46.704Z,51.111237
2023-04-03T04:21:46.935Z,51.111294
2023-04-03T04:22:46.762Z,51.111290
2023-04-03T04:23:46.746Z,51.111282
2023-04-03T04:24:46.832Z,51.111290
2023-04-03T04:25:46.685Z,51.111267
2023-04-03T04:26:46.661Z,51.111271
2023-04-03T04:27:46.704Z,51.111259
2023-04-03T04:28:46.686Z,51.111271
2023-04-03T04:29:46.657Z,51.111301
2023-04-03T04:30:46.663Z,51.111340
2023-04-03T04:31:46.701Z,51.111328
2023-04-03T04:32:46.664Z,51.111328
2023-04-03T04:33:46.677Z,51.111320
2023-04-03T04:34:46.679Z,51.111271
2023-04-03T04:35:46.669Z,51.111271
2023-04-03T04:36:46.706Z,51.111267
2023-04-03T04:37:46.597Z,51.111275
2023-04-03T04:38:46.611Z,51.111290
2023-04-03T04:39:46.608Z,51.111282
2023-04-03T04:40:46.571Z,51.111275
2023-04-03T04:41:46.555Z,51.111275
2023-04-03T04:42:46.555Z,51.111263
2023-04-03T04:43:46.561Z,51.111271
2023-04-03T04:44:46.594Z,51.111267
2023-04-03T04:45:46.633Z,51.111240
2023-04-03T04:46:46.535Z,51.111256
2023-04-03T04:47:46.549Z,51.111244
2023-04-03T04:48:46.543Z,51.111286
2023-04-03T04:49:46.569Z,51.111275
2023-04-03T04:50:46.550Z,51.111244
2023-04-03T04:51:51.961Z,51.111259
2023-04-03T04:52:48.516Z,51.111263
2023-04-03T04:53:46.473Z,51.111267
2023-04-03T04:54:46.513Z,51.111275
2023-04-03T04:55:46.538Z,51.111279
2023-04-03T04:56:46.511Z,51.111279
2023-04-03T04:57:46.444Z,51.111275
2023-04-03T04:58:46.469Z,51.111271
2023-04-03T04:59:46.529Z,51.111263
2023-04-03T05:00:46.448Z,51.111271
2023-04-03T05:01:46.490Z,51.111275
2023-04-03T05:02:46.487Z,51.111275
2023-04-03T05:03:46.416Z,51.111282
2023-04-03T05:04:46.402Z,51.111271
2023-04-03T05:05:46.417Z,51.111282
2023-04-03T05:06:46.430Z,51.111271
2023-04-03T05:07:46.466Z,51.111263
2023-04-03T05:08:46.370Z,51.111263
2023-04-03T05:09:46.395Z,51.111279
2023-04-03T05:10:46.399Z,51.111259
2023-04-03T05:11:46.364Z,51.111263
2023-04-03T05:12:46.599Z,51.111279
2023-04-03T05:13:46.328Z,51.111267
2023-04-03T05:14:46.330Z,51.111290
2023-04-03T05:15:46.433Z,51.111286
2023-04-03T05:16:46.287Z,51.111313
2023-04-03T05:17:46.418Z,51.111305
2023-04-03T05:18:46.335Z,51.111275
2023-04-03T05:19:46.397Z,51.111282
2023-04-03T05:20:46.334Z,51.111313
2023-04-03T05:21:46.291Z,51.111282
2023-04-03T05:22:46.295Z,51.111286
2023-04-03T05:23:46.340Z,51.111279
2023-04-03T05:24:46.324Z,51.111263
2023-04-03T05:25:46.318Z,51.111301
2023-04-03T05:26:46.325Z,51.111282
2023-04-03T05:27:46.264Z,51.111271
2023-04-03T05:28:46.328Z,51.111279
2023-04-03T05:29:46.287Z,51.111328
2023-04-03T05:30:46.202Z,51.111286
2023-04-03T05:31:46.327Z,51.111290
2023-04-03T05:32:46.285Z,51.111294
2023-04-03T05:33:46.226Z,51.111301
2023-04-03T05:34:46.312Z,51.111237
2023-04-03T05:35:46.236Z,51.111298
2023-04-03T05:36:46.190Z,51.111271
2023-04-03T05:37:46.236Z,51.111263
2023-04-03T05:38:46.198Z,51.111279
2023-04-03T05:39:46.189Z,51.111275
2023-04-03T05:40:46.282Z,51.111313
2023-04-03T05:41:47.137Z,51.111294
2023-04-03T05:42:46.199Z,51.111267
2023-04-03T05:43:46.246Z,51.111252
2023-04-03T05:44:46.148Z,51.111256
2023-04-03T05:46:04.578Z,51.111263
2023-04-03T05:46:46.172Z,51.111244
2023-04-03T05:47:46.177Z,51.111233
2023-04-03T05:48:46.245Z,51.111244
2023-04-03T05:49:47.132Z,51.111267
2023-04-03T05:50:46.192Z,51.111279
2023-04-03T05:51:46.134Z,51.111256
2023-04-03T05:52:46.160Z,51.111240
2023-04-03T05:53:46.110Z,51.111256
2023-04-03T05:54:46.086Z,51.111267
2023-04-03T05:55:46.130Z,51.111252
2023-04-03T05:56:46.116Z,51.111275
2023-04-03T05:57:46.065Z,51.111248
2023-04-03T05:58:46.082Z,51.111237
2023-04-03T05:59:46.053Z,51.111244
2023-04-03T06:00:46.074Z,51.111248
2023-04-03T06:01:46.116Z,51.111233
2023-04-03T06:02:47.181Z,51.111256
2023-04-03T06:03:46.173Z,51.111267
2023-04-03T06:04:46.091Z,51.111248
2023-04-03T06:05:45.971Z,51.111252
2023-04-03T06:06:46.048Z,51.111240
2023-04-03T06:07:46.056Z,51.111237
2023-04-03T06:08:46.005Z,51.111248
2023-04-03T06:09:45.952Z,51.111244
2023-04-03T06:10:45.987Z,51.111214
2023-04-03T06:11:46.013Z,51.111229
2023-04-03T06:13:06.693Z,51.111244
2023-04-03T06:13:45.933Z,51.111229
2023-04-03T06:14:46.006Z,51.111225
2023-04-03T06:15:45.913Z,51.111202
2023-04-03T06:16:46.070Z,51.111191
2023-04-03T06:17:45.962Z,51.111210
2023-04-03T06:18:45.993Z,51.111229
2023-04-03T06:19:45.957Z,51.111172
2023-04-03T06:20:45.923Z,51.111195
2023-04-03T06:21:45.891Z,51.111225
2023-04-03T06:22:45.903Z,51.111217
2023-04-03T06:23:45.952Z,51.111217
2023-04-03T06:24:45.934Z,51.111240
2023-04-03T06:25:45.913Z,51.111221
2023-04-03T06:26:45.908Z,51.111195
2023-04-03T06:27:45.883Z,51.111210
2023-04-03T06:28:45.919Z,51.111229
2023-04-03T06:29:45.963Z,51.111229
2023-04-03T06:30:45.906Z,51.111240
2023-04-03T06:31:45.833Z,51.111237
2023-04-03T06:32:46.187Z,51.111225
2023-04-03T06:33:45.869Z,51.111206
2023-04-03T06:34:45.873Z,51.111237
2023-04-03T06:35:45.884Z,51.111248
2023-04-03T06:36:45.855Z,51.111244
2023-04-03T06:37:45.849Z,51.111248
2023-04-03T06:38:46.835Z,51.111233
2023-04-03T06:39:46.843Z,51.111229
2023-04-03T06:40:45.787Z,51.111233
2023-04-03T06:41:45.797Z,51.111217
2023-04-03T06:42:45.799Z,51.111187
2023-04-03T06:43:45.727Z,51.111195
2023-04-03T06:44:45.794Z,51.111195
2023-04-03T06:45:45.771Z,51.111229
2023-04-03T06:46:45.812Z,51.111198
2023-04-03T06:47:45.770Z,51.111217
2023-04-03T06:48:45.747Z,51.111206
2023-04-03T06:49:45.758Z,51.111187
2023-04-03T06:50:45.735Z,51.111217
2023-04-03T06:51:45.719Z,51.111179
2023-04-03T06:52:45.732Z,51.111191
2023-04-03T06:53:45.774Z,51.111195
2023-04-03T06:54:45.695Z,51.111176
2023-04-03T06:55:45.733Z,51.111172
2023-04-03T06:56:45.734Z,51.111225
2023-04-03T06:57:45.705Z,51.111244
2023-04-03T06:58:45.724Z,51.111221
2023-04-03T06:59:45.873Z,51.111198
2023-04-03T07:00:45.653Z,51.111195
2023-04-03T07:01:45.728Z,51.111221
2023-04-03T07:02:45.712Z,51.111229
2023-04-03T07:03:45.644Z,51.111221
2023-04-03T07:04:46.778Z,51.111210
2023-04-03T07:05:45.610Z,51.111202
2023-04-03T07:06:45.705Z,51.111187
2023-04-03T07:07:45.679Z,51.111164
2023-04-03T07:08:45.624Z,51.111183
2023-04-03T07:09:45.611Z,51.111233
2023-04-03T07:10:45.632Z,51.111206
2023-04-03T07:11:45.594Z,51.111225
2023-04-03T07:12:45.597Z,51.111202
2023-04-03T07:13:45.601Z,51.111195
2023-04-03T07:14:45.594Z,51.111206
2023-04-03T07:15:45.541Z,51.111179
2023-04-03T07:16:45.546Z,51.111164
2023-04-03T07:17:45.603Z,51.111160
2023-04-03T07:18:45.935Z,51.111221
2023-04-03T07:19:45.512Z,51.111214
2023-04-03T07:20:45.512Z,51.111240
2023-04-03T07:21:45.489Z,51.111259
2023-04-03T07:22:45.530Z,51.111198
2023-04-03T07:23:45.506Z,51.111191
2023-04-03T07:24:45.517Z,51.111195
2023-04-03T07:25:45.479Z,51.111179
2023-04-03T07:26:45.469Z,51.111176
2023-04-03T07:27:45.514Z,51.111225
2023-04-03T07:28:45.455Z,51.111237
2023-04-03T07:29:46.510Z,51.111237
2023-04-03T07:30:45.478Z,51.111206
2023-04-03T07:31:45.574Z,51.111217
2023-04-03T07:32:46.378Z,51.111187
2023-04-03T07:33:45.748Z,51.111187
2023-04-03T07:34:45.445Z,51.111206
2023-04-03T07:35:45.444Z,51.111217
2023-04-03T07:36:45.411Z,51.111210
2023-04-03T07:37:45.403Z,51.111214
2023-04-03T07:38:45.489Z,51.111221
2023-04-03T07:39:45.400Z,51.111214
2023-04-03T07:40:45.446Z,51.111202
2023-04-03T07:41:45.376Z,51.111252
2023-04-03T07:42:45.372Z,51.111244
2023-04-03T07:43:45.395Z,51.111240
2023-04-03T07:44:45.410Z,51.111248
2023-04-03T07:45:45.400Z,51.111301
2023-04-03T07:46:45.375Z,51.111332
2023-04-03T07:47:45.477Z,51.111252
2023-04-03T07:48:45.319Z,51.111237
2023-04-03T07:49:45.317Z,51.111214
2023-04-03T07:50:45.333Z,51.111187
2023-04-03T07:51:45.406Z,51.111179
2023-04-03T07:52:45.343Z,51.111206
2023-04-03T07:53:45.320Z,51.111202
2023-04-03T07:54:45.338Z,51.111248
2023-04-03T07:55:45.276Z,51.111217
2023-04-03T07:56:45.347Z,51.111237
2023-04-03T07:57:45.283Z,51.111214
2023-04-03T07:58:45.319Z,51.111214
2023-04-03T07:59:45.253Z,51.111206
2023-04-03T08:00:45.331Z,51.111214
2023-04-03T08:01:45.240Z,51.111202
2023-04-03T08:02:46.336Z,51.111210
2023-04-03T08:03:45.392Z,51.111214
2023-04-03T08:04:45.349Z,51.111210
2023-04-03T08:05:45.172Z,51.111168
2023-04-03T08:06:46.793Z,51.111195
2023-04-03T08:07:46.216Z,51.111206
2023-04-03T08:08:45.247Z,51.111202
2023-04-03T08:09:45.196Z,51.111206
2023-04-03T08:10:45.165Z,51.111202
2023-04-03T08:11:45.150Z,51.111210
2023-04-03T08:12:45.129Z,51.111195
2023-04-03T08:13:45.243Z,51.111191
2023-04-03T08:14:45.123Z,51.111202
2023-04-03T08:15:45.154Z,51.111210
2023-04-03T08:16:45.170Z,51.111195
2023-04-03T08:17:45.167Z,51.111195
2023-04-03T08:18:45.451Z,51.111198
2023-04-03T08:19:45.153Z,51.111195
2023-04-03T08:20:45.113Z,51.111195
2023-04-03T08:21:45.123Z,51.111187
2023-04-03T08:22:45.076Z,51.111191
2023-04-03T08:23:45.107Z,51.111191
2023-04-03T08:24:56.138Z,51.111198
2023-04-03T08:25:47.104Z,51.111195
2023-04-03T08:26:45.073Z,51.111191
2023-04-03T08:27:45.077Z,51.111217
2023-04-03T08:28:45.068Z,51.111225
2023-04-03T08:29:45.079Z,51.111229
2023-04-03T08:30:45.058Z,51.111233
2023-04-03T08:31:45.083Z,51.111237
2023-04-03T08:32:45.115Z,51.111233
2023-04-03T08:33:46.087Z,51.111248
2023-04-03T08:34:44.999Z,51.111198
2023-04-03T08:35:45.288Z,51.111229
2023-04-03T08:36:45.026Z,51.111240
2023-04-03T08:37:44.955Z,51.111240
2023-04-03T08:38:44.958Z,51.111240
2023-04-03T08:39:44.975Z,51.111244
2023-04-03T08:40:45.058Z,51.111256
2023-04-03T08:41:44.972Z,51.111237
2023-04-03T08:42:44.993Z,51.111233
2023-04-03T08:43:45.001Z,51.111248
2023-04-03T08:44:44.966Z,51.111217
2023-04-03T08:45:44.935Z,51.111206
2023-04-03T08:46:44.966Z,51.111141
2023-04-03T08:47:44.939Z,51.111183
2023-04-03T08:48:44.929Z,51.111172
2023-04-03T08:49:44.910Z,51.111210
2023-04-03T08:50:44.859Z,51.111244
2023-04-03T08:51:44.957Z,51.111259
2023-04-03T08:52:44.995Z,51.111279
2023-04-03T08:53:44.949Z,51.111275
2023-04-03T08:54:44.893Z,51.111248
2023-04-03T08:55:44.839Z,51.111176
2023-04-03T08:56:44.918Z,51.111229
2023-04-03T08:57:44.925Z,51.111282
2023-04-03T08:58:44.885Z,51.111275
2023-04-03T08:59:44.957Z,51.111290
2023-04-03T09:00:45.166Z,51.111301
2023-04-03T09:01:44.976Z,51.111317
2023-04-03T09:02:45.394Z,51.111290
2023-04-03T09:03:44.951Z,51.111282
2023-04-03T09:04:44.862Z,51.111309
2023-04-03T09:05:44.825Z,51.111294
2023-04-03T09:06:44.860Z,51.111298
2023-04-03T09:07:44.836Z,51.111309
2023-04-03T09:08:44.847Z,51.111267
2023-04-03T09:09:44.881Z,51.111279
2023-04-03T09:10:44.777Z,51.111313
2023-04-03T09:11:44.823Z,51.111305
2023-04-03T09:12:44.843Z,51.111305
2023-04-03T09:13:44.833Z,51.111279
2023-04-03T09:14:44.830Z,51.111271
2023-04-03T09:16:16.716Z,51.111252
2023-04-03T09:16:44.748Z,51.111221
2023-04-03T09:17:44.837Z,51.111256
2023-04-03T09:18:44.776Z,51.111252
2023-04-03T09:19:45.224Z,51.111214
2023-04-03T09:20:44.857Z,51.111263
2023-04-03T09:21:44.746Z,51.111263
2023-04-03T09:22:49.655Z,51.111267
2023-04-03T09:23:46.892Z,51.111290
2023-04-03T09:24:44.751Z,51.111290
2023-04-03T09:25:44.696Z,51.111237
2023-04-03T09:26:44.750Z,51.111225
2023-04-03T09:27:44.665Z,51.111240
2023-04-03T09:28:50.369Z,51.111305
2023-04-03T09:29:46.742Z,51.111267
2023-04-03T09:30:44.682Z,51.111237
2023-04-03T09:31:44.661Z,51.111275
2023-04-03T09:32:44.774Z,51.111301
2023-04-03T09:33:44.656Z,51.111309
2023-04-03T09:34:44.615Z,51.111313
2023-04-03T09:35:48.573Z,51.111309
2023-04-03T09:36:45.628Z,51.111317
2023-04-03T09:37:44.633Z,51.111301
2023-04-03T09:38:44.578Z,51.111279
2023-04-03T09:39:44.588Z,51.111282
2023-04-03T09:40:44.717Z,51.111317
2023-04-03T09:41:44.626Z,51.111301
2023-04-03T09:42:46.448Z,51.111351
2023-04-03T09:43:45.631Z,51.111355
2023-04-03T09:44:44.668Z,51.111343
2023-04-03T09:45:44.616Z,51.111317
2023-04-03T09:46:44.682Z,51.111282
2023-04-03T09:47:44.598Z,51.111217
2023-04-03T09:48:45.542Z,51.111267
2023-04-03T09:49:44.542Z,51.111282
2023-04-03T09:50:44.538Z,51.111279
2023-04-03T09:51:44.586Z,51.111317
2023-04-03T09:52:44.586Z,51.111328
2023-04-03T09:53:44.516Z,51.111320
2023-04-03T09:54:44.511Z,51.111336
2023-04-03T09:55:44.553Z,51.111305
2023-04-03T09:56:44.498Z,51.111305
2023-04-03T09:57:44.537Z,51.111320
2023-04-03T09:58:50.284Z,51.111305
2023-04-03T09:59:46.553Z,51.111313
2023-04-03T10:00:44.529Z,51.111324
2023-04-03T10:01:44.602Z,51.111324
2023-04-03T10:02:44.831Z,51.111286
2023-04-03T10:03:44.584Z,51.111355
2023-04-03T10:04:45.894Z,51.111355
2023-04-03T10:05:44.465Z,51.111332
2023-04-03T10:06:44.481Z,51.111347
2023-04-03T10:07:48.680Z,51.111336
2023-04-03T10:08:46.669Z,51.111294
2023-04-03T10:09:44.416Z,51.111256
2023-04-03T10:10:44.468Z,51.111263
2023-04-03T10:11:44.461Z,51.111275
2023-04-03T10:12:44.466Z,51.111301
2023-04-03T10:13:50.694Z,51.111294
2023-04-03T10:14:46.418Z,51.111286
2023-04-03T10:15:44.542Z,51.111286
2023-04-03T10:16:44.432Z,51.111313
2023-04-03T10:17:44.419Z,51.111275
2023-04-03T10:18:44.472Z,51.111298
2023-04-03T10:19:44.660Z,51.111313
2023-04-03T10:20:44.462Z,51.111305
2023-04-03T10:21:44.312Z,51.111309
2023-04-03T10:22:44.357Z,51.111305
2023-04-03T10:23:44.350Z,51.111301
2023-04-03T10:24:44.745Z,51.111298
2023-04-03T10:25:44.309Z,51.111282
2023-04-03T10:26:44.306Z,51.111286
2023-04-03T10:27:44.319Z,51.111298
2023-04-03T10:28:44.279Z,51.111309
2023-04-03T10:29:44.612Z,51.111294
2023-04-03T10:30:44.366Z,51.111279
2023-04-03T10:31:44.425Z,51.111275
2023-04-03T10:32:44.301Z,51.111275
2023-04-03T10:33:44.221Z,51.111282
2023-04-03T10:34:46.863Z,51.111290
2023-04-03T10:35:45.361Z,51.111309
2023-04-03T10:36:44.263Z,51.111301
2023-04-03T10:37:44.198Z,51.111301
2023-04-03T10:38:44.227Z,51.111279
2023-04-03T10:39:44.173Z,51.111282
2023-04-03T10:40:44.181Z,51.111267
2023-04-03T10:41:44.190Z,51.111271
2023-04-03T10:42:44.210Z,51.111282
2023-04-03T10:43:44.370Z,51.111267
2023-04-03T10:44:44.191Z,51.111279
2023-04-03T10:45:44.231Z,51.111298
2023-04-03T10:46:44.211Z,51.111309
2023-04-03T10:47:44.232Z,51.111282
2023-04-03T10:48:44.282Z,51.111282
2023-04-03T10:49:50.061Z,51.111252
2023-04-03T10:50:46.185Z,51.111328
2023-04-03T10:51:44.148Z,51.111317
2023-04-03T10:52:44.184Z,51.111237
2023-04-03T10:53:44.175Z,51.111225
2023-04-03T10:54:44.270Z,51.111217
2023-04-03T10:55:44.101Z,51.111244
2023-04-03T10:56:44.065Z,51.111156
2023-04-03T10:57:44.120Z,51.111240
2023-04-03T10:58:44.250Z,51.111275
2023-04-03T10:59:44.168Z,51.111183
2023-04-03T11:00:44.111Z,51.111187
2023-04-03T11:01:44.201Z,51.111294
2023-04-03T11:02:44.099Z,51.111237
2023-04-03T11:03:44.122Z,51.111259
2023-04-03T11:04:44.060Z,51.111271
2023-04-03T11:05:44.191Z,51.111271
2023-04-03T11:06:44.544Z,51.111237
2023-04-03T11:07:44.229Z,51.111206
2023-04-03T11:08:44.360Z,51.111305
2023-04-03T11:09:43.964Z,51.111313
2023-04-03T11:10:44.056Z,51.111263
2023-04-03T11:11:44.087Z,51.111275
2023-04-03T11:12:44.205Z,51.111244
2023-04-03T11:13:43.979Z,51.111290
2023-04-03T11:14:43.979Z,51.111259
2023-04-03T11:15:44.050Z,51.111298
2023-04-03T11:16:53.569Z,51.111263
2023-04-03T11:17:45.939Z,51.111229
2023-04-03T11:18:43.899Z,51.111217
2023-04-03T11:19:43.985Z,51.111275
2023-04-03T11:20:43.956Z,51.111294
2023-04-03T11:21:44.048Z,51.111317
2023-04-03T11:22:43.980Z,51.111305
2023-04-03T11:23:49.528Z,51.111290
2023-04-03T11:24:46.365Z,51.111317