createdAt,value
2018-04-02T00:00:31.165Z,24.40
2018-04-02T00:02:58.697Z,28.60
2018-04-02T00:05:26.199Z,27.07
2018-04-02T00:07:53.721Z,26.50
2018-04-02T00:10:21.194Z,28.10
2018-04-02T00:12:56.038Z,28.77
2018-04-02T00:15:24.275Z,28.37
2018-04-02T00:17:51.747Z,29.63
2018-04-02T00:20:19.231Z,32.63
2018-04-02T00:22:46.702Z,27.63
2018-04-02T00:25:14.178Z,26.23
2018-04-02T00:27:41.652Z,26.30
2018-04-02T00:30:09.118Z,26.90
2018-04-02T00:32:36.584Z,28.00
2018-04-02T00:35:04.048Z,30.50
2018-04-02T00:37:31.523Z,29.93
2018-04-02T00:39:58.978Z,28.97
2018-04-02T00:42:26.447Z,23.23
2018-04-02T00:44:53.925Z,31.57
2018-04-02T00:47:21.382Z,21.60
2018-04-02T00:49:48.864Z,26.83
2018-04-02T00:52:16.331Z,25.87
2018-04-02T00:54:43.803Z,28.17
2018-04-02T00:57:11.287Z,25.90
2018-04-02T00:59:39.516Z,25.97
2018-04-02T01:02:06.989Z,25.67
2018-04-02T01:04:34.448Z,26.67
2018-04-02T01:07:02.680Z,29.80
2018-04-02T01:09:30.184Z,24.10
2018-04-02T01:11:57.634Z,29.50
2018-04-02T01:14:25.114Z,27.63
2018-04-02T01:16:52.578Z,28.33
2018-04-02T01:19:20.034Z,29.73
2018-04-02T01:21:47.592Z,27.10
2018-04-02T01:24:15.808Z,27.70
2018-04-02T01:26:43.297Z,26.20
2018-04-02T01:29:10.795Z,28.10
2018-04-02T01:31:38.249Z,29.20
2018-04-02T01:34:05.727Z,24.40
2018-04-02T01:36:33.196Z,27.90
2018-04-02T01:39:00.646Z,26.13
2018-04-02T01:41:28.099Z,25.53
2018-04-02T01:43:55.576Z,26.13
2018-04-02T01:46:23.058Z,24.60
2018-04-02T01:48:50.524Z,25.30
2018-04-02T01:51:17.974Z,29.80
2018-04-02T01:53:45.429Z,25.10
2018-04-02T01:56:12.898Z,29.00
2018-04-02T01:58:40.370Z,27.40
2018-04-02T02:01:08.157Z,26.80
2018-04-02T02:03:35.698Z,28.00
2018-04-02T02:06:03.129Z,25.37
2018-04-02T02:08:30.597Z,26.83
2018-04-02T02:10:58.117Z,23.50
2018-04-02T02:13:25.590Z,28.43
2018-04-02T02:15:53.078Z,26.63
2018-04-02T02:18:20.572Z,24.27
2018-04-02T02:20:48.042Z,24.83
2018-04-02T02:23:19.338Z,24.70
2018-04-02T02:25:46.824Z,25.80
2018-04-02T02:28:14.300Z,28.60
2018-04-02T02:30:41.819Z,26.40
2018-04-02T02:33:09.331Z,27.30
2018-04-02T02:35:36.846Z,29.20
2018-04-02T02:38:07.624Z,30.10
2018-04-02T02:40:35.146Z,25.13
2018-04-02T02:43:02.663Z,28.50
2018-04-02T02:45:30.211Z,27.67
2018-04-02T02:47:57.702Z,27.07
2018-04-02T02:50:25.162Z,28.07
2018-04-02T02:52:54.404Z,25.30
2018-04-02T02:55:21.901Z,27.50
2018-04-02T02:57:55.052Z,21.70
2018-04-02T03:00:22.555Z,23.93
2018-04-02T03:02:50.039Z,25.70
2018-04-02T03:05:17.528Z,25.73
2018-04-02T03:07:45.012Z,28.87
2018-04-02T03:10:14.150Z,32.00
2018-04-02T03:12:41.696Z,32.70
2018-04-02T03:15:09.213Z,25.17
2018-04-02T03:17:36.974Z,26.43
2018-04-02T03:20:04.468Z,26.37
2018-04-02T03:22:32.028Z,26.57
2018-04-02T03:24:59.528Z,27.50
2018-04-02T03:27:27.007Z,27.27
2018-04-02T03:29:54.476Z,34.23
2018-04-02T03:32:22.713Z,26.40
2018-04-02T03:34:50.185Z,25.93
2018-04-02T03:37:17.654Z,28.03
2018-04-02T03:39:45.122Z,26.77
2018-04-02T03:42:12.614Z,27.67
2018-04-02T03:44:40.075Z,25.90
2018-04-02T03:47:07.558Z,24.50
2018-04-02T03:49:35.021Z,27.53
2018-04-02T03:52:02.499Z,28.60
2018-04-02T03:54:29.997Z,24.23
2018-04-02T03:56:57.457Z,23.27
2018-04-02T03:59:24.966Z,31.10
2018-04-02T04:01:52.441Z,27.10
2018-04-02T04:04:20.681Z,30.80
2018-04-02T04:06:48.164Z,27.67
2018-04-02T04:09:15.652Z,25.13
2018-04-02T04:11:43.166Z,34.13
2018-04-02T04:14:10.639Z,25.00
2018-04-02T04:16:38.110Z,28.23
2018-04-02T04:19:06.383Z,29.97
2018-04-02T04:21:33.867Z,29.03
2018-04-02T04:24:01.368Z,29.30
2018-04-02T04:26:28.847Z,26.70
2018-04-02T04:28:56.595Z,25.40
2018-04-02T04:31:24.078Z,28.90
2018-04-02T04:33:51.555Z,23.97
2018-04-02T04:36:19.061Z,25.50
2018-04-02T04:38:46.532Z,30.37
2018-04-02T04:41:14.001Z,31.23
2018-04-02T04:43:42.245Z,26.10
2018-04-02T04:46:09.722Z,27.83
2018-04-02T04:48:37.229Z,31.87
2018-04-02T04:51:04.731Z,26.23
2018-04-02T04:53:32.206Z,24.57
2018-04-02T04:55:59.719Z,27.23
2018-04-02T04:58:27.200Z,29.40
2018-04-02T05:00:54.695Z,31.63
2018-04-02T05:03:22.192Z,25.63
2018-04-02T05:05:49.678Z,23.73
2018-04-02T05:08:17.170Z,27.00
2018-04-02T05:10:45.394Z,26.23
2018-04-02T05:13:12.874Z,31.27
2018-04-02T05:15:40.369Z,28.03
2018-04-02T05:18:07.855Z,25.83
2018-04-02T05:20:35.348Z,30.77
2018-04-02T05:23:02.830Z,29.83
2018-04-02T05:25:30.339Z,30.10
2018-04-02T05:27:58.579Z,28.30
2018-04-02T05:30:26.081Z,29.67
2018-04-02T05:32:53.566Z,30.27
2018-04-02T05:35:21.046Z,26.67
2018-04-02T05:37:48.529Z,24.33
2018-04-02T05:40:16.018Z,30.27
2018-04-02T05:42:43.531Z,29.67
2018-04-02T05:45:11.040Z,26.73
2018-04-02T05:47:38.514Z,26.37
2018-04-02T05:50:05.995Z,29.87
2018-04-02T05:52:33.487Z,28.53
2018-04-02T05:55:00.972Z,29.47
2018-04-02T05:57:28.485Z,31.17
2018-04-02T05:59:55.977Z,28.73
2018-04-02T06:02:23.458Z,28.97
2018-04-02T06:04:50.936Z,29.30
2018-04-02T06:07:18.423Z,25.10
2018-04-02T06:09:45.947Z,26.10
2018-04-02T06:12:14.191Z,29.37
2018-04-02T06:14:41.671Z,26.50
2018-04-02T06:17:09.981Z,25.63
2018-04-02T06:19:38.199Z,24.73
2018-04-02T06:22:05.702Z,30.13
2018-04-02T06:24:33.167Z,29.50
2018-04-02T06:27:00.648Z,27.80
2018-04-02T06:29:28.130Z,28.93
2018-04-02T06:31:55.615Z,26.33
2018-04-02T06:34:23.868Z,26.00
2018-04-02T06:36:51.341Z,25.33
2018-04-02T06:39:18.824Z,30.17
2018-04-02T06:41:46.349Z,25.23
2018-04-02T06:44:13.817Z,23.50
2018-04-02T06:46:43.853Z,21.10
2018-04-02T06:49:11.314Z,25.40
2018-04-02T06:51:38.791Z,23.50
2018-04-02T06:54:06.362Z,27.50
2018-04-02T06:56:33.735Z,24.80
2018-04-02T06:59:01.205Z,26.63
2018-04-02T07:01:28.692Z,27.30
2018-04-02T07:03:56.928Z,31.20
2018-04-02T07:06:24.397Z,32.33
2018-04-02T07:08:51.882Z,24.57
2018-04-02T07:11:20.155Z,28.67
2018-04-02T07:13:47.623Z,26.13
2018-04-02T07:16:15.101Z,26.60
2018-04-02T07:18:42.630Z,24.63
2018-04-02T07:21:10.092Z,31.13
2018-04-02T07:23:37.572Z,28.20
2018-04-02T07:26:05.037Z,24.83
2018-04-02T07:28:32.483Z,27.63
2018-04-02T07:31:03.877Z,26.70
2018-04-02T07:33:31.421Z,26.00
2018-04-02T07:35:59.262Z,28.87
2018-04-02T07:38:26.728Z,22.53
2018-04-02T07:40:54.196Z,26.70
2018-04-02T07:43:21.670Z,28.10
2018-04-02T07:45:49.120Z,29.50
2018-04-02T07:48:16.603Z,32.73
2018-04-02T07:50:44.060Z,23.57
2018-04-02T07:53:12.295Z,21.80
2018-04-02T07:55:39.764Z,28.87
2018-04-02T07:58:07.266Z,29.93
2018-04-02T08:00:34.762Z,26.33
2018-04-02T08:03:02.235Z,25.00
2018-04-02T08:05:29.694Z,27.23
2018-04-02T08:07:57.177Z,25.13
2018-04-02T08:10:24.636Z,16.83
2018-04-02T08:12:52.106Z,13.80
2018-04-02T08:15:20.344Z,18.57
2018-04-02T08:17:47.811Z,16.33
2018-04-02T08:20:15.406Z,12.30
2018-04-02T08:22:43.728Z,10.33
2018-04-02T08:25:11.207Z,13.10
2018-04-02T08:27:38.672Z,11.53
2018-04-02T08:30:06.122Z,13.40
2018-04-02T08:32:33.635Z,9.67
2018-04-02T08:35:01.054Z,10.03
2018-04-02T08:37:28.522Z,9.20
2018-04-02T08:39:55.964Z,11.33
2018-04-02T08:42:23.432Z,9.57
2018-04-02T08:44:51.662Z,10.60
2018-04-02T08:47:19.110Z,8.07
2018-04-02T08:49:46.576Z,10.20
2018-04-02T08:52:14.030Z,8.13
2018-04-02T08:54:41.503Z,7.20
2018-04-02T08:57:08.970Z,10.73
2018-04-02T08:59:36.433Z,7.57
2018-04-02T09:02:03.898Z,10.17
2018-04-02T09:04:32.125Z,12.23
2018-04-02T09:06:59.588Z,10.63
2018-04-02T09:09:27.065Z,8.67
2018-04-02T09:11:54.508Z,9.93
2018-04-02T09:14:21.993Z,9.83
2018-04-02T09:16:49.568Z,14.50
2018-04-02T09:19:17.793Z,7.30
2018-04-02T09:21:45.253Z,6.67
2018-04-02T09:24:12.708Z,9.60
2018-04-02T09:26:40.210Z,9.90
2018-04-02T09:29:08.426Z,8.40
2018-04-02T09:31:35.886Z,9.60
2018-04-02T09:34:03.365Z,8.27
2018-04-02T09:36:30.820Z,9.47
2018-04-02T09:38:58.289Z,9.00
2018-04-02T09:41:25.773Z,9.20
2018-04-02T09:43:53.223Z,8.13
2018-04-02T09:46:20.709Z,7.63
2018-04-02T09:48:48.172Z,11.00
2018-04-02T09:51:15.651Z,7.93
2018-04-02T09:53:43.112Z,8.57
2018-04-02T09:56:10.585Z,9.13
2018-04-02T09:58:38.070Z,9.47
2018-04-02T10:01:06.315Z,9.30
2018-04-02T10:03:38.641Z,9.87
2018-04-02T10:06:06.112Z,5.93
2018-04-02T10:08:33.586Z,8.53
2018-04-02T10:11:01.146Z,9.30
2018-04-02T10:13:28.605Z,11.03
2018-04-02T10:15:56.139Z,11.03
2018-04-02T10:18:23.625Z,13.80
2018-04-02T10:20:51.181Z,14.50
2018-04-02T10:23:18.641Z,7.13
2018-04-02T10:25:46.195Z,7.23
2018-04-02T10:28:13.717Z,10.13
2018-04-02T10:30:41.159Z,10.80
2018-04-02T10:33:08.661Z,10.53
2018-04-02T10:35:36.174Z,8.90
2018-04-02T10:38:04.407Z,10.93
2018-04-02T10:40:31.906Z,8.50
2018-04-02T10:42:59.369Z,9.00
2018-04-02T10:45:27.594Z,8.40
2018-04-02T10:47:55.082Z,13.00
2018-04-02T10:50:22.627Z,10.30
2018-04-02T10:52:50.159Z,6.67
2018-04-02T10:55:17.622Z,9.03
2018-04-02T10:57:45.121Z,5.73
2018-04-02T11:00:12.591Z,7.10
2018-04-02T11:02:40.071Z,8.60
2018-04-02T11:05:07.554Z,7.37
2018-04-02T11:07:35.060Z,4.20
2018-04-02T11:10:03.302Z,4.87
2018-04-02T11:12:30.800Z,4.93
2018-04-02T11:14:59.047Z,3.20
2018-04-02T11:28:49.309Z,3.13
2018-04-02T11:31:16.789Z,3.40
2018-04-02T11:33:44.301Z,2.93
2018-04-02T11:36:11.794Z,2.10
2018-04-02T11:38:39.272Z,3.63
2018-04-02T11:41:07.517Z,3.43
2018-04-02T11:43:34.988Z,3.63
2018-04-02T11:46:02.484Z,6.43
2018-04-02T11:48:29.955Z,3.20
2018-04-02T11:50:57.436Z,3.17
2018-04-02T11:53:24.942Z,3.50
2018-04-02T11:55:53.181Z,3.17
2018-04-02T11:58:20.674Z,6.00
2018-04-02T12:00:48.997Z,3.87
2018-04-02T12:03:16.448Z,2.87
2018-04-02T12:05:43.903Z,3.23
2018-04-02T12:08:11.387Z,2.63
2018-04-02T12:10:38.852Z,3.13
2018-04-02T12:13:06.314Z,2.60
2018-04-02T12:15:33.819Z,4.10
2018-04-02T12:18:01.300Z,4.20
2018-04-02T12:20:28.793Z,3.17
2018-04-02T12:22:57.062Z,3.43
2018-04-02T12:25:24.554Z,2.40
2018-04-02T12:27:52.019Z,6.53
2018-04-02T12:30:19.522Z,3.10
2018-04-02T12:32:46.984Z,3.00
2018-04-02T12:35:14.455Z,2.53
2018-04-02T12:37:42.716Z,2.20
2018-04-02T12:40:10.228Z,3.77
2018-04-02T12:42:37.710Z,2.20
2018-04-02T12:45:05.190Z,3.40
2018-04-02T12:47:32.655Z,3.20
2018-04-02T12:50:00.913Z,3.23
2018-04-02T12:52:28.422Z,1.90
2018-04-02T12:54:55.896Z,1.80
2018-04-02T12:57:23.397Z,8.27
2018-04-02T12:59:50.876Z,2.50
2018-04-02T13:02:19.133Z,1.63
2018-04-02T13:04:46.604Z,1.77
2018-04-02T13:07:14.103Z,3.00
2018-04-02T13:09:41.588Z,2.40
2018-04-02T13:12:09.083Z,2.10
2018-04-02T13:14:37.358Z,1.50
2018-04-02T13:17:05.616Z,1.93
2018-04-02T13:19:33.125Z,1.57
2018-04-02T13:22:00.619Z,2.70
2018-04-02T13:24:28.089Z,2.03
2018-04-02T13:26:55.564Z,3.53
2018-04-02T13:29:23.872Z,3.07
2018-04-02T13:31:51.344Z,2.00
2018-04-02T13:34:18.811Z,1.97
2018-04-02T13:36:46.293Z,2.70
2018-04-02T13:39:13.750Z,2.03
2018-04-02T13:41:41.218Z,2.20
2018-04-02T13:44:08.683Z,2.10
2018-04-02T13:46:36.919Z,4.83
2018-04-02T13:49:04.399Z,5.60
2018-04-02T13:51:31.877Z,2.43
2018-04-02T13:54:00.120Z,2.23
2018-04-02T13:56:27.581Z,3.63
2018-04-02T13:58:55.086Z,1.80
2018-04-02T14:01:22.539Z,2.17
2018-04-02T14:03:50.019Z,3.20
2018-04-02T14:06:17.499Z,2.60
2018-04-02T14:08:44.956Z,2.20
2018-04-02T14:11:12.419Z,2.13
2018-04-02T14:13:39.925Z,1.80
2018-04-02T14:16:07.397Z,2.23
2018-04-02T14:18:34.868Z,1.97
2018-04-02T14:21:02.347Z,2.03
2018-04-02T14:23:29.818Z,1.63
2018-04-02T14:25:57.287Z,3.83
2018-04-02T14:28:25.551Z,1.70
2018-04-02T14:30:53.036Z,3.70
2018-04-02T14:33:20.491Z,2.80
2018-04-02T14:35:48.007Z,3.63
2018-04-02T14:38:15.479Z,2.80
2018-04-02T14:40:42.952Z,2.17
2018-04-02T14:43:11.197Z,2.43
2018-04-02T14:45:38.719Z,2.40
2018-04-02T14:48:06.209Z,3.10
2018-04-02T14:50:33.748Z,3.30
2018-04-02T14:53:01.212Z,2.23
2018-04-02T14:55:28.670Z,2.37
2018-04-02T14:57:56.164Z,1.83
2018-04-02T15:00:23.631Z,2.47
2018-04-02T15:02:51.103Z,1.90
2018-04-02T15:05:18.599Z,2.17
2018-04-02T15:07:46.061Z,1.90
2018-04-02T15:10:13.538Z,2.40
2018-04-02T15:12:41.018Z,1.93
2018-04-02T15:15:09.255Z,1.80
2018-04-02T15:17:36.741Z,2.73
2018-04-02T15:20:04.235Z,2.10
2018-04-02T15:22:31.721Z,2.50
2018-04-02T15:24:59.331Z,1.70
2018-04-02T15:27:26.826Z,2.60
2018-04-02T15:29:54.279Z,3.33
2018-04-02T15:32:21.744Z,2.23
2018-04-02T15:34:49.265Z,3.53
2018-04-02T15:37:16.784Z,2.90
2018-04-02T15:39:44.260Z,1.87
2018-04-02T15:42:12.600Z,3.43
2018-04-02T15:44:40.075Z,1.97
2018-04-02T15:47:07.552Z,1.53
2018-04-02T15:49:35.039Z,3.90
2018-04-02T15:52:02.548Z,2.07
2018-04-02T15:54:30.036Z,1.83
2018-04-02T15:56:57.550Z,1.60
2018-04-02T15:59:25.026Z,2.00
2018-04-02T16:01:52.502Z,1.87
2018-04-02T16:04:19.996Z,1.70
2018-04-02T16:06:47.471Z,2.60
2018-04-02T16:09:14.931Z,4.97
2018-04-02T16:11:42.451Z,9.90
2018-04-02T16:14:10.703Z,5.03
2018-04-02T16:16:38.948Z,4.10
2018-04-02T16:19:06.448Z,3.63
2018-04-02T16:21:34.697Z,2.50
2018-04-02T16:24:02.210Z,3.87
2018-04-02T16:26:29.722Z,2.33
2018-04-02T16:28:57.206Z,2.33
2018-04-02T16:31:24.673Z,3.23
2018-04-02T16:33:52.171Z,3.63
2018-04-02T16:36:19.651Z,3.10
2018-04-02T16:38:47.133Z,1.63
2018-04-02T16:41:15.418Z,3.20
2018-04-02T16:43:43.680Z,2.53
2018-04-02T16:46:11.922Z,2.37
2018-04-02T16:48:39.395Z,2.87
2018-04-02T16:51:06.867Z,1.80
2018-04-02T16:53:35.126Z,2.87
2018-04-02T16:56:02.862Z,2.70
2018-04-02T16:58:30.435Z,2.03
2018-04-02T17:00:57.984Z,2.10
2018-04-02T17:03:25.669Z,1.60
2018-04-02T17:05:53.210Z,2.00
2018-04-02T17:08:20.703Z,1.73
2018-04-02T17:10:48.187Z,2.20
2018-04-02T17:13:15.655Z,6.50
2018-04-02T17:15:43.126Z,2.80
2018-04-02T17:18:11.391Z,2.50
2018-04-02T17:20:38.868Z,1.43
2018-04-02T17:23:06.371Z,1.90
2018-04-02T17:25:34.613Z,1.77
2018-04-02T17:28:02.098Z,1.67
2018-04-02T17:30:29.607Z,2.60
2018-04-02T17:32:57.081Z,1.50
2018-04-02T17:35:24.542Z,4.90
2018-04-02T17:37:52.067Z,1.83
2018-04-02T17:40:19.645Z,2.13
2018-04-02T17:42:47.872Z,2.30
2018-04-02T17:45:16.125Z,3.60
2018-04-02T17:47:43.612Z,2.60
2018-04-02T17:50:11.858Z,2.80
2018-04-02T17:52:39.351Z,1.60
2018-04-02T17:55:07.516Z,3.07
2018-04-02T17:57:34.990Z,1.70
2018-04-02T18:00:02.494Z,2.40
2018-04-02T18:02:29.991Z,2.37
2018-04-02T18:04:58.233Z,4.27
2018-04-02T18:07:25.743Z,2.03
2018-04-02T18:09:53.236Z,11.30
2018-04-02T18:12:20.716Z,4.53
2018-04-02T18:14:49.105Z,2.20
2018-04-02T18:17:17.361Z,4.50
2018-04-02T18:19:44.934Z,2.00
2018-04-02T18:22:12.497Z,3.60
2018-04-02T18:24:39.979Z,3.37
2018-04-02T18:27:07.476Z,1.70
2018-04-02T18:29:34.969Z,3.47
2018-04-02T18:32:02.476Z,2.20
2018-04-02T18:34:30.743Z,2.83
2018-04-02T18:36:58.242Z,2.13
2018-04-02T18:39:25.730Z,3.00
2018-04-02T18:41:54.007Z,1.83
2018-04-02T18:44:22.255Z,5.07
2018-04-02T18:46:49.736Z,8.57
2018-04-02T18:49:17.990Z,14.97
2018-04-02T18:51:45.501Z,4.23
2018-04-02T18:54:13.754Z,6.60
2018-04-02T18:56:42.026Z,11.77
2018-04-02T18:59:10.285Z,8.30
2018-04-02T19:01:37.791Z,17.47
2018-04-02T19:04:05.348Z,11.50
2018-04-02T19:06:33.152Z,9.33
2018-04-02T19:09:00.650Z,7.40
2018-04-02T19:11:28.145Z,4.60
2018-04-02T19:13:55.665Z,2.63
2018-04-02T19:16:23.157Z,2.50
2018-04-02T19:18:50.645Z,2.70
2018-04-02T19:21:18.126Z,4.07
2018-04-02T19:23:46.390Z,1.83
2018-04-02T19:26:13.852Z,2.90
2018-04-02T19:28:42.122Z,1.90
2018-04-02T19:31:09.632Z,2.17
2018-04-02T19:33:37.139Z,2.10
2018-04-02T19:36:04.635Z,4.13
2018-04-02T19:38:32.119Z,4.70
2018-04-02T19:40:59.615Z,2.50
2018-04-02T19:43:27.094Z,2.60
2018-04-02T19:45:55.357Z,3.57
2018-04-02T19:48:23.584Z,3.97
2018-04-02T19:50:51.074Z,1.70
2018-04-02T19:53:18.548Z,1.57
2018-04-02T19:55:46.025Z,1.40
2018-04-02T19:58:13.531Z,1.97
2018-04-02T20:00:40.993Z,2.27
2018-04-02T20:03:08.499Z,2.00
2018-04-02T20:05:35.980Z,1.90
2018-04-02T20:08:03.495Z,2.37
2018-04-02T20:10:31.724Z,2.50
2018-04-02T20:12:59.372Z,1.97
2018-04-02T20:15:26.924Z,1.70
2018-04-02T20:17:55.158Z,3.17
2018-04-02T20:20:23.443Z,1.77
2018-04-02T20:22:51.688Z,2.90
2018-04-02T20:25:19.175Z,2.33
2018-04-02T20:27:47.446Z,1.73
2018-04-02T20:30:15.707Z,1.60
2018-04-02T20:32:43.201Z,2.20
2018-04-02T20:35:10.686Z,2.60
2018-04-02T20:37:38.226Z,1.90
2018-04-02T20:40:05.729Z,2.10
2018-04-02T20:42:33.232Z,1.93
2018-04-02T20:45:00.706Z,2.63
2018-04-02T20:47:28.188Z,1.70
2018-04-02T20:49:55.725Z,3.10
2018-04-02T20:52:23.199Z,2.53
2018-04-02T20:54:50.693Z,1.60
2018-04-02T20:57:18.169Z,1.70
2018-04-02T20:59:45.769Z,3.33
2018-04-02T21:02:13.269Z,3.90
2018-04-02T21:04:40.797Z,1.63
2018-04-02T21:07:08.268Z,2.03
2018-04-02T21:09:35.756Z,1.70
2018-04-02T21:12:04.027Z,2.23
2018-04-02T21:14:32.259Z,3.20
2018-04-02T21:16:59.746Z,2.60
2018-04-02T21:19:27.227Z,2.97
2018-04-02T21:21:54.730Z,2.20
2018-04-02T21:24:22.203Z,2.40
2018-04-02T21:26:49.688Z,3.00
2018-04-02T21:29:17.921Z,4.03
2018-04-02T21:31:45.398Z,3.77
2018-04-02T21:34:12.885Z,3.83
2018-04-02T21:36:41.121Z,2.20
2018-04-02T21:39:08.607Z,4.80
2018-04-02T21:41:36.088Z,2.60
2018-04-02T21:44:03.585Z,4.30
2018-04-02T21:46:31.051Z,2.10
2018-04-02T21:48:58.533Z,1.83
2018-04-02T21:51:25.992Z,2.50
2018-04-02T21:53:53.462Z,3.20
2018-04-02T21:56:21.813Z,3.57
2018-04-02T21:58:49.195Z,2.80
2018-04-02T22:01:16.673Z,2.90
2018-04-02T22:03:44.156Z,2.63
2018-04-02T22:06:24.113Z,2.67
2018-04-02T22:08:51.610Z,2.50
2018-04-02T22:11:19.859Z,4.57
2018-04-02T22:13:47.314Z,2.10
2018-04-02T22:16:14.807Z,2.13
2018-04-02T22:18:43.062Z,3.63
2018-04-02T22:21:10.556Z,2.53
2018-04-02T22:23:38.029Z,3.13
2018-04-02T22:26:05.520Z,2.27
2018-04-02T22:28:32.994Z,2.10
2018-04-02T22:31:00.465Z,2.03
2018-04-02T22:33:27.958Z,3.37
2018-04-02T22:35:55.420Z,4.27
2018-04-02T22:38:22.907Z,3.77
2018-04-02T22:40:50.382Z,2.67
2018-04-02T22:43:18.368Z,2.60
2018-04-02T22:45:46.605Z,4.07
2018-04-02T22:48:14.087Z,2.10
2018-04-02T22:50:42.319Z,2.13
2018-04-02T22:53:09.800Z,3.70
2018-04-02T22:55:37.259Z,2.60
2018-04-02T22:58:04.742Z,3.93
2018-04-02T23:00:32.229Z,2.57
2018-04-02T23:02:59.710Z,3.33
2018-04-02T23:05:27.197Z,2.47
2018-04-02T23:07:54.648Z,2.57
2018-04-02T23:10:22.145Z,3.60
2018-04-02T23:12:50.375Z,2.70
2018-04-02T23:15:17.855Z,2.13
2018-04-02T23:17:45.342Z,4.10
2018-04-02T23:20:12.829Z,2.60
2018-04-02T23:22:52.031Z,4.17
2018-04-02T23:25:19.516Z,4.17
2018-04-02T23:27:47.031Z,2.20
2018-04-02T23:30:15.279Z,2.73
2018-04-02T23:32:42.764Z,6.23
2018-04-02T23:35:10.280Z,2.63
2018-04-02T23:37:37.737Z,4.33
2018-04-02T23:40:05.200Z,4.30
2018-04-02T23:42:32.684Z,3.30
2018-04-02T23:45:00.906Z,3.40
2018-04-02T23:47:28.381Z,3.00
2018-04-02T23:49:55.848Z,4.93
2018-04-02T23:52:23.344Z,3.90
2018-04-02T23:54:50.831Z,2.57
2018-04-02T23:57:18.283Z,3.97
2018-04-02T23:59:45.764Z,4.10
