createdAt,value
2022-11-25T00:01:24.309Z,99941.69
2022-11-25T00:03:53.855Z,99943.62
2022-11-25T00:06:39.440Z,99950.41
2022-11-25T00:09:10.332Z,99945.50
2022-11-25T00:11:40.251Z,99945.06
2022-11-25T00:14:10.492Z,99938.22
2022-11-25T00:16:37.839Z,99941.28
2022-11-25T00:19:05.194Z,99938.47
2022-11-25T00:21:33.801Z,99945.88
2022-11-25T00:24:06.239Z,99949.41
2022-11-25T00:26:35.518Z,99955.19
2022-11-25T00:29:06.494Z,99953.66
2022-11-25T00:31:37.748Z,99960.34
2022-11-25T00:34:05.380Z,99964.16
2022-11-25T00:36:36.860Z,99970.81
2022-11-25T00:39:11.329Z,99973.41
2022-11-25T00:41:57.668Z,99966.59
2022-11-25T00:44:39.634Z,99959.97
2022-11-25T00:47:18.835Z,99980.22
2022-11-25T00:49:51.154Z,99977.38
2022-11-25T00:52:20.974Z,99972.97
2022-11-25T00:54:49.788Z,99980.56
2022-11-25T00:57:19.376Z,99979.72
2022-11-25T00:59:47.146Z,99976.56
2022-11-25T01:02:16.075Z,99980.47
2022-11-25T01:04:44.963Z,99983.66
2022-11-25T01:07:15.661Z,99990.41
2022-11-25T01:09:43.341Z,99994.19
2022-11-25T01:12:10.698Z,100000.00
2022-11-25T01:14:38.459Z,99999.09
2022-11-25T01:17:06.527Z,100007.13
2022-11-25T01:19:35.083Z,99997.84
2022-11-25T01:22:02.680Z,99998.56
2022-11-25T01:24:30.291Z,100005.06
2022-11-25T01:26:57.646Z,100002.50
2022-11-25T01:29:25.202Z,99994.88
2022-11-25T01:31:57.652Z,100000.16
2022-11-25T01:34:26.533Z,100000.44
2022-11-25T01:36:57.353Z,100002.75
2022-11-25T01:39:30.390Z,99998.97
2022-11-25T01:42:00.323Z,100002.75
2022-11-25T01:44:29.063Z,100002.16
2022-11-25T01:47:17.023Z,100002.34
2022-11-25T01:49:45.921Z,100002.91
2022-11-25T01:52:27.175Z,100008.62
2022-11-25T01:55:00.194Z,100009.66
2022-11-25T01:57:56.190Z,100005.94
2022-11-25T02:00:25.620Z,100002.22
2022-11-25T02:02:55.295Z,99994.09
2022-11-25T02:05:36.568Z,99997.38
2022-11-25T02:08:04.693Z,99999.50
2022-11-25T02:10:32.615Z,99995.97
2022-11-25T02:13:00.345Z,99996.50
2022-11-25T02:15:29.334Z,99994.37
2022-11-25T02:17:56.823Z,100003.44
2022-11-25T02:20:25.780Z,100006.31
2022-11-25T02:23:30.966Z,100009.19
2022-11-25T02:25:59.829Z,100007.19
2022-11-25T02:28:30.487Z,100014.50
2022-11-25T02:30:58.716Z,100015.00
2022-11-25T02:33:27.344Z,100015.00
2022-11-25T02:35:58.204Z,100018.66
2022-11-25T02:38:36.674Z,100016.69
2022-11-25T02:41:16.998Z,100012.75
2022-11-25T02:43:44.984Z,100007.28
2022-11-25T02:46:20.327Z,100008.75
2022-11-25T02:49:08.321Z,100008.81
2022-11-25T02:51:38.394Z,100011.66
2022-11-25T02:54:06.585Z,100016.72
2022-11-25T02:56:35.472Z,100007.78
2022-11-25T02:59:03.799Z,100006.53
2022-11-25T03:01:31.840Z,100004.06
2022-11-25T03:03:59.640Z,100024.28
2022-11-25T03:06:29.247Z,100016.78
2022-11-25T03:08:57.793Z,100011.72
2022-11-25T03:11:47.045Z,100008.94
2022-11-25T03:14:14.812Z,100011.25
2022-11-25T03:16:42.642Z,100020.25
2022-11-25T03:19:10.040Z,100020.37
2022-11-25T03:21:37.613Z,100023.03
2022-11-25T03:24:05.266Z,100025.44
2022-11-25T03:26:32.913Z,100027.75
2022-11-25T03:29:00.506Z,100028.28
2022-11-25T03:31:28.098Z,100025.00
2022-11-25T03:33:55.843Z,100028.97
2022-11-25T03:36:23.709Z,100042.06
2022-11-25T03:38:51.158Z,100039.97
2022-11-25T03:41:18.618Z,100051.00
2022-11-25T03:43:47.193Z,100048.88
2022-11-25T03:46:14.923Z,100045.03
2022-11-25T03:48:42.639Z,100047.97
2022-11-25T03:51:10.358Z,100047.69
2022-11-25T03:53:38.379Z,100045.75
2022-11-25T03:56:06.322Z,100059.09
2022-11-25T03:58:34.890Z,100063.56
2022-11-25T04:01:04.082Z,100070.34
2022-11-25T04:03:31.900Z,100063.34
2022-11-25T04:05:59.345Z,100062.34
2022-11-25T04:08:27.846Z,100068.91
2022-11-25T04:10:55.757Z,100070.34
2022-11-25T04:13:23.704Z,100069.88
2022-11-25T04:15:52.031Z,100073.16
2022-11-25T04:18:20.483Z,100074.75
2022-11-25T04:20:49.854Z,100071.25
2022-11-25T04:23:17.352Z,100074.53
2022-11-25T04:25:45.208Z,100077.69
2022-11-25T04:28:12.539Z,100088.63
2022-11-25T04:30:41.229Z,100083.38
2022-11-25T04:33:09.253Z,100078.75
2022-11-25T04:35:36.902Z,100095.38
2022-11-25T04:38:04.381Z,100095.66
2022-11-25T04:40:33.818Z,100099.34
2022-11-25T04:43:06.057Z,100107.41
2022-11-25T04:48:29.447Z,100109.19
2022-11-25T04:50:57.828Z,100121.53
2022-11-25T04:53:25.211Z,100123.09
2022-11-25T04:55:53.351Z,100132.41
2022-11-25T04:58:40.964Z,100133.44
2022-11-25T05:01:08.633Z,100139.94
2022-11-25T05:03:36.960Z,100143.94
2022-11-25T05:06:08.521Z,100144.69
2022-11-25T05:08:36.513Z,100147.03
2022-11-25T05:11:03.975Z,100148.44
2022-11-25T05:13:31.453Z,100154.88
2022-11-25T05:16:00.266Z,100146.38
2022-11-25T05:18:27.776Z,100148.38
2022-11-25T05:20:55.274Z,100155.75
2022-11-25T05:23:23.032Z,100161.03
2022-11-25T05:25:50.409Z,100165.59
2022-11-25T05:28:19.807Z,100167.56
2022-11-25T05:30:48.334Z,100160.31
2022-11-25T05:33:17.125Z,100165.78
2022-11-25T05:35:44.489Z,100177.13
2022-11-25T05:38:12.133Z,100180.91
2022-11-25T05:40:39.518Z,100186.97
2022-11-25T05:43:07.160Z,100191.81
2022-11-25T05:45:35.120Z,100197.34
2022-11-25T05:48:03.804Z,100199.38
2022-11-25T05:50:32.337Z,100200.25
2022-11-25T05:53:03.310Z,100201.03
2022-11-25T05:55:30.776Z,100202.19
2022-11-25T05:57:59.503Z,100200.03
2022-11-25T06:00:27.291Z,100211.91
2022-11-25T06:02:55.088Z,100218.69
2022-11-25T06:05:22.568Z,100216.37
2022-11-25T06:07:50.426Z,100209.19
2022-11-25T06:10:19.039Z,100212.63
2022-11-25T06:12:46.729Z,100215.06
2022-11-25T06:15:15.118Z,100215.28
2022-11-25T06:17:42.756Z,100226.28
2022-11-25T06:20:11.007Z,100223.22
2022-11-25T06:22:38.382Z,100227.81
2022-11-25T06:25:08.165Z,100225.53
2022-11-25T06:28:04.542Z,100224.69
2022-11-25T06:30:23.798Z,100243.72
2022-11-25T06:32:54.564Z,100247.31
2022-11-25T06:35:22.967Z,100244.13
2022-11-25T06:37:51.058Z,100259.59
2022-11-25T06:40:18.536Z,100253.41
2022-11-25T06:42:45.873Z,100245.53
2022-11-25T06:45:13.450Z,100245.34
2022-11-25T06:47:40.755Z,100243.13
2022-11-25T06:50:08.246Z,100248.13
2022-11-25T06:52:35.962Z,100257.09
2022-11-25T06:55:04.719Z,100259.31
2022-11-25T06:57:32.551Z,100252.00
2022-11-25T07:00:00.192Z,100258.41
2022-11-25T07:02:27.894Z,100262.03
2022-11-25T07:04:55.309Z,100261.94
2022-11-25T07:07:22.869Z,100259.03
2022-11-25T07:09:50.302Z,100270.09
2022-11-25T07:12:17.605Z,100274.22
2022-11-25T07:14:45.229Z,100276.06
2022-11-25T07:17:13.446Z,100281.69
2022-11-25T07:19:41.124Z,100277.28
2022-11-25T07:22:08.893Z,100275.53
2022-11-25T07:24:36.895Z,100282.75
2022-11-25T07:27:06.896Z,100277.69
2022-11-25T07:29:57.961Z,100283.19
2022-11-25T07:32:23.111Z,100289.81
2022-11-25T07:34:51.537Z,100283.81
2022-11-25T07:37:18.855Z,100279.00
2022-11-25T07:39:47.474Z,100270.66
2022-11-25T07:42:15.193Z,100284.53
2022-11-25T07:44:42.568Z,100284.19
2022-11-25T07:47:10.237Z,100281.03
2022-11-25T07:49:39.969Z,100279.25
2022-11-25T07:52:07.352Z,100283.44
2022-11-25T07:54:34.675Z,100288.97
2022-11-25T07:57:02.618Z,100276.09
2022-11-25T07:59:30.048Z,100281.94
2022-11-25T08:01:57.502Z,100283.06
2022-11-25T08:04:25.274Z,100284.81
2022-11-25T08:06:53.420Z,100286.88
2022-11-25T08:09:22.863Z,100280.81
2022-11-25T08:11:50.766Z,100288.37
2022-11-25T08:14:18.427Z,100281.97
2022-11-25T08:16:45.769Z,100282.13
2022-11-25T08:19:15.818Z,100289.59
2022-11-25T08:21:43.324Z,100286.81
2022-11-25T08:24:15.894Z,100296.44
2022-11-25T08:26:43.532Z,100299.13
2022-11-25T08:29:15.435Z,100306.50
2022-11-25T08:31:43.260Z,100310.31
2022-11-25T08:34:17.707Z,100303.00
2022-11-25T08:36:48.650Z,100307.94
2022-11-25T08:39:44.266Z,100304.97
2022-11-25T08:42:05.671Z,100309.78
2022-11-25T08:44:33.501Z,100307.31
2022-11-25T08:47:01.032Z,100305.19
2022-11-25T08:49:31.152Z,100305.13
2022-11-25T08:52:01.079Z,100302.00
2022-11-25T08:54:28.690Z,100297.03
2022-11-25T08:56:56.356Z,100298.81
2022-11-25T08:59:25.263Z,100301.13
2022-11-25T09:01:53.037Z,100302.09
2022-11-25T09:04:20.449Z,100299.81
2022-11-25T09:06:47.801Z,100292.75
2022-11-25T09:09:15.399Z,100298.03
2022-11-25T09:11:42.785Z,100305.56
2022-11-25T09:14:10.240Z,100301.41
2022-11-25T09:16:38.197Z,100307.03
2022-11-25T09:19:06.669Z,100309.94
2022-11-25T09:21:34.073Z,100303.38
2022-11-25T09:24:01.674Z,100304.06
2022-11-25T09:26:31.528Z,100303.81
2022-11-25T09:28:58.905Z,100304.78
2022-11-25T09:31:26.584Z,100296.81
2022-11-25T09:33:54.015Z,100301.50
2022-11-25T09:36:23.319Z,100295.56
2022-11-25T09:38:51.571Z,100296.16
2022-11-25T09:42:02.430Z,100289.22
2022-11-25T09:45:10.243Z,100295.72
2022-11-25T09:47:52.913Z,100291.50
2022-11-25T09:50:41.355Z,100286.75
2022-11-25T09:53:21.371Z,100284.31
2022-11-25T09:55:50.852Z,100282.25
2022-11-25T09:58:33.542Z,100274.78
2022-11-25T10:01:05.578Z,100278.06
2022-11-25T10:03:33.804Z,100274.31
2022-11-25T10:06:18.406Z,100289.34
2022-11-25T10:08:58.614Z,100289.50
2022-11-25T10:11:46.194Z,100291.53
2022-11-25T10:14:31.106Z,100291.31
2022-11-25T10:17:04.099Z,100289.94
2022-11-25T10:19:55.448Z,100289.84
2022-11-25T10:22:25.955Z,100286.44
2022-11-25T10:24:57.679Z,100285.47
2022-11-25T10:27:40.475Z,100286.75
2022-11-25T10:30:21.406Z,100280.59
2022-11-25T10:33:02.798Z,100277.06
2022-11-25T10:35:35.719Z,100285.09
2022-11-25T10:38:06.995Z,100279.91
2022-11-25T10:40:34.628Z,100284.31
2022-11-25T10:43:05.735Z,100285.03
2022-11-25T10:45:40.621Z,100280.13
2022-11-25T10:48:30.318Z,100275.19
2022-11-25T10:51:38.138Z,100291.00
2022-11-25T10:54:39.211Z,100294.72
2022-11-25T10:57:19.994Z,100288.06
2022-11-25T10:59:59.016Z,100288.03
2022-11-25T11:02:35.549Z,100296.66
2022-11-25T11:05:18.493Z,100294.78
2022-11-25T11:07:47.132Z,100291.87
2022-11-25T11:10:14.752Z,100302.69
2022-11-25T11:13:05.029Z,100306.22
2022-11-25T11:15:41.685Z,100303.81
2022-11-25T11:18:30.568Z,100306.44
2022-11-25T11:20:59.824Z,100303.03
2022-11-25T11:23:28.686Z,100303.22
2022-11-25T11:25:59.951Z,100305.53
2022-11-25T11:28:39.755Z,100301.00
2022-11-25T11:31:17.709Z,100304.59
2022-11-25T11:33:48.399Z,100301.31
2022-11-25T11:36:21.570Z,100304.72
2022-11-25T11:39:06.634Z,100300.50
2022-11-25T11:41:40.231Z,100302.09
2022-11-25T11:44:45.183Z,100305.91
2022-11-25T11:47:28.260Z,100309.06
2022-11-25T11:50:14.681Z,100296.03
2022-11-25T11:52:44.699Z,100301.72
2022-11-25T11:56:05.656Z,100306.03
2022-11-25T11:58:45.071Z,100303.88
2022-11-25T12:01:41.041Z,100293.69
2022-11-25T12:04:18.002Z,100285.63
2022-11-25T12:07:16.673Z,100285.41
2022-11-25T12:09:50.403Z,100283.34
2022-11-25T12:12:19.382Z,100288.00
2022-11-25T12:14:51.089Z,100295.16
2022-11-25T12:17:27.491Z,100290.34
2022-11-25T12:20:04.089Z,100287.84
2022-11-25T12:22:49.319Z,100286.94
2022-11-25T12:25:22.849Z,100288.78
2022-11-25T12:27:57.026Z,100293.63
2022-11-25T12:30:29.904Z,100284.97
2022-11-25T12:33:21.167Z,100289.47
2022-11-25T12:35:57.471Z,100287.03
2022-11-25T12:38:37.883Z,100278.69
2022-11-25T12:41:22.196Z,100276.22
2022-11-25T12:44:00.581Z,100276.47
2022-11-25T12:46:39.576Z,100276.62
2022-11-25T12:49:14.248Z,100275.41
2022-11-25T12:51:57.770Z,100274.81
2022-11-25T12:54:49.109Z,100269.00
2022-11-25T12:57:22.583Z,100261.28
2022-11-25T13:00:32.702Z,100266.03
2022-11-25T13:03:21.153Z,100277.91
2022-11-25T13:06:22.715Z,100269.66
2022-11-25T13:09:11.932Z,100265.72
2022-11-25T13:12:18.018Z,100255.94
2022-11-25T13:15:07.959Z,100255.91
2022-11-25T13:17:40.110Z,100254.22
2022-11-25T13:20:29.644Z,100260.31
2022-11-25T13:23:13.222Z,100268.34
2022-11-25T13:25:43.129Z,100271.44
2022-11-25T13:28:32.789Z,100272.13
2022-11-25T13:31:15.916Z,100278.06
2022-11-25T13:33:43.341Z,100287.59
2022-11-25T13:36:23.818Z,100283.09
2022-11-25T13:38:51.064Z,100285.84
2022-11-25T13:41:48.813Z,100289.25
2022-11-25T13:44:22.087Z,100290.53
2022-11-25T13:46:52.322Z,100293.84
2022-11-25T13:49:44.215Z,100289.88
2022-11-25T13:52:12.073Z,100289.31
2022-11-25T13:54:44.586Z,100289.09
2022-11-25T13:57:12.105Z,100290.38
2022-11-25T13:59:42.123Z,100292.69
2022-11-25T14:02:27.818Z,100294.59
2022-11-25T14:05:00.762Z,100298.19
2022-11-25T14:07:51.713Z,100302.34
2022-11-25T14:10:31.184Z,100302.69
2022-11-25T14:13:23.618Z,100308.44
2022-11-25T14:16:07.099Z,100315.72
2022-11-25T14:22:18.732Z,100320.09
2022-11-25T14:24:49.598Z,100324.97
2022-11-25T14:27:28.209Z,100317.34
2022-11-25T14:30:19.343Z,100320.84
2022-11-25T14:32:58.460Z,100314.31
2022-11-25T14:35:45.078Z,100322.59
2022-11-25T14:38:23.408Z,100318.37
2022-11-25T14:41:10.427Z,100320.50
2022-11-25T14:43:42.321Z,100314.75
2022-11-25T14:46:21.357Z,100316.53
2022-11-25T14:48:56.506Z,100319.06
2022-11-25T14:51:26.476Z,100332.37
2022-11-25T14:53:54.467Z,100322.97
2022-11-25T14:56:30.116Z,100327.56
2022-11-25T14:58:58.893Z,100338.63
2022-11-25T15:01:31.109Z,100341.78
2022-11-25T15:04:15.821Z,100337.78
2022-11-25T15:06:49.020Z,100338.84
2022-11-25T15:09:22.506Z,100334.56
2022-11-25T15:12:13.722Z,100350.84
2022-11-25T15:14:43.071Z,100338.69
2022-11-25T15:17:24.656Z,100344.28
2022-11-25T15:19:52.742Z,100348.00
2022-11-25T15:22:23.514Z,100348.69
2022-11-25T15:24:55.824Z,100349.50
2022-11-25T15:27:26.380Z,100360.56
2022-11-25T15:29:55.559Z,100355.03
2022-11-25T15:32:25.520Z,100358.53
2022-11-25T15:34:53.788Z,100360.22
2022-11-25T15:37:21.485Z,100358.63
2022-11-25T15:39:48.817Z,100363.38
2022-11-25T15:42:22.443Z,100360.19
2022-11-25T15:44:55.194Z,100360.19
2022-11-25T15:47:25.748Z,100361.66
2022-11-25T15:50:00.616Z,100351.09
2022-11-25T15:52:38.088Z,100355.63
2022-11-25T15:55:08.262Z,100350.09
2022-11-25T15:57:37.077Z,100350.00
2022-11-25T16:00:14.566Z,100348.50
2022-11-25T16:02:42.171Z,100350.19
2022-11-25T16:05:12.540Z,100351.06
2022-11-25T16:07:52.125Z,100351.50
2022-11-25T16:10:25.057Z,100355.59
2022-11-25T16:13:23.609Z,100357.50
2022-11-25T16:16:00.483Z,100362.28
2022-11-25T16:18:41.874Z,100376.66
2022-11-25T16:21:16.393Z,100377.19
2022-11-25T16:24:06.932Z,100379.75
2022-11-25T16:26:37.660Z,100379.75
2022-11-25T16:29:31.366Z,100372.50
2022-11-25T16:32:00.514Z,100378.25
2022-11-25T16:34:29.162Z,100382.47
2022-11-25T16:36:56.615Z,100385.38
2022-11-25T16:39:24.223Z,100384.09
2022-11-25T16:41:57.373Z,100396.09
2022-11-25T16:44:26.584Z,100397.50
2022-11-25T16:46:55.017Z,100394.88
2022-11-25T16:49:22.737Z,100398.66
2022-11-25T16:51:51.012Z,100401.19
2022-11-25T16:54:19.617Z,100399.19
2022-11-25T16:56:48.993Z,100413.00
2022-11-25T16:59:19.814Z,100412.06
2022-11-25T17:01:48.007Z,100412.00
2022-11-25T17:04:16.160Z,100414.62
2022-11-25T17:06:50.586Z,100408.59
2022-11-25T17:09:32.379Z,100406.87
2022-11-25T17:12:00.889Z,100417.41
2022-11-25T17:14:31.613Z,100409.84
2022-11-25T17:17:00.660Z,100417.19
2022-11-25T17:19:28.593Z,100409.38
2022-11-25T17:21:56.055Z,100419.75
2022-11-25T17:24:24.792Z,100421.06
2022-11-25T17:26:59.333Z,100416.53
2022-11-25T17:29:33.235Z,100414.31
2022-11-25T17:32:02.594Z,100418.97
2022-11-25T17:34:33.685Z,100413.81
2022-11-25T17:37:06.934Z,100416.47
2022-11-25T17:39:35.140Z,100419.87
2022-11-25T17:42:05.201Z,100421.97
2022-11-25T17:44:32.859Z,100419.87
2022-11-25T17:47:00.710Z,100424.53
2022-11-25T17:49:28.813Z,100419.59
2022-11-25T17:51:58.041Z,100432.12
2022-11-25T17:54:25.964Z,100426.28
2022-11-25T17:56:54.407Z,100416.47
2022-11-25T17:59:33.246Z,100420.94
2022-11-25T18:02:01.143Z,100433.72
2022-11-25T18:04:36.517Z,100440.72
2022-11-25T18:07:04.229Z,100443.72
2022-11-25T18:09:32.139Z,100439.97
2022-11-25T18:12:01.535Z,100443.41
2022-11-25T18:14:32.453Z,100448.25
2022-11-25T18:17:07.726Z,100456.50
2022-11-25T18:19:35.324Z,100468.75
2022-11-25T18:22:12.959Z,100463.06
2022-11-25T18:24:41.388Z,100463.66
2022-11-25T18:27:19.937Z,100465.69
2022-11-25T18:29:47.978Z,100461.66
2022-11-25T18:32:16.079Z,100464.81
2022-11-25T18:34:43.953Z,100466.97
2022-11-25T18:37:12.129Z,100469.88
2022-11-25T18:39:40.273Z,100476.44
2022-11-25T18:42:14.973Z,100478.66
2022-11-25T18:44:44.899Z,100480.91
2022-11-25T18:47:14.103Z,100487.22
2022-11-25T18:49:41.916Z,100490.84
2022-11-25T18:52:10.088Z,100500.41
2022-11-25T18:54:38.120Z,100497.72
2022-11-25T18:57:06.319Z,100505.00
2022-11-25T18:59:36.428Z,100512.41
2022-11-25T19:02:09.355Z,100512.47
2022-11-25T19:04:37.369Z,100509.41
2022-11-25T19:07:05.406Z,100510.69
2022-11-25T19:09:33.290Z,100510.16
2022-11-25T19:12:01.993Z,100516.81
2022-11-25T19:14:36.224Z,100523.12
2022-11-25T19:17:09.296Z,100521.94
2022-11-25T19:19:38.522Z,100519.38
2022-11-25T19:22:12.860Z,100527.75
2022-11-25T19:24:40.996Z,100523.53
2022-11-25T19:27:18.016Z,100528.66
2022-11-25T19:29:46.513Z,100532.81
2022-11-25T19:32:21.702Z,100521.06
2022-11-25T19:34:57.672Z,100522.84
2022-11-25T19:37:26.071Z,100532.41
2022-11-25T19:39:55.152Z,100526.13
2022-11-25T19:42:25.517Z,100533.44
2022-11-25T19:44:54.774Z,100546.66
2022-11-25T19:47:25.269Z,100544.94
2022-11-25T19:49:55.314Z,100545.59
2022-11-25T19:52:26.858Z,100545.63
2022-11-25T19:54:55.098Z,100555.53
2022-11-25T19:57:24.223Z,100556.00
2022-11-25T19:59:51.894Z,100570.09
2022-11-25T20:02:23.247Z,100569.63
2022-11-25T20:04:54.137Z,100558.81
2022-11-25T20:07:22.497Z,100571.94
2022-11-25T20:09:51.591Z,100574.09
2022-11-25T20:12:25.897Z,100572.59
2022-11-25T20:14:54.553Z,100576.72
2022-11-25T20:17:30.212Z,100579.87
2022-11-25T20:20:00.649Z,100590.63
2022-11-25T20:22:33.406Z,100579.81
2022-11-25T20:25:02.841Z,100576.72
2022-11-25T20:27:31.193Z,100584.31
2022-11-25T20:30:03.458Z,100597.25
2022-11-25T20:32:34.449Z,100602.06
2022-11-25T20:35:02.518Z,100598.47
2022-11-25T20:37:40.968Z,100599.91
2022-11-25T20:40:17.223Z,100607.59
2022-11-25T20:42:45.625Z,100614.94
2022-11-25T20:45:15.600Z,100617.03
2022-11-25T20:47:44.330Z,100619.31
2022-11-25T20:50:15.747Z,100610.34
2022-11-25T20:52:44.314Z,100608.38
2022-11-25T20:55:20.712Z,100610.34
2022-11-25T20:57:52.042Z,100617.06
2022-11-25T21:00:25.145Z,100618.62
2022-11-25T21:02:54.500Z,100615.63
2022-11-25T21:05:21.953Z,100612.06
2022-11-25T21:07:51.001Z,100615.50
2022-11-25T21:10:20.763Z,100612.41
2022-11-25T21:12:48.744Z,100627.03
2022-11-25T21:15:21.487Z,100618.81
2022-11-25T21:17:49.356Z,100616.50
2022-11-25T21:20:17.836Z,100621.66
2022-11-25T21:22:49.188Z,100613.19
2022-11-25T21:25:18.659Z,100622.66
2022-11-25T21:27:47.237Z,100616.47
2022-11-25T21:30:27.659Z,100620.03
2022-11-25T21:32:56.824Z,100622.44
2022-11-25T21:35:34.881Z,100632.94
2022-11-25T21:38:05.668Z,100623.84
2022-11-25T21:40:41.153Z,100623.84
2022-11-25T21:43:21.461Z,100628.31
2022-11-25T21:45:53.077Z,100621.88
2022-11-25T21:48:25.427Z,100625.69
2022-11-25T21:50:53.200Z,100628.88
2022-11-25T21:53:20.885Z,100626.25
2022-11-25T21:55:48.588Z,100625.72
2022-11-25T21:58:19.287Z,100622.28
2022-11-25T22:01:05.369Z,100626.38
2022-11-25T22:03:33.040Z,100623.13
2022-11-25T22:06:00.385Z,100626.78
2022-11-25T22:08:27.926Z,100632.56
2022-11-25T22:10:55.934Z,100634.09
2022-11-25T22:13:27.949Z,100623.59
2022-11-25T22:15:57.160Z,100638.31
2022-11-25T22:18:43.217Z,100635.00
2022-11-25T22:21:14.919Z,100638.44
2022-11-25T22:23:42.433Z,100635.25
2022-11-25T22:26:21.266Z,100636.59
2022-11-25T22:28:51.001Z,100632.41
2022-11-25T22:31:19.615Z,100641.09
2022-11-25T22:33:48.082Z,100638.84
2022-11-25T22:36:28.931Z,100650.50
2022-11-25T22:38:58.734Z,100638.91
2022-11-25T22:41:27.108Z,100646.87
2022-11-25T22:43:54.689Z,100644.44
2022-11-25T22:46:22.084Z,100649.16
2022-11-25T22:48:49.719Z,100654.59
2022-11-25T22:51:18.755Z,100660.28
2022-11-25T22:53:46.761Z,100669.84
2022-11-25T22:56:19.432Z,100659.56
2022-11-25T22:58:47.068Z,100663.44
2022-11-25T23:01:16.017Z,100657.03
2022-11-25T23:03:43.930Z,100661.22
2022-11-25T23:06:14.583Z,100661.81
2022-11-25T23:08:42.182Z,100666.44
2022-11-25T23:11:16.103Z,100678.09
2022-11-25T23:13:43.767Z,100670.56
2022-11-25T23:16:11.395Z,100668.41
2022-11-25T23:18:42.767Z,100664.56
2022-11-25T23:21:19.669Z,100669.78
2022-11-25T23:23:46.999Z,100684.06
2022-11-25T23:29:00.002Z,100673.78
2022-11-25T23:31:27.644Z,100679.59
2022-11-25T23:33:55.019Z,100684.59
2022-11-25T23:36:25.971Z,100682.75
2022-11-25T23:38:56.175Z,100684.13
2022-11-25T23:41:34.304Z,100675.22
2022-11-25T23:44:10.620Z,100675.62
2022-11-25T23:46:38.082Z,100681.00
2022-11-25T23:49:07.590Z,100679.62
2022-11-25T23:51:34.901Z,100688.53
2022-11-25T23:54:02.299Z,100693.31
2022-11-25T23:56:29.970Z,100697.03
2022-11-25T23:58:57.319Z,100698.56
