createdAt,value
2022-07-30T00:00:08.941Z,99.90
2022-07-30T00:02:39.973Z,99.90
2022-07-30T00:05:11.870Z,99.90
2022-07-30T00:07:42.866Z,99.90
2022-07-30T00:10:14.120Z,99.90
2022-07-30T00:12:45.160Z,99.90
2022-07-30T00:15:15.970Z,99.90
2022-07-30T00:17:49.318Z,99.90
2022-07-30T00:20:19.626Z,99.90
2022-07-30T00:22:50.589Z,99.90
2022-07-30T00:25:21.722Z,99.90
2022-07-30T00:27:52.843Z,99.90
2022-07-30T00:30:23.843Z,99.90
2022-07-30T00:32:54.668Z,99.90
2022-07-30T00:35:27.790Z,99.90
2022-07-30T00:38:03.476Z,99.90
2022-07-30T00:40:34.524Z,99.90
2022-07-30T00:43:05.952Z,99.90
2022-07-30T00:45:37.995Z,99.90
2022-07-30T00:48:09.088Z,99.90
2022-07-30T00:50:40.243Z,99.90
2022-07-30T00:53:14.012Z,99.90
2022-07-30T00:55:44.967Z,99.90
2022-07-30T00:58:15.847Z,99.90
2022-07-30T01:00:47.084Z,99.90
2022-07-30T01:03:18.080Z,99.90
2022-07-30T01:05:49.101Z,99.90
2022-07-30T01:08:20.089Z,99.90
2022-07-30T01:10:50.902Z,99.90
2022-07-30T01:13:21.669Z,99.90
2022-07-30T01:15:52.882Z,99.90
2022-07-30T01:18:25.031Z,99.90
2022-07-30T01:20:58.332Z,99.90
2022-07-30T01:23:31.463Z,99.90
2022-07-30T01:26:03.237Z,99.90
2022-07-30T01:28:36.478Z,99.90
2022-07-30T01:31:09.324Z,99.90
2022-07-30T01:33:42.518Z,99.90
2022-07-30T01:36:15.807Z,99.90
2022-07-30T01:38:48.240Z,99.90
2022-07-30T01:41:20.532Z,99.70
2022-07-30T01:43:51.538Z,99.50
2022-07-30T01:46:23.936Z,99.20
2022-07-30T01:48:57.780Z,99.30
2022-07-30T01:51:37.355Z,99.30
2022-07-30T01:54:06.568Z,99.30
2022-07-30T01:56:39.826Z,99.20
2022-07-30T01:59:13.052Z,99.00
2022-07-30T02:01:44.190Z,99.00
2022-07-30T02:04:15.048Z,99.10
2022-07-30T02:06:48.620Z,99.00
2022-07-30T02:09:23.021Z,99.10
2022-07-30T02:11:57.721Z,99.00
2022-07-30T02:14:31.039Z,98.80
2022-07-30T02:17:03.643Z,98.60
2022-07-30T02:19:37.022Z,98.60
2022-07-30T02:22:11.714Z,98.50
2022-07-30T02:24:45.731Z,98.70
2022-07-30T02:27:19.038Z,98.60
2022-07-30T02:29:51.447Z,98.30
2022-07-30T02:32:26.756Z,98.30
2022-07-30T02:34:59.614Z,98.10
2022-07-30T02:37:40.994Z,98.40
2022-07-30T02:40:04.933Z,98.30
2022-07-30T02:42:36.773Z,98.40
2022-07-30T02:45:08.408Z,98.00
2022-07-30T02:47:41.027Z,97.80
2022-07-30T02:50:13.267Z,97.70
2022-07-30T02:52:45.270Z,97.70
2022-07-30T02:55:18.712Z,97.60
2022-07-30T02:57:51.065Z,97.50
2022-07-30T03:00:23.370Z,97.60
2022-07-30T03:02:56.963Z,97.20
2022-07-30T03:05:29.540Z,97.10
2022-07-30T03:08:02.563Z,96.60
2022-07-30T03:10:33.876Z,96.40
2022-07-30T03:13:08.451Z,95.90
2022-07-30T03:15:59.099Z,95.70
2022-07-30T03:18:32.848Z,95.90
2022-07-30T03:21:06.444Z,95.80
2022-07-30T03:23:39.961Z,95.40
2022-07-30T03:26:14.210Z,95.30
2022-07-30T03:28:47.365Z,95.30
2022-07-30T03:31:19.255Z,95.10
2022-07-30T03:33:50.384Z,95.30
2022-07-30T03:36:23.233Z,95.30
2022-07-30T03:38:58.563Z,94.30
2022-07-30T03:41:31.066Z,94.50
2022-07-30T03:44:02.720Z,93.90
2022-07-30T03:46:35.551Z,93.70
2022-07-30T03:49:07.201Z,93.20
2022-07-30T03:51:39.750Z,93.10
2022-07-30T03:54:13.733Z,92.90
2022-07-30T03:56:45.619Z,92.80
2022-07-30T03:59:17.940Z,93.20
2022-07-30T04:01:49.034Z,92.40
2022-07-30T04:04:20.035Z,92.50
2022-07-30T04:06:51.622Z,92.30
2022-07-30T04:09:22.449Z,92.20
2022-07-30T04:11:54.267Z,92.30
2022-07-30T04:14:25.052Z,92.20
2022-07-30T04:16:58.460Z,91.90
2022-07-30T04:19:32.049Z,91.90
2022-07-30T04:22:05.542Z,92.20
2022-07-30T04:24:37.489Z,92.60
2022-07-30T04:27:08.959Z,91.90
2022-07-30T04:29:40.039Z,91.30
2022-07-30T04:32:11.754Z,91.20
2022-07-30T04:34:45.871Z,91.10
2022-07-30T04:37:18.812Z,91.30
2022-07-30T04:39:51.228Z,91.40
2022-07-30T04:42:22.186Z,91.60
2022-07-30T04:44:53.416Z,91.40
2022-07-30T04:47:25.201Z,90.60
2022-07-30T04:49:57.495Z,91.60
2022-07-30T04:52:29.007Z,90.70
2022-07-30T04:55:03.403Z,91.10
2022-07-30T04:57:37.222Z,91.30
2022-07-30T05:00:10.017Z,91.40
2022-07-30T05:02:42.838Z,90.30
2022-07-30T05:05:16.513Z,90.40
2022-07-30T05:07:48.304Z,90.30
2022-07-30T05:10:20.437Z,89.90
2022-07-30T05:12:51.687Z,89.50
2022-07-30T05:15:22.617Z,89.30
2022-07-30T05:17:54.820Z,88.10
2022-07-30T05:20:25.457Z,89.00
2022-07-30T05:22:56.344Z,88.40
2022-07-30T05:25:27.180Z,88.00
2022-07-30T05:27:59.553Z,87.70
2022-07-30T05:30:30.277Z,86.60
2022-07-30T05:33:03.461Z,85.30
2022-07-30T05:35:33.396Z,85.10
2022-07-30T05:38:05.271Z,85.00
2022-07-30T05:40:36.006Z,85.90
2022-07-30T05:43:11.033Z,85.90
2022-07-30T05:45:42.008Z,85.80
2022-07-30T05:48:12.767Z,84.80
2022-07-30T05:50:43.741Z,84.10
2022-07-30T05:53:18.697Z,84.00
2022-07-30T05:55:49.716Z,83.60
2022-07-30T05:58:20.553Z,82.70
2022-07-30T06:00:51.600Z,81.90
2022-07-30T06:03:22.570Z,79.70
2022-07-30T06:05:53.229Z,77.90
2022-07-30T06:08:24.323Z,80.10
2022-07-30T06:10:57.170Z,82.00
2022-07-30T06:13:27.927Z,79.40
2022-07-30T06:15:58.763Z,79.30
2022-07-30T06:18:31.280Z,80.60
2022-07-30T06:21:02.105Z,81.10
2022-07-30T06:23:33.322Z,80.80
2022-07-30T06:26:04.259Z,76.80
2022-07-30T06:28:38.057Z,78.80
2022-07-30T06:31:07.816Z,77.20
2022-07-30T06:33:38.938Z,77.50
2022-07-30T06:36:14.024Z,80.50
2022-07-30T06:38:42.686Z,81.80
2022-07-30T06:41:13.973Z,82.30
2022-07-30T06:43:44.732Z,82.00
2022-07-30T06:46:16.017Z,81.20
2022-07-30T06:48:47.118Z,80.80
2022-07-30T06:51:18.062Z,81.80
2022-07-30T06:53:53.019Z,80.70
2022-07-30T06:56:25.358Z,81.30
2022-07-30T06:58:56.412Z,81.70
2022-07-30T07:01:27.331Z,82.30
2022-07-30T07:03:58.320Z,81.90
2022-07-30T07:06:29.384Z,81.50
2022-07-30T07:09:00.390Z,82.10
2022-07-30T07:11:31.138Z,81.90
2022-07-30T07:14:04.717Z,81.70
2022-07-30T07:16:34.461Z,81.90
2022-07-30T07:19:05.270Z,83.40
2022-07-30T07:21:36.273Z,83.80
2022-07-30T07:24:07.369Z,81.50
2022-07-30T07:26:38.897Z,81.90
2022-07-30T07:29:09.531Z,81.60
2022-07-30T07:32:05.499Z,83.30
2022-07-30T07:34:16.849Z,83.10
2022-07-30T07:36:48.213Z,82.30
2022-07-30T07:39:19.761Z,82.80
2022-07-30T07:41:51.491Z,81.80
2022-07-30T07:44:22.837Z,82.30
2022-07-30T07:46:53.770Z,81.00
2022-07-30T07:49:24.873Z,81.40
2022-07-30T07:51:56.220Z,80.70
2022-07-30T07:54:27.044Z,81.90
2022-07-30T07:56:58.439Z,80.60
2022-07-30T07:59:39.744Z,80.90
2022-07-30T08:02:05.946Z,80.40
2022-07-30T08:04:38.265Z,79.60
2022-07-30T08:07:09.378Z,80.30
2022-07-30T08:09:44.537Z,80.90
2022-07-30T08:12:16.205Z,79.90
2022-07-30T08:14:47.136Z,80.10
2022-07-30T08:17:18.333Z,79.90
2022-07-30T08:19:50.410Z,80.20
2022-07-30T08:22:21.464Z,80.60
2022-07-30T08:24:52.245Z,80.40
2022-07-30T08:27:23.550Z,79.20
2022-07-30T08:29:54.291Z,79.30
2022-07-30T08:32:25.133Z,79.90
2022-07-30T08:34:56.057Z,80.40
2022-07-30T08:37:27.096Z,80.50
2022-07-30T08:39:58.065Z,80.20
2022-07-30T08:42:32.823Z,81.80
2022-07-30T08:45:07.421Z,81.50
2022-07-30T08:47:38.758Z,80.80
2022-07-30T08:50:11.316Z,81.70
2022-07-30T08:52:59.408Z,80.10
2022-07-30T08:55:35.924Z,80.50
2022-07-30T08:58:09.283Z,81.70
2022-07-30T09:00:40.464Z,82.10
2022-07-30T09:03:13.782Z,80.40
2022-07-30T09:05:44.922Z,79.60
2022-07-30T09:08:18.643Z,79.50
2022-07-30T09:10:59.111Z,80.00
2022-07-30T09:13:32.782Z,80.70
2022-07-30T09:16:05.994Z,80.60
2022-07-30T09:18:39.362Z,82.70
2022-07-30T09:21:12.770Z,82.10
2022-07-30T09:23:50.898Z,81.40
2022-07-30T09:26:21.566Z,81.90
2022-07-30T09:28:55.236Z,82.10
2022-07-30T09:33:59.507Z,82.60
2022-07-30T09:36:32.849Z,82.90
2022-07-30T09:39:03.738Z,82.50
2022-07-30T09:41:39.773Z,83.60
2022-07-30T09:44:15.089Z,83.40
2022-07-30T09:46:49.494Z,83.20
2022-07-30T09:49:22.965Z,83.30
2022-07-30T09:51:56.964Z,84.10
2022-07-30T09:54:30.106Z,83.80
2022-07-30T09:57:22.839Z,83.90
2022-07-30T09:59:36.173Z,83.50
2022-07-30T10:02:10.249Z,83.00
2022-07-30T10:04:52.297Z,84.00
2022-07-30T10:07:42.877Z,83.30
2022-07-30T10:10:06.470Z,83.50
2022-07-30T10:12:38.944Z,83.80
2022-07-30T10:15:13.595Z,83.60
2022-07-30T10:18:01.220Z,83.60
2022-07-30T10:20:20.140Z,83.20
2022-07-30T10:22:57.936Z,83.20
2022-07-30T10:25:30.656Z,83.10
2022-07-30T10:31:08.339Z,83.20
2022-07-30T10:33:46.785Z,83.00
2022-07-30T10:36:19.352Z,82.00
2022-07-30T10:38:53.230Z,82.60
2022-07-30T10:41:47.554Z,82.10
2022-07-30T10:44:05.787Z,82.10
2022-07-30T10:46:42.603Z,82.60
2022-07-30T10:49:19.268Z,82.30
2022-07-30T10:51:59.409Z,81.80
2022-07-30T10:54:36.508Z,82.30
2022-07-30T10:57:07.819Z,82.70
2022-07-30T10:59:41.316Z,82.60
2022-07-30T11:02:13.480Z,82.80
2022-07-30T11:04:49.296Z,82.80
2022-07-30T11:07:23.622Z,83.50
2022-07-30T11:10:08.791Z,83.80
2022-07-30T11:15:33.075Z,84.20
2022-07-30T11:18:02.484Z,84.40
2022-07-30T11:20:35.235Z,85.00
2022-07-30T11:23:13.968Z,85.30
2022-07-30T11:25:50.689Z,86.10
2022-07-30T11:28:19.309Z,86.20
2022-07-30T11:30:50.644Z,86.80
2022-07-30T11:33:32.983Z,87.00
2022-07-30T11:36:02.716Z,88.10
2022-07-30T11:38:36.349Z,88.20
2022-07-30T11:41:06.812Z,88.60
2022-07-30T11:43:38.457Z,89.00
2022-07-30T11:46:12.280Z,87.80
2022-07-30T11:48:46.456Z,88.90
2022-07-30T11:51:17.296Z,89.20
2022-07-30T11:53:48.146Z,89.70
2022-07-30T11:56:19.003Z,89.10
2022-07-30T11:58:50.233Z,89.20
2022-07-30T12:01:21.784Z,89.70
2022-07-30T12:03:53.013Z,89.80
2022-07-30T12:06:42.848Z,89.40
2022-07-30T12:08:59.181Z,89.20
2022-07-30T12:11:50.028Z,89.50
2022-07-30T12:14:20.892Z,89.30
2022-07-30T12:16:56.596Z,88.10
2022-07-30T12:19:29.009Z,88.20
2022-07-30T12:22:02.130Z,85.10
2022-07-30T12:24:33.042Z,84.90
2022-07-30T12:27:12.622Z,83.20
2022-07-30T12:29:38.912Z,81.50
2022-07-30T12:32:09.784Z,82.80
2022-07-30T12:34:40.793Z,82.30
2022-07-30T12:37:12.605Z,83.40
2022-07-30T12:39:45.553Z,82.90
2022-07-30T12:42:18.082Z,83.50
2022-07-30T12:44:50.603Z,84.20
2022-07-30T12:47:30.639Z,84.90
2022-07-30T12:49:57.743Z,84.70
2022-07-30T12:52:34.441Z,83.60
2022-07-30T12:55:08.873Z,83.70
2022-07-30T12:57:42.343Z,83.10
2022-07-30T13:00:13.687Z,84.20
2022-07-30T13:02:51.700Z,84.30
2022-07-30T13:05:22.838Z,84.50
2022-07-30T13:07:57.741Z,85.40
2022-07-30T13:10:34.966Z,85.20
2022-07-30T13:13:04.668Z,84.90
2022-07-30T13:15:39.240Z,84.60
2022-07-30T13:18:15.973Z,84.50
2022-07-30T13:20:49.128Z,84.70
2022-07-30T13:23:19.899Z,84.70
2022-07-30T13:25:52.257Z,84.40
2022-07-30T13:28:23.619Z,84.80
2022-07-30T13:30:55.513Z,85.10
2022-07-30T13:36:01.982Z,85.30
2022-07-30T13:38:33.408Z,85.60
2022-07-30T13:41:05.984Z,86.10
2022-07-30T13:46:48.642Z,86.60
2022-07-30T13:49:31.658Z,86.70
2022-07-30T13:52:02.343Z,87.00
2022-07-30T13:54:44.579Z,87.10
2022-07-30T13:57:15.313Z,87.20
2022-07-30T14:00:12.780Z,86.80
2022-07-30T14:02:47.574Z,87.00
2022-07-30T14:05:18.408Z,86.90
2022-07-30T14:07:49.284Z,87.60
2022-07-30T14:10:21.568Z,88.00
2022-07-30T14:12:57.017Z,88.30
2022-07-30T14:15:29.601Z,88.40
2022-07-30T14:18:02.195Z,88.60
2022-07-30T14:20:33.290Z,88.40
2022-07-30T14:23:04.240Z,88.40
2022-07-30T14:25:36.522Z,88.90
2022-07-30T14:28:07.512Z,89.50
2022-07-30T14:30:38.627Z,89.60
2022-07-30T14:33:15.762Z,89.40
2022-07-30T14:35:46.501Z,89.90
2022-07-30T14:38:18.792Z,90.20
2022-07-30T14:40:52.416Z,90.20
2022-07-30T14:43:25.814Z,90.60
2022-07-30T14:45:56.868Z,90.60
2022-07-30T14:48:27.957Z,90.60
2022-07-30T14:51:13.439Z,90.60
2022-07-30T14:53:42.618Z,90.70
2022-07-30T14:56:15.011Z,90.70
2022-07-30T14:58:50.006Z,90.80
2022-07-30T15:01:21.447Z,91.00
2022-07-30T15:03:53.053Z,91.00
2022-07-30T15:06:31.749Z,91.10
2022-07-30T15:08:58.055Z,91.30
2022-07-30T15:11:40.246Z,91.50
2022-07-30T15:14:03.668Z,91.30
2022-07-30T15:16:35.730Z,91.20
2022-07-30T15:19:06.686Z,91.10
2022-07-30T15:21:37.918Z,91.10
2022-07-30T15:24:09.268Z,91.30
2022-07-30T15:26:41.845Z,91.50
2022-07-30T15:29:20.497Z,91.70
2022-07-30T15:31:53.256Z,91.70
2022-07-30T15:34:24.190Z,91.90
2022-07-30T15:36:56.112Z,92.20
2022-07-30T15:39:28.892Z,92.10
2022-07-30T15:42:01.067Z,92.30
2022-07-30T15:44:33.995Z,92.20
2022-07-30T15:47:11.498Z,92.20
2022-07-30T15:49:40.262Z,92.20
2022-07-30T15:52:10.990Z,92.50
2022-07-30T15:54:45.515Z,92.40
2022-07-30T15:57:20.593Z,92.60
2022-07-30T16:00:00.875Z,92.20
2022-07-30T16:02:33.187Z,92.20
2022-07-30T16:05:04.542Z,91.80
2022-07-30T16:07:35.605Z,91.70
2022-07-30T16:10:07.654Z,91.70
2022-07-30T16:12:39.769Z,91.50
2022-07-30T16:15:19.445Z,91.50
2022-07-30T16:17:44.164Z,91.60
2022-07-30T16:20:15.290Z,91.60
2022-07-30T16:22:47.400Z,91.70
2022-07-30T16:25:19.529Z,91.70
2022-07-30T16:27:52.057Z,91.60
2022-07-30T16:30:24.258Z,91.60
2022-07-30T16:32:57.637Z,91.60
2022-07-30T16:35:28.618Z,91.70
2022-07-30T16:38:00.614Z,91.70
2022-07-30T16:40:33.056Z,91.70
2022-07-30T16:43:04.007Z,91.60
2022-07-30T16:45:34.923Z,91.50
2022-07-30T16:48:06.093Z,91.50
2022-07-30T16:50:37.006Z,91.50
2022-07-30T16:53:11.715Z,91.50
2022-07-30T16:55:40.117Z,91.60
2022-07-30T16:58:11.168Z,91.70
2022-07-30T17:00:42.744Z,91.80
2022-07-30T17:03:19.885Z,91.90
2022-07-30T17:05:46.427Z,92.10
2022-07-30T17:08:18.425Z,92.00
2022-07-30T17:10:49.464Z,92.10
2022-07-30T17:13:21.419Z,92.10
2022-07-30T17:15:52.438Z,92.30
2022-07-30T17:18:23.740Z,92.40
2022-07-30T17:20:55.733Z,92.50
2022-07-30T17:23:29.913Z,92.60
2022-07-30T17:26:00.725Z,92.80
2022-07-30T17:28:31.662Z,92.70
2022-07-30T17:31:02.613Z,92.80
2022-07-30T17:33:33.855Z,92.90
2022-07-30T17:36:10.623Z,92.90
2022-07-30T17:38:41.779Z,92.90
2022-07-30T17:41:13.580Z,93.10
2022-07-30T17:43:44.422Z,93.20
2022-07-30T17:46:15.586Z,93.20
2022-07-30T17:48:46.320Z,93.30
2022-07-30T17:51:17.265Z,93.30
2022-07-30T17:53:48.206Z,93.30
2022-07-30T17:56:26.897Z,93.30
2022-07-30T17:58:51.377Z,93.40
2022-07-30T18:01:22.482Z,93.50
2022-07-30T18:03:53.170Z,93.50
2022-07-30T18:06:24.421Z,93.50
2022-07-30T18:08:55.132Z,93.50
2022-07-30T18:11:26.525Z,93.60
2022-07-30T18:13:58.115Z,93.60
2022-07-30T18:16:29.066Z,93.80
2022-07-30T18:18:59.842Z,93.40
2022-07-30T18:21:30.830Z,93.40
2022-07-30T18:24:02.698Z,93.50
2022-07-30T18:26:36.346Z,93.60
2022-07-30T18:29:13.758Z,93.90
2022-07-30T18:31:40.656Z,94.00
2022-07-30T18:34:11.621Z,94.50
2022-07-30T18:36:42.644Z,94.50
2022-07-30T18:39:13.606Z,94.50
2022-07-30T18:41:44.563Z,94.60
2022-07-30T18:44:15.503Z,94.70
2022-07-30T18:46:46.740Z,94.70
2022-07-30T18:51:50.144Z,94.80
2022-07-30T18:54:20.981Z,94.90
2022-07-30T18:56:51.842Z,95.10
2022-07-30T18:59:22.673Z,95.40
2022-07-30T19:01:53.536Z,95.80
2022-07-30T19:04:24.290Z,95.70
2022-07-30T19:06:55.283Z,96.00
2022-07-30T19:09:26.316Z,96.00
2022-07-30T19:11:57.170Z,96.40
2022-07-30T19:14:28.204Z,96.50
2022-07-30T19:16:59.262Z,96.70
2022-07-30T19:19:30.920Z,96.70
2022-07-30T19:22:02.201Z,96.90
2022-07-30T19:24:33.213Z,97.30
2022-07-30T19:27:03.950Z,97.30
2022-07-30T19:29:35.087Z,97.40
2022-07-30T19:32:06.541Z,97.50
2022-07-30T19:34:37.965Z,97.40
2022-07-30T19:37:09.613Z,97.50
2022-07-30T19:40:05.712Z,97.50
2022-07-30T19:42:12.335Z,97.30
2022-07-30T19:44:43.363Z,97.30
2022-07-30T19:47:14.283Z,97.30
2022-07-30T19:49:46.452Z,97.80
2022-07-30T19:52:23.311Z,97.80
2022-07-30T19:54:50.794Z,97.80
2022-07-30T19:57:21.932Z,97.80
2022-07-30T20:00:00.186Z,98.00
2022-07-30T20:02:25.141Z,98.00
2022-07-30T20:04:57.828Z,97.90
2022-07-30T20:07:29.629Z,98.20
2022-07-30T20:10:01.853Z,98.20
2022-07-30T20:12:32.992Z,98.10
2022-07-30T20:15:04.188Z,98.10
2022-07-30T20:17:35.709Z,98.20
2022-07-30T20:20:07.771Z,98.20
2022-07-30T20:22:38.901Z,98.20
2022-07-30T20:25:11.932Z,99.10
2022-07-30T20:27:43.952Z,98.60
2022-07-30T20:30:15.441Z,98.60
2022-07-30T20:32:47.705Z,98.50
2022-07-30T20:35:19.893Z,98.50
2022-07-30T20:37:54.928Z,98.00
2022-07-30T20:40:24.037Z,98.10
2022-07-30T20:42:54.932Z,98.40
2022-07-30T20:45:26.847Z,98.70
2022-07-30T20:47:59.146Z,98.50
2022-07-30T20:50:30.462Z,98.60
2022-07-30T20:53:02.779Z,98.40
2022-07-30T20:55:34.845Z,99.20
2022-07-30T20:58:17.281Z,98.80
2022-07-30T21:00:40.806Z,99.00
2022-07-30T21:03:13.729Z,98.90
2022-07-30T21:05:45.525Z,98.70
2022-07-30T21:08:17.916Z,99.10
2022-07-30T21:10:48.932Z,98.30
2022-07-30T21:13:20.315Z,98.70
2022-07-30T21:16:02.010Z,98.70
2022-07-30T21:18:26.537Z,98.80
2022-07-30T21:20:58.687Z,99.20
2022-07-30T21:23:31.060Z,99.10
2022-07-30T21:26:07.089Z,99.10
2022-07-30T21:28:36.395Z,99.20
2022-07-30T21:31:07.741Z,99.20
2022-07-30T21:33:39.602Z,98.90
2022-07-30T21:36:11.090Z,98.80
2022-07-30T21:38:43.752Z,98.90
2022-07-30T21:41:15.439Z,98.80
2022-07-30T21:43:49.263Z,99.00
2022-07-30T21:46:24.851Z,99.00
2022-07-30T21:48:56.524Z,99.00
2022-07-30T21:51:26.006Z,99.10
2022-07-30T21:53:57.891Z,99.20
2022-07-30T21:56:28.910Z,99.30
2022-07-30T21:59:08.720Z,99.50
2022-07-30T22:01:41.867Z,99.40
2022-07-30T22:04:12.888Z,99.40
2022-07-30T22:06:45.121Z,99.50
2022-07-30T22:09:33.009Z,99.40
2022-07-30T22:11:50.830Z,99.40
2022-07-30T22:14:21.799Z,99.40
2022-07-30T22:16:52.648Z,99.30
2022-07-30T22:19:23.759Z,99.20
2022-07-30T22:21:56.630Z,99.20
2022-07-30T22:24:30.082Z,99.10
2022-07-30T22:27:02.072Z,99.10
2022-07-30T22:29:34.756Z,99.00
2022-07-30T22:32:07.776Z,99.00
2022-07-30T22:34:38.902Z,99.20
2022-07-30T22:37:12.845Z,99.20
2022-07-30T22:39:50.965Z,99.10
2022-07-30T22:42:17.360Z,99.30
2022-07-30T22:44:48.497Z,99.40
2022-07-30T22:47:21.970Z,99.50
2022-07-30T22:49:57.907Z,99.50
2022-07-30T22:52:29.965Z,99.50
2022-07-30T22:55:03.369Z,99.60
2022-07-30T22:57:29.746Z,99.70
2022-07-30T23:00:02.334Z,99.60
2022-07-30T23:02:33.278Z,99.70
2022-07-30T23:05:04.304Z,99.70
2022-07-30T23:07:39.779Z,99.50
2022-07-30T23:10:17.075Z,99.90
2022-07-30T23:12:41.267Z,99.90
2022-07-30T23:15:12.852Z,99.70
2022-07-30T23:17:44.596Z,99.90
2022-07-30T23:20:18.002Z,99.90
2022-07-30T23:22:49.070Z,99.90
2022-07-30T23:25:20.834Z,99.90
2022-07-30T23:27:53.118Z,99.90
2022-07-30T23:30:24.043Z,99.90
2022-07-30T23:32:56.516Z,99.90
2022-07-30T23:35:27.456Z,99.90
2022-07-30T23:37:58.807Z,99.90
2022-07-30T23:40:29.950Z,99.90
2022-07-30T23:43:00.888Z,99.90
2022-07-30T23:45:31.945Z,99.90
2022-07-30T23:48:03.467Z,99.90
2022-07-30T23:50:35.630Z,99.90
2022-07-30T23:53:07.757Z,99.90
2022-07-30T23:55:39.366Z,99.90
2022-07-30T23:58:11.028Z,99.90
