createdAt,value
2017-08-20T00:01:41.124Z,17.00
2017-08-20T00:04:09.371Z,17.00
2017-08-20T00:06:36.877Z,16.90
2017-08-20T00:09:04.408Z,16.90
2017-08-20T00:11:31.908Z,17.00
2017-08-20T00:13:59.402Z,17.00
2017-08-20T00:16:26.932Z,16.90
2017-08-20T00:18:54.415Z,16.80
2017-08-20T00:21:21.913Z,16.80
2017-08-20T00:23:49.421Z,16.90
2017-08-20T00:26:16.968Z,16.80
2017-08-20T00:28:44.500Z,16.80
2017-08-20T00:31:12.033Z,16.70
2017-08-20T00:33:39.573Z,16.80
2017-08-20T00:36:07.092Z,16.80
2017-08-20T00:38:34.588Z,16.70
2017-08-20T00:41:02.066Z,16.70
2017-08-20T00:43:29.562Z,16.70
2017-08-20T00:45:57.831Z,16.70
2017-08-20T00:48:26.145Z,16.70
2017-08-20T00:50:53.693Z,16.60
2017-08-20T00:53:21.179Z,16.70
2017-08-20T00:55:48.758Z,16.60
2017-08-20T00:58:16.248Z,16.60
2017-08-20T01:00:43.774Z,16.50
2017-08-20T01:03:11.295Z,16.50
2017-08-20T01:05:38.759Z,16.50
2017-08-20T01:08:06.251Z,16.40
2017-08-20T01:10:33.728Z,16.50
2017-08-20T01:13:01.214Z,16.50
2017-08-20T01:15:28.711Z,16.40
2017-08-20T01:17:56.199Z,16.40
2017-08-20T01:20:23.706Z,16.50
2017-08-20T01:22:51.181Z,16.50
2017-08-20T01:25:18.670Z,16.50
2017-08-20T01:27:46.169Z,16.50
2017-08-20T01:30:13.644Z,16.40
2017-08-20T01:32:41.132Z,16.40
2017-08-20T01:35:08.625Z,16.40
2017-08-20T01:37:36.897Z,16.20
2017-08-20T01:40:05.137Z,16.20
2017-08-20T01:42:32.682Z,16.10
2017-08-20T01:45:00.208Z,16.10
2017-08-20T01:47:27.713Z,16.10
2017-08-20T01:49:55.195Z,16.10
2017-08-20T01:52:22.689Z,16.10
2017-08-20T01:54:50.184Z,16.10
2017-08-20T01:57:17.680Z,16.10
2017-08-20T01:59:45.156Z,16.10
2017-08-20T02:02:12.652Z,16.00
2017-08-20T02:04:40.143Z,16.00
2017-08-20T02:07:07.637Z,15.90
2017-08-20T02:09:35.135Z,15.80
2017-08-20T02:12:02.636Z,15.90
2017-08-20T02:14:30.126Z,15.90
2017-08-20T02:16:57.630Z,15.90
2017-08-20T02:19:25.141Z,15.80
2017-08-20T02:21:52.633Z,15.90
2017-08-20T02:24:20.146Z,15.90
2017-08-20T02:26:47.616Z,15.90
2017-08-20T02:29:15.124Z,15.80
2017-08-20T02:31:42.632Z,15.90
2017-08-20T02:34:10.155Z,15.80
2017-08-20T02:36:37.650Z,15.90
2017-08-20T02:39:05.125Z,15.90
2017-08-20T02:41:32.628Z,15.90
2017-08-20T02:44:00.120Z,15.90
2017-08-20T02:46:27.622Z,15.90
2017-08-20T02:48:55.117Z,15.80
2017-08-20T02:51:22.625Z,15.80
2017-08-20T02:53:50.122Z,15.80
2017-08-20T02:56:17.632Z,15.80
2017-08-20T02:58:45.130Z,15.70
2017-08-20T03:01:12.627Z,15.70
2017-08-20T03:03:40.109Z,15.60
2017-08-20T03:06:07.669Z,15.60
2017-08-20T03:08:35.291Z,15.60
2017-08-20T03:11:02.789Z,15.60
2017-08-20T03:13:30.268Z,15.50
2017-08-20T03:15:57.794Z,15.50
2017-08-20T03:18:25.297Z,15.50
2017-08-20T03:20:52.781Z,15.50
2017-08-20T03:23:20.261Z,15.50
2017-08-20T03:25:48.526Z,15.30
2017-08-20T03:28:16.783Z,15.30
2017-08-20T03:30:44.281Z,15.30
2017-08-20T03:33:11.786Z,15.30
2017-08-20T03:35:39.273Z,15.30
2017-08-20T03:38:06.759Z,15.30
2017-08-20T03:40:34.444Z,15.30
2017-08-20T03:43:01.934Z,15.30
2017-08-20T03:45:29.462Z,15.30
2017-08-20T03:47:56.950Z,15.30
2017-08-20T03:50:24.441Z,15.30
2017-08-20T03:52:51.949Z,15.20
2017-08-20T03:55:19.444Z,15.30
2017-08-20T03:57:47.698Z,15.30
2017-08-20T04:00:15.222Z,15.30
2017-08-20T04:02:42.709Z,15.20
2017-08-20T04:05:10.185Z,15.20
2017-08-20T04:07:37.681Z,15.20
2017-08-20T04:10:05.197Z,15.20
2017-08-20T04:12:32.702Z,15.10
2017-08-20T04:15:00.220Z,15.10
2017-08-20T04:17:27.703Z,15.00
2017-08-20T04:19:55.189Z,15.10
2017-08-20T04:22:22.689Z,15.00
2017-08-20T04:24:50.210Z,15.00
2017-08-20T04:27:17.730Z,15.10
2017-08-20T04:29:45.221Z,15.10
2017-08-20T04:32:12.719Z,15.10
2017-08-20T04:34:40.221Z,15.00
2017-08-20T04:37:08.573Z,15.10
2017-08-20T04:39:36.076Z,15.00
2017-08-20T04:42:03.594Z,15.10
2017-08-20T04:44:31.146Z,15.10
2017-08-20T04:46:58.635Z,15.10
2017-08-20T04:49:26.127Z,15.10
2017-08-20T04:51:53.694Z,15.10
2017-08-20T04:54:21.197Z,15.10
2017-08-20T04:56:48.680Z,15.20
2017-08-20T04:59:16.190Z,15.10
2017-08-20T05:01:43.720Z,15.20
2017-08-20T05:04:11.267Z,15.20
2017-08-20T05:06:38.882Z,15.10
2017-08-20T05:09:06.386Z,15.00
2017-08-20T05:11:33.892Z,15.00
2017-08-20T05:14:01.377Z,15.00
2017-08-20T05:16:29.629Z,15.10
2017-08-20T05:18:57.147Z,15.00
2017-08-20T05:21:24.645Z,15.00
2017-08-20T05:23:52.152Z,15.00
2017-08-20T05:26:19.646Z,15.00
2017-08-20T05:28:47.159Z,14.90
2017-08-20T05:31:15.429Z,14.90
2017-08-20T05:33:43.705Z,14.90
2017-08-20T05:36:11.973Z,14.90
2017-08-20T05:38:39.456Z,14.90
2017-08-20T05:41:08.409Z,15.00
2017-08-20T05:43:35.930Z,15.00
2017-08-20T05:46:03.426Z,15.00
2017-08-20T05:48:30.917Z,15.10
2017-08-20T05:50:59.205Z,15.10
2017-08-20T05:53:27.507Z,15.10
2017-08-20T05:55:55.028Z,15.10
2017-08-20T05:58:22.512Z,15.10
2017-08-20T06:00:50.055Z,15.20
2017-08-20T06:03:18.347Z,15.90
2017-08-20T06:05:45.855Z,15.80
2017-08-20T06:08:13.339Z,16.20
2017-08-20T06:10:40.848Z,16.30
2017-08-20T06:13:08.338Z,16.20
2017-08-20T06:15:35.834Z,16.00
2017-08-20T06:18:03.329Z,15.90
2017-08-20T06:20:30.833Z,15.90
2017-08-20T06:22:58.329Z,15.80
2017-08-20T06:25:25.839Z,15.80
2017-08-20T06:27:53.375Z,15.80
2017-08-20T06:30:20.866Z,15.90
2017-08-20T06:32:48.351Z,15.90
2017-08-20T06:35:15.842Z,15.90
2017-08-20T06:37:43.332Z,16.00
2017-08-20T06:40:10.812Z,16.00
2017-08-20T06:42:39.114Z,16.00
2017-08-20T06:45:07.858Z,16.00
2017-08-20T06:47:35.392Z,16.10
2017-08-20T06:50:03.099Z,16.20
2017-08-20T06:52:31.363Z,16.30
2017-08-20T06:55:01.172Z,16.40
2017-08-20T06:57:29.058Z,16.40
2017-08-20T06:59:56.540Z,16.50
2017-08-20T07:02:25.055Z,16.50
2017-08-20T07:04:52.565Z,16.60
2017-08-20T07:07:20.068Z,16.60
2017-08-20T07:09:47.541Z,16.50
2017-08-20T07:12:15.057Z,16.50
2017-08-20T07:14:42.713Z,16.50
2017-08-20T07:17:10.208Z,16.60
2017-08-20T07:19:37.698Z,16.70
2017-08-20T07:22:05.202Z,16.70
2017-08-20T07:24:32.717Z,16.70
2017-08-20T07:27:00.224Z,16.80
2017-08-20T07:29:27.819Z,16.80
2017-08-20T07:31:55.369Z,16.90
2017-08-20T07:34:22.866Z,17.00
2017-08-20T07:36:51.226Z,17.10
2017-08-20T07:39:18.695Z,17.10
2017-08-20T07:41:46.210Z,17.10
2017-08-20T07:44:14.409Z,17.10
2017-08-20T07:46:41.885Z,17.20
2017-08-20T07:49:09.389Z,17.30
2017-08-20T07:51:36.900Z,17.30
2017-08-20T07:54:05.144Z,17.50
2017-08-20T07:56:32.635Z,17.40
2017-08-20T07:59:00.141Z,17.50
2017-08-20T08:01:27.664Z,17.60
2017-08-20T08:03:55.159Z,17.80
2017-08-20T08:06:22.666Z,17.90
2017-08-20T08:08:50.167Z,18.00
2017-08-20T08:11:17.700Z,18.10
2017-08-20T08:13:45.246Z,18.00
2017-08-20T08:16:12.752Z,18.10
2017-08-20T08:18:40.259Z,18.20
2017-08-20T08:21:07.736Z,18.20
2017-08-20T08:23:35.232Z,18.30
2017-08-20T08:26:02.715Z,18.30
2017-08-20T08:28:30.210Z,18.40
2017-08-20T08:30:58.486Z,18.70
2017-08-20T08:33:25.969Z,18.70
2017-08-20T08:35:53.456Z,18.70
2017-08-20T08:38:20.944Z,18.70
2017-08-20T08:40:48.435Z,18.70
2017-08-20T08:43:15.925Z,18.80
2017-08-20T08:45:43.440Z,19.00
2017-08-20T08:48:10.936Z,19.00
2017-08-20T08:50:38.442Z,19.00
2017-08-20T08:53:05.954Z,18.90
2017-08-20T08:55:33.449Z,18.90
2017-08-20T08:58:00.947Z,18.90
2017-08-20T09:00:28.468Z,19.00
2017-08-20T09:02:55.967Z,19.00
2017-08-20T09:05:23.477Z,19.00
2017-08-20T09:07:51.172Z,19.10
2017-08-20T09:10:19.461Z,19.20
2017-08-20T09:12:47.715Z,19.20
2017-08-20T09:15:15.211Z,19.20
2017-08-20T09:17:42.697Z,19.30
2017-08-20T09:20:10.213Z,19.20
2017-08-20T09:22:37.688Z,19.20
2017-08-20T09:25:05.186Z,19.20
2017-08-20T09:27:32.675Z,19.10
2017-08-20T09:30:00.225Z,19.10
2017-08-20T09:32:27.715Z,19.20
2017-08-20T09:34:55.203Z,19.20
2017-08-20T09:37:22.732Z,19.10
2017-08-20T09:39:50.986Z,19.10
2017-08-20T09:42:18.479Z,19.10
2017-08-20T09:44:45.969Z,19.10
2017-08-20T09:47:13.481Z,19.30
2017-08-20T09:49:40.982Z,19.20
2017-08-20T09:52:08.566Z,19.40
2017-08-20T09:54:36.177Z,19.50
2017-08-20T09:57:03.715Z,19.70
2017-08-20T09:59:31.306Z,20.00
2017-08-20T10:01:59.277Z,20.40
2017-08-20T10:04:26.769Z,20.60
2017-08-20T10:06:54.273Z,20.50
2017-08-20T10:09:22.068Z,20.40
2017-08-20T10:11:49.560Z,20.30
2017-08-20T10:14:17.057Z,20.30
2017-08-20T10:16:44.590Z,20.40
2017-08-20T10:19:12.928Z,20.40
2017-08-20T10:21:40.439Z,20.20
2017-08-20T10:24:07.986Z,20.10
2017-08-20T10:26:35.513Z,20.00
2017-08-20T10:29:03.023Z,20.00
2017-08-20T10:31:31.395Z,20.20
2017-08-20T10:33:58.933Z,20.20
2017-08-20T10:36:26.463Z,20.30
2017-08-20T10:38:53.996Z,20.30
2017-08-20T10:41:21.623Z,20.30
2017-08-20T10:43:49.179Z,20.40
2017-08-20T10:46:16.762Z,20.40
2017-08-20T10:48:44.465Z,20.50
2017-08-20T10:51:11.992Z,20.70
2017-08-20T10:53:40.353Z,22.90
2017-08-20T10:56:07.874Z,22.90
2017-08-20T10:58:35.412Z,23.70
2017-08-20T11:01:02.924Z,22.90
2017-08-20T11:03:30.614Z,22.00
2017-08-20T11:05:58.131Z,21.10
2017-08-20T11:08:25.628Z,20.30
2017-08-20T11:10:53.914Z,19.80
2017-08-20T11:13:21.507Z,19.70
2017-08-20T11:15:49.049Z,19.70
2017-08-20T11:18:16.642Z,20.20
2017-08-20T11:20:44.209Z,21.40
2017-08-20T11:23:11.784Z,22.90
2017-08-20T11:25:39.349Z,23.90
2017-08-20T11:28:07.064Z,25.10
2017-08-20T11:30:34.567Z,25.50
2017-08-20T11:33:02.087Z,26.20
2017-08-20T11:35:29.631Z,26.00
2017-08-20T11:37:57.253Z,25.50
2017-08-20T11:40:24.772Z,26.50
2017-08-20T11:42:52.324Z,26.20
2017-08-20T11:45:19.794Z,25.70
2017-08-20T11:47:47.329Z,24.80
2017-08-20T11:50:14.835Z,25.10
2017-08-20T11:52:42.346Z,26.00
2017-08-20T11:55:10.128Z,26.70
2017-08-20T11:57:37.644Z,28.00
2017-08-20T12:00:06.074Z,28.70
2017-08-20T12:02:33.635Z,28.70
2017-08-20T12:05:01.138Z,28.50
2017-08-20T12:07:28.669Z,28.70
2017-08-20T12:09:56.213Z,29.20
2017-08-20T12:12:23.754Z,29.30
2017-08-20T12:14:51.257Z,30.10
2017-08-20T12:17:18.760Z,29.70
2017-08-20T12:19:46.272Z,28.60
2017-08-20T12:22:13.773Z,28.40
2017-08-20T12:24:41.269Z,28.60
2017-08-20T12:27:08.826Z,27.30
2017-08-20T12:29:36.365Z,26.60
2017-08-20T12:32:03.897Z,26.10
2017-08-20T12:34:32.153Z,25.70
2017-08-20T12:36:59.770Z,25.70
2017-08-20T12:39:27.278Z,25.90
2017-08-20T12:41:54.797Z,25.10
2017-08-20T12:44:22.305Z,24.40
2017-08-20T12:46:49.813Z,24.20
2017-08-20T12:49:17.318Z,24.10
2017-08-20T12:51:44.831Z,23.50
2017-08-20T12:54:12.423Z,23.20
2017-08-20T12:56:39.934Z,23.20
2017-08-20T12:59:07.509Z,23.40
2017-08-20T13:01:34.997Z,23.50
2017-08-20T13:04:02.514Z,23.50
2017-08-20T13:06:30.028Z,23.20
2017-08-20T13:08:58.361Z,23.30
2017-08-20T13:11:25.857Z,23.60
2017-08-20T13:13:53.356Z,24.30
2017-08-20T13:16:21.615Z,24.60
2017-08-20T13:18:49.884Z,25.00
2017-08-20T13:21:18.318Z,25.00
2017-08-20T13:23:45.838Z,25.90
2017-08-20T13:26:14.116Z,26.00
2017-08-20T13:28:42.723Z,25.10
2017-08-20T13:31:10.264Z,25.10
2017-08-20T13:33:38.553Z,24.00
2017-08-20T13:36:06.075Z,24.00
2017-08-20T13:38:33.589Z,23.50
2017-08-20T13:41:01.095Z,23.10
2017-08-20T13:43:28.612Z,22.70
2017-08-20T13:45:56.135Z,22.40
2017-08-20T13:48:23.620Z,22.10
2017-08-20T13:50:51.144Z,22.30
2017-08-20T13:53:19.247Z,22.50
2017-08-20T13:55:46.751Z,22.70
2017-08-20T13:58:14.244Z,23.00
2017-08-20T14:00:41.759Z,23.20
2017-08-20T14:03:09.267Z,23.20
2017-08-20T14:05:37.517Z,23.00
2017-08-20T14:08:05.019Z,23.00
2017-08-20T14:10:32.798Z,22.80
2017-08-20T14:13:00.281Z,22.80
2017-08-20T14:15:27.764Z,22.70
2017-08-20T14:17:55.297Z,22.50
2017-08-20T14:20:22.812Z,22.30
2017-08-20T14:22:50.345Z,22.30
2017-08-20T14:25:17.896Z,22.40
2017-08-20T14:27:45.417Z,22.40
2017-08-20T14:30:12.942Z,22.20
2017-08-20T14:32:41.215Z,22.10
2017-08-20T14:35:09.474Z,21.90
2017-08-20T14:37:36.995Z,21.80
2017-08-20T14:40:04.496Z,21.80
2017-08-20T14:42:32.007Z,21.80
2017-08-20T14:44:59.502Z,21.70
2017-08-20T14:47:27.004Z,21.70
2017-08-20T14:49:54.516Z,21.60
2017-08-20T14:52:22.007Z,21.60
2017-08-20T14:54:49.532Z,21.60
2017-08-20T14:57:17.020Z,21.60
2017-08-20T14:59:45.282Z,21.90
2017-08-20T15:02:12.796Z,21.90
2017-08-20T15:04:40.304Z,22.10
2017-08-20T15:07:07.812Z,22.40
2017-08-20T15:09:35.350Z,22.20
2017-08-20T15:12:02.830Z,22.10
2017-08-20T15:14:30.594Z,22.30
2017-08-20T15:16:58.089Z,22.50
2017-08-20T15:19:25.620Z,22.50
2017-08-20T15:21:53.124Z,22.50
2017-08-20T15:24:20.640Z,22.10
2017-08-20T15:26:48.129Z,21.80
2017-08-20T15:29:15.652Z,21.60
2017-08-20T15:31:43.156Z,21.50
2017-08-20T15:34:10.639Z,21.60
2017-08-20T15:36:38.329Z,21.50
2017-08-20T15:39:05.827Z,21.60
2017-08-20T15:41:33.333Z,21.70
2017-08-20T15:44:00.841Z,21.80
2017-08-20T15:46:28.343Z,22.10
2017-08-20T15:48:55.854Z,22.30
2017-08-20T15:51:23.345Z,22.50
2017-08-20T15:53:51.630Z,22.70
2017-08-20T15:56:19.911Z,22.50
2017-08-20T15:58:48.183Z,22.40
2017-08-20T16:01:16.457Z,22.30
2017-08-20T16:03:44.769Z,22.20
2017-08-20T16:06:12.315Z,22.20
2017-08-20T16:08:39.826Z,22.00
2017-08-20T16:11:07.312Z,22.00
2017-08-20T16:13:35.706Z,21.70
2017-08-20T16:16:03.361Z,21.70
2017-08-20T16:18:30.877Z,21.50
2017-08-20T16:20:58.390Z,21.50
2017-08-20T16:23:25.902Z,21.60
2017-08-20T16:25:53.382Z,21.80
2017-08-20T16:28:20.866Z,21.80
2017-08-20T16:30:48.396Z,21.80
2017-08-20T16:33:16.660Z,21.70
2017-08-20T16:35:44.172Z,21.70
2017-08-20T16:38:11.681Z,21.60
2017-08-20T16:40:39.295Z,21.60
2017-08-20T16:43:06.791Z,21.50
2017-08-20T16:45:34.423Z,21.40
2017-08-20T16:48:01.946Z,21.20
2017-08-20T16:50:30.960Z,21.20
2017-08-20T16:52:59.968Z,21.00
2017-08-20T16:55:29.089Z,20.90
2017-08-20T16:57:59.008Z,20.90
2017-08-20T17:00:28.824Z,20.90
2017-08-20T17:02:56.354Z,20.70
2017-08-20T17:05:24.078Z,20.60
2017-08-20T17:07:52.542Z,20.50
2017-08-20T17:10:20.069Z,20.40
2017-08-20T17:12:47.590Z,20.40
2017-08-20T17:15:15.122Z,20.20
2017-08-20T17:17:42.689Z,20.20
2017-08-20T17:20:10.195Z,20.00
2017-08-20T17:22:37.920Z,20.10
2017-08-20T17:25:05.427Z,20.10
2017-08-20T17:27:32.907Z,20.00
2017-08-20T17:30:00.438Z,19.90
2017-08-20T17:32:27.945Z,19.80
2017-08-20T17:34:55.462Z,19.60
2017-08-20T17:37:23.003Z,19.60
2017-08-20T17:39:50.534Z,19.40
2017-08-20T17:42:18.818Z,19.20
2017-08-20T17:44:47.095Z,19.20
2017-08-20T17:47:15.388Z,19.10
2017-08-20T17:49:42.974Z,19.10
2017-08-20T17:52:10.489Z,18.90
2017-08-20T17:54:38.770Z,18.80
2017-08-20T17:57:06.281Z,18.80
2017-08-20T17:59:33.786Z,18.70
2017-08-20T18:02:01.312Z,18.60
2017-08-20T18:04:28.822Z,18.60
2017-08-20T18:06:56.609Z,18.50
2017-08-20T18:09:24.125Z,18.40
2017-08-20T18:11:52.434Z,18.50
2017-08-20T18:14:19.947Z,18.40
2017-08-20T18:16:47.464Z,18.40
2017-08-20T18:19:14.969Z,18.40
2017-08-20T18:21:42.503Z,18.40
2017-08-20T18:24:10.011Z,18.30
2017-08-20T18:26:37.661Z,18.30
2017-08-20T18:29:05.161Z,18.30
2017-08-20T18:31:32.694Z,18.30
2017-08-20T18:34:00.229Z,18.30
2017-08-20T18:36:27.744Z,18.30
2017-08-20T18:38:55.254Z,18.30
2017-08-20T18:41:23.511Z,18.30
2017-08-20T18:43:51.038Z,18.30
2017-08-20T18:46:18.648Z,18.30
2017-08-20T18:48:46.931Z,18.20
2017-08-20T18:51:15.296Z,18.10
2017-08-20T18:53:42.996Z,18.10
2017-08-20T18:56:10.519Z,18.20
2017-08-20T18:58:38.029Z,18.20
2017-08-20T19:01:05.671Z,18.20
2017-08-20T19:03:33.201Z,18.10
2017-08-20T19:06:00.998Z,18.10
2017-08-20T19:08:28.624Z,18.00
2017-08-20T19:10:56.163Z,17.90
2017-08-20T19:13:23.666Z,17.90
2017-08-20T19:15:51.195Z,17.80
2017-08-20T19:18:19.512Z,17.90
2017-08-20T19:20:47.029Z,17.90
2017-08-20T19:23:14.666Z,17.80
2017-08-20T19:25:42.221Z,17.80
2017-08-20T19:28:09.765Z,17.80
2017-08-20T19:30:37.829Z,17.80
2017-08-20T19:33:05.335Z,17.80
2017-08-20T19:35:33.062Z,17.80
2017-08-20T19:38:00.614Z,17.70
2017-08-20T19:40:28.132Z,17.60
2017-08-20T19:42:55.651Z,17.60
2017-08-20T19:45:23.155Z,17.60
2017-08-20T19:47:50.659Z,17.60
2017-08-20T19:50:18.180Z,17.50
2017-08-20T19:52:45.708Z,17.40
2017-08-20T19:55:13.240Z,17.30
2017-08-20T19:57:40.734Z,17.30
2017-08-20T20:00:08.254Z,17.30
2017-08-20T20:02:35.777Z,17.30
2017-08-20T20:05:03.694Z,17.20
2017-08-20T20:07:31.223Z,17.10
2017-08-20T20:09:58.764Z,17.10
2017-08-20T20:12:26.281Z,17.20
2017-08-20T20:14:53.772Z,17.10
2017-08-20T20:17:21.265Z,17.10
2017-08-20T20:19:48.779Z,17.10
2017-08-20T20:22:16.280Z,17.00
2017-08-20T20:24:43.811Z,16.90
2017-08-20T20:27:11.322Z,16.90
2017-08-20T20:29:38.833Z,16.90
2017-08-20T20:32:06.348Z,16.90
2017-08-20T20:34:33.856Z,16.80
2017-08-20T20:37:01.373Z,16.80
2017-08-20T20:39:28.888Z,16.80
2017-08-20T20:41:57.156Z,16.70
2017-08-20T20:44:25.435Z,16.60
2017-08-20T20:46:54.019Z,16.60
2017-08-20T20:49:21.513Z,16.60
2017-08-20T20:51:49.023Z,16.60
2017-08-20T20:54:16.574Z,16.60
2017-08-20T20:56:44.086Z,16.60
2017-08-20T20:59:11.601Z,16.50
2017-08-20T21:01:39.104Z,16.50
2017-08-20T21:04:06.633Z,16.50
2017-08-20T21:06:34.138Z,16.50
2017-08-20T21:09:01.643Z,16.40
2017-08-20T21:11:29.159Z,16.50
2017-08-20T21:13:56.673Z,16.50
2017-08-20T21:16:24.224Z,16.40
2017-08-20T21:18:52.506Z,16.30
2017-08-20T21:21:20.764Z,16.30
2017-08-20T21:23:48.254Z,16.30
2017-08-20T21:26:15.755Z,16.30
2017-08-20T21:28:43.295Z,16.40
2017-08-20T21:31:10.798Z,16.40
2017-08-20T21:33:38.340Z,16.40
2017-08-20T21:36:05.847Z,16.40
2017-08-20T21:38:33.367Z,16.40
2017-08-20T21:41:00.895Z,16.30
2017-08-20T21:43:28.405Z,16.40
2017-08-20T21:45:55.920Z,16.30
2017-08-20T21:48:23.416Z,16.30
2017-08-20T21:50:50.941Z,16.20
2017-08-20T21:53:18.437Z,16.10
2017-08-20T21:55:46.339Z,16.00
2017-08-20T21:58:13.853Z,16.00
2017-08-20T22:00:41.382Z,15.90
2017-08-20T22:03:08.878Z,15.90
2017-08-20T22:05:36.374Z,15.90
2017-08-20T22:08:03.909Z,15.80
2017-08-20T22:10:32.186Z,15.80
2017-08-20T22:13:00.505Z,15.80
2017-08-20T22:15:28.026Z,15.80
2017-08-20T22:17:55.534Z,15.90
2017-08-20T22:20:23.054Z,15.80
2017-08-20T22:22:51.348Z,15.80
2017-08-20T22:25:18.926Z,15.80
2017-08-20T22:27:46.417Z,15.90
2017-08-20T22:30:13.941Z,15.90
2017-08-20T22:32:41.447Z,15.80
2017-08-20T22:35:08.958Z,15.80
2017-08-20T22:37:36.558Z,15.70
2017-08-20T22:40:04.097Z,15.70
2017-08-20T22:42:31.597Z,15.70
2017-08-20T22:44:59.867Z,15.60
2017-08-20T22:47:27.367Z,15.60
2017-08-20T22:49:54.920Z,15.60
2017-08-20T22:52:22.452Z,15.60
2017-08-20T22:54:50.732Z,15.50
2017-08-20T22:57:19.017Z,15.50
2017-08-20T22:59:47.293Z,15.50
2017-08-20T23:02:15.662Z,15.40
2017-08-20T23:04:43.189Z,15.40
2017-08-20T23:07:10.683Z,15.30
2017-08-20T23:09:38.969Z,15.30
2017-08-20T23:12:07.223Z,15.30
2017-08-20T23:14:34.738Z,15.30
2017-08-20T23:17:02.255Z,15.40
2017-08-20T23:19:29.749Z,15.40
2017-08-20T23:21:57.292Z,15.40
2017-08-20T23:24:24.817Z,15.40
2017-08-20T23:26:52.342Z,15.40
2017-08-20T23:29:19.916Z,15.40
2017-08-20T23:31:47.446Z,15.40
2017-08-20T23:34:14.946Z,15.40
2017-08-20T23:36:42.458Z,15.30
2017-08-20T23:39:09.957Z,15.40
2017-08-20T23:41:37.470Z,15.40
2017-08-20T23:44:04.971Z,15.30
2017-08-20T23:46:32.469Z,15.40
2017-08-20T23:49:00.740Z,15.30
2017-08-20T23:51:29.021Z,15.40
2017-08-20T23:53:57.278Z,15.40
2017-08-20T23:56:24.798Z,15.40
2017-08-20T23:58:52.307Z,15.40
