createdAt,value
2023-04-06T00:01:05.447Z,78.11
2023-04-06T00:06:04.562Z,80.13
2023-04-06T00:11:05.780Z,79.71
2023-04-06T00:16:06.896Z,77.10
2023-04-06T00:21:07.949Z,76.79
2023-04-06T00:26:09.063Z,77.62
2023-04-06T00:31:10.093Z,78.25
2023-04-06T00:36:11.385Z,77.51
2023-04-06T00:41:12.479Z,76.57
2023-04-06T00:46:13.597Z,74.70
2023-04-06T00:51:14.695Z,74.63
2023-04-06T00:56:14.847Z,73.07
2023-04-06T01:01:16.011Z,72.86
2023-04-06T01:06:17.024Z,72.62
2023-04-06T01:11:22.039Z,71.96
2023-04-06T01:16:20.128Z,71.72
2023-04-06T01:21:19.205Z,70.89
2023-04-06T01:26:21.369Z,70.68
2023-04-06T01:31:20.560Z,69.95
2023-04-06T01:36:21.701Z,69.29
2023-04-06T01:41:22.795Z,68.12
2023-04-06T01:46:23.895Z,68.29
2023-04-06T01:51:25.029Z,67.98
2023-04-06T01:56:26.137Z,67.88
2023-04-06T02:01:28.262Z,66.39
2023-04-06T02:06:28.422Z,65.73
2023-04-06T02:11:26.561Z,66.15
2023-04-06T02:16:27.726Z,66.39
2023-04-06T02:21:30.255Z,66.18
2023-04-06T02:26:29.382Z,66.74
2023-04-06T02:31:30.606Z,65.14
2023-04-06T02:36:31.741Z,65.45
2023-04-06T02:41:33.949Z,67.57
2023-04-06T02:46:34.000Z,66.94
2023-04-06T02:51:33.144Z,67.46
2023-04-06T02:56:34.200Z,66.42
2023-04-06T03:01:35.376Z,66.28
2023-04-06T03:06:37.547Z,66.08
2023-04-06T03:11:36.648Z,66.18
2023-04-06T03:16:38.742Z,66.00
2023-04-06T03:21:38.871Z,65.59
2023-04-06T03:26:38.038Z,64.76
2023-04-06T03:31:39.210Z,64.11
2023-04-06T03:36:40.279Z,65.17
2023-04-06T03:41:42.377Z,64.21
2023-04-06T03:46:41.557Z,63.79
2023-04-06T03:51:42.794Z,64.00
2023-04-06T03:56:44.943Z,64.21
2023-04-06T04:01:44.064Z,64.42
2023-04-06T04:06:45.214Z,66.11
2023-04-06T04:11:46.438Z,67.29
2023-04-06T04:16:47.622Z,67.80
2023-04-06T04:21:48.835Z,67.49
2023-04-06T04:26:50.943Z,66.77
2023-04-06T04:31:52.022Z,66.87
2023-04-06T04:36:52.164Z,66.45
2023-04-06T04:41:51.182Z,67.08
2023-04-06T04:46:52.272Z,66.77
2023-04-06T04:51:54.428Z,67.29
2023-04-06T04:56:54.485Z,67.63
2023-04-06T05:01:55.711Z,68.04
2023-04-06T05:06:54.992Z,67.21
2023-04-06T05:11:56.153Z,66.97
2023-04-06T05:16:57.247Z,66.87
2023-04-06T05:21:58.435Z,66.45
2023-04-06T05:26:59.548Z,65.80
2023-04-06T05:32:00.672Z,64.76
2023-04-06T05:37:01.870Z,64.52
2023-04-06T05:42:03.975Z,64.00
2023-04-06T05:47:03.194Z,63.66
2023-04-06T05:52:05.335Z,63.94
2023-04-06T05:57:04.574Z,63.84
2023-04-06T06:02:05.747Z,62.57
2023-04-06T06:07:06.818Z,63.06
2023-04-06T06:12:08.906Z,62.33
2023-04-06T06:17:08.967Z,61.88
2023-04-06T06:22:08.099Z,61.13
2023-04-06T06:27:09.156Z,61.24
2023-04-06T06:32:10.327Z,61.10
2023-04-06T06:37:12.493Z,60.14
2023-04-06T06:42:13.459Z,60.14
2023-04-06T06:47:12.707Z,59.60
2023-04-06T06:52:11.916Z,59.78
2023-04-06T06:57:13.017Z,59.47
2023-04-06T07:02:14.344Z,59.64
2023-04-06T07:07:15.482Z,58.17
2023-04-06T07:12:16.556Z,57.94
2023-04-06T07:17:19.013Z,57.84
2023-04-06T07:22:18.996Z,57.29
2023-04-06T07:27:18.136Z,55.00
2023-04-06T07:32:19.338Z,56.41
2023-04-06T07:37:20.422Z,56.36
2023-04-06T07:42:23.508Z,55.21
2023-04-06T07:47:23.004Z,55.46
2023-04-06T07:52:24.077Z,54.61
2023-04-06T07:57:26.218Z,54.20
2023-04-06T08:02:25.402Z,53.97
2023-04-06T08:07:26.583Z,54.05
2023-04-06T08:12:27.845Z,52.69
2023-04-06T08:17:29.051Z,52.36
2023-04-06T08:22:30.161Z,50.48
2023-04-06T08:27:32.292Z,49.56
2023-04-06T08:32:31.455Z,49.64
2023-04-06T08:37:32.589Z,46.95
2023-04-06T08:42:34.638Z,47.46
2023-04-06T08:47:35.711Z,49.16
2023-04-06T08:52:34.864Z,47.60
2023-04-06T08:57:35.886Z,46.53
2023-04-06T09:02:37.067Z,45.59
2023-04-06T09:07:38.175Z,47.08
2023-04-06T09:12:39.337Z,44.81
2023-04-06T09:17:40.472Z,45.59
2023-04-06T09:22:41.923Z,44.02
2023-04-06T09:27:41.197Z,45.04
2023-04-06T09:32:42.612Z,44.29
2023-04-06T09:37:43.654Z,47.61
2023-04-06T09:42:45.755Z,46.80
2023-04-06T09:47:45.308Z,45.17
2023-04-06T09:52:45.612Z,47.03
2023-04-06T09:57:44.969Z,45.92
2023-04-06T10:02:46.284Z,45.88
2023-04-06T10:07:59.649Z,44.96
2023-04-06T10:12:47.522Z,45.63
2023-04-06T10:17:48.692Z,46.18
2023-04-06T10:22:49.832Z,43.88
2023-04-06T10:27:50.961Z,43.90
2023-04-06T10:32:52.026Z,43.61
2023-04-06T10:37:54.099Z,44.51
2023-04-06T10:42:53.207Z,44.31
2023-04-06T10:47:54.740Z,42.33
2023-04-06T10:52:53.852Z,43.00
2023-04-06T10:57:56.919Z,42.02
2023-04-06T11:02:56.021Z,41.53
2023-04-06T11:07:57.205Z,43.57
2023-04-06T11:12:58.277Z,43.47
2023-04-06T11:17:59.423Z,41.78
2023-04-06T11:23:01.541Z,43.10
2023-04-06T11:28:00.631Z,40.78
2023-04-06T11:33:01.856Z,44.73
2023-04-06T11:38:02.924Z,45.20
2023-04-06T11:43:04.107Z,46.20
2023-04-06T11:48:05.226Z,45.10
2023-04-06T11:53:07.242Z,43.04
2023-04-06T11:58:06.360Z,42.82
2023-04-06T12:03:07.516Z,43.08
2023-04-06T12:08:08.731Z,44.18
2023-04-06T12:13:09.856Z,43.35
2023-04-06T12:18:11.996Z,44.31
2023-04-06T12:23:11.095Z,42.18
2023-04-06T12:28:13.321Z,42.18
2023-04-06T12:33:24.495Z,41.63
2023-04-06T12:38:14.771Z,42.08
2023-04-06T12:43:13.932Z,42.39
2023-04-06T12:48:16.023Z,41.69
2023-04-06T12:53:16.095Z,41.59
2023-04-06T12:58:15.172Z,41.14
2023-04-06T13:03:16.436Z,41.63
2023-04-06T13:08:17.625Z,42.22
2023-04-06T13:13:19.791Z,41.00
2023-04-06T13:18:19.180Z,41.52
2023-04-06T13:23:21.262Z,41.19
2023-04-06T13:28:20.401Z,40.62
2023-04-06T13:33:21.546Z,42.63
2023-04-06T13:38:22.592Z,41.60
2023-04-06T13:43:23.658Z,38.99
2023-04-06T13:48:24.717Z,39.31
2023-04-06T13:53:26.823Z,38.83
2023-04-06T13:58:26.000Z,37.71
2023-04-06T14:03:27.259Z,39.14
2023-04-06T14:08:29.426Z,37.10
2023-04-06T14:13:29.504Z,41.29
2023-04-06T14:18:28.567Z,39.78
2023-04-06T14:23:30.952Z,40.80
2023-04-06T14:28:31.085Z,40.30
2023-04-06T14:33:30.132Z,40.91
2023-04-06T14:38:32.259Z,40.48
2023-04-06T14:43:32.320Z,41.27
2023-04-06T14:48:31.480Z,39.53
2023-04-06T14:53:33.547Z,40.68
2023-04-06T14:58:33.789Z,40.84
2023-04-06T15:03:32.895Z,41.27
2023-04-06T15:08:34.899Z,41.09
2023-04-06T15:13:35.117Z,41.31
2023-04-06T15:18:35.210Z,41.80
2023-04-06T15:23:34.241Z,41.15
2023-04-06T15:28:35.324Z,41.09
2023-04-06T15:33:37.413Z,41.29
2023-04-06T15:38:36.961Z,41.60
2023-04-06T15:43:36.029Z,42.08
2023-04-06T15:48:36.089Z,39.87
2023-04-06T15:53:38.928Z,41.00
2023-04-06T15:58:38.027Z,41.29
2023-04-06T16:03:39.154Z,41.74
2023-04-06T16:08:40.333Z,42.02
2023-04-06T16:13:43.180Z,42.14
2023-04-06T16:18:42.368Z,42.77
2023-04-06T16:23:43.521Z,43.79
2023-04-06T16:28:45.773Z,43.81
2023-04-06T16:33:45.062Z,43.12
2023-04-06T16:38:46.211Z,45.06
2023-04-06T16:43:47.477Z,44.78
2023-04-06T16:48:47.771Z,45.79
2023-04-06T16:53:49.848Z,46.41
2023-04-06T16:58:48.909Z,44.78
2023-04-06T17:03:52.080Z,47.50
2023-04-06T17:08:50.377Z,46.04
2023-04-06T17:13:51.433Z,47.47
2023-04-06T17:18:52.598Z,47.90
2023-04-06T17:23:53.692Z,46.96
2023-04-06T17:28:54.793Z,47.29
2023-04-06T17:33:56.880Z,46.04
2023-04-06T17:38:58.318Z,48.21
2023-04-06T17:43:57.456Z,48.84
2023-04-06T17:48:59.528Z,48.23
2023-04-06T17:53:58.682Z,48.74
2023-04-06T17:59:00.911Z,48.66
2023-04-06T18:04:00.175Z,50.22
2023-04-06T18:09:03.344Z,51.65
2023-04-06T18:14:02.494Z,50.85
2023-04-06T18:19:03.762Z,50.16
2023-04-06T18:24:06.661Z,51.72
2023-04-06T18:29:05.812Z,53.39
2023-04-06T18:34:06.980Z,54.00
2023-04-06T18:39:08.244Z,54.44
2023-04-06T18:44:09.740Z,55.87
2023-04-06T18:49:09.190Z,55.66
2023-04-06T18:54:09.322Z,62.66
2023-04-06T18:59:08.618Z,61.77
2023-04-06T19:04:10.331Z,60.88
2023-04-06T19:09:10.736Z,60.44
2023-04-06T19:14:11.251Z,61.49
2023-04-06T19:19:11.359Z,61.62
2023-04-06T19:24:11.623Z,63.24
2023-04-06T19:29:11.019Z,64.78
2023-04-06T19:34:13.101Z,61.96
2023-04-06T19:39:12.221Z,60.49
2023-04-06T19:44:14.376Z,59.54
2023-04-06T19:49:12.427Z,62.52
2023-04-06T19:54:15.183Z,61.90
2023-04-06T19:59:15.265Z,60.67
2023-04-06T20:04:14.802Z,59.82
2023-04-06T20:09:13.971Z,57.98
2023-04-06T20:14:15.064Z,55.33
2023-04-06T20:19:16.174Z,47.16
2023-04-06T20:24:17.309Z,55.23
2023-04-06T20:29:19.387Z,55.66
2023-04-06T20:34:18.689Z,54.74
2023-04-06T20:39:20.824Z,53.51
2023-04-06T20:44:21.347Z,51.23
2023-04-06T20:49:20.685Z,48.34
2023-04-06T20:54:21.734Z,51.82
2023-04-06T20:59:23.815Z,52.15
2023-04-06T21:04:23.967Z,50.93
2023-04-06T21:09:23.194Z,50.95
2023-04-06T21:14:24.638Z,50.64
2023-04-06T21:19:23.795Z,50.23
2023-04-06T21:24:24.868Z,50.54
2023-04-06T21:29:25.917Z,51.67
2023-04-06T21:34:28.039Z,52.72
2023-04-06T21:39:28.075Z,52.92
2023-04-06T21:44:27.151Z,52.72
2023-04-06T21:49:28.190Z,51.90
2023-04-06T21:54:30.254Z,52.10
2023-04-06T21:59:29.318Z,51.90
2023-04-06T22:04:30.566Z,52.31
2023-04-06T22:09:31.781Z,51.77
2023-04-06T22:14:33.017Z,53.95
2023-04-06T22:19:34.140Z,55.10
2023-04-06T22:24:35.209Z,56.74
2023-04-06T22:29:36.408Z,59.92
2023-04-06T22:34:37.478Z,57.28
2023-04-06T22:39:39.581Z,58.69
2023-04-06T22:44:38.941Z,56.74
2023-04-06T22:49:40.189Z,58.69
2023-04-06T22:54:41.252Z,60.26
2023-04-06T22:59:42.335Z,58.31
2023-04-06T23:04:43.398Z,56.46
2023-04-06T23:09:44.645Z,57.49
2023-04-06T23:14:45.745Z,60.26
2023-04-06T23:19:45.859Z,61.70
2023-04-06T23:24:47.219Z,59.98
2023-04-06T23:29:48.398Z,59.06
2023-04-06T23:34:49.652Z,59.03
2023-04-06T23:39:50.905Z,59.26
2023-04-06T23:44:52.136Z,59.95
2023-04-06T23:49:53.234Z,59.64
2023-04-06T23:54:54.547Z,59.64
2023-04-06T23:59:56.627Z,59.64
