createdAt,value
2022-11-27T00:02:15.894Z,88.0
2022-11-27T00:07:15.860Z,88.5
2022-11-27T00:12:15.822Z,88.0
2022-11-27T00:17:15.812Z,88.0
2022-11-27T00:22:15.823Z,88.0
2022-11-27T00:27:15.812Z,88.0
2022-11-27T00:32:15.820Z,88.5
2022-11-27T00:37:15.814Z,88.5
2022-11-27T00:42:15.822Z,88.5
2022-11-27T00:47:15.821Z,88.5
2022-11-27T00:52:15.832Z,88.0
2022-11-27T00:57:15.835Z,88.0
2022-11-27T01:02:15.877Z,88.0
2022-11-27T01:07:15.886Z,87.5
2022-11-27T01:12:15.848Z,88.0
2022-11-27T01:17:15.841Z,88.0
2022-11-27T01:22:15.840Z,88.0
2022-11-27T01:27:15.840Z,88.0
2022-11-27T01:32:15.841Z,88.0
2022-11-27T01:37:15.852Z,88.0
2022-11-27T01:42:15.846Z,88.0
2022-11-27T01:47:15.845Z,88.0
2022-11-27T01:52:15.854Z,88.5
2022-11-27T01:57:15.859Z,89.0
2022-11-27T02:02:15.975Z,89.0
2022-11-27T02:07:15.810Z,89.5
2022-11-27T02:12:15.856Z,89.5
2022-11-27T02:17:15.908Z,89.5
2022-11-27T02:22:15.864Z,89.5
2022-11-27T02:27:15.903Z,89.5
2022-11-27T02:32:15.912Z,89.5
2022-11-27T02:37:15.875Z,89.5
2022-11-27T02:42:15.873Z,89.5
2022-11-27T02:47:15.794Z,89.0
2022-11-27T02:52:15.877Z,89.0
2022-11-27T02:57:15.889Z,89.0
2022-11-27T03:02:16.020Z,89.0
2022-11-27T03:07:15.986Z,89.0
2022-11-27T03:12:15.886Z,88.5
2022-11-27T03:17:15.893Z,88.5
2022-11-27T03:22:15.907Z,88.5
2022-11-27T03:27:15.899Z,88.5
2022-11-27T03:32:15.917Z,88.0
2022-11-27T03:37:15.804Z,88.0
2022-11-27T03:42:15.915Z,88.0
2022-11-27T03:47:15.970Z,88.0
2022-11-27T03:52:16.007Z,88.0
2022-11-27T03:57:15.917Z,87.5
2022-11-27T04:02:15.988Z,87.0
2022-11-27T04:07:16.005Z,87.0
2022-11-27T04:12:15.922Z,87.0
2022-11-27T04:17:15.939Z,86.5
2022-11-27T04:22:15.930Z,86.5
2022-11-27T04:27:15.931Z,86.0
2022-11-27T04:32:15.937Z,86.0
2022-11-27T04:37:15.936Z,86.0
2022-11-27T04:42:15.983Z,85.5
2022-11-27T04:47:15.956Z,85.5
2022-11-27T04:52:15.954Z,85.5
2022-11-27T04:57:15.951Z,85.5
2022-11-27T05:02:15.957Z,85.5
2022-11-27T05:07:16.087Z,85.0
2022-11-27T05:12:15.960Z,85.5
2022-11-27T05:17:15.957Z,85.5
2022-11-27T05:22:15.963Z,85.5
2022-11-27T05:27:15.969Z,85.0
2022-11-27T05:37:19.432Z,85.5
2022-11-27T05:42:15.973Z,85.0
2022-11-27T05:47:15.975Z,85.5
2022-11-27T05:52:15.998Z,85.5
2022-11-27T05:57:16.012Z,85.5
2022-11-27T06:02:20.850Z,85.5
2022-11-27T06:07:16.021Z,85.5
2022-11-27T06:12:16.025Z,85.0
2022-11-27T06:17:15.988Z,85.5
2022-11-27T06:22:16.001Z,85.0
2022-11-27T06:27:16.011Z,84.5
2022-11-27T06:32:16.049Z,84.5
2022-11-27T06:37:16.074Z,84.0
2022-11-27T06:42:16.033Z,84.0
2022-11-27T06:47:16.005Z,83.5
2022-11-27T06:52:16.003Z,84.0
2022-11-27T06:57:16.015Z,84.0
2022-11-27T07:02:16.088Z,83.5
2022-11-27T07:07:16.077Z,84.0
2022-11-27T07:12:16.182Z,83.5
2022-11-27T07:17:16.017Z,83.5
2022-11-27T07:22:16.035Z,83.5
2022-11-27T07:27:16.033Z,84.0
2022-11-27T07:32:16.039Z,84.0
2022-11-27T07:37:16.217Z,84.0
2022-11-27T07:42:37.453Z,84.0
2022-11-27T07:47:16.046Z,84.5
2022-11-27T07:52:16.065Z,85.0
2022-11-27T07:57:16.053Z,85.5
2022-11-27T08:02:16.054Z,86.0
2022-11-27T08:07:16.119Z,86.0
2022-11-27T08:12:16.057Z,86.5
2022-11-27T08:17:16.070Z,86.5
2022-11-27T08:22:16.072Z,87.0
2022-11-27T08:27:16.060Z,87.5
2022-11-27T08:32:16.059Z,87.5
2022-11-27T08:37:16.176Z,88.0
2022-11-27T08:42:16.275Z,88.5
2022-11-27T08:47:16.068Z,88.5
2022-11-27T08:52:16.064Z,89.0
2022-11-27T08:57:16.073Z,89.0
2022-11-27T09:02:16.077Z,89.0
2022-11-27T09:07:16.154Z,89.0
2022-11-27T09:17:16.074Z,89.0
2022-11-27T09:22:16.085Z,89.0
2022-11-27T09:27:16.134Z,89.0
2022-11-27T09:32:16.157Z,89.5
2022-11-27T09:37:16.091Z,89.5
2022-11-27T09:42:16.096Z,89.5
2022-11-27T09:47:16.091Z,89.0
2022-11-27T09:52:16.098Z,89.5
2022-11-27T09:57:16.105Z,89.0
2022-11-27T10:02:16.267Z,89.0
2022-11-27T10:07:16.181Z,89.0
2022-11-27T10:12:16.119Z,89.0
2022-11-27T10:17:16.118Z,89.0
2022-11-27T10:22:19.651Z,88.5
2022-11-27T10:27:16.129Z,88.5
2022-11-27T10:32:52.922Z,88.5
2022-11-27T10:37:16.126Z,88.5
2022-11-27T10:42:16.130Z,88.0
2022-11-27T10:47:16.141Z,88.5
2022-11-27T10:52:16.135Z,88.5
2022-11-27T10:57:16.149Z,88.0
2022-11-27T11:02:16.190Z,87.5
2022-11-27T11:07:16.187Z,88.0
2022-11-27T11:12:16.146Z,88.0
2022-11-27T11:17:16.210Z,88.5
2022-11-27T11:22:16.154Z,88.0
2022-11-27T11:27:16.164Z,88.5
2022-11-27T11:32:16.223Z,87.5
2022-11-27T11:37:16.168Z,88.0
2022-11-27T11:42:16.172Z,88.0
2022-11-27T11:47:16.173Z,88.0
2022-11-27T11:52:16.184Z,88.0
2022-11-27T11:57:16.172Z,88.0
2022-11-27T12:02:16.270Z,88.0
2022-11-27T12:07:16.261Z,88.0
2022-11-27T12:12:16.188Z,88.5
2022-11-27T12:17:16.183Z,88.5
2022-11-27T12:22:16.231Z,88.5
2022-11-27T12:27:16.191Z,89.0
2022-11-27T12:32:16.219Z,89.5
2022-11-27T12:37:16.216Z,89.0
2022-11-27T12:42:21.610Z,88.5
2022-11-27T12:47:16.233Z,88.5
2022-11-27T12:52:16.203Z,88.5
2022-11-27T12:57:16.238Z,88.5
2022-11-27T13:02:16.249Z,88.5
2022-11-27T13:07:16.252Z,88.5
2022-11-27T13:12:16.216Z,88.5
2022-11-27T13:17:16.222Z,88.5
2022-11-27T13:22:16.221Z,88.5
2022-11-27T13:27:16.236Z,88.5
2022-11-27T13:32:16.228Z,89.0
2022-11-27T13:37:16.229Z,89.0
2022-11-27T13:42:16.231Z,89.5
2022-11-27T13:47:16.249Z,89.5
2022-11-27T13:52:16.233Z,89.5
2022-11-27T13:57:16.247Z,89.0
2022-11-27T14:02:16.317Z,89.0
2022-11-27T14:07:16.332Z,88.5
2022-11-27T14:12:16.241Z,88.5
2022-11-27T14:17:16.272Z,88.5
2022-11-27T14:22:16.252Z,88.5
2022-11-27T14:27:16.252Z,88.5
2022-11-27T14:32:16.271Z,88.0
2022-11-27T14:37:16.354Z,88.0
2022-11-27T14:42:16.269Z,88.0
2022-11-27T14:47:16.292Z,88.5
2022-11-27T14:52:16.276Z,88.5
2022-11-27T14:57:16.272Z,88.0
2022-11-27T15:02:16.341Z,88.0
2022-11-27T15:07:16.314Z,88.5
2022-11-27T15:12:16.282Z,88.5
2022-11-27T15:17:16.305Z,88.5
2022-11-27T15:22:16.288Z,88.0
2022-11-27T15:27:16.297Z,88.0
2022-11-27T15:32:20.474Z,87.5
2022-11-27T15:37:16.296Z,87.0
2022-11-27T15:42:16.301Z,87.0
2022-11-27T15:47:16.302Z,87.0
2022-11-27T15:52:16.313Z,87.5
2022-11-27T15:57:16.373Z,87.5
2022-11-27T16:02:18.295Z,87.5
2022-11-27T16:07:16.366Z,87.0
2022-11-27T16:12:16.399Z,87.0
2022-11-27T16:17:16.315Z,87.0
2022-11-27T16:22:16.426Z,87.0
2022-11-27T16:32:16.379Z,86.5
2022-11-27T16:37:18.547Z,87.0
2022-11-27T16:42:16.328Z,86.0
2022-11-27T16:47:16.334Z,86.5
2022-11-27T16:52:16.339Z,86.5
2022-11-27T16:57:16.334Z,85.5
2022-11-27T17:02:16.417Z,85.0
2022-11-27T17:07:16.430Z,85.0
2022-11-27T17:12:16.345Z,84.5
2022-11-27T17:17:16.351Z,84.5
2022-11-27T17:22:16.351Z,85.0
2022-11-27T17:27:16.349Z,85.5
2022-11-27T17:32:16.354Z,86.0
2022-11-27T17:37:16.359Z,86.0
2022-11-27T17:42:22.292Z,86.0
2022-11-27T17:47:16.361Z,86.5
2022-11-27T17:52:16.372Z,87.0
2022-11-27T17:57:16.362Z,87.0
2022-11-27T18:02:16.734Z,87.5
2022-11-27T18:07:16.411Z,88.0
2022-11-27T18:12:16.372Z,88.0
2022-11-27T18:17:16.380Z,88.5
2022-11-27T18:22:16.370Z,88.5
2022-11-27T18:27:16.378Z,88.5
2022-11-27T18:32:16.477Z,89.0
2022-11-27T18:37:16.395Z,88.5
2022-11-27T18:42:16.391Z,89.0
2022-11-27T18:47:16.396Z,89.0
2022-11-27T18:52:16.479Z,89.0
2022-11-27T18:57:16.394Z,89.0
2022-11-27T19:02:16.422Z,89.5
2022-11-27T19:07:16.463Z,89.5
2022-11-27T19:17:16.409Z,89.5
2022-11-27T19:22:16.406Z,90.0
2022-11-27T19:27:16.412Z,90.0
2022-11-27T19:32:16.411Z,90.0
2022-11-27T19:37:28.637Z,90.0
2022-11-27T19:42:16.419Z,90.0
2022-11-27T19:47:16.431Z,90.5
2022-11-27T19:52:16.422Z,91.0
2022-11-27T19:57:16.430Z,91.0
2022-11-27T20:02:16.554Z,91.0
2022-11-27T20:07:16.484Z,91.0
2022-11-27T20:12:16.440Z,91.0
2022-11-27T20:17:16.434Z,90.5
2022-11-27T20:22:16.437Z,90.5
2022-11-27T20:27:16.437Z,90.0
2022-11-27T20:32:16.448Z,90.0
2022-11-27T20:37:16.441Z,90.5
2022-11-27T20:42:16.449Z,90.5
2022-11-27T20:47:16.449Z,91.0
2022-11-27T20:52:16.449Z,91.5
2022-11-27T20:57:16.461Z,91.5
2022-11-27T21:02:16.709Z,91.5
2022-11-27T21:07:16.539Z,91.5
2022-11-27T21:12:16.468Z,92.0
2022-11-27T21:17:16.490Z,91.5
2022-11-27T21:22:16.473Z,91.5
2022-11-27T21:27:16.467Z,91.5
2022-11-27T21:32:16.533Z,92.0
2022-11-27T21:37:16.492Z,92.0
2022-11-27T21:42:16.478Z,91.5
2022-11-27T21:47:16.478Z,91.5
2022-11-27T21:52:16.483Z,91.5
2022-11-27T21:57:16.497Z,91.0
2022-11-27T22:02:16.576Z,91.0
2022-11-27T22:12:16.491Z,90.5
2022-11-27T22:17:16.557Z,90.5
2022-11-27T22:22:16.510Z,90.0
2022-11-27T22:27:16.499Z,89.5
2022-11-27T22:32:16.507Z,89.5
2022-11-27T22:37:16.509Z,89.0
2022-11-27T22:42:16.516Z,88.5
2022-11-27T22:47:16.511Z,88.5
2022-11-27T22:52:16.514Z,88.0
2022-11-27T22:57:16.522Z,87.5
2022-11-27T23:02:16.581Z,87.0
2022-11-27T23:07:20.998Z,87.0
2022-11-27T23:12:16.525Z,86.5
2022-11-27T23:17:16.528Z,86.5
2022-11-27T23:22:16.549Z,86.0
2022-11-27T23:27:16.536Z,85.5
2022-11-27T23:32:16.594Z,85.5
2022-11-27T23:37:16.536Z,85.5
2022-11-27T23:42:16.555Z,85.5
2022-11-27T23:47:16.546Z,86.0
2022-11-27T23:52:17.397Z,85.5
2022-11-27T23:57:16.558Z,85.5
