createdAt,value
2018-03-14T00:00:30.567Z,0.00
2018-03-14T00:01:30.573Z,0.00
2018-03-14T00:02:30.510Z,0.00
2018-03-14T00:03:30.472Z,0.00
2018-03-14T00:04:30.467Z,0.00
2018-03-14T00:05:30.416Z,0.00
2018-03-14T00:06:30.386Z,0.00
2018-03-14T00:07:30.405Z,0.00
2018-03-14T00:08:30.324Z,0.00
2018-03-14T00:09:30.290Z,0.00
2018-03-14T00:10:30.297Z,0.00
2018-03-14T00:11:30.227Z,0.00
2018-03-14T00:12:30.190Z,0.00
2018-03-14T00:13:30.205Z,0.00
2018-03-14T00:14:30.126Z,0.00
2018-03-14T00:15:30.091Z,0.00
2018-03-14T00:16:30.064Z,0.00
2018-03-14T00:17:30.040Z,0.00
2018-03-14T00:18:29.996Z,0.00
2018-03-14T00:19:29.966Z,0.00
2018-03-14T00:20:29.935Z,0.00
2018-03-14T00:21:29.912Z,0.00
2018-03-14T00:22:29.925Z,0.00
2018-03-14T00:23:29.848Z,0.00
2018-03-14T00:24:29.814Z,0.00
2018-03-14T00:25:29.779Z,0.00
2018-03-14T00:26:29.746Z,0.00
2018-03-14T00:27:29.712Z,0.00
2018-03-14T00:28:29.682Z,0.00
2018-03-14T00:29:29.667Z,0.00
2018-03-14T00:30:29.622Z,0.00
2018-03-14T00:31:29.588Z,0.00
2018-03-14T00:32:29.558Z,0.00
2018-03-14T00:33:29.533Z,0.00
2018-03-14T00:34:29.506Z,0.00
2018-03-14T00:35:29.466Z,0.00
2018-03-14T00:36:29.432Z,0.00
2018-03-14T00:37:29.395Z,0.00
2018-03-14T00:38:29.368Z,0.00
2018-03-14T00:39:29.331Z,0.00
2018-03-14T00:40:29.297Z,0.00
2018-03-14T00:41:29.270Z,0.00
2018-03-14T00:42:29.239Z,0.00
2018-03-14T00:43:29.207Z,0.00
2018-03-14T00:44:29.182Z,0.00
2018-03-14T00:45:29.143Z,0.00
2018-03-14T00:46:29.116Z,0.00
2018-03-14T00:47:29.081Z,0.00
2018-03-14T00:48:29.057Z,0.00
2018-03-14T00:49:29.025Z,0.00
2018-03-14T00:50:28.992Z,0.00
2018-03-14T00:51:28.957Z,0.00
2018-03-14T00:52:28.922Z,0.00
2018-03-14T00:53:28.888Z,0.00
2018-03-14T00:54:28.857Z,0.00
2018-03-14T00:55:28.824Z,0.00
2018-03-14T00:56:28.794Z,0.00
2018-03-14T00:57:28.760Z,0.00
2018-03-14T00:58:28.732Z,0.00
2018-03-14T00:59:28.707Z,0.00
2018-03-14T01:00:28.673Z,0.00
2018-03-14T01:01:28.644Z,0.00
2018-03-14T01:02:28.610Z,0.00
2018-03-14T01:03:28.577Z,0.00
2018-03-14T01:04:28.546Z,0.00
2018-03-14T01:05:28.516Z,0.00
2018-03-14T01:06:28.484Z,0.00
2018-03-14T01:07:28.449Z,0.00
2018-03-14T01:08:28.413Z,0.00
2018-03-14T01:09:28.382Z,0.00
2018-03-14T01:10:28.350Z,0.00
2018-03-14T01:11:28.319Z,0.00
2018-03-14T01:12:28.288Z,0.00
2018-03-14T01:13:28.257Z,0.00
2018-03-14T01:14:28.222Z,0.00
2018-03-14T01:15:28.194Z,0.00
2018-03-14T01:16:28.165Z,0.00
2018-03-14T01:17:28.133Z,0.00
2018-03-14T01:18:28.453Z,0.00
2018-03-14T01:19:28.068Z,0.00
2018-03-14T01:20:28.044Z,0.00
2018-03-14T01:21:28.011Z,0.00
2018-03-14T01:22:27.986Z,0.00
2018-03-14T01:23:27.942Z,0.00
2018-03-14T01:24:27.909Z,0.00
2018-03-14T01:25:27.890Z,0.00
2018-03-14T01:26:27.851Z,0.00
2018-03-14T01:27:27.816Z,0.00
2018-03-14T01:28:27.789Z,0.00
2018-03-14T01:29:27.754Z,0.00
2018-03-14T01:30:27.729Z,0.00
2018-03-14T01:31:27.693Z,0.00
2018-03-14T01:32:27.656Z,0.00
2018-03-14T01:33:27.629Z,0.00
2018-03-14T01:34:27.597Z,0.00
2018-03-14T01:35:27.578Z,0.00
2018-03-14T01:36:27.535Z,0.00
2018-03-14T01:37:27.499Z,0.00
2018-03-14T01:38:27.476Z,0.00
2018-03-14T01:39:27.437Z,0.00
2018-03-14T01:40:27.417Z,0.00
2018-03-14T01:41:27.375Z,0.00
2018-03-14T01:42:27.350Z,0.00
2018-03-14T01:43:27.319Z,0.00
2018-03-14T01:44:27.294Z,0.00
2018-03-14T01:45:27.259Z,0.00
2018-03-14T01:46:27.224Z,0.00
2018-03-14T01:47:27.200Z,0.00
2018-03-14T01:48:27.157Z,0.00
2018-03-14T01:49:27.121Z,0.00
2018-03-14T01:50:27.092Z,0.00
2018-03-14T01:51:27.062Z,0.00
2018-03-14T01:52:27.032Z,0.00
2018-03-14T01:53:26.999Z,0.00
2018-03-14T01:54:26.977Z,0.00
2018-03-14T01:55:26.932Z,0.00
2018-03-14T01:56:26.907Z,0.00
2018-03-14T01:57:26.877Z,0.00
2018-03-14T01:58:26.848Z,0.00
2018-03-14T01:59:26.816Z,0.00
2018-03-14T02:00:26.788Z,0.00
2018-03-14T02:01:26.762Z,0.00
2018-03-14T02:02:26.727Z,0.00
2018-03-14T02:03:26.701Z,0.00
2018-03-14T02:04:26.658Z,0.00
2018-03-14T02:05:26.626Z,0.00
2018-03-14T02:06:26.596Z,0.00
2018-03-14T02:07:26.565Z,0.00
2018-03-14T02:08:26.544Z,0.00
2018-03-14T02:09:26.499Z,0.00
2018-03-14T02:10:26.476Z,0.00
2018-03-14T02:11:26.467Z,0.00
2018-03-14T02:12:26.407Z,0.00
2018-03-14T02:13:26.380Z,0.00
2018-03-14T02:14:26.350Z,0.00
2018-03-14T02:15:26.314Z,0.00
2018-03-14T02:16:26.282Z,0.00
2018-03-14T02:17:26.252Z,0.00
2018-03-14T02:18:26.284Z,0.00
2018-03-14T02:19:26.194Z,0.00
2018-03-14T02:20:26.165Z,0.00
2018-03-14T02:21:26.121Z,0.00
2018-03-14T02:22:26.096Z,0.00
2018-03-14T02:23:26.059Z,0.00
2018-03-14T02:24:26.031Z,0.00
2018-03-14T02:25:25.997Z,0.00
2018-03-14T02:26:25.971Z,0.00
2018-03-14T02:27:25.939Z,0.00
2018-03-14T02:28:25.931Z,0.00
2018-03-14T02:29:25.878Z,0.00
2018-03-14T02:30:25.853Z,0.00
2018-03-14T02:31:25.814Z,0.00
2018-03-14T02:32:25.785Z,0.00
2018-03-14T02:33:25.756Z,0.00
2018-03-14T02:34:25.720Z,0.00
2018-03-14T02:35:25.705Z,0.00
2018-03-14T02:36:25.654Z,0.00
2018-03-14T02:37:25.625Z,0.00
2018-03-14T02:38:25.594Z,0.00
2018-03-14T02:39:25.562Z,0.00
2018-03-14T02:40:25.529Z,0.00
2018-03-14T02:41:25.502Z,0.00
2018-03-14T02:42:25.469Z,0.00
2018-03-14T02:43:25.440Z,0.00
2018-03-14T02:44:25.416Z,0.00
2018-03-14T02:45:25.379Z,0.00
2018-03-14T02:46:25.345Z,0.00
2018-03-14T02:47:25.318Z,0.00
2018-03-14T02:48:25.286Z,0.00
2018-03-14T02:49:25.255Z,0.00
2018-03-14T02:50:25.230Z,0.00
2018-03-14T02:51:25.191Z,0.00
2018-03-14T02:52:25.154Z,0.00
2018-03-14T02:53:25.216Z,0.00
2018-03-14T02:54:25.122Z,0.00
2018-03-14T02:55:25.063Z,0.00
2018-03-14T02:56:25.031Z,0.00
2018-03-14T02:57:25.000Z,0.00
2018-03-14T02:58:25.009Z,0.00
2018-03-14T02:59:24.941Z,0.00
2018-03-14T03:00:24.911Z,0.00
2018-03-14T03:01:24.877Z,0.00
2018-03-14T03:02:24.855Z,0.00
2018-03-14T03:03:24.814Z,0.00
2018-03-14T03:04:24.785Z,0.00
2018-03-14T03:05:24.755Z,0.00
2018-03-14T03:06:24.742Z,0.00
2018-03-14T03:07:24.693Z,0.00
2018-03-14T03:08:24.659Z,0.00
2018-03-14T03:09:24.635Z,0.00
2018-03-14T03:10:24.605Z,0.00
2018-03-14T03:11:24.606Z,0.00
2018-03-14T03:12:24.533Z,0.00
2018-03-14T03:13:24.500Z,0.00
2018-03-14T03:14:24.473Z,0.00
2018-03-14T03:15:24.438Z,0.00
2018-03-14T03:16:24.409Z,0.00
2018-03-14T03:17:24.390Z,0.00
2018-03-14T03:18:24.352Z,0.00
2018-03-14T03:19:24.326Z,0.00
2018-03-14T03:20:24.291Z,0.00
2018-03-14T03:21:24.262Z,0.00
2018-03-14T03:22:24.226Z,0.00
2018-03-14T03:23:24.192Z,0.00
2018-03-14T03:24:24.160Z,0.00
2018-03-14T03:25:24.138Z,0.00
2018-03-14T03:26:24.098Z,0.00
2018-03-14T03:27:24.069Z,0.00
2018-03-14T03:28:24.034Z,0.00
2018-03-14T03:29:24.004Z,0.00
2018-03-14T03:30:23.981Z,0.00
2018-03-14T03:31:23.952Z,0.00
2018-03-14T03:32:23.915Z,0.00
2018-03-14T03:33:23.889Z,0.00
2018-03-14T03:34:23.856Z,0.00
2018-03-14T03:35:23.827Z,0.00
2018-03-14T03:36:23.784Z,0.00
2018-03-14T03:37:23.754Z,0.00
2018-03-14T03:38:23.828Z,0.00
2018-03-14T03:39:23.696Z,0.00
2018-03-14T03:40:23.666Z,0.00
2018-03-14T03:41:23.640Z,0.00
2018-03-14T03:42:23.605Z,0.00
2018-03-14T03:43:23.577Z,0.00
2018-03-14T03:44:23.554Z,0.00
2018-03-14T03:45:23.507Z,0.00
2018-03-14T03:46:23.480Z,0.00
2018-03-14T03:47:23.451Z,0.00
2018-03-14T03:48:23.411Z,0.00
2018-03-14T03:49:23.384Z,0.00
2018-03-14T03:50:23.349Z,0.00
2018-03-14T03:51:23.352Z,0.00
2018-03-14T03:52:23.291Z,0.00
2018-03-14T03:53:23.262Z,0.00
2018-03-14T03:54:23.238Z,0.00
2018-03-14T03:55:23.195Z,0.00
2018-03-14T03:56:23.164Z,0.00
2018-03-14T03:57:23.136Z,0.00
2018-03-14T03:58:23.107Z,0.00
2018-03-14T03:59:23.073Z,0.00
2018-03-14T04:00:23.047Z,0.00
2018-03-14T04:01:23.012Z,0.00
2018-03-14T04:02:22.981Z,0.00
2018-03-14T04:03:22.956Z,0.00
2018-03-14T04:04:22.920Z,0.00
2018-03-14T04:05:22.882Z,0.00
2018-03-14T04:06:22.855Z,0.00
2018-03-14T04:07:22.822Z,0.00
2018-03-14T04:08:22.820Z,0.00
2018-03-14T04:09:22.768Z,0.00
2018-03-14T04:10:22.724Z,0.00
2018-03-14T04:11:22.696Z,0.00
2018-03-14T04:12:22.669Z,0.00
2018-03-14T04:13:22.639Z,0.00
2018-03-14T04:14:22.606Z,0.00
2018-03-14T04:15:22.574Z,0.00
2018-03-14T04:16:22.547Z,0.00
2018-03-14T04:17:22.515Z,0.00
2018-03-14T04:18:22.490Z,0.00
2018-03-14T04:19:22.451Z,0.00
2018-03-14T04:20:22.416Z,0.00
2018-03-14T04:21:22.387Z,0.00
2018-03-14T04:22:22.353Z,0.00
2018-03-14T04:23:22.327Z,0.00
2018-03-14T04:24:22.298Z,0.00
2018-03-14T04:25:22.259Z,0.00
2018-03-14T04:26:22.241Z,0.00
2018-03-14T04:27:22.199Z,0.00
2018-03-14T04:28:22.169Z,0.00
2018-03-14T04:29:22.143Z,0.00
2018-03-14T04:30:22.108Z,0.00
2018-03-14T04:31:22.080Z,0.00
2018-03-14T04:32:22.050Z,0.00
2018-03-14T04:33:22.015Z,0.00
2018-03-14T04:34:21.983Z,0.00
2018-03-14T04:35:21.962Z,0.00
2018-03-14T04:36:21.922Z,0.00
2018-03-14T04:37:21.887Z,0.00
2018-03-14T04:38:21.858Z,0.00
2018-03-14T04:39:21.828Z,0.00
2018-03-14T04:40:21.796Z,0.00
2018-03-14T04:41:21.770Z,0.00
2018-03-14T04:42:21.736Z,0.00
2018-03-14T04:43:21.708Z,0.00
2018-03-14T04:44:21.667Z,0.00
2018-03-14T04:45:21.637Z,0.00
2018-03-14T04:46:21.605Z,0.00
2018-03-14T04:47:21.572Z,0.00
2018-03-14T04:48:21.545Z,0.00
2018-03-14T04:49:21.511Z,0.00
2018-03-14T04:50:21.485Z,0.00
2018-03-14T04:51:21.455Z,0.00
2018-03-14T04:52:21.421Z,0.00
2018-03-14T04:53:21.391Z,0.00
2018-03-14T04:54:21.368Z,0.00
2018-03-14T04:55:21.331Z,0.00
2018-03-14T04:56:21.306Z,0.00
2018-03-14T04:57:21.266Z,0.00
2018-03-14T04:58:21.241Z,0.00
2018-03-14T04:59:21.214Z,0.00
2018-03-14T05:00:21.173Z,0.00
2018-03-14T05:01:21.137Z,0.00
2018-03-14T05:02:21.120Z,0.00
2018-03-14T05:03:21.079Z,0.00
2018-03-14T05:04:21.042Z,0.00
2018-03-14T05:05:21.015Z,0.00
2018-03-14T05:06:20.978Z,0.00
2018-03-14T05:07:20.951Z,0.00
2018-03-14T05:08:20.927Z,0.00
2018-03-14T05:09:20.892Z,0.00
2018-03-14T05:10:20.861Z,0.00
2018-03-14T05:11:20.826Z,0.00
2018-03-14T05:12:20.797Z,0.00
2018-03-14T05:13:20.770Z,0.00
2018-03-14T05:14:20.734Z,0.00
2018-03-14T05:15:20.705Z,0.00
2018-03-14T05:16:20.673Z,0.00
2018-03-14T05:17:20.637Z,0.00
2018-03-14T05:18:20.609Z,0.00
2018-03-14T05:19:20.573Z,0.00
2018-03-14T05:20:20.545Z,0.00
2018-03-14T05:21:20.512Z,0.00
2018-03-14T05:22:20.483Z,0.00
2018-03-14T05:23:20.451Z,0.00
2018-03-14T05:24:20.423Z,0.00
2018-03-14T05:25:20.400Z,0.00
2018-03-14T05:26:20.368Z,0.00
2018-03-14T05:27:20.330Z,0.00
2018-03-14T05:28:20.300Z,0.00
2018-03-14T05:29:20.266Z,0.00
2018-03-14T05:30:20.235Z,0.00
2018-03-14T05:31:20.208Z,0.00
2018-03-14T05:32:20.175Z,0.00
2018-03-14T05:33:20.146Z,0.00
2018-03-14T05:34:20.105Z,0.00
2018-03-14T05:35:20.079Z,0.00
2018-03-14T05:36:20.048Z,0.00
2018-03-14T05:37:20.017Z,0.00
2018-03-14T05:38:19.985Z,0.00
2018-03-14T05:39:19.958Z,0.00
2018-03-14T05:40:19.929Z,0.00
2018-03-14T05:41:19.904Z,0.00
2018-03-14T05:42:19.876Z,0.00
2018-03-14T05:43:19.838Z,0.00
2018-03-14T05:44:19.797Z,0.00
2018-03-14T05:45:19.768Z,0.00
2018-03-14T05:46:19.747Z,0.00
2018-03-14T05:47:19.707Z,0.00
2018-03-14T05:48:19.679Z,0.00
2018-03-14T05:49:19.646Z,0.00
2018-03-14T05:50:19.616Z,0.00
2018-03-14T05:51:19.584Z,0.00
2018-03-14T05:52:19.551Z,0.00
2018-03-14T05:53:19.524Z,0.00
2018-03-14T05:54:19.492Z,5.63
2018-03-14T05:55:19.457Z,5.63
2018-03-14T05:56:19.426Z,5.63
2018-03-14T05:57:19.396Z,5.63
2018-03-14T05:58:19.361Z,5.63
2018-03-14T05:59:20.274Z,5.63
2018-03-14T06:00:19.307Z,5.63
2018-03-14T06:01:19.268Z,5.63
2018-03-14T06:02:19.239Z,5.63
2018-03-14T06:03:19.203Z,11.25
2018-03-14T06:04:19.179Z,11.25
2018-03-14T06:05:19.188Z,11.25
2018-03-14T06:06:19.116Z,11.25
2018-03-14T06:07:19.214Z,11.25
2018-03-14T06:08:19.165Z,16.88
2018-03-14T06:09:19.135Z,16.88
2018-03-14T06:10:19.070Z,16.88
2018-03-14T06:11:19.070Z,22.50
2018-03-14T06:12:19.011Z,22.50
2018-03-14T06:13:18.949Z,22.50
2018-03-14T06:14:18.919Z,22.50
2018-03-14T06:15:18.890Z,22.50
2018-03-14T06:16:18.852Z,22.50
2018-03-14T06:17:18.813Z,22.50
2018-03-14T06:18:18.784Z,28.13
2018-03-14T06:19:18.765Z,28.13
2018-03-14T06:20:18.727Z,28.13
2018-03-14T06:21:18.674Z,28.13
2018-03-14T06:22:18.673Z,28.13
2018-03-14T06:23:18.655Z,28.13
2018-03-14T06:24:18.629Z,28.13
2018-03-14T06:25:18.636Z,28.13
2018-03-14T06:26:18.554Z,28.13
2018-03-14T06:27:18.517Z,28.13
2018-03-14T06:28:18.477Z,28.13
2018-03-14T06:29:18.452Z,28.13
2018-03-14T06:30:18.434Z,28.13
2018-03-14T06:31:18.412Z,28.13
2018-03-14T06:32:18.365Z,28.13
2018-03-14T06:33:18.330Z,28.13
2018-03-14T06:34:18.317Z,28.13
2018-03-14T06:35:18.217Z,33.75
2018-03-14T06:36:18.187Z,33.75
2018-03-14T06:37:18.158Z,33.75
2018-03-14T06:38:18.125Z,33.75
2018-03-14T06:39:18.099Z,39.38
2018-03-14T06:40:18.063Z,39.38
2018-03-14T06:41:18.035Z,39.38
2018-03-14T06:42:18.001Z,45.00
2018-03-14T06:43:17.975Z,45.00
2018-03-14T06:44:17.937Z,50.63
2018-03-14T06:45:17.906Z,50.63
2018-03-14T06:46:17.877Z,56.25
2018-03-14T06:47:17.842Z,67.50
2018-03-14T06:48:17.818Z,67.50
2018-03-14T06:49:17.786Z,73.13
2018-03-14T06:50:17.755Z,84.38
2018-03-14T06:51:17.733Z,90.00
2018-03-14T06:52:17.687Z,95.63
2018-03-14T06:53:17.660Z,101.25
2018-03-14T06:54:17.669Z,101.25
2018-03-14T06:55:17.598Z,106.88
2018-03-14T06:56:17.566Z,112.50
2018-03-14T06:57:17.543Z,118.13
2018-03-14T06:58:17.509Z,123.75
2018-03-14T06:59:17.478Z,129.38
2018-03-14T07:00:17.450Z,135.00
2018-03-14T07:01:17.423Z,146.25
2018-03-14T07:02:17.395Z,146.25
2018-03-14T07:03:17.357Z,151.88
2018-03-14T07:04:17.324Z,151.88
2018-03-14T07:05:17.332Z,151.88
2018-03-14T07:06:17.264Z,151.88
2018-03-14T07:07:17.233Z,157.50
2018-03-14T07:08:17.200Z,157.50
2018-03-14T07:09:17.163Z,157.50
2018-03-14T07:10:17.138Z,157.50
2018-03-14T07:11:17.113Z,157.50
2018-03-14T07:12:17.080Z,157.50
2018-03-14T07:13:17.049Z,163.13
2018-03-14T07:14:17.017Z,163.13
2018-03-14T07:15:16.978Z,168.75
2018-03-14T07:16:16.953Z,163.13
2018-03-14T07:17:16.928Z,163.13
2018-03-14T07:18:16.892Z,157.50
2018-03-14T07:19:16.869Z,157.50
2018-03-14T07:20:16.833Z,157.50
2018-03-14T07:21:16.813Z,157.50
2018-03-14T07:22:16.772Z,157.50
2018-03-14T07:23:16.741Z,163.13
2018-03-14T07:24:16.704Z,163.13
2018-03-14T07:25:16.750Z,163.13
2018-03-14T07:26:16.643Z,168.75
2018-03-14T07:27:16.615Z,180.00
2018-03-14T07:28:16.581Z,185.63
2018-03-14T07:29:16.554Z,196.88
2018-03-14T07:30:16.523Z,196.88
2018-03-14T07:31:16.497Z,208.13
2018-03-14T07:32:16.468Z,219.38
2018-03-14T07:33:16.432Z,219.38
2018-03-14T07:34:16.408Z,219.38
2018-03-14T07:35:16.371Z,219.38
2018-03-14T07:36:16.343Z,213.75
2018-03-14T07:37:16.340Z,213.75
2018-03-14T07:38:16.281Z,219.38
2018-03-14T07:39:16.249Z,219.38
2018-03-14T07:40:16.221Z,219.38
2018-03-14T07:41:16.185Z,219.38
2018-03-14T07:42:16.154Z,225.00
2018-03-14T07:43:16.118Z,225.00
2018-03-14T07:44:16.104Z,230.63
2018-03-14T07:45:16.059Z,236.25
2018-03-14T07:46:16.042Z,236.25
2018-03-14T07:47:15.998Z,236.25
2018-03-14T07:48:15.979Z,241.88
2018-03-14T07:49:15.960Z,241.88
2018-03-14T07:50:15.915Z,247.50
2018-03-14T07:51:15.891Z,247.50
2018-03-14T07:52:15.869Z,247.50
2018-03-14T07:53:15.814Z,247.50
2018-03-14T07:54:15.791Z,247.50
2018-03-14T07:55:15.761Z,258.75
2018-03-14T07:56:15.729Z,264.38
2018-03-14T07:57:15.713Z,270.00
2018-03-14T07:58:15.667Z,281.25
2018-03-14T07:59:15.637Z,286.88
2018-03-14T08:00:15.619Z,292.50
2018-03-14T08:01:15.574Z,281.25
2018-03-14T08:02:15.548Z,275.63
2018-03-14T08:03:15.517Z,275.63
2018-03-14T08:04:15.486Z,275.63
2018-03-14T08:05:15.452Z,258.75
2018-03-14T08:06:15.422Z,253.13
2018-03-14T08:07:15.421Z,253.13
2018-03-14T08:08:15.360Z,258.75
2018-03-14T08:09:15.333Z,270.00
2018-03-14T08:10:15.298Z,286.88
2018-03-14T08:11:15.274Z,315.00
2018-03-14T08:12:15.244Z,343.13
2018-03-14T08:13:15.220Z,365.63
2018-03-14T08:14:15.181Z,343.13
2018-03-14T08:15:15.154Z,320.63
2018-03-14T08:16:15.144Z,315.00
2018-03-14T08:17:15.089Z,315.00
2018-03-14T08:18:15.067Z,331.88
2018-03-14T08:19:15.047Z,360.00
2018-03-14T08:20:14.999Z,360.00
2018-03-14T08:21:14.975Z,337.50
2018-03-14T08:22:14.951Z,315.00
2018-03-14T08:23:14.908Z,309.38
2018-03-14T08:24:14.873Z,331.88
2018-03-14T08:25:14.856Z,371.25
2018-03-14T08:26:14.822Z,382.50
2018-03-14T08:27:14.797Z,376.88
2018-03-14T08:28:14.766Z,354.38
2018-03-14T08:29:14.728Z,343.13
2018-03-14T08:30:14.703Z,343.13
2018-03-14T08:31:14.670Z,326.25
2018-03-14T08:32:14.636Z,320.63
2018-03-14T08:33:14.634Z,326.25
2018-03-14T08:34:14.576Z,320.63
2018-03-14T08:35:14.554Z,309.38
2018-03-14T08:36:14.516Z,315.00
2018-03-14T08:37:14.529Z,309.38
2018-03-14T08:38:14.458Z,298.13
2018-03-14T08:39:14.425Z,298.13
2018-03-14T08:40:14.392Z,292.50
2018-03-14T08:41:14.368Z,292.50
2018-03-14T08:42:14.338Z,315.00
2018-03-14T08:43:14.325Z,315.00
2018-03-14T08:44:14.281Z,303.75
2018-03-14T08:45:14.253Z,303.75
2018-03-14T08:46:14.236Z,315.00
2018-03-14T08:47:14.187Z,315.00
2018-03-14T08:48:14.159Z,331.88
2018-03-14T08:49:14.139Z,337.50
2018-03-14T08:50:14.097Z,343.13
2018-03-14T08:51:14.071Z,360.00
2018-03-14T08:52:14.042Z,382.50
2018-03-14T08:53:14.010Z,405.00
2018-03-14T08:54:13.972Z,416.25
2018-03-14T08:55:13.960Z,410.63
2018-03-14T08:56:13.925Z,410.63
2018-03-14T08:57:13.890Z,416.25
2018-03-14T08:58:13.871Z,416.25
2018-03-14T08:59:13.827Z,421.88
2018-03-14T09:00:13.797Z,416.25
2018-03-14T09:01:13.768Z,405.00
2018-03-14T09:02:13.736Z,393.75
2018-03-14T09:03:13.708Z,405.00
2018-03-14T09:04:13.684Z,416.25
2018-03-14T09:05:13.656Z,433.13
2018-03-14T09:06:13.620Z,433.13
2018-03-14T09:07:13.593Z,438.75
2018-03-14T09:08:13.563Z,444.38
2018-03-14T09:09:13.535Z,444.38
2018-03-14T09:10:13.515Z,450.00
2018-03-14T09:11:13.528Z,450.00
2018-03-14T09:12:13.453Z,455.63
2018-03-14T09:13:13.420Z,450.00
2018-03-14T09:14:13.390Z,455.63
2018-03-14T09:15:13.374Z,461.25
2018-03-14T09:16:13.324Z,478.13
2018-03-14T09:17:13.325Z,455.63
2018-03-14T09:18:13.272Z,466.88
2018-03-14T09:19:13.240Z,450.00
2018-03-14T09:20:13.215Z,450.00
2018-03-14T09:21:13.180Z,450.00
2018-03-14T09:22:13.155Z,444.38
2018-03-14T09:23:13.127Z,438.75
2018-03-14T09:24:13.101Z,438.75
2018-03-14T09:25:13.069Z,399.38
2018-03-14T09:26:13.043Z,393.75
2018-03-14T09:27:13.018Z,399.38
2018-03-14T09:28:12.983Z,399.38
2018-03-14T09:29:12.953Z,399.38
2018-03-14T09:30:12.927Z,410.63
2018-03-14T09:31:12.897Z,433.13
2018-03-14T09:32:12.865Z,438.75
2018-03-14T09:33:12.891Z,450.00
2018-03-14T09:34:12.803Z,450.00
2018-03-14T09:35:12.774Z,472.50
2018-03-14T09:36:12.748Z,478.13
2018-03-14T09:37:12.716Z,466.88
2018-03-14T09:38:12.687Z,461.25
2018-03-14T09:39:12.658Z,444.38
2018-03-14T09:40:12.631Z,466.88
2018-03-14T09:41:12.606Z,478.13
2018-03-14T09:42:12.576Z,506.25
2018-03-14T09:43:12.550Z,500.63
2018-03-14T09:44:12.518Z,500.63
2018-03-14T09:45:12.494Z,489.38
2018-03-14T09:46:12.477Z,506.25
2018-03-14T09:47:12.432Z,545.63
2018-03-14T09:48:12.401Z,573.75
2018-03-14T09:49:12.367Z,601.88
2018-03-14T09:50:12.339Z,618.75
2018-03-14T09:51:12.314Z,641.25
2018-03-14T09:52:12.281Z,675.00
2018-03-14T09:53:12.250Z,697.50
2018-03-14T09:54:12.236Z,691.88
2018-03-14T09:55:12.191Z,697.50
2018-03-14T09:56:12.167Z,686.25
2018-03-14T09:57:12.155Z,663.75
2018-03-14T09:58:12.109Z,663.75
2018-03-14T09:59:12.082Z,601.88
2018-03-14T10:00:12.053Z,596.25
2018-03-14T10:01:12.023Z,613.13
2018-03-14T10:02:11.998Z,590.63
2018-03-14T10:03:11.965Z,590.63
2018-03-14T10:04:11.941Z,596.25
2018-03-14T10:05:11.918Z,590.63
2018-03-14T10:06:11.885Z,590.63
2018-03-14T10:07:11.859Z,635.63
2018-03-14T10:08:11.833Z,630.00
2018-03-14T10:09:11.854Z,635.63
2018-03-14T10:10:11.777Z,630.00
2018-03-14T10:11:11.835Z,630.00
2018-03-14T10:12:11.713Z,646.88
2018-03-14T10:13:11.689Z,680.63
2018-03-14T10:14:11.740Z,658.13
2018-03-14T10:15:11.627Z,663.75
2018-03-14T10:16:11.601Z,646.88
2018-03-14T10:17:11.590Z,618.75
2018-03-14T10:18:11.607Z,590.63
2018-03-14T10:19:11.529Z,568.13
2018-03-14T10:20:11.508Z,562.50
2018-03-14T10:21:11.467Z,562.50
2018-03-14T10:22:11.449Z,585.00
2018-03-14T10:23:11.420Z,607.50
2018-03-14T10:24:11.384Z,635.63
2018-03-14T10:25:11.358Z,624.38
2018-03-14T10:26:11.354Z,607.50
2018-03-14T10:27:11.297Z,613.13
2018-03-14T10:28:11.266Z,613.13
2018-03-14T10:29:11.250Z,613.13
2018-03-14T10:30:11.208Z,624.38
2018-03-14T10:31:11.183Z,624.38
2018-03-14T10:32:11.157Z,652.50
2018-03-14T10:33:11.124Z,663.75
2018-03-14T10:34:11.100Z,658.13
2018-03-14T10:35:11.069Z,652.50
2018-03-14T10:36:11.042Z,663.75
2018-03-14T10:37:11.017Z,663.75
2018-03-14T10:38:10.993Z,675.00
2018-03-14T10:39:10.965Z,669.38
2018-03-14T10:40:10.936Z,680.63
2018-03-14T10:41:10.908Z,691.88
2018-03-14T10:42:10.880Z,703.13
2018-03-14T10:43:10.856Z,708.75
2018-03-14T10:44:10.828Z,708.75
2018-03-14T10:45:10.794Z,720.00
2018-03-14T10:46:10.771Z,742.50
2018-03-14T10:47:10.737Z,759.38
2018-03-14T10:48:10.706Z,781.88
2018-03-14T10:49:10.683Z,793.13
2018-03-14T10:50:10.653Z,804.38
2018-03-14T10:51:10.630Z,815.63
2018-03-14T10:52:10.611Z,826.88
2018-03-14T10:53:10.577Z,826.88
2018-03-14T10:54:10.551Z,826.88
2018-03-14T10:55:10.522Z,838.13
2018-03-14T10:56:10.493Z,838.13
2018-03-14T10:57:10.469Z,843.75
2018-03-14T10:58:10.445Z,838.13
2018-03-14T10:59:10.407Z,810.00
2018-03-14T11:00:10.379Z,793.13
2018-03-14T11:01:10.358Z,748.13
2018-03-14T11:02:10.323Z,720.00
2018-03-14T11:03:10.304Z,703.13
2018-03-14T11:04:10.266Z,686.25
2018-03-14T11:05:10.246Z,680.63
2018-03-14T11:06:10.220Z,686.25
2018-03-14T11:07:10.188Z,697.50
2018-03-14T11:08:10.169Z,714.38
2018-03-14T11:09:10.142Z,736.88
2018-03-14T11:10:10.118Z,765.00
2018-03-14T11:11:10.089Z,770.63
2018-03-14T11:12:10.061Z,759.38
2018-03-14T11:13:10.037Z,742.50
2018-03-14T11:14:10.058Z,714.38
2018-03-14T11:15:10.004Z,714.38
2018-03-14T11:16:09.946Z,703.13
2018-03-14T11:17:09.924Z,703.13
2018-03-14T11:18:09.966Z,708.75
2018-03-14T11:19:09.866Z,708.75
2018-03-14T11:20:09.840Z,708.75
2018-03-14T11:21:09.822Z,708.75
2018-03-14T11:22:09.789Z,697.50
2018-03-14T11:23:09.758Z,697.50
2018-03-14T11:24:09.732Z,691.88
2018-03-14T11:25:09.710Z,697.50
2018-03-14T11:26:09.680Z,697.50
2018-03-14T11:27:09.657Z,703.13
2018-03-14T11:28:09.652Z,708.75
2018-03-14T11:29:09.605Z,720.00
2018-03-14T11:30:09.576Z,725.63
2018-03-14T11:31:09.553Z,725.63
2018-03-14T11:32:09.517Z,720.00
2018-03-14T11:33:09.487Z,725.63
2018-03-14T11:34:09.462Z,725.63
2018-03-14T11:35:09.439Z,736.88
2018-03-14T11:36:09.402Z,736.88
2018-03-14T11:37:09.382Z,736.88
2018-03-14T11:38:09.355Z,731.25
2018-03-14T11:39:09.327Z,725.63
2018-03-14T11:40:09.306Z,736.88
2018-03-14T11:41:09.275Z,759.38
2018-03-14T11:42:09.255Z,776.25
2018-03-14T11:43:09.225Z,781.88
2018-03-14T11:44:09.203Z,770.63
2018-03-14T11:45:09.180Z,776.25
2018-03-14T11:46:09.168Z,781.88
2018-03-14T11:47:09.123Z,804.38
2018-03-14T11:48:09.093Z,815.63
2018-03-14T11:49:09.071Z,810.00
2018-03-14T11:50:09.045Z,804.38
2018-03-14T11:51:09.020Z,793.13
2018-03-14T11:52:08.996Z,781.88
2018-03-14T11:53:08.970Z,781.88
2018-03-14T11:54:08.955Z,759.38
2018-03-14T11:55:08.925Z,753.75
2018-03-14T11:56:08.902Z,776.25
2018-03-14T11:57:08.880Z,793.13
2018-03-14T11:58:08.860Z,793.13
2018-03-14T11:59:08.833Z,810.00
2018-03-14T12:00:08.805Z,832.50
2018-03-14T12:01:08.806Z,866.25
2018-03-14T12:02:08.755Z,888.75
2018-03-14T12:03:08.735Z,883.13
2018-03-14T12:04:08.711Z,883.13
2018-03-14T12:05:08.676Z,877.50
2018-03-14T12:06:08.655Z,911.25
2018-03-14T12:07:08.628Z,905.63
2018-03-14T12:08:08.613Z,916.88
2018-03-14T12:09:08.593Z,928.13
2018-03-14T12:10:08.678Z,933.75
2018-03-14T12:11:08.542Z,939.38
2018-03-14T12:12:08.518Z,939.38
2018-03-14T12:13:08.489Z,933.75
2018-03-14T12:14:08.469Z,933.75
2018-03-14T12:15:08.446Z,933.75
2018-03-14T12:16:08.429Z,945.00
2018-03-14T12:17:08.422Z,961.88
2018-03-14T12:18:08.376Z,984.38
2018-03-14T12:19:08.353Z,1018.13
2018-03-14T12:20:08.333Z,1068.75
2018-03-14T12:21:08.312Z,1170.00
2018-03-14T12:22:08.289Z,1333.13
2018-03-14T12:23:08.265Z,821.25
2018-03-14T12:24:08.245Z,1153.13
2018-03-14T12:25:08.222Z,3532.50
2018-03-14T12:26:08.204Z,4078.13
2018-03-14T12:27:08.173Z,4443.75
2018-03-14T12:28:08.147Z,4376.25
2018-03-14T12:29:08.147Z,5428.13
2018-03-14T12:30:08.104Z,4944.38
2018-03-14T12:31:08.086Z,5056.88
2018-03-14T12:32:08.068Z,1080.00
2018-03-14T12:33:08.041Z,776.25
2018-03-14T12:34:08.018Z,742.50
2018-03-14T12:35:08.005Z,849.38
2018-03-14T12:36:07.981Z,4657.50
2018-03-14T12:37:07.959Z,4871.25
2018-03-14T12:38:07.945Z,1136.25
2018-03-14T12:39:07.913Z,5079.38
2018-03-14T12:40:07.891Z,5838.75
2018-03-14T12:41:07.873Z,4972.50
2018-03-14T12:42:07.849Z,4213.13
2018-03-14T12:43:07.825Z,4325.63
2018-03-14T12:44:07.801Z,4539.38
2018-03-14T12:45:07.795Z,4455.00
2018-03-14T12:46:07.755Z,4095.00
2018-03-14T12:47:07.732Z,3909.38
2018-03-14T12:48:07.714Z,4005.00
2018-03-14T12:49:07.692Z,3870.00
2018-03-14T12:50:07.674Z,4213.13
2018-03-14T12:51:07.654Z,3836.25