createdAt,value
2019-03-26T00:01:49.268Z,18.00
2019-03-26T00:04:19.442Z,17.90
2019-03-26T00:06:49.657Z,17.90
2019-03-26T00:09:19.239Z,17.90
2019-03-26T00:11:48.850Z,17.90
2019-03-26T00:14:18.846Z,17.90
2019-03-26T00:16:48.662Z,17.90
2019-03-26T00:19:18.524Z,17.80
2019-03-26T00:21:49.772Z,17.80
2019-03-26T00:24:20.083Z,17.80
2019-03-26T00:26:49.786Z,17.80
2019-03-26T00:29:19.847Z,17.70
2019-03-26T00:31:50.658Z,17.70
2019-03-26T00:34:20.525Z,17.70
2019-03-26T00:36:50.458Z,17.70
2019-03-26T00:39:20.091Z,17.60
2019-03-26T00:41:49.678Z,17.60
2019-03-26T00:44:19.562Z,17.60
2019-03-26T00:46:50.031Z,17.60
2019-03-26T00:49:19.925Z,17.60
2019-03-26T00:51:49.550Z,17.50
2019-03-26T00:54:19.165Z,17.50
2019-03-26T00:56:48.742Z,17.50
2019-03-26T00:59:19.779Z,17.50
2019-03-26T01:01:49.722Z,17.50
2019-03-26T01:04:31.832Z,17.50
2019-03-26T01:06:50.947Z,17.40
2019-03-26T01:09:20.466Z,17.40
2019-03-26T01:11:50.063Z,17.40
2019-03-26T01:14:21.073Z,17.40
2019-03-26T01:16:50.843Z,17.40
2019-03-26T01:19:20.622Z,17.40
2019-03-26T01:21:50.219Z,17.40
2019-03-26T01:24:19.813Z,17.40
2019-03-26T01:26:49.733Z,17.40
2019-03-26T01:29:19.355Z,17.40
2019-03-26T01:31:51.758Z,17.40
2019-03-26T01:34:21.526Z,17.30
2019-03-26T01:36:51.530Z,17.30
2019-03-26T01:39:21.158Z,17.30
2019-03-26T01:41:50.683Z,17.30
2019-03-26T01:44:20.783Z,17.30
2019-03-26T01:46:50.921Z,17.30
2019-03-26T01:49:20.702Z,17.30
2019-03-26T01:51:50.971Z,17.30
2019-03-26T01:54:20.612Z,17.30
2019-03-26T01:56:50.210Z,17.30
2019-03-26T01:59:19.789Z,17.20
2019-03-26T02:01:49.795Z,17.20
2019-03-26T02:04:19.390Z,17.20
2019-03-26T02:06:49.487Z,17.20
2019-03-26T02:09:19.055Z,17.20
2019-03-26T02:11:48.657Z,17.20
2019-03-26T02:14:18.603Z,17.10
2019-03-26T02:16:48.444Z,17.10
2019-03-26T02:19:18.429Z,17.10
2019-03-26T02:21:48.035Z,17.10
2019-03-26T02:24:18.086Z,17.10
2019-03-26T02:26:47.606Z,17.10
2019-03-26T02:29:17.215Z,17.10
2019-03-26T02:31:47.220Z,17.00
2019-03-26T02:34:16.900Z,17.00
2019-03-26T02:36:47.197Z,17.00
2019-03-26T02:39:16.730Z,17.00
2019-03-26T02:41:46.315Z,17.00
2019-03-26T02:44:15.832Z,17.00
2019-03-26T02:46:45.792Z,16.90
2019-03-26T02:49:15.947Z,16.90
2019-03-26T02:51:45.777Z,16.90
2019-03-26T02:54:15.416Z,16.90
2019-03-26T02:56:44.973Z,16.90
2019-03-26T02:59:14.619Z,16.90
2019-03-26T03:01:44.972Z,16.80
2019-03-26T03:04:14.569Z,16.80
2019-03-26T03:06:44.331Z,16.80
2019-03-26T03:09:13.947Z,16.80
2019-03-26T03:11:43.863Z,16.80
2019-03-26T03:14:13.774Z,16.80
2019-03-26T03:16:44.435Z,16.80
2019-03-26T03:19:16.040Z,16.70
2019-03-26T03:21:45.515Z,16.70
2019-03-26T03:24:15.394Z,16.70
2019-03-26T03:26:44.908Z,16.70
2019-03-26T03:29:14.702Z,16.70
2019-03-26T03:31:44.539Z,16.70
2019-03-26T03:34:14.787Z,16.60
2019-03-26T03:36:44.304Z,16.60
2019-03-26T03:39:14.023Z,16.60
2019-03-26T03:41:43.612Z,16.60
2019-03-26T03:44:13.123Z,16.60
2019-03-26T03:46:43.335Z,16.60
2019-03-26T03:49:13.267Z,16.60
2019-03-26T03:51:43.183Z,16.60
2019-03-26T03:54:13.108Z,16.60
2019-03-26T03:56:42.701Z,16.50
2019-03-26T03:59:12.796Z,16.50
2019-03-26T04:01:43.323Z,16.50
2019-03-26T04:04:13.366Z,16.50
2019-03-26T04:06:43.414Z,16.50
2019-03-26T04:09:13.095Z,16.50
2019-03-26T04:11:42.807Z,16.50
2019-03-26T04:14:12.828Z,16.50
2019-03-26T04:16:42.858Z,16.50
2019-03-26T04:19:13.063Z,16.50
2019-03-26T04:21:42.822Z,16.50
2019-03-26T04:24:12.735Z,16.50
2019-03-26T04:26:42.293Z,16.50
2019-03-26T04:29:11.903Z,16.50
2019-03-26T04:31:42.145Z,16.50
2019-03-26T04:34:11.740Z,16.50
2019-03-26T04:36:41.408Z,16.50
2019-03-26T04:39:11.313Z,16.50
2019-03-26T04:41:40.893Z,16.50
2019-03-26T04:44:10.646Z,16.50
2019-03-26T04:46:40.950Z,16.40
2019-03-26T04:49:10.677Z,16.40
2019-03-26T04:51:40.282Z,16.40
2019-03-26T04:54:09.891Z,16.40
2019-03-26T04:56:39.493Z,16.40
2019-03-26T04:59:09.070Z,16.40
2019-03-26T05:01:39.080Z,16.30
2019-03-26T05:04:09.151Z,16.30
2019-03-26T05:06:39.163Z,16.30
2019-03-26T05:09:08.755Z,16.30
2019-03-26T05:11:38.331Z,16.30
2019-03-26T05:14:08.274Z,16.30
2019-03-26T05:16:38.559Z,16.30
2019-03-26T05:19:08.329Z,16.30
2019-03-26T05:21:38.354Z,16.30
2019-03-26T05:24:08.287Z,16.30
2019-03-26T05:26:37.814Z,16.30
2019-03-26T05:29:07.670Z,16.20
2019-03-26T05:31:37.426Z,16.20
2019-03-26T05:34:07.546Z,16.20
2019-03-26T05:36:50.422Z,16.20
2019-03-26T05:39:08.977Z,16.20
2019-03-26T05:41:38.491Z,16.20
2019-03-26T05:44:08.098Z,16.20
2019-03-26T05:46:38.026Z,16.20
2019-03-26T05:49:07.971Z,16.20
2019-03-26T05:51:37.955Z,16.20
2019-03-26T05:54:07.567Z,16.20
2019-03-26T05:56:37.155Z,16.20
2019-03-26T05:59:06.742Z,16.20
2019-03-26T06:01:36.989Z,16.20
2019-03-26T06:04:06.503Z,16.20
2019-03-26T06:06:36.027Z,16.20
2019-03-26T06:09:06.590Z,16.20
2019-03-26T06:11:36.781Z,16.20
2019-03-26T06:14:06.730Z,16.20
2019-03-26T06:16:38.487Z,16.20
2019-03-26T06:19:09.092Z,16.20
2019-03-26T06:21:38.866Z,16.20
2019-03-26T06:24:08.516Z,16.20
2019-03-26T06:26:38.230Z,16.20
2019-03-26T06:29:07.814Z,16.20
2019-03-26T06:31:37.811Z,16.30
2019-03-26T06:34:10.387Z,16.30
2019-03-26T06:36:39.359Z,16.30
2019-03-26T06:39:09.842Z,16.40
2019-03-26T06:41:39.583Z,16.30
2019-03-26T06:44:09.206Z,16.40
2019-03-26T06:46:39.426Z,16.40
2019-03-26T06:49:09.195Z,16.40
2019-03-26T06:51:39.197Z,16.40
2019-03-26T06:54:08.819Z,16.40
2019-03-26T06:56:38.535Z,16.40
2019-03-26T06:59:08.048Z,16.40
2019-03-26T07:01:37.985Z,16.40
2019-03-26T07:04:07.571Z,16.50
2019-03-26T07:06:37.165Z,16.50
2019-03-26T07:09:07.954Z,16.50
2019-03-26T07:11:38.034Z,16.50
2019-03-26T07:14:08.746Z,16.50
2019-03-26T07:16:38.694Z,16.50
2019-03-26T07:19:08.471Z,16.50
2019-03-26T07:21:49.065Z,16.50
2019-03-26T07:24:10.221Z,16.60
2019-03-26T07:26:39.814Z,16.70
2019-03-26T07:29:09.321Z,16.80
2019-03-26T07:31:39.619Z,16.80
2019-03-26T07:34:09.156Z,16.90
2019-03-26T07:36:39.089Z,16.90
2019-03-26T07:39:08.714Z,17.00
2019-03-26T07:41:38.938Z,17.00
2019-03-26T07:44:08.530Z,17.00
2019-03-26T07:46:38.583Z,17.00
2019-03-26T07:49:08.749Z,17.10
2019-03-26T07:51:38.266Z,17.10
2019-03-26T07:54:07.797Z,17.10
2019-03-26T07:56:37.569Z,17.10
2019-03-26T07:59:07.405Z,17.10
2019-03-26T08:01:38.066Z,17.20
2019-03-26T08:04:08.185Z,17.20
2019-03-26T08:06:38.019Z,17.30
2019-03-26T08:09:07.818Z,17.40
2019-03-26T08:11:37.672Z,17.50
2019-03-26T08:14:07.641Z,17.50
2019-03-26T08:16:37.677Z,17.50
2019-03-26T08:19:07.323Z,17.60
2019-03-26T08:21:37.886Z,17.60
2019-03-26T08:24:07.510Z,17.60
2019-03-26T08:26:37.326Z,17.70
2019-03-26T08:29:06.785Z,17.60
2019-03-26T08:31:36.934Z,17.60
2019-03-26T08:34:06.762Z,17.60
2019-03-26T08:36:36.402Z,17.60
2019-03-26T08:39:07.134Z,17.60
2019-03-26T08:41:36.718Z,17.60
2019-03-26T08:44:06.321Z,17.60
2019-03-26T08:46:36.134Z,17.50
2019-03-26T08:49:05.879Z,17.50
2019-03-26T08:51:36.502Z,17.50
2019-03-26T08:54:06.038Z,17.50
2019-03-26T08:56:35.797Z,17.50
2019-03-26T08:59:05.446Z,17.50
2019-03-26T09:01:35.374Z,17.50
2019-03-26T09:04:05.362Z,17.60
2019-03-26T09:06:34.942Z,17.60
2019-03-26T09:09:06.379Z,17.70
2019-03-26T09:11:36.511Z,17.70
2019-03-26T09:14:06.097Z,17.80
2019-03-26T09:16:36.124Z,17.80
2019-03-26T09:19:05.767Z,17.80
2019-03-26T09:21:35.387Z,17.80
2019-03-26T09:24:05.642Z,17.70
2019-03-26T09:26:35.226Z,17.80
2019-03-26T09:29:04.749Z,17.70
2019-03-26T09:31:34.659Z,17.70
2019-03-26T09:34:04.424Z,17.80
2019-03-26T09:36:34.418Z,17.90
2019-03-26T09:39:05.434Z,18.00
2019-03-26T09:41:34.962Z,17.90
2019-03-26T09:44:04.678Z,17.90
2019-03-26T09:46:35.162Z,17.90
2019-03-26T09:49:04.860Z,18.00
2019-03-26T09:51:34.447Z,18.00
2019-03-26T09:54:04.679Z,18.00
2019-03-26T09:56:34.564Z,17.90
2019-03-26T09:59:04.144Z,17.80
2019-03-26T10:01:34.428Z,17.90
2019-03-26T10:04:04.603Z,17.90
2019-03-26T10:06:34.222Z,17.90
2019-03-26T10:09:04.407Z,17.90
2019-03-26T10:11:34.179Z,17.90
2019-03-26T10:14:03.775Z,17.90
2019-03-26T10:16:33.920Z,17.90
2019-03-26T10:19:03.699Z,17.90
2019-03-26T10:21:33.291Z,17.90
2019-03-26T10:24:03.212Z,17.80
2019-03-26T10:26:33.038Z,17.80
2019-03-26T10:29:15.381Z,17.90
2019-03-26T10:31:34.622Z,17.80
2019-03-26T10:34:04.409Z,17.80
2019-03-26T10:36:34.062Z,17.70
2019-03-26T10:39:05.285Z,17.60
2019-03-26T10:41:35.442Z,17.70
2019-03-26T10:44:05.975Z,17.60
2019-03-26T10:46:36.255Z,17.70
2019-03-26T10:49:06.412Z,17.70
2019-03-26T10:51:36.422Z,17.70
2019-03-26T10:54:06.028Z,17.80
2019-03-26T10:56:35.614Z,17.80
2019-03-26T10:59:05.223Z,17.80
2019-03-26T11:01:36.042Z,17.80
2019-03-26T11:04:07.685Z,17.80
2019-03-26T11:06:37.898Z,17.90
2019-03-26T11:09:23.048Z,17.80
2019-03-26T11:11:40.956Z,17.90
2019-03-26T11:14:10.674Z,17.90
2019-03-26T11:16:40.440Z,17.90
2019-03-26T11:19:10.879Z,17.90
2019-03-26T11:21:41.354Z,17.80
2019-03-26T11:24:11.405Z,17.80
2019-03-26T11:26:40.982Z,17.80
2019-03-26T11:29:10.587Z,17.80
2019-03-26T11:31:40.505Z,17.90
2019-03-26T11:34:10.074Z,17.90
2019-03-26T11:36:40.031Z,17.90
2019-03-26T11:39:09.854Z,17.90
2019-03-26T11:41:39.742Z,17.90
2019-03-26T11:44:09.350Z,17.90
2019-03-26T11:46:39.710Z,17.90
2019-03-26T11:49:09.414Z,17.80
2019-03-26T11:51:39.490Z,17.80
2019-03-26T11:54:09.041Z,17.70
2019-03-26T11:56:38.729Z,17.60
2019-03-26T11:59:08.342Z,17.60
2019-03-26T12:01:38.576Z,17.60
2019-03-26T12:04:09.525Z,17.60
2019-03-26T12:06:39.512Z,17.50
2019-03-26T12:09:09.356Z,17.50
2019-03-26T12:11:38.922Z,17.50
2019-03-26T12:14:08.946Z,17.50
2019-03-26T12:16:39.049Z,17.50
2019-03-26T12:19:08.654Z,17.50
2019-03-26T12:21:38.275Z,17.50
2019-03-26T12:24:08.722Z,18.20
2019-03-26T12:26:38.887Z,17.60
2019-03-26T12:29:08.818Z,17.60
2019-03-26T12:31:38.990Z,17.60
2019-03-26T12:34:09.089Z,17.70
2019-03-26T12:36:40.139Z,17.80
2019-03-26T12:39:10.144Z,17.90
2019-03-26T12:41:39.796Z,17.90
2019-03-26T12:44:09.407Z,18.00
2019-03-26T12:46:39.285Z,18.00
2019-03-26T12:49:08.976Z,18.00
2019-03-26T12:51:39.397Z,18.00
2019-03-26T12:54:09.192Z,18.10
2019-03-26T12:56:39.447Z,18.10
2019-03-26T12:59:08.995Z,18.20
2019-03-26T13:01:38.798Z,18.20
2019-03-26T13:04:12.881Z,18.30
2019-03-26T13:06:39.868Z,18.30
2019-03-26T13:09:10.729Z,18.40
2019-03-26T13:11:40.330Z,18.40
2019-03-26T13:14:09.930Z,18.40
2019-03-26T13:16:39.770Z,18.40
2019-03-26T13:19:09.686Z,18.40
2019-03-26T13:21:39.618Z,18.50
2019-03-26T13:24:11.500Z,18.40
2019-03-26T13:26:41.231Z,18.50
2019-03-26T13:29:10.844Z,18.50
2019-03-26T13:31:41.118Z,18.50
2019-03-26T13:34:10.751Z,18.50
2019-03-26T13:36:40.777Z,18.50
2019-03-26T13:39:11.013Z,18.50
2019-03-26T13:41:41.230Z,18.50
2019-03-26T13:44:10.897Z,18.60
2019-03-26T13:46:41.198Z,18.60
2019-03-26T13:49:11.910Z,18.60
2019-03-26T13:51:41.627Z,18.60
2019-03-26T13:54:11.279Z,18.50
2019-03-26T13:56:40.881Z,18.50
2019-03-26T13:59:10.489Z,18.50
2019-03-26T14:01:40.677Z,18.50
2019-03-26T14:04:10.442Z,18.60
2019-03-26T14:06:40.359Z,18.60
2019-03-26T14:09:10.220Z,18.60
2019-03-26T14:11:39.809Z,18.50
2019-03-26T14:14:09.636Z,18.60
2019-03-26T14:16:39.851Z,18.60
2019-03-26T14:19:10.166Z,18.70
2019-03-26T14:21:39.766Z,18.70
2019-03-26T14:24:13.054Z,18.70
2019-03-26T14:26:41.231Z,18.70
2019-03-26T14:29:11.501Z,18.70
2019-03-26T14:31:41.478Z,18.70
2019-03-26T14:34:11.071Z,18.70
2019-03-26T14:36:40.676Z,18.60
2019-03-26T14:39:11.086Z,18.60
2019-03-26T14:41:40.924Z,18.50
2019-03-26T14:44:10.502Z,18.50
2019-03-26T14:46:40.920Z,18.40
2019-03-26T14:49:10.756Z,18.30
2019-03-26T14:51:40.389Z,18.30
2019-03-26T14:54:10.350Z,18.20
2019-03-26T14:56:39.946Z,18.20
2019-03-26T14:59:09.559Z,18.10
2019-03-26T15:01:39.827Z,18.10
2019-03-26T15:04:10.017Z,18.10
2019-03-26T15:06:39.587Z,18.10
2019-03-26T15:09:10.054Z,18.00
2019-03-26T15:11:40.281Z,18.00
2019-03-26T15:14:10.643Z,17.90
2019-03-26T15:16:40.857Z,17.90
2019-03-26T15:19:12.779Z,17.80
2019-03-26T15:21:42.419Z,17.80
2019-03-26T15:24:12.459Z,17.80
2019-03-26T15:26:42.520Z,17.80
2019-03-26T15:29:12.851Z,17.70
2019-03-26T15:31:42.823Z,17.70
2019-03-26T15:34:12.602Z,17.70
2019-03-26T15:36:42.231Z,17.70
2019-03-26T15:39:11.895Z,17.70
2019-03-26T15:41:41.445Z,17.60
2019-03-26T15:44:10.960Z,17.60
2019-03-26T15:46:41.961Z,17.60
2019-03-26T15:49:11.511Z,17.60
2019-03-26T15:51:41.751Z,17.50
2019-03-26T15:54:11.470Z,17.50
2019-03-26T15:56:41.410Z,17.50
2019-03-26T15:59:11.090Z,18.00
2019-03-26T16:01:41.465Z,17.40
2019-03-26T16:04:11.238Z,17.40
2019-03-26T16:06:41.347Z,17.40
2019-03-26T16:09:11.198Z,17.30
2019-03-26T16:11:40.780Z,17.30
2019-03-26T16:14:10.394Z,17.30
2019-03-26T16:16:40.437Z,17.30
2019-03-26T16:19:10.478Z,17.20
2019-03-26T16:21:40.857Z,17.20
2019-03-26T16:24:10.676Z,17.20
2019-03-26T16:26:40.262Z,17.20
2019-03-26T16:29:09.867Z,17.30
2019-03-26T16:31:39.959Z,17.30
2019-03-26T16:34:09.571Z,17.30
2019-03-26T16:36:39.130Z,17.30
2019-03-26T16:39:09.159Z,17.30
2019-03-26T16:41:48.354Z,17.40
2019-03-26T16:44:10.754Z,17.50
2019-03-26T16:46:42.654Z,17.70
2019-03-26T16:49:12.738Z,18.00
2019-03-26T16:51:42.403Z,18.10
2019-03-26T16:54:12.398Z,18.20
2019-03-26T16:56:42.339Z,18.40
2019-03-26T16:59:13.518Z,18.50
2019-03-26T17:01:43.678Z,18.60
2019-03-26T17:04:14.026Z,18.80
2019-03-26T17:06:44.172Z,18.90
2019-03-26T17:09:13.830Z,19.00
2019-03-26T17:11:43.360Z,18.80
2019-03-26T17:14:13.815Z,19.20
2019-03-26T17:16:44.080Z,19.30
2019-03-26T17:19:13.764Z,19.40
2019-03-26T17:21:43.357Z,19.50
2019-03-26T17:24:12.926Z,19.50
2019-03-26T17:26:42.445Z,19.50
2019-03-26T17:29:12.575Z,19.50
2019-03-26T17:31:42.763Z,19.60
2019-03-26T17:34:12.715Z,19.60
2019-03-26T17:36:42.306Z,19.60
2019-03-26T17:39:11.957Z,19.50
2019-03-26T17:41:41.470Z,19.50
2019-03-26T17:44:11.081Z,19.40
2019-03-26T17:46:41.846Z,19.50
2019-03-26T17:49:11.440Z,19.50
2019-03-26T17:51:41.382Z,19.50
2019-03-26T17:54:11.253Z,19.40
2019-03-26T17:56:40.827Z,19.30
2019-03-26T17:59:10.351Z,19.40
2019-03-26T18:01:40.474Z,19.40
2019-03-26T18:04:10.069Z,19.40
2019-03-26T18:06:39.926Z,19.40
2019-03-26T18:09:09.459Z,19.40
2019-03-26T18:11:39.126Z,19.40
2019-03-26T18:14:08.722Z,19.40
2019-03-26T18:16:39.643Z,19.40
2019-03-26T18:19:09.568Z,19.40
2019-03-26T18:21:50.881Z,19.40
2019-03-26T18:24:10.838Z,19.30
2019-03-26T18:26:41.142Z,19.30
2019-03-26T18:29:10.646Z,19.30
2019-03-26T18:31:40.494Z,19.30
2019-03-26T18:34:10.435Z,19.30
2019-03-26T18:36:40.006Z,19.30
2019-03-26T18:39:11.027Z,19.20
2019-03-26T18:41:40.641Z,19.20
2019-03-26T18:44:10.238Z,19.20
2019-03-26T18:46:40.475Z,19.30
2019-03-26T18:49:10.537Z,19.30
2019-03-26T18:51:40.463Z,19.20
2019-03-26T18:54:10.042Z,19.20
2019-03-26T18:56:39.636Z,19.20
2019-03-26T18:59:09.222Z,19.10
2019-03-26T19:01:39.006Z,19.20
2019-03-26T19:04:09.094Z,19.20
2019-03-26T19:06:39.102Z,19.20
2019-03-26T19:09:09.138Z,19.10
2019-03-26T19:11:38.735Z,19.10
2019-03-26T19:14:08.854Z,19.10
2019-03-26T19:16:38.794Z,19.20
2019-03-26T19:19:08.577Z,19.20
2019-03-26T19:21:38.562Z,19.20
2019-03-26T19:24:08.851Z,19.10
2019-03-26T19:26:38.443Z,19.10
2019-03-26T19:29:08.116Z,19.20
2019-03-26T19:31:37.805Z,19.30
2019-03-26T19:34:07.537Z,19.50
2019-03-26T19:36:37.673Z,19.70
2019-03-26T19:39:09.558Z,19.90
2019-03-26T19:41:39.165Z,20.10
2019-03-26T19:44:08.805Z,20.30
2019-03-26T19:46:39.000Z,20.40
2019-03-26T19:49:08.858Z,20.50
2019-03-26T19:51:38.446Z,20.70
2019-03-26T19:54:08.081Z,20.70
2019-03-26T19:56:37.602Z,20.80
2019-03-26T19:59:07.594Z,21.00
2019-03-26T20:01:37.754Z,21.20
2019-03-26T20:04:07.934Z,21.40
2019-03-26T20:06:37.769Z,21.50
2019-03-26T20:09:08.427Z,21.50
2019-03-26T20:11:38.368Z,21.60
2019-03-26T20:14:08.134Z,21.50
2019-03-26T20:16:42.166Z,21.30
2019-03-26T20:19:09.540Z,21.20
2019-03-26T20:21:39.464Z,21.30
2019-03-26T20:24:09.229Z,21.30
2019-03-26T20:26:38.830Z,21.20
2019-03-26T20:29:08.583Z,21.20
2019-03-26T20:31:38.206Z,21.20
2019-03-26T20:34:07.806Z,21.20
2019-03-26T20:36:37.403Z,21.20
2019-03-26T20:39:08.104Z,21.10
2019-03-26T20:41:37.798Z,21.10
2019-03-26T20:44:07.876Z,21.00
2019-03-26T20:46:38.155Z,21.00
2019-03-26T20:49:07.922Z,20.90
2019-03-26T20:51:37.904Z,21.00
2019-03-26T20:54:07.498Z,21.00
2019-03-26T20:56:37.103Z,20.90
2019-03-26T20:59:06.620Z,20.80
2019-03-26T21:01:36.721Z,20.90
2019-03-26T21:04:07.179Z,20.90
2019-03-26T21:06:36.770Z,20.90
2019-03-26T21:09:08.283Z,20.80
2019-03-26T21:11:37.925Z,20.80
2019-03-26T21:14:13.398Z,20.80
2019-03-26T21:16:44.066Z,20.90
2019-03-26T21:19:13.657Z,20.80
2019-03-26T21:21:43.376Z,20.80
2019-03-26T21:24:13.477Z,20.80
2019-03-26T21:26:43.000Z,20.80
2019-03-26T21:29:12.630Z,20.80
2019-03-26T21:31:42.398Z,20.80
2019-03-26T21:34:11.991Z,20.80
2019-03-26T21:36:41.599Z,20.70
2019-03-26T21:39:11.596Z,20.70
2019-03-26T21:41:41.186Z,20.80
2019-03-26T21:44:10.850Z,20.80
2019-03-26T21:46:41.041Z,20.70
2019-03-26T21:49:10.792Z,20.70
2019-03-26T21:51:41.231Z,20.60
2019-03-26T21:54:10.918Z,20.50
2019-03-26T21:56:40.510Z,20.40
2019-03-26T21:59:10.158Z,20.40
2019-03-26T22:01:40.151Z,20.30
2019-03-26T22:04:10.074Z,20.20
2019-03-26T22:06:39.709Z,20.10
2019-03-26T22:09:09.323Z,20.10
2019-03-26T22:11:49.214Z,20.00
2019-03-26T22:14:17.782Z,19.90
2019-03-26T22:16:42.486Z,19.80
2019-03-26T22:19:13.702Z,19.70
2019-03-26T22:21:43.684Z,19.70
2019-03-26T22:24:16.908Z,19.60
2019-03-26T22:26:44.927Z,19.50
2019-03-26T22:29:14.954Z,19.40
2019-03-26T22:31:45.119Z,19.30
2019-03-26T22:34:14.711Z,19.30
2019-03-26T22:36:44.245Z,19.20
2019-03-26T22:39:13.922Z,19.20
2019-03-26T22:41:43.493Z,19.10
2019-03-26T22:44:13.207Z,19.00
2019-03-26T22:46:42.734Z,18.90
2019-03-26T22:49:12.247Z,18.90
2019-03-26T22:51:42.018Z,18.80
2019-03-26T22:54:11.607Z,18.80
2019-03-26T22:56:41.222Z,18.80
2019-03-26T22:59:10.866Z,18.70
2019-03-26T23:01:41.130Z,18.70
2019-03-26T23:04:11.154Z,18.60
2019-03-26T23:06:41.206Z,18.60
2019-03-26T23:09:10.802Z,18.50
2019-03-26T23:11:40.523Z,18.50
2019-03-26T23:14:11.387Z,18.40
2019-03-26T23:16:41.182Z,18.40
2019-03-26T23:19:11.162Z,18.40
2019-03-26T23:21:40.774Z,18.30
2019-03-26T23:24:10.419Z,18.30
2019-03-26T23:26:39.997Z,18.30
2019-03-26T23:29:09.958Z,18.30
2019-03-26T23:31:40.123Z,18.30
2019-03-26T23:34:09.723Z,18.20
2019-03-26T23:36:39.331Z,18.20
2019-03-26T23:39:08.936Z,18.20
2019-03-26T23:41:39.934Z,18.20
2019-03-26T23:44:09.848Z,18.20
2019-03-26T23:46:39.441Z,18.10
2019-03-26T23:49:09.077Z,18.10
2019-03-26T23:51:38.594Z,18.10
2019-03-26T23:54:08.386Z,18.10
2019-03-26T23:56:38.211Z,18.00
2019-03-26T23:59:08.270Z,18.00
