createdAt,value
2023-02-26T00:03:05.182Z,168.23
2023-02-26T00:08:08.378Z,151.43
2023-02-26T00:13:12.182Z,157.82
2023-02-26T00:18:16.868Z,168.65
2023-02-26T00:23:20.413Z,88.65
2023-02-26T00:28:23.921Z,46.60
2023-02-26T00:33:27.877Z,65.18
2023-02-26T00:38:35.073Z,62.38
2023-02-26T00:43:38.826Z,76.10
2023-02-26T00:49:03.987Z,65.07
2023-02-26T00:54:26.571Z,62.47
2023-02-26T00:59:29.525Z,67.75
2023-02-26T01:04:32.849Z,55.58
2023-02-26T01:09:38.159Z,38.67
2023-02-26T01:14:41.388Z,52.55
2023-02-26T01:19:51.042Z,49.25
2023-02-26T01:25:06.126Z,39.33
2023-02-26T01:30:10.472Z,45.42
2023-02-26T01:35:44.154Z,52.28
2023-02-26T01:41:12.211Z,45.45
2023-02-26T01:46:24.705Z,42.90
2023-02-26T01:51:53.383Z,53.33
2023-02-26T01:57:13.895Z,35.72
2023-02-26T02:02:22.515Z,47.97
2023-02-26T02:07:25.678Z,35.00
2023-02-26T02:12:58.126Z,43.22
2023-02-26T02:18:33.431Z,39.00
2023-02-26T02:23:49.451Z,41.50
2023-02-26T02:29:26.573Z,39.35
2023-02-26T02:34:32.832Z,35.20
2023-02-26T02:39:56.043Z,53.80
2023-02-26T02:45:07.629Z,46.78
2023-02-26T02:50:36.001Z,63.47
2023-02-26T02:55:47.105Z,35.72
2023-02-26T03:00:54.936Z,50.50
2023-02-26T03:05:58.176Z,66.65
2023-02-26T03:11:01.441Z,48.72
2023-02-26T03:16:41.909Z,44.90
2023-02-26T03:21:57.796Z,47.53
2023-02-26T03:27:50.188Z,42.08
2023-02-26T03:33:04.004Z,49.13
2023-02-26T03:38:12.878Z,40.20
2023-02-26T03:43:31.718Z,49.95
2023-02-26T03:48:37.300Z,66.03
2023-02-26T03:53:56.597Z,66.10
2023-02-26T03:59:03.274Z,52.05
2023-02-26T04:04:42.689Z,69.57
2023-02-26T04:09:50.936Z,49.37
2023-02-26T04:14:59.612Z,60.17
2023-02-26T04:20:02.857Z,46.95
2023-02-26T04:25:06.675Z,33.42
2023-02-26T04:30:10.874Z,47.90
2023-02-26T04:35:15.223Z,57.58
2023-02-26T04:40:19.831Z,59.92
2023-02-26T04:45:23.394Z,42.83
2023-02-26T04:50:27.435Z,38.17
2023-02-26T04:55:30.549Z,55.63
2023-02-26T05:00:34.033Z,56.67
2023-02-26T05:05:37.905Z,40.42
2023-02-26T05:10:41.052Z,43.50
2023-02-26T05:15:44.594Z,69.90
2023-02-26T05:20:55.980Z,45.00
2023-02-26T05:25:59.649Z,51.85
2023-02-26T05:31:03.600Z,51.75
2023-02-26T05:36:07.623Z,45.60
2023-02-26T05:41:10.935Z,48.92
2023-02-26T05:46:14.671Z,46.45
2023-02-26T05:51:17.660Z,36.33
2023-02-26T05:56:21.621Z,57.13
2023-02-26T06:01:24.991Z,56.30
2023-02-26T06:06:28.512Z,58.85
2023-02-26T06:11:34.081Z,57.38
2023-02-26T06:16:37.281Z,54.30
2023-02-26T06:21:40.460Z,51.72
2023-02-26T06:26:43.464Z,72.90
2023-02-26T06:31:47.253Z,58.95
2023-02-26T06:36:50.674Z,75.90
2023-02-26T06:41:54.161Z,76.07
2023-02-26T06:46:57.219Z,72.43
2023-02-26T06:52:00.563Z,76.95
2023-02-26T06:57:03.914Z,79.22
2023-02-26T07:02:07.017Z,81.20
2023-02-26T07:07:11.018Z,77.90
2023-02-26T07:12:14.804Z,63.17
2023-02-26T07:17:21.586Z,64.32
2023-02-26T07:27:30.383Z,52.25
2023-02-26T07:32:34.183Z,57.40
2023-02-26T07:37:37.745Z,46.50
2023-02-26T07:42:41.241Z,61.22
2023-02-26T07:47:45.211Z,47.17
2023-02-26T07:52:49.077Z,45.10
2023-02-26T07:57:52.243Z,47.13
2023-02-26T08:02:55.725Z,55.58
2023-02-26T08:07:59.197Z,58.85
2023-02-26T08:13:03.102Z,63.08
2023-02-26T08:18:06.874Z,66.40
2023-02-26T08:23:09.914Z,46.22
2023-02-26T08:28:14.005Z,59.90
2023-02-26T08:33:17.097Z,44.65
2023-02-26T08:38:21.646Z,56.80
2023-02-26T08:43:25.978Z,63.22
2023-02-26T08:48:29.242Z,51.58
2023-02-26T08:53:33.012Z,53.17
2023-02-26T08:58:36.668Z,59.22
2023-02-26T09:03:40.124Z,62.40
2023-02-26T09:08:43.431Z,58.17
2023-02-26T09:13:46.404Z,49.08
2023-02-26T09:18:50.550Z,53.47
2023-02-26T09:23:53.663Z,54.40
2023-02-26T09:28:57.550Z,65.47
2023-02-26T09:34:00.928Z,67.80
2023-02-26T09:39:04.833Z,78.75
2023-02-26T09:44:13.661Z,95.68
2023-02-26T09:49:23.750Z,96.90
2023-02-26T09:54:32.357Z,83.82
2023-02-26T09:59:35.402Z,104.88
2023-02-26T10:05:05.194Z,84.20
2023-02-26T10:10:18.778Z,70.88
2023-02-26T10:15:22.913Z,80.28
2023-02-26T10:20:37.174Z,91.00
2023-02-26T10:26:13.286Z,84.10
2023-02-26T10:31:35.857Z,83.30
2023-02-26T10:37:11.449Z,54.88
2023-02-26T10:42:34.670Z,62.08
2023-02-26T10:48:06.267Z,70.60
2023-02-26T10:53:15.323Z,58.75
2023-02-26T10:58:24.226Z,37.63
2023-02-26T11:03:39.766Z,33.88
2023-02-26T11:08:46.466Z,28.80
2023-02-26T11:13:49.745Z,22.45
2023-02-26T11:18:58.835Z,16.50
2023-02-26T11:24:28.085Z,11.15
2023-02-26T11:29:40.461Z,13.02
2023-02-26T11:34:55.519Z,14.52
2023-02-26T11:40:14.298Z,5.88
2023-02-26T11:45:20.396Z,12.75
2023-02-26T11:50:24.200Z,9.60
2023-02-26T11:55:34.857Z,17.70
2023-02-26T12:00:40.147Z,12.73
2023-02-26T12:05:43.745Z,13.98
2023-02-26T12:11:17.802Z,13.70
2023-02-26T12:16:34.322Z,14.82
2023-02-26T12:21:43.572Z,8.33
2023-02-26T12:27:05.027Z,12.77
2023-02-26T12:32:27.741Z,14.02
2023-02-26T12:38:08.498Z,7.47
2023-02-26T12:43:44.343Z,7.93
2023-02-26T12:49:04.642Z,10.70
2023-02-26T12:54:12.437Z,7.25
2023-02-26T12:59:18.573Z,7.55
2023-02-26T13:04:42.225Z,5.03
2023-02-26T13:10:04.140Z,4.35
2023-02-26T13:15:08.141Z,5.25
2023-02-26T13:20:23.413Z,3.25
2023-02-26T13:25:49.052Z,3.90
2023-02-26T13:30:56.466Z,6.22
2023-02-26T13:36:02.017Z,5.28
2023-02-26T13:41:27.613Z,5.93
2023-02-26T13:46:40.373Z,4.68
2023-02-26T13:51:46.712Z,4.30
2023-02-26T13:56:54.476Z,7.07
2023-02-26T14:02:03.124Z,3.75
2023-02-26T14:07:16.638Z,4.97
2023-02-26T14:12:24.732Z,9.73
2023-02-26T14:17:52.878Z,33.45
2023-02-26T14:22:58.611Z,3.65
2023-02-26T14:28:30.723Z,4.70
2023-02-26T14:33:42.862Z,3.70
2023-02-26T14:38:48.921Z,9.82
2023-02-26T14:44:02.375Z,3.20
2023-02-26T14:49:23.976Z,9.27
2023-02-26T14:54:34.809Z,12.32
2023-02-26T14:59:39.350Z,8.85
2023-02-26T15:05:07.777Z,5.47
2023-02-26T15:10:36.490Z,7.57
2023-02-26T15:15:57.726Z,5.65
2023-02-26T15:21:36.084Z,6.28
2023-02-26T15:26:48.089Z,3.53
2023-02-26T15:32:01.707Z,9.02
2023-02-26T15:37:05.307Z,6.93
2023-02-26T15:42:11.110Z,6.45
2023-02-26T15:47:16.700Z,3.13
2023-02-26T15:52:25.887Z,4.15
2023-02-26T15:57:30.193Z,5.38
2023-02-26T16:02:33.544Z,3.80
2023-02-26T16:07:36.560Z,3.95
2023-02-26T16:12:44.052Z,5.53
2023-02-26T16:17:51.168Z,5.10
2023-02-26T16:23:03.188Z,2.83
2023-02-26T16:28:15.137Z,4.10
2023-02-26T16:33:21.626Z,6.45
2023-02-26T16:38:44.437Z,3.60
2023-02-26T16:43:50.719Z,4.95
2023-02-26T16:48:59.016Z,4.77
2023-02-26T16:54:07.828Z,4.60
2023-02-26T16:59:27.089Z,4.80
2023-02-26T17:04:35.015Z,2.50
2023-02-26T17:09:43.219Z,4.22
2023-02-26T17:14:53.567Z,4.45
2023-02-26T17:19:57.222Z,6.72
2023-02-26T17:25:01.117Z,3.25
2023-02-26T17:30:07.343Z,5.22
2023-02-26T17:35:24.790Z,8.95
2023-02-26T17:40:39.645Z,4.15
2023-02-26T17:45:44.779Z,4.82
2023-02-26T17:50:56.657Z,6.53
2023-02-26T17:56:00.705Z,7.20
2023-02-26T18:01:04.858Z,4.40
2023-02-26T18:06:08.317Z,6.80
2023-02-26T18:11:13.872Z,4.47
2023-02-26T18:16:21.834Z,8.25
2023-02-26T18:21:28.949Z,3.40
2023-02-26T18:31:54.315Z,6.97
2023-02-26T18:36:58.341Z,5.90
2023-02-26T18:42:04.543Z,5.65
2023-02-26T18:47:11.737Z,6.07
2023-02-26T18:52:16.091Z,9.13
2023-02-26T18:57:19.198Z,3.95
2023-02-26T19:02:22.967Z,8.10
2023-02-26T19:07:26.561Z,5.97
2023-02-26T19:12:29.619Z,8.23
2023-02-26T19:17:33.597Z,4.82
2023-02-26T19:22:36.644Z,5.85
2023-02-26T19:27:40.716Z,5.85
2023-02-26T19:32:44.571Z,3.45
2023-02-26T19:37:49.016Z,3.97
2023-02-26T19:42:52.529Z,3.10
2023-02-26T19:47:55.527Z,5.18
2023-02-26T19:52:59.423Z,3.05
2023-02-26T19:58:02.860Z,2.70
2023-02-26T20:03:06.611Z,3.70
2023-02-26T20:08:10.089Z,3.22
2023-02-26T20:13:14.747Z,4.55
2023-02-26T20:18:18.055Z,8.38
2023-02-26T20:23:21.763Z,3.63
2023-02-26T20:28:26.014Z,5.75
2023-02-26T20:33:29.458Z,1.52
2023-02-26T20:38:34.124Z,2.83
2023-02-26T20:43:38.660Z,4.47
2023-02-26T20:48:43.276Z,5.03
2023-02-26T20:53:46.325Z,3.33
2023-02-26T20:58:50.382Z,8.32
2023-02-26T21:03:54.389Z,3.65
2023-02-26T21:08:57.399Z,5.43
2023-02-26T21:14:02.246Z,5.18
2023-02-26T21:19:05.256Z,9.30
2023-02-26T21:24:08.564Z,5.45
2023-02-26T21:29:11.538Z,4.22
2023-02-26T21:34:32.755Z,3.85
2023-02-26T21:39:38.477Z,3.92
2023-02-26T21:44:41.579Z,3.70
2023-02-26T21:49:44.747Z,9.10
2023-02-26T21:54:54.525Z,4.80
2023-02-26T22:00:02.057Z,3.75
2023-02-26T22:05:15.134Z,8.02
2023-02-26T22:10:18.651Z,7.05
2023-02-26T22:15:21.780Z,4.53
2023-02-26T22:20:24.924Z,5.25
2023-02-26T22:25:28.512Z,4.43
2023-02-26T22:30:31.608Z,6.32
2023-02-26T22:35:35.600Z,5.30
2023-02-26T22:40:38.828Z,4.50
2023-02-26T22:45:48.124Z,5.68
2023-02-26T22:50:51.798Z,2.95
2023-02-26T22:55:55.184Z,5.40
2023-02-26T23:01:06.635Z,3.50
2023-02-26T23:06:10.227Z,12.48
2023-02-26T23:11:13.432Z,15.73
2023-02-26T23:16:16.641Z,7.03
2023-02-26T23:21:19.997Z,8.02
2023-02-26T23:26:23.610Z,2.67
2023-02-26T23:31:27.352Z,4.22
2023-02-26T23:36:31.010Z,8.73
2023-02-26T23:41:34.003Z,2.67
2023-02-26T23:46:37.866Z,6.90
2023-02-26T23:51:41.304Z,6.03
2023-02-26T23:56:46.971Z,6.38
