createdAt,value
2018-05-12T00:00:46.784Z,6.90
2018-05-12T00:03:14.823Z,8.27
2018-05-12T00:05:42.569Z,8.20
2018-05-12T00:08:10.121Z,8.37
2018-05-12T00:10:37.797Z,8.40
2018-05-12T00:13:05.478Z,7.93
2018-05-12T00:15:33.071Z,8.43
2018-05-12T00:18:00.748Z,8.57
2018-05-12T00:20:31.119Z,7.83
2018-05-12T00:22:58.586Z,8.00
2018-05-12T00:25:26.134Z,8.37
2018-05-12T00:27:53.777Z,7.50
2018-05-12T00:30:21.373Z,8.23
2018-05-12T00:32:48.891Z,9.10
2018-05-12T00:35:16.425Z,10.17
2018-05-12T00:37:43.959Z,8.17
2018-05-12T00:40:11.513Z,8.07
2018-05-12T00:42:39.119Z,8.13
2018-05-12T00:45:06.584Z,8.90
2018-05-12T00:47:34.123Z,8.23
2018-05-12T00:50:01.679Z,8.23
2018-05-12T00:52:29.234Z,8.97
2018-05-12T00:57:46.898Z,9.50
2018-05-12T01:00:14.391Z,10.67
2018-05-12T01:02:41.902Z,10.47
2018-05-12T01:05:09.644Z,9.60
2018-05-12T01:07:37.273Z,9.47
2018-05-12T01:10:04.805Z,9.53
2018-05-12T01:12:32.361Z,8.67
2018-05-12T01:14:59.859Z,8.97
2018-05-12T01:17:27.379Z,9.63
2018-05-12T01:19:54.951Z,8.30
2018-05-12T01:22:22.647Z,7.97
2018-05-12T01:24:50.187Z,9.27
2018-05-12T01:27:17.711Z,9.00
2018-05-12T01:29:45.231Z,7.90
2018-05-12T01:32:12.812Z,8.47
2018-05-12T01:34:40.345Z,8.87
2018-05-12T01:37:07.933Z,9.13
2018-05-12T01:39:35.448Z,10.37
2018-05-12T01:42:02.974Z,9.43
2018-05-12T01:44:30.595Z,9.83
2018-05-12T01:46:58.196Z,9.80
2018-05-12T01:49:25.812Z,8.60
2018-05-12T01:51:53.400Z,9.53
2018-05-12T01:54:20.956Z,9.40
2018-05-12T01:56:48.449Z,8.20
2018-05-12T01:59:16.046Z,10.03
2018-05-12T02:01:43.607Z,8.67
2018-05-12T02:04:11.187Z,9.57
2018-05-12T02:06:38.846Z,10.57
2018-05-12T02:09:06.486Z,10.20
2018-05-12T02:11:34.022Z,10.43
2018-05-12T02:14:01.543Z,10.20
2018-05-12T02:16:29.164Z,11.87
2018-05-12T02:18:56.685Z,9.50
2018-05-12T02:21:24.252Z,10.80
2018-05-12T02:23:51.856Z,9.77
2018-05-12T02:26:19.441Z,9.50
2018-05-12T02:28:47.025Z,9.10
2018-05-12T02:31:14.621Z,10.00
2018-05-12T02:33:42.243Z,10.27
2018-05-12T02:36:09.828Z,10.20
2018-05-12T02:38:37.412Z,9.20
2018-05-12T02:41:05.022Z,9.20
2018-05-12T02:43:32.550Z,10.13
2018-05-12T02:46:00.123Z,10.53
2018-05-12T02:48:27.696Z,10.20
2018-05-12T02:50:55.337Z,9.53
2018-05-12T02:53:22.835Z,9.80
2018-05-12T02:55:50.577Z,10.60
2018-05-12T02:58:18.310Z,8.80
2018-05-12T03:00:45.852Z,8.93
2018-05-12T03:03:13.365Z,11.67
2018-05-12T03:05:40.909Z,11.70
2018-05-12T03:08:08.422Z,12.00
2018-05-12T03:10:36.040Z,11.90
2018-05-12T03:13:03.624Z,11.27
2018-05-12T03:15:31.150Z,12.80
2018-05-12T03:17:58.689Z,12.47
2018-05-12T03:20:26.240Z,14.17
2018-05-12T03:22:53.852Z,12.43
2018-05-12T03:25:21.879Z,13.10
2018-05-12T03:27:49.593Z,14.27
2018-05-12T03:30:17.277Z,13.40
2018-05-12T03:32:44.889Z,13.33
2018-05-12T03:35:12.595Z,13.93
2018-05-12T03:37:40.249Z,14.17
2018-05-12T03:40:07.846Z,14.87
2018-05-12T03:42:35.440Z,12.50
2018-05-12T03:45:03.065Z,13.57
2018-05-12T03:47:30.619Z,13.83
2018-05-12T03:49:58.149Z,13.67
2018-05-12T03:52:25.788Z,13.80
2018-05-12T03:54:53.310Z,12.77
2018-05-12T03:57:20.832Z,13.80
2018-05-12T03:59:48.409Z,13.57
2018-05-12T04:02:16.433Z,13.47
2018-05-12T04:04:58.571Z,11.60
2018-05-12T04:07:37.934Z,12.60
2018-05-12T04:10:17.246Z,11.10
2018-05-12T04:12:45.658Z,11.77
2018-05-12T04:15:13.192Z,15.27
2018-05-12T04:17:40.767Z,14.83
2018-05-12T04:20:08.417Z,12.93
2018-05-12T04:22:36.060Z,14.30
2018-05-12T04:25:03.737Z,12.03
2018-05-12T04:27:31.437Z,13.60
2018-05-12T04:29:58.982Z,13.87
2018-05-12T04:32:26.532Z,12.30
2018-05-12T04:34:54.067Z,12.10
2018-05-12T04:37:21.577Z,12.10
2018-05-12T04:39:49.143Z,11.47
2018-05-12T04:42:16.669Z,11.67
2018-05-12T04:44:45.137Z,10.47
2018-05-12T04:47:13.075Z,12.37
2018-05-12T04:49:40.696Z,12.40
2018-05-12T04:52:08.329Z,15.93
2018-05-12T04:54:35.956Z,16.23
2018-05-12T04:57:03.589Z,15.83
2018-05-12T04:59:31.194Z,15.00
2018-05-12T05:01:59.167Z,15.80
2018-05-12T05:04:26.739Z,13.57
2018-05-12T05:06:54.346Z,12.60
2018-05-12T05:09:21.959Z,14.23
2018-05-12T05:11:49.556Z,13.47
2018-05-12T05:14:17.207Z,14.27
2018-05-12T05:16:44.815Z,14.20
2018-05-12T05:19:12.447Z,12.30
2018-05-12T05:21:39.959Z,12.20
2018-05-12T05:24:07.515Z,12.77
2018-05-12T05:26:35.027Z,11.70
2018-05-12T05:29:02.551Z,11.53
2018-05-12T05:31:30.088Z,11.40
2018-05-12T05:33:57.618Z,11.10
2018-05-12T05:36:25.163Z,13.77
2018-05-12T05:38:52.717Z,13.53
2018-05-12T05:41:20.220Z,10.50
2018-05-12T05:43:47.752Z,11.63
2018-05-12T05:46:15.314Z,14.40
2018-05-12T05:48:42.911Z,11.57
2018-05-12T05:51:10.665Z,13.13
2018-05-12T05:53:38.332Z,12.47
2018-05-12T05:56:05.872Z,10.63
2018-05-12T05:58:33.617Z,12.60
2018-05-12T06:01:01.165Z,12.33
2018-05-12T06:03:28.709Z,11.27
2018-05-12T06:05:56.304Z,12.63
2018-05-12T06:08:23.825Z,11.57
2018-05-12T06:10:51.370Z,13.10
2018-05-12T06:13:18.904Z,17.13
2018-05-12T06:15:46.557Z,18.93
2018-05-12T06:18:14.163Z,15.87
2018-05-12T06:20:41.844Z,20.17
2018-05-12T06:23:09.604Z,17.07
2018-05-12T06:25:37.359Z,16.07
2018-05-12T06:28:05.014Z,15.73
2018-05-12T06:30:32.689Z,27.80
2018-05-12T06:33:00.360Z,26.47
2018-05-12T06:35:28.025Z,17.30
2018-05-12T06:37:55.841Z,17.73
2018-05-12T06:40:23.554Z,16.43
2018-05-12T06:42:51.216Z,15.70
2018-05-12T06:45:18.768Z,14.93
2018-05-12T06:47:47.163Z,15.40
2018-05-12T06:50:14.817Z,14.83
2018-05-12T06:52:43.479Z,13.70
2018-05-12T06:55:11.987Z,13.67
2018-05-12T06:57:39.741Z,14.00
2018-05-12T07:00:07.433Z,13.53
2018-05-12T07:02:35.054Z,12.93
2018-05-12T07:05:02.710Z,13.23
2018-05-12T07:07:30.377Z,14.90
2018-05-12T07:09:58.102Z,15.90
2018-05-12T07:12:25.895Z,13.30
2018-05-12T07:14:53.513Z,13.10
2018-05-12T07:17:21.134Z,14.33
2018-05-12T07:19:48.817Z,12.67
2018-05-12T07:24:50.426Z,13.70
2018-05-12T07:27:18.074Z,13.90
2018-05-12T07:29:45.723Z,11.70
2018-05-12T07:32:13.328Z,12.70
2018-05-12T07:34:42.276Z,13.40
2018-05-12T07:37:10.068Z,11.33
2018-05-12T07:39:37.763Z,13.27
2018-05-12T07:42:05.764Z,13.00
2018-05-12T07:44:33.499Z,12.60
2018-05-12T07:47:01.161Z,12.50
2018-05-12T07:49:28.855Z,9.50
2018-05-12T07:51:56.513Z,11.63
2018-05-12T07:54:24.225Z,12.80
2018-05-12T07:56:52.672Z,12.47
2018-05-12T07:59:20.315Z,10.93
2018-05-12T08:01:47.916Z,10.43
2018-05-12T08:04:17.098Z,12.70
2018-05-12T08:06:45.117Z,10.80
2018-05-12T08:09:14.637Z,10.67
2018-05-12T08:11:44.203Z,11.07
2018-05-12T08:14:11.764Z,10.47
2018-05-12T08:16:39.461Z,11.00
2018-05-12T08:19:08.981Z,10.33
2018-05-12T08:21:36.789Z,12.30
2018-05-12T08:24:06.229Z,9.93
2018-05-12T08:26:34.061Z,10.10
2018-05-12T08:29:01.589Z,12.00
2018-05-12T08:31:29.941Z,11.37
2018-05-12T08:33:59.640Z,11.57
2018-05-12T08:36:28.051Z,13.30
2018-05-12T08:38:56.390Z,11.53
2018-05-12T08:41:25.702Z,11.57
2018-05-12T08:43:53.612Z,13.00
2018-05-12T08:46:21.167Z,13.10
2018-05-12T08:48:49.394Z,9.67
2018-05-12T08:51:20.250Z,11.10
2018-05-12T08:53:47.908Z,11.13
2018-05-12T08:56:15.609Z,9.87
2018-05-12T08:58:43.353Z,10.40
2018-05-12T09:01:11.075Z,12.53
2018-05-12T09:03:39.468Z,10.27
2018-05-12T09:06:07.753Z,9.83
2018-05-12T09:08:35.342Z,10.70
2018-05-12T09:11:05.676Z,9.13
2018-05-12T09:13:34.102Z,8.83
2018-05-12T09:16:04.683Z,9.70
2018-05-12T09:18:33.255Z,10.97
2018-05-12T09:21:05.095Z,9.40
2018-05-12T09:23:32.782Z,8.90
2018-05-12T09:26:03.082Z,10.83
2018-05-12T09:28:31.010Z,9.67
2018-05-12T09:30:59.633Z,10.23
2018-05-12T09:33:30.328Z,9.37
2018-05-12T09:36:02.826Z,8.67
2018-05-12T09:38:33.734Z,7.63
2018-05-12T09:41:01.444Z,8.60
2018-05-12T09:43:41.128Z,8.33
2018-05-12T09:46:08.868Z,9.50
2018-05-12T09:48:37.357Z,8.20
2018-05-12T09:51:05.396Z,10.33
2018-05-12T09:53:33.120Z,7.60
2018-05-12T09:56:01.783Z,8.47
2018-05-12T09:58:38.251Z,9.37
2018-05-12T10:01:06.027Z,7.93
2018-05-12T10:03:40.396Z,10.23
2018-05-12T10:06:08.399Z,8.07
2018-05-12T10:08:37.157Z,8.37
2018-05-12T10:11:05.795Z,8.53
2018-05-12T10:13:41.396Z,7.77
2018-05-12T10:16:15.389Z,9.20
2018-05-12T10:18:43.000Z,8.60
2018-05-12T10:21:13.612Z,8.50
2018-05-12T10:23:44.526Z,8.20
2018-05-12T10:29:30.035Z,8.70
2018-05-12T10:32:04.799Z,8.63
2018-05-12T10:34:32.622Z,8.43
2018-05-12T10:37:05.255Z,7.43
2018-05-12T10:39:37.484Z,8.57
2018-05-12T10:42:06.351Z,9.43
2018-05-12T10:44:43.308Z,8.57
2018-05-12T10:47:17.204Z,8.60
2018-05-12T10:49:46.526Z,9.60
2018-05-12T10:52:17.844Z,8.47
2018-05-12T10:54:46.049Z,8.70
2018-05-12T10:57:31.972Z,8.57
2018-05-12T11:02:54.710Z,8.70
2018-05-12T11:05:22.752Z,8.80
2018-05-12T11:08:04.304Z,8.37
2018-05-12T11:10:34.859Z,9.77
2018-05-12T11:13:03.473Z,8.80
2018-05-12T11:15:36.780Z,8.13
2018-05-12T11:18:08.843Z,8.97
2018-05-12T11:20:38.456Z,6.03
2018-05-12T11:23:08.150Z,6.93
2018-05-12T11:25:43.599Z,6.80
2018-05-12T11:28:15.752Z,6.27
2018-05-12T11:30:43.471Z,6.60
2018-05-12T11:33:14.094Z,6.43
2018-05-12T11:35:46.569Z,6.90
2018-05-12T11:38:14.177Z,7.60
2018-05-12T11:40:41.954Z,7.30
2018-05-12T11:43:12.639Z,7.00
2018-05-12T11:45:40.204Z,8.83
2018-05-12T11:48:27.786Z,8.43
2018-05-12T11:50:57.599Z,5.53
2018-05-12T11:56:21.018Z,6.63
2018-05-12T11:58:48.624Z,5.80
2018-05-12T12:01:17.730Z,6.10
2018-05-12T12:03:46.361Z,6.73
2018-05-12T12:06:22.766Z,6.03
2018-05-12T12:08:55.548Z,7.43
2018-05-12T12:11:25.960Z,6.33
2018-05-12T12:13:55.584Z,6.07
2018-05-12T12:16:30.151Z,7.00
2018-05-12T12:21:48.300Z,6.33
2018-05-12T12:30:13.955Z,5.67
2018-05-12T12:32:53.627Z,5.53
2018-05-12T12:35:46.541Z,6.37
2018-05-12T12:38:25.291Z,5.43
2018-05-12T12:54:25.992Z,6.87
2018-05-12T12:56:55.365Z,5.53
2018-05-12T12:59:23.299Z,6.57
2018-05-12T13:01:53.322Z,5.63
2018-05-12T13:04:20.884Z,7.57
2018-05-12T13:06:50.011Z,5.83
2018-05-12T13:09:20.066Z,7.00
2018-05-12T13:11:52.793Z,6.30
2018-05-12T13:14:24.234Z,7.30
2018-05-12T13:17:03.532Z,6.40
2018-05-12T13:19:40.801Z,6.03
2018-05-12T13:22:11.301Z,6.57
2018-05-12T13:24:38.969Z,6.60
2018-05-12T13:27:16.413Z,5.93
2018-05-12T13:29:45.426Z,6.73
2018-05-12T13:32:26.127Z,4.70
2018-05-12T13:34:54.547Z,6.00
2018-05-12T13:37:23.312Z,7.17
2018-05-12T13:39:52.737Z,5.70
2018-05-12T13:42:20.699Z,5.60
2018-05-12T13:44:48.356Z,6.67
2018-05-12T13:47:17.173Z,6.03
2018-05-12T13:49:44.691Z,5.90
2018-05-12T13:52:12.272Z,7.53
2018-05-12T13:54:39.822Z,8.13
2018-05-12T13:57:08.235Z,7.80
2018-05-12T13:59:36.071Z,8.07
2018-05-12T14:02:04.846Z,8.33
2018-05-12T14:04:32.387Z,8.37
2018-05-12T14:06:59.965Z,8.07
2018-05-12T14:09:33.573Z,9.63
2018-05-12T14:12:01.459Z,9.23
2018-05-12T14:14:30.416Z,9.70
2018-05-12T14:16:58.946Z,9.70
2018-05-12T14:19:27.253Z,9.23
2018-05-12T14:21:54.972Z,8.33
2018-05-12T14:24:22.670Z,8.13
2018-05-12T14:26:51.513Z,9.43
2018-05-12T14:29:21.290Z,10.07
2018-05-12T14:31:49.484Z,9.50
2018-05-12T14:34:17.138Z,10.70
2018-05-12T14:36:44.930Z,10.50
2018-05-12T14:39:14.160Z,9.27
2018-05-12T14:41:42.634Z,8.73
2018-05-12T14:44:10.305Z,8.77
2018-05-12T14:46:38.085Z,9.07
2018-05-12T14:49:05.856Z,10.07
2018-05-12T14:51:36.014Z,9.50
2018-05-12T14:54:05.227Z,7.97
2018-05-12T14:56:35.009Z,9.23
2018-05-12T14:59:03.668Z,9.27
2018-05-12T15:01:31.472Z,8.33
2018-05-12T15:03:59.549Z,8.47
2018-05-12T15:06:28.504Z,9.17
2018-05-12T15:08:56.235Z,8.53
2018-05-12T15:11:25.276Z,8.77
2018-05-12T15:13:52.984Z,8.43
2018-05-12T15:16:21.445Z,11.43
2018-05-12T15:18:50.454Z,9.43
2018-05-12T15:21:20.829Z,10.10
2018-05-12T15:23:48.701Z,10.00
2018-05-12T15:26:16.352Z,9.30
2018-05-12T15:28:44.853Z,8.10
2018-05-12T15:31:14.428Z,8.77
2018-05-12T15:33:45.791Z,7.13
2018-05-12T15:36:13.628Z,8.20
2018-05-12T15:38:42.576Z,7.67
2018-05-12T15:43:57.727Z,8.73
2018-05-12T15:46:27.183Z,9.23
2018-05-12T15:48:57.281Z,8.10
2018-05-12T15:51:25.830Z,9.27
2018-05-12T15:53:53.644Z,8.27
2018-05-12T15:56:22.362Z,9.70
2018-05-12T15:58:51.288Z,8.50
2018-05-12T16:03:53.144Z,10.67
2018-05-12T16:06:22.719Z,9.63
2018-05-12T16:08:51.120Z,10.07
2018-05-12T16:11:20.153Z,10.60
2018-05-12T16:13:47.774Z,11.27
2018-05-12T16:16:15.385Z,13.53
2018-05-12T16:18:43.009Z,11.13
2018-05-12T16:21:13.618Z,11.07
2018-05-12T16:23:41.386Z,9.90
2018-05-12T16:26:09.065Z,10.00
2018-05-12T16:28:36.654Z,9.17
2018-05-12T16:31:05.092Z,8.47
2018-05-12T16:33:33.896Z,9.00
2018-05-12T16:36:03.545Z,8.30
2018-05-12T16:38:33.427Z,9.40
2018-05-12T16:41:02.880Z,8.27
2018-05-12T16:43:33.551Z,9.17
2018-05-12T16:46:01.315Z,8.17
2018-05-12T16:48:29.009Z,7.67
2018-05-12T16:50:57.576Z,9.37
2018-05-12T16:53:25.063Z,9.17
2018-05-12T16:55:52.646Z,8.97
2018-05-12T16:58:21.346Z,7.83
2018-05-12T17:00:49.330Z,8.17
2018-05-12T17:03:17.642Z,9.17
2018-05-12T17:05:46.077Z,7.93
2018-05-12T17:08:15.194Z,7.93
2018-05-12T17:10:43.074Z,7.33
2018-05-12T17:13:13.480Z,7.40
2018-05-12T17:15:44.750Z,7.23
2018-05-12T17:18:14.101Z,6.80
2018-05-12T17:20:41.815Z,7.17
2018-05-12T17:23:15.751Z,6.43
2018-05-12T17:25:43.477Z,6.70
2018-05-12T17:28:11.786Z,6.50
2018-05-12T17:30:40.240Z,6.40
2018-05-12T17:33:09.896Z,7.30
2018-05-12T17:35:37.668Z,6.30
2018-05-12T17:38:05.322Z,6.37
2018-05-12T17:40:32.992Z,6.80
2018-05-12T17:43:00.508Z,5.63
2018-05-12T17:45:28.135Z,7.40
2018-05-12T17:47:55.797Z,6.80
2018-05-12T17:50:23.525Z,7.30
2018-05-12T17:52:51.239Z,6.53
2018-05-12T17:55:19.113Z,6.60
2018-05-12T17:57:48.008Z,6.90
2018-05-12T18:00:15.676Z,6.90
2018-05-12T18:02:45.317Z,7.47
2018-05-12T18:05:14.319Z,6.40
2018-05-12T18:07:42.059Z,6.20
2018-05-12T18:10:10.563Z,8.20
2018-05-12T18:12:38.254Z,7.00
2018-05-12T18:15:06.056Z,7.00
2018-05-12T18:17:38.344Z,6.20
2018-05-12T18:20:06.083Z,7.80
2018-05-12T18:22:33.757Z,6.80
2018-05-12T18:25:01.517Z,8.20
2018-05-12T18:27:30.921Z,7.20
2018-05-12T18:29:58.584Z,6.40
2018-05-12T18:32:26.307Z,7.50
2018-05-12T18:34:54.893Z,7.10
2018-05-12T18:37:22.603Z,7.20
2018-05-12T18:39:50.345Z,7.30
2018-05-12T18:42:18.012Z,7.07
2018-05-12T18:44:45.702Z,9.83
2018-05-12T18:47:14.221Z,9.20
2018-05-12T18:49:42.625Z,7.20
2018-05-12T18:52:10.216Z,7.03
2018-05-12T18:54:37.813Z,7.90
2018-05-12T18:57:05.389Z,7.57
2018-05-12T18:59:35.576Z,7.77
2018-05-12T19:02:03.160Z,7.90
2018-05-12T19:04:31.636Z,8.00
2018-05-12T19:07:00.047Z,8.27
2018-05-12T19:09:27.683Z,7.80
2018-05-12T19:11:55.409Z,8.10
2018-05-12T19:14:23.215Z,9.40
2018-05-12T19:16:50.963Z,8.10
2018-05-12T19:19:19.163Z,7.40
2018-05-12T19:21:47.511Z,7.63
2018-05-12T19:24:15.156Z,7.90
2018-05-12T19:26:42.868Z,7.47
2018-05-12T19:29:10.829Z,8.47
2018-05-12T19:31:38.638Z,8.20
2018-05-12T19:34:06.395Z,7.70
2018-05-12T19:41:57.731Z,7.90
2018-05-12T19:44:25.315Z,9.70
2018-05-12T19:46:52.913Z,8.27
2018-05-12T19:49:20.538Z,8.10
2018-05-12T19:51:48.181Z,8.27
2018-05-12T19:54:15.842Z,9.33
2018-05-12T19:56:43.592Z,9.17
2018-05-12T19:59:11.274Z,9.03
2018-05-12T20:01:38.917Z,9.30
2018-05-12T20:04:06.482Z,8.73
2018-05-12T20:06:34.162Z,9.50
2018-05-12T20:09:01.902Z,9.30
2018-05-12T20:11:29.735Z,9.67
2018-05-12T20:13:57.450Z,10.27
2018-05-12T20:16:25.109Z,9.53
2018-05-12T20:18:52.716Z,9.50
2018-05-12T20:21:20.437Z,10.27
2018-05-12T20:23:48.140Z,10.07
2018-05-12T20:26:15.858Z,9.53
2018-05-12T20:28:44.363Z,10.07
2018-05-12T20:31:12.395Z,9.30
2018-05-12T20:33:40.021Z,10.10
2018-05-12T20:36:07.811Z,9.87
2018-05-12T20:38:35.518Z,9.23
2018-05-12T20:41:03.160Z,8.73
2018-05-12T20:43:30.997Z,8.33
2018-05-12T20:45:58.594Z,8.37
2018-05-12T20:48:26.109Z,8.70
2018-05-12T20:50:53.667Z,9.67
2018-05-12T20:53:21.194Z,8.30
2018-05-12T20:55:48.897Z,9.70
2018-05-12T20:58:16.604Z,10.37
2018-05-12T21:00:44.208Z,10.37
2018-05-12T21:03:11.831Z,8.97
2018-05-12T21:05:39.949Z,11.30
2018-05-12T21:08:08.679Z,10.70
2018-05-12T21:10:36.357Z,11.10
2018-05-12T21:13:04.022Z,8.90
2018-05-12T21:15:32.133Z,10.17
2018-05-12T21:17:59.757Z,9.60
2018-05-12T21:20:27.605Z,9.77
2018-05-12T21:22:55.255Z,9.53
2018-05-12T21:25:22.828Z,10.87
2018-05-12T21:27:50.452Z,9.43
2018-05-12T21:32:51.821Z,9.77
2018-05-12T21:35:20.383Z,10.50
2018-05-12T21:37:48.057Z,10.10
2018-05-12T21:40:15.592Z,9.10
2018-05-12T21:42:43.188Z,10.70
2018-05-12T21:45:10.858Z,9.67
2018-05-12T21:47:38.617Z,10.20
2018-05-12T21:50:06.416Z,10.20
2018-05-12T21:52:33.944Z,10.50
2018-05-12T21:55:01.654Z,9.70
2018-05-12T21:57:29.286Z,9.67
2018-05-12T21:59:56.909Z,11.37
2018-05-12T22:02:24.710Z,11.73
2018-05-12T22:04:52.284Z,11.93
2018-05-12T22:07:20.085Z,11.43
2018-05-12T22:09:47.754Z,9.67
2018-05-12T22:12:16.285Z,11.70
2018-05-12T22:14:43.904Z,10.40
2018-05-12T22:17:12.817Z,10.90
2018-05-12T22:19:40.496Z,11.40
2018-05-12T22:22:08.231Z,11.37
2018-05-12T22:24:35.832Z,11.97
2018-05-12T22:27:14.340Z,12.60
2018-05-12T22:29:42.192Z,12.13
2018-05-12T22:32:09.798Z,11.60
2018-05-12T22:34:37.510Z,12.67
2018-05-12T22:37:05.156Z,11.00
2018-05-12T22:39:34.053Z,11.50
2018-05-12T22:42:01.752Z,12.70
2018-05-12T22:44:29.425Z,10.73
2018-05-12T22:46:56.969Z,12.90
2018-05-12T22:49:24.511Z,13.00
2018-05-12T22:51:52.029Z,12.97
2018-05-12T22:54:19.772Z,13.27
2018-05-12T22:56:47.400Z,13.00
2018-05-12T22:59:14.997Z,13.10
2018-05-12T23:01:42.554Z,13.27
2018-05-12T23:04:10.145Z,14.07
2018-05-12T23:06:37.738Z,13.90
2018-05-12T23:09:05.388Z,13.87
2018-05-12T23:11:33.021Z,13.33
2018-05-12T23:14:00.708Z,13.20
2018-05-12T23:16:28.372Z,14.37
2018-05-12T23:18:56.043Z,17.27
2018-05-12T23:21:23.691Z,20.73
2018-05-12T23:23:51.221Z,21.50
2018-05-12T23:26:18.875Z,24.63
2018-05-12T23:28:46.744Z,23.67
2018-05-12T23:31:14.299Z,21.67
2018-05-12T23:33:41.972Z,20.97
2018-05-12T23:36:09.634Z,17.10
2018-05-12T23:38:37.263Z,14.23
2018-05-12T23:41:04.984Z,14.77
2018-05-12T23:43:32.699Z,12.50
2018-05-12T23:46:00.319Z,13.37
2018-05-12T23:48:27.961Z,13.97
2018-05-12T23:50:55.588Z,13.63
2018-05-12T23:53:23.191Z,14.07
2018-05-12T23:55:50.857Z,13.67
2018-05-12T23:58:18.521Z,14.30
