createdAt,value
2019-04-10T00:00:45.964Z,0.00
2019-04-10T00:01:45.780Z,0.00
2019-04-10T00:02:45.946Z,0.00
2019-04-10T00:03:46.210Z,0.00
2019-04-10T00:04:45.655Z,0.00
2019-04-10T00:05:45.651Z,0.00
2019-04-10T00:06:45.912Z,0.00
2019-04-10T00:07:45.885Z,0.00
2019-04-10T00:08:46.345Z,0.00
2019-04-10T00:09:45.620Z,0.00
2019-04-10T00:10:45.807Z,0.00
2019-04-10T00:11:45.606Z,0.00
2019-04-10T00:12:45.615Z,0.00
2019-04-10T00:13:45.589Z,0.00
2019-04-10T00:14:45.576Z,0.00
2019-04-10T00:15:46.461Z,0.00
2019-04-10T00:16:46.646Z,0.00
2019-04-10T00:17:45.558Z,0.00
2019-04-10T00:18:46.380Z,0.00
2019-04-10T00:19:45.635Z,0.00
2019-04-10T00:20:45.537Z,0.00
2019-04-10T00:21:45.525Z,0.00
2019-04-10T00:22:46.477Z,0.00
2019-04-10T00:23:45.511Z,0.00
2019-04-10T00:24:46.256Z,0.00
2019-04-10T00:25:45.499Z,0.00
2019-04-10T00:26:45.897Z,0.00
2019-04-10T00:27:45.481Z,0.00
2019-04-10T00:28:45.617Z,0.00
2019-04-10T00:29:45.464Z,0.00
2019-04-10T00:30:45.458Z,0.00
2019-04-10T00:31:46.549Z,0.00
2019-04-10T00:32:45.904Z,0.00
2019-04-10T00:33:45.433Z,0.00
2019-04-10T00:34:45.654Z,0.00
2019-04-10T00:35:45.727Z,0.00
2019-04-10T00:36:45.641Z,0.00
2019-04-10T00:37:45.399Z,0.00
2019-04-10T00:38:46.204Z,0.00
2019-04-10T00:39:45.386Z,0.00
2019-04-10T00:40:45.790Z,0.00
2019-04-10T00:41:46.177Z,0.00
2019-04-10T00:42:45.364Z,0.00
2019-04-10T00:43:45.355Z,0.00
2019-04-10T00:44:45.933Z,0.00
2019-04-10T00:45:45.993Z,0.00
2019-04-10T00:46:46.404Z,0.00
2019-04-10T00:47:45.532Z,0.00
2019-04-10T00:48:45.323Z,0.00
2019-04-10T00:49:46.121Z,0.00
2019-04-10T00:50:45.306Z,0.00
2019-04-10T00:51:45.801Z,0.00
2019-04-10T00:52:46.196Z,0.00
2019-04-10T00:53:45.562Z,0.00
2019-04-10T00:54:45.272Z,0.00
2019-04-10T00:55:46.104Z,0.00
2019-04-10T00:56:45.354Z,0.00
2019-04-10T00:57:45.582Z,0.00
2019-04-10T00:58:45.795Z,0.00
2019-04-10T00:59:45.283Z,0.00
2019-04-10T01:00:45.473Z,0.00
2019-04-10T01:01:45.726Z,0.00
2019-04-10T01:02:45.204Z,0.00
2019-04-10T01:03:46.893Z,0.00
2019-04-10T01:04:45.197Z,0.00
2019-04-10T01:05:45.185Z,0.00
2019-04-10T01:06:46.034Z,0.00
2019-04-10T01:07:45.997Z,0.00
2019-04-10T01:08:45.160Z,0.00
2019-04-10T01:09:45.825Z,0.00
2019-04-10T01:10:46.239Z,0.00
2019-04-10T01:11:45.557Z,0.00
2019-04-10T01:12:46.000Z,0.00
2019-04-10T01:13:45.381Z,0.00
2019-04-10T01:14:45.621Z,0.00
2019-04-10T01:15:45.106Z,0.00
2019-04-10T01:16:45.101Z,0.00
2019-04-10T01:17:45.093Z,0.00
2019-04-10T01:18:45.702Z,0.00
2019-04-10T01:19:45.080Z,0.00
2019-04-10T01:20:45.967Z,0.00
2019-04-10T01:21:45.056Z,0.00
2019-04-10T01:22:45.554Z,0.00
2019-04-10T01:23:45.130Z,0.00
2019-04-10T01:24:45.995Z,0.00
2019-04-10T01:25:45.034Z,0.00
2019-04-10T01:26:45.500Z,0.00
2019-04-10T01:27:45.012Z,0.00
2019-04-10T01:28:45.199Z,0.00
2019-04-10T01:29:46.037Z,0.00
2019-04-10T01:30:44.986Z,0.00
2019-04-10T01:31:45.526Z,0.00
2019-04-10T01:32:45.034Z,0.00
2019-04-10T01:33:46.076Z,0.00
2019-04-10T01:34:45.500Z,0.00
2019-04-10T01:35:44.964Z,0.00
2019-04-10T01:36:45.934Z,0.00
2019-04-10T01:37:50.279Z,0.00
2019-04-10T01:38:46.058Z,0.00
2019-04-10T01:39:44.916Z,0.00
2019-04-10T01:40:45.552Z,0.00
2019-04-10T01:41:44.923Z,0.00
2019-04-10T01:42:53.656Z,0.00
2019-04-10T01:43:44.903Z,0.00
2019-04-10T01:44:44.928Z,0.00
2019-04-10T01:45:45.895Z,0.00
2019-04-10T01:46:44.864Z,0.00
2019-04-10T01:47:45.600Z,0.00
2019-04-10T01:48:44.994Z,0.00
2019-04-10T01:49:44.835Z,0.00
2019-04-10T01:50:44.835Z,0.00
2019-04-10T01:51:45.583Z,0.00
2019-04-10T01:52:44.981Z,0.00
2019-04-10T01:53:44.807Z,0.00
2019-04-10T01:54:45.666Z,0.00
2019-04-10T01:55:44.790Z,0.00
2019-04-10T01:56:45.933Z,0.00
2019-04-10T01:57:44.776Z,0.00
2019-04-10T01:58:45.443Z,0.00
2019-04-10T01:59:45.840Z,0.00
2019-04-10T02:00:45.870Z,0.00
2019-04-10T02:01:44.987Z,0.00
2019-04-10T02:02:45.448Z,0.00
2019-04-10T02:03:44.729Z,0.00
2019-04-10T02:04:44.849Z,0.00
2019-04-10T02:05:45.016Z,0.00
2019-04-10T02:06:45.367Z,0.00
2019-04-10T02:07:44.696Z,0.00
2019-04-10T02:08:45.711Z,0.00
2019-04-10T02:09:45.786Z,0.00
2019-04-10T02:10:44.704Z,0.00
2019-04-10T02:11:44.662Z,0.00
2019-04-10T02:12:45.140Z,0.00
2019-04-10T02:13:44.647Z,0.00
2019-04-10T02:14:44.758Z,0.00
2019-04-10T02:15:44.632Z,0.00
2019-04-10T02:16:45.234Z,0.00
2019-04-10T02:17:44.615Z,0.00
2019-04-10T02:18:45.689Z,0.00
2019-04-10T02:19:44.597Z,0.00
2019-04-10T02:20:45.192Z,0.00
2019-04-10T02:21:44.584Z,0.00
2019-04-10T02:22:45.745Z,0.00
2019-04-10T02:23:44.767Z,0.00
2019-04-10T02:24:44.559Z,0.00
2019-04-10T02:25:45.141Z,0.00
2019-04-10T02:26:45.548Z,0.00
2019-04-10T02:27:44.755Z,0.00
2019-04-10T02:28:44.975Z,0.00
2019-04-10T02:29:44.517Z,0.00
2019-04-10T02:30:45.879Z,0.00
2019-04-10T02:31:46.127Z,0.00
2019-04-10T02:32:47.733Z,0.00
2019-04-10T02:33:44.489Z,0.00
2019-04-10T02:34:46.105Z,0.00
2019-04-10T02:35:45.436Z,0.00
2019-04-10T02:36:44.599Z,0.00
2019-04-10T02:37:44.461Z,0.00
2019-04-10T02:38:59.614Z,0.00
2019-04-10T02:39:47.754Z,0.00
2019-04-10T02:40:45.589Z,0.00
2019-04-10T02:41:45.717Z,0.00
2019-04-10T02:42:45.166Z,0.00
2019-04-10T02:43:45.323Z,0.00
2019-04-10T02:44:45.745Z,0.00
2019-04-10T02:45:44.563Z,0.00
2019-04-10T02:46:45.140Z,0.00
2019-04-10T02:47:44.968Z,0.00
2019-04-10T02:48:44.368Z,0.00
2019-04-10T02:49:44.660Z,0.00
2019-04-10T02:50:44.946Z,0.00
2019-04-10T02:51:45.312Z,0.00
2019-04-10T02:52:45.708Z,0.00
2019-04-10T02:53:45.832Z,0.00
2019-04-10T02:54:45.866Z,0.00
2019-04-10T02:55:44.312Z,0.00
2019-04-10T02:56:45.904Z,0.00
2019-04-10T02:57:45.838Z,0.00
2019-04-10T02:58:44.628Z,0.00
2019-04-10T02:59:45.360Z,0.00
2019-04-10T03:00:44.367Z,0.00
2019-04-10T03:01:44.264Z,0.00
2019-04-10T03:02:45.319Z,0.00
2019-04-10T03:03:44.694Z,0.00
2019-04-10T03:04:44.497Z,0.00
2019-04-10T03:05:44.796Z,0.00
2019-04-10T03:06:45.248Z,0.00
2019-04-10T03:07:44.475Z,0.00
2019-04-10T03:08:59.281Z,0.00
2019-04-10T03:09:56.275Z,0.00
2019-04-10T03:10:51.847Z,0.00
2019-04-10T03:11:45.717Z,0.00
2019-04-10T03:12:44.365Z,0.00
2019-04-10T03:13:45.200Z,0.00
2019-04-10T03:14:45.915Z,0.00
2019-04-10T03:15:44.161Z,0.00
2019-04-10T03:16:44.140Z,0.00
2019-04-10T03:17:44.160Z,0.00
2019-04-10T03:18:45.131Z,0.00
2019-04-10T03:19:44.114Z,0.00
2019-04-10T03:20:44.708Z,0.00
2019-04-10T03:21:45.019Z,0.00
2019-04-10T03:22:45.043Z,0.00
2019-04-10T03:23:44.085Z,0.00
2019-04-10T03:24:44.372Z,0.00
2019-04-10T03:25:44.070Z,0.00
2019-04-10T03:26:44.059Z,0.00
2019-04-10T03:27:44.804Z,0.00
2019-04-10T03:28:44.179Z,0.00
2019-04-10T03:29:44.893Z,0.00
2019-04-10T03:30:44.516Z,0.00
2019-04-10T03:31:45.254Z,0.00
2019-04-10T03:32:50.220Z,0.00
2019-04-10T03:33:47.281Z,0.00
2019-04-10T03:34:47.761Z,0.00
2019-04-10T03:35:45.106Z,0.00
2019-04-10T03:36:43.980Z,0.00
2019-04-10T03:37:44.633Z,0.00
2019-04-10T03:38:55.292Z,0.00
2019-04-10T03:39:43.958Z,0.00
2019-04-10T03:40:43.947Z,0.00
2019-04-10T03:41:44.280Z,0.00
2019-04-10T03:42:43.926Z,0.00
2019-04-10T03:43:43.921Z,0.00
2019-04-10T03:44:45.079Z,0.00
2019-04-10T03:45:44.473Z,0.00
2019-04-10T03:46:44.798Z,0.00
2019-04-10T03:47:43.937Z,0.00
2019-04-10T03:48:43.885Z,0.00
2019-04-10T03:49:44.288Z,0.00
2019-04-10T03:50:43.866Z,0.00
2019-04-10T03:51:44.943Z,0.00
2019-04-10T03:52:43.849Z,0.00
2019-04-10T03:53:44.548Z,0.00
2019-04-10T03:54:44.000Z,0.00
2019-04-10T03:55:43.835Z,0.00
2019-04-10T03:56:43.818Z,0.00
2019-04-10T03:57:44.752Z,0.00
2019-04-10T03:58:43.972Z,0.00
2019-04-10T03:59:43.803Z,0.00
2019-04-10T04:00:44.530Z,0.00
2019-04-10T04:01:43.778Z,0.00
2019-04-10T04:02:44.195Z,0.00
2019-04-10T04:03:44.720Z,0.00
2019-04-10T04:04:43.933Z,0.00
2019-04-10T04:05:44.632Z,0.00
2019-04-10T04:06:43.992Z,0.00
2019-04-10T04:07:43.725Z,0.00
2019-04-10T04:08:43.722Z,0.00
2019-04-10T04:09:43.978Z,0.00
2019-04-10T04:10:44.694Z,0.00
2019-04-10T04:11:44.026Z,0.00
2019-04-10T04:12:44.578Z,0.00
2019-04-10T04:13:43.821Z,0.00
2019-04-10T04:14:44.271Z,0.00
2019-04-10T04:15:44.410Z,0.00
2019-04-10T04:16:43.691Z,0.00
2019-04-10T04:17:44.396Z,0.00
2019-04-10T04:18:43.639Z,0.00
2019-04-10T04:19:43.629Z,0.00
2019-04-10T04:20:43.617Z,0.00
2019-04-10T04:21:43.966Z,0.00
2019-04-10T04:22:43.607Z,0.00
2019-04-10T04:23:44.542Z,0.00
2019-04-10T04:24:44.049Z,0.00
2019-04-10T04:25:43.582Z,0.00
2019-04-10T04:26:43.645Z,0.00
2019-04-10T04:27:44.190Z,0.00
2019-04-10T04:28:44.020Z,0.00
2019-04-10T04:29:43.549Z,0.00
2019-04-10T04:30:43.541Z,0.00
2019-04-10T04:31:44.072Z,0.00
2019-04-10T04:32:44.077Z,0.00
2019-04-10T04:33:43.517Z,0.00
2019-04-10T04:34:43.506Z,0.00
2019-04-10T04:35:43.499Z,0.00
2019-04-10T04:36:43.492Z,0.00
2019-04-10T04:37:44.301Z,0.00
2019-04-10T04:38:43.475Z,0.00
2019-04-10T04:39:43.462Z,0.00
2019-04-10T04:40:44.256Z,0.00
2019-04-10T04:41:44.299Z,0.00
2019-04-10T04:42:43.444Z,0.00
2019-04-10T04:43:44.784Z,0.00
2019-04-10T04:44:43.421Z,0.00
2019-04-10T04:45:44.259Z,0.00
2019-04-10T04:46:43.404Z,0.00
2019-04-10T04:47:43.397Z,0.00
2019-04-10T04:48:43.402Z,0.00
2019-04-10T04:49:44.264Z,0.00
2019-04-10T04:50:43.607Z,0.00
2019-04-10T04:51:43.778Z,0.00
2019-04-10T04:52:43.565Z,0.00
2019-04-10T04:53:44.128Z,0.00
2019-04-10T04:54:43.568Z,0.00
2019-04-10T04:55:43.337Z,0.00
2019-04-10T04:56:44.239Z,5.63
2019-04-10T04:57:43.311Z,5.63
2019-04-10T04:58:43.555Z,5.63
2019-04-10T04:59:43.294Z,5.63
2019-04-10T05:00:43.285Z,5.63
2019-04-10T05:01:43.284Z,5.63
2019-04-10T05:02:43.270Z,5.63
2019-04-10T05:03:44.341Z,5.63
2019-04-10T05:04:43.821Z,5.63
2019-04-10T05:05:43.389Z,5.63
2019-04-10T05:06:43.720Z,5.63
2019-04-10T05:07:54.641Z,5.63
2019-04-10T05:08:43.221Z,5.63
2019-04-10T05:09:43.984Z,5.63
2019-04-10T05:10:43.206Z,5.63
2019-04-10T05:11:43.195Z,5.63
2019-04-10T05:12:43.615Z,5.63
2019-04-10T05:13:43.179Z,5.63
2019-04-10T05:14:44.041Z,5.63
2019-04-10T05:15:43.161Z,5.63
2019-04-10T05:16:43.663Z,5.63
2019-04-10T05:17:43.143Z,11.25
2019-04-10T05:18:43.576Z,11.25
2019-04-10T05:19:43.128Z,11.25
2019-04-10T05:20:47.214Z,11.25
2019-04-10T05:21:43.638Z,11.25
2019-04-10T05:22:43.639Z,11.25
2019-04-10T05:23:43.094Z,11.25
2019-04-10T05:24:43.082Z,16.88
2019-04-10T05:25:43.424Z,16.88
2019-04-10T05:26:43.072Z,16.88
2019-04-10T05:27:43.425Z,16.88
2019-04-10T05:28:43.047Z,16.88
2019-04-10T05:29:43.112Z,16.88
2019-04-10T05:30:43.153Z,22.50
2019-04-10T05:31:43.025Z,22.50
2019-04-10T05:32:43.755Z,22.50
2019-04-10T05:33:43.007Z,22.50
2019-04-10T05:34:43.349Z,22.50
2019-04-10T05:35:43.913Z,22.50
2019-04-10T05:36:43.923Z,22.50
2019-04-10T05:37:43.534Z,28.13
2019-04-10T05:38:43.912Z,28.13
2019-04-10T05:39:47.609Z,28.13
2019-04-10T05:40:42.943Z,28.13
2019-04-10T05:41:43.846Z,28.13
2019-04-10T05:42:42.930Z,28.13
2019-04-10T05:43:42.919Z,28.13
2019-04-10T05:44:42.910Z,28.13
2019-04-10T05:45:42.904Z,33.75
2019-04-10T05:46:43.016Z,33.75
2019-04-10T05:47:42.886Z,33.75
2019-04-10T05:48:44.039Z,33.75
2019-04-10T05:49:42.867Z,33.75
2019-04-10T05:50:53.147Z,33.75
2019-04-10T05:51:43.667Z,33.75
2019-04-10T05:52:43.074Z,33.75
2019-04-10T05:53:43.009Z,39.38
2019-04-10T05:54:43.788Z,39.38
2019-04-10T05:55:42.824Z,39.38
2019-04-10T05:56:42.811Z,39.38
2019-04-10T05:57:42.803Z,39.38
2019-04-10T05:58:42.902Z,39.38
2019-04-10T05:59:43.857Z,39.38
2019-04-10T06:00:43.040Z,39.38
2019-04-10T06:01:44.145Z,39.38
2019-04-10T06:02:43.801Z,39.38
2019-04-10T06:03:42.894Z,39.38
2019-04-10T06:04:43.286Z,39.38
2019-04-10T06:05:42.734Z,39.38
2019-04-10T06:06:42.724Z,39.38
2019-04-10T06:07:43.530Z,39.38
2019-04-10T06:08:43.556Z,39.38
2019-04-10T06:09:54.011Z,33.75
2019-04-10T06:10:43.646Z,33.75
2019-04-10T06:11:44.099Z,33.75
2019-04-10T06:12:42.777Z,33.75
2019-04-10T06:13:42.986Z,33.75
2019-04-10T06:14:42.653Z,33.75
2019-04-10T06:15:43.406Z,33.75
2019-04-10T06:16:42.675Z,33.75
2019-04-10T06:17:42.895Z,33.75
2019-04-10T06:18:43.075Z,33.75
2019-04-10T06:19:42.707Z,33.75
2019-04-10T06:20:42.618Z,33.75
2019-04-10T06:21:42.598Z,33.75
2019-04-10T06:22:43.824Z,33.75
2019-04-10T06:23:43.414Z,33.75
2019-04-10T06:24:42.584Z,33.75
2019-04-10T06:25:43.548Z,39.38
2019-04-10T06:26:43.472Z,39.38
2019-04-10T06:27:42.969Z,39.38
2019-04-10T06:28:42.539Z,39.38
2019-04-10T06:29:43.466Z,45.00
2019-04-10T06:30:42.519Z,45.00
2019-04-10T06:31:42.983Z,45.00
2019-04-10T06:32:43.244Z,45.00
2019-04-10T06:33:42.549Z,50.63
2019-04-10T06:34:42.664Z,50.63
2019-04-10T06:35:42.690Z,50.63
2019-04-10T06:36:42.468Z,50.63
2019-04-10T06:37:42.457Z,50.63
2019-04-10T06:38:43.298Z,56.25
2019-04-10T06:39:44.545Z,56.25
2019-04-10T06:40:42.433Z,61.88
2019-04-10T06:41:43.148Z,61.88
2019-04-10T06:42:47.562Z,67.50
2019-04-10T06:43:43.359Z,67.50
2019-04-10T06:44:42.400Z,73.13
2019-04-10T06:45:42.390Z,73.13
2019-04-10T06:46:42.381Z,78.75
2019-04-10T06:47:42.515Z,78.75
2019-04-10T06:48:42.479Z,84.38
2019-04-10T06:49:42.533Z,84.38
2019-04-10T06:50:43.227Z,84.38
2019-04-10T06:51:42.967Z,84.38
2019-04-10T06:52:42.996Z,90.00
2019-04-10T06:53:42.320Z,95.63
2019-04-10T06:54:42.311Z,95.63
2019-04-10T06:55:42.669Z,95.63
2019-04-10T06:56:43.021Z,101.25
2019-04-10T06:57:50.997Z,106.88
2019-04-10T06:58:42.455Z,106.88
2019-04-10T06:59:42.421Z,112.50
2019-04-10T07:00:46.652Z,118.13
2019-04-10T07:01:48.757Z,123.75
2019-04-10T07:02:42.393Z,129.38
2019-04-10T07:03:52.673Z,135.00
2019-04-10T07:04:48.463Z,140.63
2019-04-10T07:05:56.370Z,151.88
2019-04-10T07:06:54.929Z,146.25
2019-04-10T07:07:50.760Z,151.88
2019-04-10T07:08:45.454Z,151.88
2019-04-10T07:09:42.268Z,151.88
2019-04-10T07:10:52.095Z,151.88
2019-04-10T07:11:42.854Z,151.88
2019-04-10T07:12:42.156Z,151.88
2019-04-10T07:13:42.990Z,157.50
2019-04-10T07:14:45.539Z,157.50
2019-04-10T07:15:43.936Z,157.50
2019-04-10T07:16:42.269Z,157.50
2019-04-10T07:17:43.193Z,151.88
2019-04-10T07:18:45.815Z,151.88
2019-04-10T07:19:44.008Z,157.50
2019-04-10T07:20:42.188Z,157.50
2019-04-10T07:21:42.680Z,157.50
2019-04-10T07:22:46.588Z,163.13
2019-04-10T07:23:42.840Z,163.13
2019-04-10T07:24:42.577Z,168.75
2019-04-10T07:25:44.634Z,168.75
2019-04-10T07:26:45.169Z,174.38
2019-04-10T07:27:42.030Z,174.38
2019-04-10T07:28:45.682Z,180.00
2019-04-10T07:29:42.521Z,180.00
2019-04-10T07:30:42.005Z,180.00
2019-04-10T07:31:42.494Z,180.00
2019-04-10T07:32:45.687Z,180.00
2019-04-10T07:33:42.569Z,180.00
2019-04-10T07:34:42.523Z,180.00
2019-04-10T07:35:42.292Z,180.00
2019-04-10T07:36:43.552Z,180.00
2019-04-10T07:37:42.504Z,180.00
2019-04-10T07:38:41.935Z,180.00
2019-04-10T07:39:44.653Z,180.00
2019-04-10T07:40:42.793Z,180.00
2019-04-10T07:41:41.907Z,180.00
2019-04-10T07:42:43.289Z,180.00
2019-04-10T07:43:42.604Z,180.00
2019-04-10T07:44:41.885Z,180.00
2019-04-10T07:45:41.873Z,180.00
2019-04-10T07:46:42.359Z,180.00
2019-04-10T07:47:42.102Z,185.63
2019-04-10T07:48:41.851Z,185.63
2019-04-10T07:49:41.966Z,185.63
2019-04-10T07:50:44.452Z,185.63
2019-04-10T07:51:42.474Z,185.63
2019-04-10T07:52:41.813Z,185.63
2019-04-10T07:53:41.803Z,185.63
2019-04-10T07:54:44.393Z,185.63
2019-04-10T07:55:43.255Z,185.63
2019-04-10T07:56:41.879Z,185.63
2019-04-10T07:57:44.738Z,185.63
2019-04-10T07:58:41.917Z,185.63
2019-04-10T07:59:41.757Z,191.25
2019-04-10T08:00:42.844Z,191.25
2019-04-10T08:01:42.093Z,191.25
2019-04-10T08:02:42.756Z,196.88
2019-04-10T08:03:41.744Z,196.88
2019-04-10T08:04:41.718Z,202.50
2019-04-10T08:05:41.884Z,202.50
2019-04-10T08:06:42.436Z,202.50
2019-04-10T08:07:41.690Z,208.13
2019-04-10T08:08:42.625Z,208.13
2019-04-10T08:09:42.927Z,208.13
2019-04-10T08:10:43.688Z,213.75
2019-04-10T08:11:42.515Z,213.75
2019-04-10T08:12:48.240Z,213.75
2019-04-10T08:13:41.721Z,219.38
2019-04-10T08:14:42.036Z,219.38
2019-04-10T08:15:41.624Z,219.38
2019-04-10T08:16:41.618Z,219.38
2019-04-10T08:17:41.607Z,225.00
2019-04-10T08:18:41.598Z,225.00
2019-04-10T08:19:41.592Z,225.00
2019-04-10T08:20:42.512Z,230.63
2019-04-10T08:21:42.358Z,230.63
2019-04-10T08:22:42.505Z,230.63
2019-04-10T08:23:42.377Z,230.63
2019-04-10T08:24:42.616Z,230.63
2019-04-10T08:25:41.550Z,230.63
2019-04-10T08:26:41.538Z,230.63
2019-04-10T08:27:41.755Z,230.63
2019-04-10T08:28:41.523Z,236.25
2019-04-10T08:29:42.760Z,236.25
2019-04-10T08:30:41.960Z,241.88
2019-04-10T08:31:41.507Z,241.88
2019-04-10T08:32:54.866Z,247.50
2019-04-10T08:33:42.052Z,253.13
2019-04-10T08:34:42.134Z,253.13
2019-04-10T08:35:41.945Z,258.75
2019-04-10T08:36:41.570Z,258.75
2019-04-10T08:37:41.498Z,264.38
2019-04-10T08:38:42.130Z,270.00
2019-04-10T08:39:44.880Z,270.00
2019-04-10T08:40:41.430Z,270.00
2019-04-10T08:41:41.635Z,270.00
2019-04-10T08:42:44.658Z,270.00
2019-04-10T08:43:41.646Z,275.63
2019-04-10T08:44:42.406Z,275.63
2019-04-10T08:45:48.076Z,281.25
2019-04-10T08:46:41.986Z,286.88
2019-04-10T08:47:42.150Z,292.50
2019-04-10T08:48:41.359Z,292.50
2019-04-10T08:49:41.350Z,298.13
2019-04-10T08:50:41.880Z,298.13
2019-04-10T08:51:41.609Z,303.75
2019-04-10T08:52:41.331Z,309.38
2019-04-10T08:53:42.400Z,309.38
2019-04-10T08:54:42.525Z,315.00
2019-04-10T08:55:42.125Z,315.00
2019-04-10T08:56:41.316Z,320.63
2019-04-10T08:57:41.702Z,320.63
2019-04-10T08:58:41.322Z,320.63
2019-04-10T08:59:44.041Z,315.00
2019-04-10T09:00:41.271Z,315.00
2019-04-10T09:01:41.772Z,309.38
2019-04-10T09:02:42.229Z,309.38
2019-04-10T09:03:41.336Z,303.75
2019-04-10T09:04:41.359Z,303.75
2019-04-10T09:05:41.231Z,303.75
2019-04-10T09:06:41.803Z,309.38
2019-04-10T09:07:41.243Z,303.75
2019-04-10T09:08:42.078Z,303.75
2019-04-10T09:09:41.556Z,303.75
2019-04-10T09:10:41.194Z,303.75
2019-04-10T09:11:41.186Z,309.38
2019-04-10T09:12:41.218Z,315.00
2019-04-10T09:13:41.170Z,315.00
2019-04-10T09:14:41.325Z,320.63
2019-04-10T09:15:42.272Z,320.63
2019-04-10T09:16:41.148Z,326.25
2019-04-10T09:17:41.777Z,331.88
2019-04-10T09:18:41.265Z,331.88
2019-04-10T09:19:42.118Z,331.88
2019-04-10T09:20:41.128Z,337.50
2019-04-10T09:21:41.727Z,337.50
2019-04-10T09:22:57.950Z,343.13
2019-04-10T09:23:47.335Z,337.50
2019-04-10T09:24:41.087Z,337.50
2019-04-10T09:25:41.580Z,343.13
2019-04-10T09:26:41.074Z,343.13
2019-04-10T09:27:42.749Z,348.75
2019-04-10T09:28:41.054Z,354.38
2019-04-10T09:29:41.051Z,360.00
2019-04-10T09:30:41.044Z,365.63
2019-04-10T09:31:41.915Z,371.25
2019-04-10T09:32:42.114Z,376.88
2019-04-10T09:33:41.077Z,388.13
2019-04-10T09:34:42.027Z,393.75
2019-04-10T09:35:41.007Z,399.38
2019-04-10T09:36:41.767Z,410.63
2019-04-10T09:37:42.010Z,416.25
2019-04-10T09:38:41.060Z,421.88
2019-04-10T09:39:41.280Z,427.50
2019-04-10T09:40:40.981Z,444.38
2019-04-10T09:41:41.867Z,444.38
2019-04-10T09:42:41.734Z,450.00
2019-04-10T09:43:42.072Z,461.25
2019-04-10T09:44:41.063Z,478.13
2019-04-10T09:45:41.624Z,489.38
2019-04-10T09:46:40.928Z,500.63
2019-04-10T09:47:41.732Z,517.50
2019-04-10T09:48:42.067Z,523.13
2019-04-10T09:49:45.827Z,528.75
2019-04-10T09:50:41.786Z,534.38
2019-04-10T09:51:40.888Z,540.00
2019-04-10T09:52:40.884Z,540.00
2019-04-10T09:53:41.242Z,545.63
2019-04-10T09:54:40.872Z,551.25
2019-04-10T09:55:40.868Z,562.50
2019-04-10T09:56:41.691Z,562.50
2019-04-10T09:57:40.971Z,568.13
2019-04-10T09:58:40.845Z,568.13
2019-04-10T09:59:41.264Z,556.88
2019-04-10T10:00:40.831Z,534.38
2019-04-10T10:01:40.825Z,528.75
2019-04-10T10:02:40.819Z,523.13
2019-04-10T10:03:40.814Z,517.50
2019-04-10T10:04:41.759Z,511.88
2019-04-10T10:05:40.800Z,511.88
2019-04-10T10:06:40.798Z,500.63
2019-04-10T10:07:41.054Z,495.00
2019-04-10T10:08:41.657Z,506.25
2019-04-10T10:09:41.006Z,511.88
2019-04-10T10:10:41.606Z,528.75
2019-04-10T10:11:40.765Z,545.63
2019-04-10T10:12:40.835Z,568.13
2019-04-10T10:13:41.495Z,590.63
2019-04-10T10:14:40.740Z,607.50
2019-04-10T10:15:41.124Z,601.88
2019-04-10T10:16:40.734Z,596.25
2019-04-10T10:17:41.243Z,596.25
2019-04-10T10:18:41.530Z,596.25
2019-04-10T10:19:40.772Z,596.25
2019-04-10T10:20:40.852Z,596.25
2019-04-10T10:21:40.853Z,601.88
2019-04-10T10:22:41.105Z,601.88
2019-04-10T10:23:40.685Z,601.88
2019-04-10T10:24:40.678Z,601.88
2019-04-10T10:25:41.517Z,590.63
2019-04-10T10:26:43.265Z,579.38
2019-04-10T10:27:40.835Z,568.13
2019-04-10T10:28:40.653Z,545.63
2019-04-10T10:29:40.646Z,523.13
2019-04-10T10:30:41.633Z,517.50
2019-04-10T10:31:40.635Z,489.38
2019-04-10T10:32:42.134Z,472.50
2019-04-10T10:33:41.535Z,461.25
2019-04-10T10:34:40.794Z,450.00
2019-04-10T10:35:41.123Z,444.38
2019-04-10T10:36:44.469Z,438.75
2019-04-10T10:37:40.981Z,438.75
2019-04-10T10:38:40.590Z,433.13
2019-04-10T10:39:41.161Z,427.50
2019-04-10T10:40:41.447Z,427.50
2019-04-10T10:41:40.655Z,427.50
2019-04-10T10:42:41.487Z,421.88
2019-04-10T10:43:40.582Z,421.88
2019-04-10T10:44:40.549Z,421.88
2019-04-10T10:45:40.744Z,421.88
2019-04-10T10:46:40.538Z,427.50
2019-04-10T10:47:40.585Z,427.50
2019-04-10T10:48:40.528Z,433.13
2019-04-10T10:49:40.519Z,433.13
2019-04-10T10:50:41.513Z,427.50
2019-04-10T10:51:40.510Z,427.50
2019-04-10T10:52:41.538Z,433.13
2019-04-10T10:53:40.773Z,433.13
2019-04-10T10:54:41.080Z,433.13
2019-04-10T10:55:40.488Z,433.13
2019-04-10T10:56:40.480Z,438.75
2019-04-10T10:57:41.504Z,438.75
2019-04-10T10:58:40.471Z,450.00
2019-04-10T10:59:40.459Z,455.63
2019-04-10T11:00:41.095Z,455.63
2019-04-10T11:01:40.452Z,444.38
2019-04-10T11:02:41.484Z,438.75
2019-04-10T11:03:40.560Z,427.50
2019-04-10T11:04:40.427Z,416.25
2019-04-10T11:05:40.425Z,405.00
2019-04-10T11:06:51.754Z,405.00
2019-04-10T11:07:40.576Z,399.38
2019-04-10T11:08:41.671Z,399.38
2019-04-10T11:09:40.406Z,399.38
2019-04-10T11:10:41.325Z,410.63
2019-04-10T11:11:40.964Z,416.25
2019-04-10T11:12:40.383Z,433.13
2019-04-10T11:13:40.921Z,500.63
2019-04-10T11:14:40.372Z,495.00
2019-04-10T11:15:43.688Z,466.88
2019-04-10T11:16:41.095Z,472.50
2019-04-10T11:17:40.512Z,483.75
2019-04-10T11:18:40.429Z,506.25
2019-04-10T11:19:41.232Z,523.13
2019-04-10T11:20:41.557Z,534.38
2019-04-10T11:21:40.504Z,551.25
2019-04-10T11:22:42.026Z,770.63
2019-04-10T11:23:40.320Z,720.00
2019-04-10T11:24:41.277Z,1220.63
2019-04-10T11:25:40.528Z,1243.13
2019-04-10T11:26:40.299Z,1198.13
2019-04-10T11:27:42.000Z,1186.88
2019-04-10T11:28:41.855Z,838.13
2019-04-10T11:29:40.284Z,635.63
2019-04-10T11:30:41.145Z,601.88
2019-04-10T11:31:41.472Z,601.88
2019-04-10T11:32:40.273Z,624.38
2019-04-10T11:33:41.232Z,658.13
2019-04-10T11:34:40.781Z,714.38
2019-04-10T11:35:41.409Z,877.50
2019-04-10T11:36:42.376Z,928.13
2019-04-10T11:37:44.909Z,888.75
2019-04-10T11:38:42.153Z,843.75
2019-04-10T11:39:43.458Z,843.75
2019-04-10T11:40:41.414Z,787.50
2019-04-10T11:41:41.258Z,759.38
2019-04-10T11:42:40.300Z,725.63
2019-04-10T11:43:41.614Z,691.88
2019-04-10T11:44:43.669Z,675.00
2019-04-10T11:45:44.096Z,658.13
2019-04-10T11:46:41.862Z,658.13
2019-04-10T11:47:40.196Z,652.50
2019-04-10T11:48:44.685Z,641.25
2019-04-10T11:49:43.004Z,635.63
2019-04-10T11:50:42.586Z,618.75
2019-04-10T11:51:40.175Z,607.50
2019-04-10T11:52:46.629Z,601.88
2019-04-10T11:53:44.486Z,601.88
2019-04-10T11:54:41.535Z,607.50
2019-04-10T11:55:48.869Z,691.88
2019-04-10T11:56:40.156Z,607.50
2019-04-10T11:57:41.942Z,618.75
2019-04-10T11:59:41.038Z,618.75
2019-04-10T12:00:47.784Z,585.00
2019-04-10T12:01:40.147Z,573.75
2019-04-10T12:02:42.308Z,556.88
2019-04-10T12:03:44.195Z,556.88
2019-04-10T12:05:41.125Z,551.25
2019-04-10T12:06:40.507Z,545.63
2019-04-10T12:11:41.435Z,511.88
2019-04-10T12:12:40.080Z,517.50
2019-04-10T12:13:40.784Z,517.50
2019-04-10T12:14:40.071Z,528.75
2019-04-10T12:15:40.706Z,534.38
2019-04-10T12:16:41.021Z,528.75
2019-04-10T12:17:40.260Z,540.00
2019-04-10T12:18:40.560Z,534.38
2019-04-10T12:19:40.514Z,540.00
2019-04-10T12:20:41.019Z,540.00
2019-04-10T12:21:40.064Z,540.00
2019-04-10T12:22:40.702Z,534.38
2019-04-10T12:23:40.928Z,528.75
2019-04-10T12:24:40.511Z,511.88
2019-04-10T12:25:40.013Z,500.63
2019-04-10T12:26:40.175Z,483.75
2019-04-10T12:27:41.111Z,472.50
2019-04-10T12:28:40.272Z,455.63
2019-04-10T12:29:40.539Z,438.75
2019-04-10T12:30:39.993Z,433.13
2019-04-10T12:31:39.986Z,427.50
2019-04-10T12:32:41.031Z,444.38
2019-04-10T12:33:39.979Z,450.00
2019-04-10T12:34:40.310Z,444.38
2019-04-10T12:35:40.334Z,444.38
2019-04-10T12:36:39.970Z,455.63
2019-04-10T12:37:39.959Z,455.63
2019-04-10T12:38:39.958Z,461.25
2019-04-10T12:39:39.958Z,466.88
2019-04-10T12:40:40.514Z,466.88
2019-04-10T12:41:39.942Z,461.25
2019-04-10T12:42:40.660Z,455.63
2019-04-10T12:43:40.995Z,455.63
2019-04-10T12:44:40.872Z,455.63
2019-04-10T12:45:40.320Z,455.63
2019-04-10T12:46:39.919Z,461.25
2019-04-10T12:47:39.912Z,478.13
2019-04-10T12:48:40.968Z,483.75
2019-04-10T12:49:39.901Z,489.38
2019-04-10T12:50:39.897Z,506.25
2019-04-10T12:51:39.894Z,517.50
2019-04-10T12:52:40.896Z,528.75
2019-04-10T12:53:40.081Z,528.75
2019-04-10T12:54:40.526Z,534.38
2019-04-10T12:55:39.872Z,545.63
2019-04-10T12:56:40.144Z,556.88
2019-04-10T12:57:39.863Z,562.50