createdAt,value
2019-03-27T00:01:29.258Z,5.00
2019-03-27T00:03:58.754Z,4.90
2019-03-27T00:06:28.123Z,4.90
2019-03-27T00:08:57.451Z,4.90
2019-03-27T00:11:26.804Z,4.90
2019-03-27T00:13:56.278Z,4.90
2019-03-27T00:16:25.610Z,5.00
2019-03-27T00:18:55.013Z,5.00
2019-03-27T00:21:24.363Z,5.10
2019-03-27T00:23:53.732Z,5.20
2019-03-27T00:26:23.083Z,5.20
2019-03-27T00:28:52.435Z,5.20
2019-03-27T00:31:21.786Z,5.10
2019-03-27T00:33:51.105Z,5.10
2019-03-27T00:36:20.439Z,5.10
2019-03-27T00:38:49.959Z,5.10
2019-03-27T00:41:19.312Z,5.00
2019-03-27T00:43:49.773Z,5.00
2019-03-27T00:46:19.105Z,5.10
2019-03-27T00:48:48.473Z,5.10
2019-03-27T00:51:17.905Z,5.10
2019-03-27T00:53:47.243Z,5.10
2019-03-27T00:56:16.646Z,5.10
2019-03-27T00:58:46.293Z,5.10
2019-03-27T01:01:15.793Z,5.10
2019-03-27T01:03:48.415Z,5.10
2019-03-27T01:06:17.960Z,5.10
2019-03-27T01:08:50.347Z,5.10
2019-03-27T01:11:19.695Z,5.10
2019-03-27T01:13:49.055Z,5.10
2019-03-27T01:16:18.390Z,5.10
2019-03-27T01:19:08.712Z,5.00
2019-03-27T01:21:38.270Z,5.10
2019-03-27T01:24:07.594Z,5.00
2019-03-27T01:26:36.930Z,5.00
2019-03-27T01:29:06.322Z,4.90
2019-03-27T01:31:35.655Z,4.90
2019-03-27T01:34:04.990Z,4.90
2019-03-27T01:36:34.360Z,4.90
2019-03-27T01:39:05.461Z,4.80
2019-03-27T01:41:34.787Z,4.90
2019-03-27T01:44:04.139Z,4.80
2019-03-27T01:46:33.483Z,4.90
2019-03-27T01:49:02.811Z,4.80
2019-03-27T01:51:32.140Z,4.80
2019-03-27T01:54:01.495Z,4.70
2019-03-27T01:56:30.822Z,4.80
2019-03-27T01:59:00.147Z,4.80
2019-03-27T02:01:29.502Z,4.80
2019-03-27T02:03:59.874Z,4.80
2019-03-27T02:06:29.235Z,4.80
2019-03-27T02:08:58.559Z,4.90
2019-03-27T02:11:27.888Z,4.90
2019-03-27T02:13:57.417Z,5.00
2019-03-27T02:16:26.753Z,4.90
2019-03-27T02:18:56.086Z,4.90
2019-03-27T02:21:25.495Z,4.90
2019-03-27T02:23:54.839Z,4.90
2019-03-27T02:26:24.159Z,4.90
2019-03-27T02:28:53.488Z,4.90
2019-03-27T02:31:22.857Z,4.90
2019-03-27T02:33:52.173Z,5.00
2019-03-27T02:36:21.777Z,5.00
2019-03-27T02:38:51.117Z,5.00
2019-03-27T02:41:20.464Z,5.00
2019-03-27T02:43:50.827Z,5.00
2019-03-27T02:46:24.860Z,5.10
2019-03-27T02:48:51.309Z,5.10
2019-03-27T02:51:20.647Z,5.10
2019-03-27T02:53:49.959Z,5.10
2019-03-27T02:56:19.326Z,5.10
2019-03-27T02:58:48.764Z,5.10
2019-03-27T03:01:18.739Z,5.20
2019-03-27T03:03:48.121Z,5.20
2019-03-27T03:06:30.089Z,5.30
2019-03-27T03:08:59.760Z,5.30
2019-03-27T03:11:29.748Z,5.40
2019-03-27T03:13:59.188Z,5.40
2019-03-27T03:16:41.266Z,5.40
2019-03-27T03:18:59.556Z,5.50
2019-03-27T03:21:28.910Z,5.50
2019-03-27T03:23:58.511Z,5.50
2019-03-27T03:26:27.846Z,5.60
2019-03-27T03:28:57.176Z,5.50
2019-03-27T03:31:26.544Z,5.50
2019-03-27T03:33:56.992Z,5.60
2019-03-27T03:36:27.892Z,5.50
2019-03-27T03:38:57.232Z,5.60
2019-03-27T03:41:26.642Z,5.60
2019-03-27T03:43:56.088Z,5.60
2019-03-27T03:46:25.446Z,5.70
2019-03-27T03:48:54.885Z,5.80
2019-03-27T03:51:27.834Z,5.80
2019-03-27T03:53:57.253Z,5.80
2019-03-27T03:56:28.097Z,5.80
2019-03-27T03:58:58.378Z,5.80
2019-03-27T04:01:29.181Z,5.80
2019-03-27T04:03:58.585Z,5.90
2019-03-27T04:06:27.961Z,5.90
2019-03-27T04:08:57.323Z,5.90
2019-03-27T04:11:26.737Z,5.90
2019-03-27T04:13:57.074Z,5.90
2019-03-27T04:16:26.462Z,6.00
2019-03-27T04:18:55.810Z,5.90
2019-03-27T04:21:26.922Z,5.90
2019-03-27T04:23:56.275Z,6.00
2019-03-27T04:26:25.709Z,6.00
2019-03-27T04:28:55.099Z,6.00
2019-03-27T04:31:24.443Z,6.00
2019-03-27T04:33:53.873Z,6.00
2019-03-27T04:36:23.245Z,6.00
2019-03-27T04:38:52.638Z,6.00
2019-03-27T04:41:21.962Z,6.00
2019-03-27T04:43:51.298Z,6.00
2019-03-27T04:46:20.654Z,6.00
2019-03-27T04:48:50.049Z,6.10
2019-03-27T04:51:19.439Z,6.10
2019-03-27T04:53:48.794Z,6.10
2019-03-27T04:56:18.179Z,6.10
2019-03-27T04:58:47.596Z,6.10
2019-03-27T05:01:16.944Z,6.10
2019-03-27T05:03:46.355Z,6.10
2019-03-27T05:06:15.704Z,6.10
2019-03-27T05:08:45.102Z,6.20
2019-03-27T05:11:14.448Z,6.20
2019-03-27T05:13:43.806Z,6.20
2019-03-27T05:16:13.197Z,6.20
2019-03-27T05:18:43.672Z,6.20
2019-03-27T05:21:12.998Z,6.30
2019-03-27T05:23:42.347Z,6.30
2019-03-27T05:26:11.670Z,6.30
2019-03-27T05:28:41.011Z,6.30
2019-03-27T05:31:11.629Z,6.30
2019-03-27T05:33:40.989Z,6.40
2019-03-27T05:36:10.333Z,6.40
2019-03-27T05:38:40.853Z,6.40
2019-03-27T05:41:10.983Z,6.40
2019-03-27T05:43:43.415Z,6.40
2019-03-27T05:46:12.745Z,6.40
2019-03-27T05:48:43.491Z,6.40
2019-03-27T05:51:12.922Z,6.50
2019-03-27T05:53:42.394Z,6.50
2019-03-27T05:56:11.741Z,6.60
2019-03-27T05:58:41.106Z,6.60
2019-03-27T06:01:10.531Z,6.50
2019-03-27T06:03:39.952Z,6.50
2019-03-27T06:06:09.370Z,6.60
2019-03-27T06:08:38.759Z,6.60
2019-03-27T06:11:08.163Z,6.60
2019-03-27T06:13:37.517Z,6.70
2019-03-27T06:16:06.838Z,6.60
2019-03-27T06:18:36.235Z,6.70
2019-03-27T06:21:06.544Z,6.70
2019-03-27T06:23:35.887Z,6.70
2019-03-27T06:26:05.221Z,6.70
2019-03-27T06:28:34.544Z,6.70
2019-03-27T06:31:03.876Z,6.80
2019-03-27T06:33:33.298Z,6.80
2019-03-27T06:36:02.629Z,6.90
2019-03-27T06:38:32.919Z,6.90
2019-03-27T06:41:02.279Z,6.90
2019-03-27T06:43:31.652Z,6.90
2019-03-27T06:46:01.109Z,7.00
2019-03-27T06:48:30.523Z,7.00
2019-03-27T06:51:04.353Z,7.00
2019-03-27T06:53:33.602Z,7.00
2019-03-27T06:56:02.915Z,7.00
2019-03-27T06:58:32.247Z,7.00
2019-03-27T07:01:01.599Z,7.10
2019-03-27T07:03:30.971Z,7.20
2019-03-27T07:06:00.383Z,7.20
2019-03-27T07:08:29.712Z,7.30
2019-03-27T07:10:59.053Z,7.40
2019-03-27T07:13:28.767Z,7.40
2019-03-27T07:15:58.106Z,7.50
2019-03-27T07:18:40.072Z,7.60
2019-03-27T07:21:02.684Z,7.50
2019-03-27T07:23:42.708Z,7.60
2019-03-27T07:26:14.383Z,7.70
2019-03-27T07:28:43.847Z,7.80
2019-03-27T07:31:13.263Z,8.00
2019-03-27T07:33:42.618Z,8.00
2019-03-27T07:36:12.012Z,8.10
2019-03-27T07:38:41.432Z,8.20
2019-03-27T07:41:10.780Z,8.30
2019-03-27T07:43:40.221Z,8.40
2019-03-27T07:46:09.539Z,8.40
2019-03-27T07:48:38.873Z,8.60
2019-03-27T07:51:08.292Z,8.70
2019-03-27T07:53:37.661Z,8.90
2019-03-27T07:56:08.150Z,9.00
2019-03-27T07:58:37.567Z,9.00
2019-03-27T08:01:06.904Z,8.90
2019-03-27T08:03:36.247Z,8.80
2019-03-27T08:06:05.863Z,8.80
2019-03-27T08:08:35.203Z,8.70
2019-03-27T08:11:04.587Z,8.70
2019-03-27T08:13:33.950Z,8.70
2019-03-27T08:16:03.329Z,8.70
2019-03-27T08:18:34.115Z,8.80
2019-03-27T08:21:03.540Z,8.90
2019-03-27T08:23:32.950Z,9.00
2019-03-27T08:26:02.265Z,9.00
2019-03-27T08:28:31.612Z,9.00
2019-03-27T08:31:00.951Z,9.00
2019-03-27T08:33:30.287Z,9.00
2019-03-27T08:35:59.625Z,9.10
2019-03-27T08:38:28.947Z,9.00
2019-03-27T08:40:58.279Z,9.20
2019-03-27T08:43:27.618Z,9.20
2019-03-27T08:45:56.947Z,9.00
2019-03-27T08:48:26.273Z,9.00
2019-03-27T08:50:55.614Z,9.10
2019-03-27T08:53:24.930Z,9.20
2019-03-27T08:55:54.251Z,9.30
2019-03-27T08:58:23.611Z,9.30
2019-03-27T09:00:54.124Z,9.30
2019-03-27T09:03:23.833Z,9.30
2019-03-27T09:05:54.412Z,9.40
2019-03-27T09:08:23.797Z,9.40
2019-03-27T09:10:53.152Z,9.40
2019-03-27T09:13:22.482Z,9.30
2019-03-27T09:15:52.882Z,9.20
2019-03-27T09:18:22.223Z,9.20
2019-03-27T09:20:51.566Z,9.50
2019-03-27T09:23:20.904Z,9.60
2019-03-27T09:25:50.229Z,9.60
2019-03-27T09:28:19.610Z,9.80
2019-03-27T09:30:48.955Z,10.00
2019-03-27T09:33:18.284Z,10.40
2019-03-27T09:35:47.670Z,10.60
2019-03-27T09:38:17.024Z,10.50
2019-03-27T09:40:46.357Z,10.50
2019-03-27T09:43:15.704Z,10.40
2019-03-27T09:45:45.041Z,10.10
2019-03-27T09:48:14.364Z,10.10
2019-03-27T09:50:43.710Z,10.00
2019-03-27T09:53:13.064Z,10.00
2019-03-27T09:55:42.464Z,10.00
2019-03-27T09:58:11.867Z,10.10
2019-03-27T10:00:53.035Z,10.30
2019-03-27T10:03:22.444Z,10.30
2019-03-27T10:05:51.915Z,10.20
2019-03-27T10:08:24.569Z,10.10
2019-03-27T10:10:53.906Z,10.10
2019-03-27T10:13:24.775Z,10.10
2019-03-27T10:15:54.161Z,10.10
2019-03-27T10:18:23.588Z,10.10
2019-03-27T10:20:52.965Z,10.30
2019-03-27T10:23:22.319Z,10.30
2019-03-27T10:25:51.701Z,10.20
2019-03-27T10:28:21.027Z,10.20
2019-03-27T10:30:50.352Z,10.00
2019-03-27T10:33:19.695Z,10.20
2019-03-27T10:35:49.068Z,10.10
2019-03-27T10:38:18.467Z,9.90
2019-03-27T10:40:47.894Z,10.00
2019-03-27T10:43:17.296Z,10.20
2019-03-27T10:45:46.719Z,10.20
2019-03-27T10:48:16.157Z,10.40
2019-03-27T10:50:45.523Z,10.30
2019-03-27T10:53:14.847Z,10.20
2019-03-27T10:55:44.167Z,10.30
2019-03-27T10:58:13.511Z,10.50
2019-03-27T11:00:45.255Z,10.60
2019-03-27T11:03:14.667Z,10.60
2019-03-27T11:05:44.034Z,10.70
2019-03-27T11:08:13.459Z,10.70
2019-03-27T11:10:43.272Z,10.80
2019-03-27T11:13:12.675Z,10.90
2019-03-27T11:15:42.220Z,10.90
2019-03-27T11:18:11.618Z,11.00
2019-03-27T11:20:44.997Z,11.00
2019-03-27T11:23:14.329Z,11.10
2019-03-27T11:25:43.979Z,11.00
2019-03-27T11:28:14.806Z,11.00
2019-03-27T11:30:48.119Z,10.90
2019-03-27T11:33:15.607Z,10.80
2019-03-27T11:35:45.191Z,10.70
2019-03-27T11:38:14.753Z,10.70
2019-03-27T11:40:44.859Z,11.00
2019-03-27T11:43:14.287Z,11.00
2019-03-27T11:45:44.205Z,11.20
2019-03-27T11:48:15.072Z,11.10
2019-03-27T11:50:45.551Z,11.30
2019-03-27T11:53:15.347Z,11.50
2019-03-27T11:55:45.013Z,11.70
2019-03-27T11:58:15.015Z,11.60
2019-03-27T12:00:54.380Z,11.30
2019-03-27T12:03:17.212Z,11.00
2019-03-27T12:05:47.547Z,11.10
2019-03-27T12:08:17.038Z,11.60
2019-03-27T12:10:46.467Z,11.80
2019-03-27T12:13:15.839Z,12.10
2019-03-27T12:15:45.221Z,12.30
2019-03-27T12:18:15.761Z,12.30
2019-03-27T12:20:58.146Z,12.10
2019-03-27T12:23:16.640Z,11.70
2019-03-27T12:25:45.985Z,11.50
2019-03-27T12:28:15.384Z,11.40
2019-03-27T12:30:44.750Z,11.40
2019-03-27T12:33:14.164Z,11.30
2019-03-27T12:35:43.562Z,11.30
2019-03-27T12:38:13.024Z,11.20
2019-03-27T12:40:42.368Z,11.10
2019-03-27T12:43:11.770Z,11.10
2019-03-27T12:45:41.170Z,11.20
2019-03-27T12:48:10.527Z,11.00
2019-03-27T12:50:40.083Z,11.00
2019-03-27T12:53:09.472Z,11.00
2019-03-27T12:55:38.834Z,11.00
2019-03-27T12:58:11.529Z,11.00
2019-03-27T13:00:39.574Z,11.00
2019-03-27T13:03:08.979Z,11.00
2019-03-27T13:05:38.326Z,11.10
2019-03-27T13:08:07.682Z,11.00
2019-03-27T13:10:37.010Z,11.00
2019-03-27T13:13:06.351Z,10.90
2019-03-27T13:15:35.714Z,10.80
2019-03-27T13:18:05.123Z,10.90
2019-03-27T13:20:34.504Z,11.00
2019-03-27T13:23:04.714Z,10.80
2019-03-27T13:25:34.052Z,10.70
2019-03-27T13:28:03.393Z,10.80
2019-03-27T13:30:32.733Z,11.10
2019-03-27T13:33:02.188Z,11.20
2019-03-27T13:35:31.699Z,11.10
2019-03-27T13:38:01.120Z,11.20
2019-03-27T13:40:30.527Z,11.30
2019-03-27T13:42:59.873Z,11.70
2019-03-27T13:45:29.320Z,11.70
2019-03-27T13:47:58.648Z,11.50
2019-03-27T13:50:29.027Z,11.20
2019-03-27T13:52:58.360Z,11.20
2019-03-27T13:55:27.764Z,11.20
2019-03-27T13:57:57.096Z,11.10
2019-03-27T14:00:26.522Z,11.20
2019-03-27T14:02:55.908Z,11.30
2019-03-27T14:05:26.395Z,11.00
2019-03-27T14:07:55.816Z,10.80
2019-03-27T14:10:25.343Z,10.70
2019-03-27T14:13:03.659Z,10.60
2019-03-27T14:15:33.138Z,10.70
2019-03-27T14:18:02.548Z,10.70
2019-03-27T14:20:33.375Z,10.60
2019-03-27T14:23:02.822Z,10.40
2019-03-27T14:25:33.631Z,10.40
2019-03-27T14:28:03.470Z,10.30
2019-03-27T14:30:38.751Z,10.30
2019-03-27T14:33:08.198Z,10.20
2019-03-27T14:35:37.587Z,10.40
2019-03-27T14:38:08.594Z,10.10
2019-03-27T14:40:37.961Z,10.10
2019-03-27T14:43:07.402Z,9.90
2019-03-27T14:45:36.818Z,9.90
2019-03-27T14:48:06.230Z,9.90
2019-03-27T14:50:35.600Z,10.00
2019-03-27T14:53:06.163Z,10.20
2019-03-27T14:55:35.654Z,10.30
2019-03-27T14:58:05.862Z,10.40
2019-03-27T15:00:35.206Z,10.60
2019-03-27T15:03:04.601Z,10.90
2019-03-27T15:05:33.932Z,11.20
2019-03-27T15:08:04.400Z,11.60
2019-03-27T15:10:34.134Z,11.80
2019-03-27T15:13:03.475Z,11.70
2019-03-27T15:15:33.979Z,11.70
2019-03-27T15:18:03.394Z,11.50
2019-03-27T15:20:32.722Z,11.40
2019-03-27T15:23:02.161Z,11.40
2019-03-27T15:25:31.553Z,11.30
2019-03-27T15:28:01.054Z,11.50
2019-03-27T15:30:30.500Z,11.70
2019-03-27T15:32:59.939Z,11.90
2019-03-27T15:35:29.311Z,12.20
2019-03-27T15:37:58.690Z,12.30
2019-03-27T15:40:39.943Z,12.30
2019-03-27T15:43:09.370Z,12.10
2019-03-27T15:45:38.783Z,11.80
2019-03-27T15:48:08.173Z,11.60
2019-03-27T15:50:37.548Z,11.40
2019-03-27T15:53:07.020Z,11.20
2019-03-27T15:55:36.479Z,11.10
2019-03-27T15:58:05.919Z,11.20
2019-03-27T16:00:35.248Z,11.10
2019-03-27T16:03:04.585Z,11.10
2019-03-27T16:05:34.075Z,11.10
2019-03-27T16:08:03.468Z,11.00
2019-03-27T16:10:32.853Z,11.00
2019-03-27T16:13:02.187Z,11.00
2019-03-27T16:15:32.239Z,11.00
2019-03-27T16:18:10.612Z,11.00
2019-03-27T16:20:37.589Z,11.00
2019-03-27T16:23:08.357Z,10.90
2019-03-27T16:25:37.828Z,10.90
2019-03-27T16:28:07.379Z,10.80
2019-03-27T16:30:36.789Z,10.80
2019-03-27T16:33:06.152Z,10.80
2019-03-27T16:35:35.540Z,10.80
2019-03-27T16:38:04.960Z,10.80
2019-03-27T16:40:45.223Z,10.80
2019-03-27T16:43:14.722Z,10.80
2019-03-27T16:45:44.061Z,10.70
2019-03-27T16:48:13.665Z,10.70
2019-03-27T16:50:43.067Z,10.50
2019-03-27T16:53:12.479Z,10.50
2019-03-27T16:55:41.970Z,10.60
2019-03-27T16:58:11.413Z,10.50
2019-03-27T17:00:40.829Z,10.50
2019-03-27T17:03:10.184Z,10.50
2019-03-27T17:05:53.023Z,10.50
2019-03-27T17:08:10.705Z,10.40
2019-03-27T17:10:40.106Z,10.50
2019-03-27T17:13:09.508Z,10.50
2019-03-27T17:15:38.928Z,10.50
2019-03-27T17:18:09.423Z,10.50
2019-03-27T17:20:38.829Z,10.50
2019-03-27T17:23:17.930Z,10.50
2019-03-27T17:25:39.792Z,10.40
2019-03-27T17:28:09.235Z,10.50
2019-03-27T17:30:38.566Z,10.50
2019-03-27T17:33:07.951Z,10.40
2019-03-27T17:35:37.297Z,10.30
2019-03-27T17:38:10.855Z,10.20
2019-03-27T17:40:39.219Z,10.20
2019-03-27T17:43:08.639Z,10.20
2019-03-27T17:45:37.999Z,10.20
2019-03-27T17:48:07.336Z,10.20
2019-03-27T17:50:36.682Z,10.20
2019-03-27T17:53:09.084Z,10.20
2019-03-27T17:55:38.480Z,10.20
2019-03-27T17:58:07.879Z,10.20
2019-03-27T18:00:49.276Z,10.20
2019-03-27T18:03:18.753Z,10.10
2019-03-27T18:05:48.207Z,10.10
2019-03-27T18:08:17.555Z,10.10
2019-03-27T18:10:46.947Z,10.10
2019-03-27T18:13:16.366Z,10.10
2019-03-27T18:15:45.809Z,10.10
2019-03-27T18:18:15.241Z,10.10
2019-03-27T18:20:44.612Z,10.10
2019-03-27T18:23:13.956Z,10.00
2019-03-27T18:25:43.376Z,10.00
2019-03-27T18:28:12.841Z,10.00
2019-03-27T18:30:43.255Z,10.00
2019-03-27T18:33:12.655Z,10.00
2019-03-27T18:35:42.087Z,9.90
2019-03-27T18:38:11.505Z,9.90
2019-03-27T18:40:40.954Z,9.80
2019-03-27T18:43:10.277Z,9.80
2019-03-27T18:45:55.329Z,9.80
2019-03-27T18:48:27.788Z,9.80
2019-03-27T18:50:57.191Z,9.70
2019-03-27T18:53:26.541Z,9.70
2019-03-27T18:55:55.931Z,9.70
2019-03-27T18:58:25.351Z,9.70
2019-03-27T19:00:54.700Z,9.70
2019-03-27T19:03:24.116Z,9.70
2019-03-27T19:05:53.482Z,9.70
2019-03-27T19:08:22.892Z,9.60
2019-03-27T19:10:52.223Z,9.60
2019-03-27T19:13:25.026Z,9.50
2019-03-27T19:15:54.512Z,9.50
2019-03-27T19:18:23.911Z,9.60
2019-03-27T19:20:53.274Z,9.60
2019-03-27T19:23:22.702Z,9.50
2019-03-27T19:25:52.157Z,9.50
2019-03-27T19:28:22.010Z,9.50
2019-03-27T19:30:51.463Z,9.50
2019-03-27T19:33:20.892Z,9.40
2019-03-27T19:35:52.932Z,9.40
2019-03-27T19:38:22.348Z,9.40
2019-03-27T19:40:51.858Z,9.40
2019-03-27T19:43:21.436Z,9.40
2019-03-27T19:45:51.009Z,9.40
2019-03-27T19:48:20.443Z,9.40
2019-03-27T19:50:49.938Z,9.40
2019-03-27T19:53:19.316Z,9.40
2019-03-27T19:55:48.696Z,9.50
2019-03-27T19:58:18.067Z,9.40
2019-03-27T20:00:47.497Z,9.50
2019-03-27T20:03:16.958Z,9.50
2019-03-27T20:05:46.438Z,9.50
2019-03-27T20:08:16.004Z,9.50
2019-03-27T20:10:45.590Z,9.50
2019-03-27T20:13:16.725Z,9.50
2019-03-27T20:15:46.188Z,9.60
2019-03-27T20:18:15.713Z,9.50
2019-03-27T20:20:46.323Z,9.60
2019-03-27T20:23:15.790Z,9.50
2019-03-27T20:25:45.295Z,9.50
2019-03-27T20:28:14.736Z,9.40
2019-03-27T20:30:44.312Z,9.40
2019-03-27T20:33:14.914Z,9.40
2019-03-27T20:35:45.969Z,9.30
2019-03-27T20:38:15.326Z,9.30
2019-03-27T20:40:44.933Z,9.20
2019-03-27T20:43:14.490Z,9.20
2019-03-27T20:45:44.012Z,9.10
2019-03-27T20:48:13.698Z,9.20
2019-03-27T20:50:44.992Z,9.20
2019-03-27T20:53:15.153Z,9.20
2019-03-27T20:55:44.960Z,9.20
2019-03-27T20:58:15.026Z,9.10
2019-03-27T21:00:44.507Z,9.10
2019-03-27T21:03:13.899Z,9.10
2019-03-27T21:05:43.247Z,9.00
2019-03-27T21:08:12.623Z,9.00
2019-03-27T21:10:42.028Z,9.00
2019-03-27T21:13:11.441Z,9.10
2019-03-27T21:15:40.948Z,9.00
2019-03-27T21:18:10.295Z,9.00
2019-03-27T21:20:39.660Z,9.00
2019-03-27T21:23:09.028Z,8.90
2019-03-27T21:25:38.450Z,8.90
2019-03-27T21:28:07.866Z,8.90
2019-03-27T21:30:37.350Z,8.90
2019-03-27T21:33:06.799Z,8.90
2019-03-27T21:35:36.323Z,8.90
2019-03-27T21:38:07.855Z,8.90
2019-03-27T21:40:37.315Z,8.80
2019-03-27T21:43:06.708Z,8.90
2019-03-27T21:45:36.081Z,8.90
2019-03-27T21:48:11.511Z,8.80
2019-03-27T21:50:40.921Z,8.80
2019-03-27T21:53:10.254Z,8.80
2019-03-27T21:55:43.064Z,8.80
2019-03-27T21:58:11.999Z,8.80
2019-03-27T22:00:41.429Z,8.80
2019-03-27T22:03:11.133Z,8.80
2019-03-27T22:05:40.615Z,8.80
2019-03-27T22:08:10.020Z,8.80
2019-03-27T22:10:41.032Z,8.80
2019-03-27T22:13:10.360Z,8.80
2019-03-27T22:15:39.789Z,8.80
2019-03-27T22:18:09.243Z,8.70
2019-03-27T22:20:39.796Z,8.70
2019-03-27T22:23:09.465Z,8.70
2019-03-27T22:25:38.949Z,8.70
2019-03-27T22:28:09.476Z,8.70
2019-03-27T22:30:42.473Z,8.70
2019-03-27T22:33:11.976Z,8.70
2019-03-27T22:35:42.224Z,8.70
2019-03-27T22:38:11.633Z,8.70
2019-03-27T22:40:55.561Z,8.70
2019-03-27T22:43:24.894Z,8.60
2019-03-27T22:45:54.271Z,8.60
2019-03-27T22:48:28.859Z,8.60
2019-03-27T22:51:01.670Z,8.70
2019-03-27T22:53:31.089Z,8.60
2019-03-27T22:56:00.587Z,8.60
2019-03-27T22:58:31.207Z,8.60
2019-03-27T23:01:01.053Z,8.60
2019-03-27T23:03:31.621Z,8.60
2019-03-27T23:06:04.836Z,8.60
2019-03-27T23:08:34.258Z,8.60
2019-03-27T23:11:03.814Z,8.60
2019-03-27T23:13:34.067Z,8.60
2019-03-27T23:16:03.387Z,8.60
2019-03-27T23:18:33.226Z,8.60
2019-03-27T23:21:02.942Z,8.60
2019-03-27T23:23:32.677Z,8.60
2019-03-27T23:26:03.615Z,8.60
2019-03-27T23:28:33.318Z,8.60
2019-03-27T23:31:02.786Z,8.60
2019-03-27T23:33:32.272Z,8.60
2019-03-27T23:36:06.317Z,8.70
2019-03-27T23:38:35.910Z,8.70
2019-03-27T23:41:06.375Z,8.70
2019-03-27T23:43:35.762Z,8.70
2019-03-27T23:46:05.281Z,8.60
2019-03-27T23:48:34.730Z,8.60
2019-03-27T23:51:04.248Z,8.60
2019-03-27T23:53:33.763Z,8.60
2019-03-27T23:56:15.600Z,8.60
2019-03-27T23:58:35.105Z,8.60
