createdAt,value
2017-12-21T00:04:13.786Z,1038.3
2017-12-21T00:09:13.859Z,1038.3
2017-12-21T00:14:13.825Z,1038.3
2017-12-21T00:19:13.888Z,1038.2
2017-12-21T00:24:13.780Z,1038.2
2017-12-21T00:29:13.862Z,1038.2
2017-12-21T00:34:13.862Z,1038.1
2017-12-21T00:39:14.087Z,1038.1
2017-12-21T00:44:13.837Z,1038.1
2017-12-21T00:49:13.875Z,1038
2017-12-21T00:54:13.775Z,1037.9
2017-12-21T00:59:13.842Z,1037.9
2017-12-21T01:04:13.849Z,1037.9
2017-12-21T01:09:13.814Z,1037.9
2017-12-21T01:14:14.131Z,1038
2017-12-21T01:19:13.850Z,1037.8
2017-12-21T01:24:13.859Z,1037.8
2017-12-21T01:29:13.825Z,1037.7
2017-12-21T01:34:13.833Z,1037.7
2017-12-21T01:39:13.883Z,1037.7
2017-12-21T01:44:13.801Z,1037.7
2017-12-21T01:49:13.920Z,1037.6
2017-12-21T01:54:13.852Z,1037.7
2017-12-21T01:59:13.866Z,1037.7
2017-12-21T02:04:13.901Z,1037.8
2017-12-21T02:09:13.940Z,1037.7
2017-12-21T02:14:13.851Z,1037.7
2017-12-21T02:19:13.751Z,1037.7
2017-12-21T02:24:13.816Z,1037.7
2017-12-21T02:29:13.972Z,1037.8
2017-12-21T02:34:13.884Z,1037.6
2017-12-21T02:39:13.920Z,1037.6
2017-12-21T02:44:13.756Z,1037.6
2017-12-21T02:49:13.737Z,1037.6
2017-12-21T02:54:13.899Z,1037.4
2017-12-21T02:59:13.909Z,1037.4
2017-12-21T03:04:13.774Z,1037.4
2017-12-21T03:09:13.895Z,1037.4
2017-12-21T03:14:13.922Z,1037.4
2017-12-21T03:19:13.907Z,1037.5
2017-12-21T03:24:13.777Z,1037.4
2017-12-21T03:29:13.907Z,1037.4
2017-12-21T03:34:13.767Z,1037.3
2017-12-21T03:39:13.967Z,1037.4
2017-12-21T03:44:13.866Z,1037.4
2017-12-21T03:49:13.936Z,1037.4
2017-12-21T03:54:13.961Z,1037.5
2017-12-21T03:59:13.874Z,1037.3
2017-12-21T04:04:13.893Z,1037.5
2017-12-21T04:09:13.868Z,1037.7
2017-12-21T04:14:13.792Z,1037.6
2017-12-21T04:19:23.977Z,1037.7
2017-12-21T04:24:13.906Z,1037.6
2017-12-21T04:29:13.976Z,1037.5
2017-12-21T04:34:13.820Z,1037.5
2017-12-21T04:39:13.800Z,1037.5
2017-12-21T04:44:13.881Z,1037.6
2017-12-21T04:49:13.887Z,1037.4
2017-12-21T04:54:13.824Z,1037.4
2017-12-21T04:59:13.823Z,1037.5
2017-12-21T05:04:13.849Z,1037.2
2017-12-21T05:09:13.838Z,1037.2
2017-12-21T05:14:13.821Z,1037.2
2017-12-21T05:19:13.877Z,1037.3
2017-12-21T05:24:13.841Z,1037.3
2017-12-21T05:29:13.826Z,1037.3
2017-12-21T05:34:13.871Z,1037.4
2017-12-21T05:39:13.854Z,1037.6
2017-12-21T05:44:13.842Z,1037.6
2017-12-21T05:49:13.869Z,1037.7
2017-12-21T05:54:13.914Z,1037.8
2017-12-21T05:59:13.874Z,1037.7
2017-12-21T06:04:13.870Z,1037.7
2017-12-21T06:09:14.055Z,1037.7
2017-12-21T06:14:13.874Z,1037.9
2017-12-21T06:19:13.859Z,1037.9
2017-12-21T06:24:14.051Z,1037.9
2017-12-21T06:29:13.969Z,1037.8
2017-12-21T06:34:13.888Z,1037.9
2017-12-21T06:39:13.927Z,1038
2017-12-21T06:44:13.988Z,1038.1
2017-12-21T06:49:13.979Z,1038.1
2017-12-21T06:54:13.871Z,1038.1
2017-12-21T06:59:14.076Z,1038.1
2017-12-21T07:04:13.958Z,1038.1
2017-12-21T07:09:14.017Z,1038.1
2017-12-21T07:14:13.969Z,1038.1
2017-12-21T07:19:24.050Z,1038.1
2017-12-21T07:24:13.988Z,1038
2017-12-21T07:29:14.013Z,1038.1
2017-12-21T07:34:14.068Z,1038.1
2017-12-21T07:39:13.895Z,1038.1
2017-12-21T07:44:14.012Z,1038.1
2017-12-21T07:49:13.964Z,1038
2017-12-21T07:54:13.982Z,1038
2017-12-21T07:59:14.111Z,1037.9
2017-12-21T08:04:14.033Z,1037.9
2017-12-21T08:09:13.981Z,1037.9
2017-12-21T08:14:14.094Z,1037.9
2017-12-21T08:19:14.041Z,1038
2017-12-21T08:24:14.047Z,1037.9
2017-12-21T08:29:14.127Z,1038
2017-12-21T08:34:14.019Z,1037.8
2017-12-21T08:39:14.034Z,1037.8
2017-12-21T08:44:14.022Z,1037.7
2017-12-21T08:49:14.098Z,1037.6
2017-12-21T08:54:14.024Z,1037.7
2017-12-21T08:59:14.075Z,1037.7
2017-12-21T09:04:14.020Z,1037.8
2017-12-21T09:09:14.010Z,1037.6
2017-12-21T09:14:14.040Z,1037.7
2017-12-21T09:19:14.071Z,1037.6
2017-12-21T09:24:14.128Z,1037.6
2017-12-21T09:29:13.965Z,1037.6
2017-12-21T09:34:13.940Z,1037.6
2017-12-21T09:39:14.011Z,1037.5
2017-12-21T09:44:14.061Z,1037.5
2017-12-21T09:49:14.076Z,1037.4
2017-12-21T09:54:14.120Z,1037.4
2017-12-21T09:59:13.989Z,1037.2
2017-12-21T10:04:14.005Z,1037.1
2017-12-21T10:09:14.087Z,1037
2017-12-21T10:14:14.013Z,1037
2017-12-21T10:19:14.046Z,1037
2017-12-21T10:24:14.153Z,1036.9
2017-12-21T10:29:13.997Z,1036.8
2017-12-21T10:34:14.180Z,1036.8
2017-12-21T10:39:14.096Z,1036.7
2017-12-21T10:44:14.095Z,1036.7
2017-12-21T10:49:14.116Z,1036.7
2017-12-21T10:54:14.301Z,1036.6
2017-12-21T10:59:14.095Z,1036.5
2017-12-21T11:04:14.097Z,1036.6
2017-12-21T11:09:14.161Z,1036.5
2017-12-21T11:14:14.014Z,1036.5
2017-12-21T11:19:14.223Z,1036.4
2017-12-21T11:24:14.199Z,1036.3
2017-12-21T11:29:14.108Z,1036.1
2017-12-21T11:34:14.151Z,1036.1
2017-12-21T11:39:14.148Z,1036
2017-12-21T11:44:14.156Z,1036
2017-12-21T11:49:14.125Z,1035.9
2017-12-21T11:54:14.056Z,1035.6
2017-12-21T11:59:14.143Z,1035.7
2017-12-21T12:04:14.187Z,1035.7
2017-12-21T12:09:14.226Z,1035.6
2017-12-21T12:14:14.132Z,1035.6
2017-12-21T12:19:14.147Z,1035.5
2017-12-21T12:24:14.146Z,1035.3
2017-12-21T12:30:48.971Z,1035.3
2017-12-21T12:34:14.175Z,1035.4
2017-12-21T12:39:14.177Z,1035.3
2017-12-21T12:44:14.177Z,1035.2
2017-12-21T12:49:15.109Z,1035.1
2017-12-21T12:54:14.307Z,1035.2
2017-12-21T12:59:14.192Z,1035.2
2017-12-21T13:04:14.172Z,1035.1
2017-12-21T13:09:14.220Z,1035.2
2017-12-21T13:14:14.121Z,1035.2
2017-12-21T13:19:14.086Z,1035.2
2017-12-21T13:24:14.083Z,1035.1
2017-12-21T13:29:14.097Z,1035.1
2017-12-21T13:34:14.101Z,1035.2
2017-12-21T13:39:17.214Z,1035.2
2017-12-21T13:44:14.538Z,1035.3
2017-12-21T13:49:14.757Z,1035.2
2017-12-21T13:54:16.243Z,1035.1
2017-12-21T13:59:17.240Z,1035.1
2017-12-21T14:04:16.008Z,1035.2
2017-12-21T14:09:16.078Z,1035.1
2017-12-21T14:14:16.043Z,1035.2
2017-12-21T14:19:16.409Z,1035.1
2017-12-21T14:24:16.028Z,1035.1
2017-12-21T14:29:16.653Z,1035
2017-12-21T14:34:16.132Z,1035.1
2017-12-21T14:39:16.052Z,1035
2017-12-21T14:44:16.204Z,1035
2017-12-21T14:49:16.139Z,1035
2017-12-21T14:54:16.209Z,1035
2017-12-21T14:59:16.204Z,1035.1
2017-12-21T15:04:16.128Z,1035
2017-12-21T15:09:16.100Z,1035.1
2017-12-21T15:14:16.225Z,1035
2017-12-21T15:19:16.036Z,1035.1
2017-12-21T15:24:16.193Z,1035.1
2017-12-21T15:29:27.428Z,1035.1
2017-12-21T15:34:25.547Z,1035.1
2017-12-21T15:39:16.446Z,1035.1
2017-12-21T15:44:16.243Z,1035.2
2017-12-21T15:54:17.336Z,1035.1
2017-12-21T16:04:16.240Z,1035.1
2017-12-21T16:09:16.282Z,1035.2
2017-12-21T16:14:16.316Z,1035.2
2017-12-21T16:19:16.432Z,1035.2
2017-12-21T16:24:16.308Z,1035.2
2017-12-21T16:29:16.267Z,1035.2
2017-12-21T16:34:22.664Z,1035.2
2017-12-21T16:39:25.494Z,1035.2
2017-12-21T16:44:16.882Z,1035.4
2017-12-21T16:49:16.875Z,1035.2
2017-12-21T16:54:16.691Z,1035.2
2017-12-21T16:59:17.223Z,1035.2
2017-12-21T17:04:16.401Z,1035.2
2017-12-21T17:09:17.513Z,1035.2
2017-12-21T17:14:17.265Z,1035.2
2017-12-21T17:19:16.515Z,1035.2
2017-12-21T17:24:16.455Z,1035.2
2017-12-21T17:29:16.394Z,1035.3
2017-12-21T17:34:16.472Z,1035.2
2017-12-21T17:39:16.348Z,1035.3
2017-12-21T17:44:17.329Z,1035.3
2017-12-21T17:54:16.483Z,1035.3
2017-12-21T17:59:17.088Z,1035.4
2017-12-21T18:04:16.416Z,1035.3
2017-12-21T18:09:16.349Z,1035.4
2017-12-21T18:14:17.147Z,1035.4
2017-12-21T18:19:16.555Z,1035.4
2017-12-21T18:24:16.449Z,1035.4
2017-12-21T18:29:16.411Z,1035.5
2017-12-21T18:34:16.338Z,1035.5
2017-12-21T18:39:16.566Z,1035.5
2017-12-21T18:44:16.514Z,1035.6
2017-12-21T18:49:16.671Z,1035.8
2017-12-21T18:54:16.440Z,1035.8
2017-12-21T18:59:16.391Z,1035.9
2017-12-21T19:04:16.533Z,1036
2017-12-21T19:09:17.158Z,1036
2017-12-21T19:14:16.417Z,1036
2017-12-21T19:19:16.385Z,1036
2017-12-21T19:24:16.453Z,1036.2
2017-12-21T19:29:16.595Z,1036.2
2017-12-21T19:39:17.157Z,1036.3
2017-12-21T19:44:16.597Z,1036.5
2017-12-21T19:49:17.299Z,1036.5
2017-12-21T19:54:17.360Z,1036.5
2017-12-21T19:59:18.813Z,1036.8
2017-12-21T20:04:16.428Z,1036.7
2017-12-21T20:09:17.008Z,1036.8
2017-12-21T20:14:17.972Z,1036.7
2017-12-21T20:19:16.982Z,1036.6
2017-12-21T20:24:16.624Z,1036.8
2017-12-21T20:29:21.513Z,1037
2017-12-21T20:34:18.197Z,1037
2017-12-21T20:39:20.406Z,1037
2017-12-21T20:44:18.090Z,1037
2017-12-21T20:49:17.211Z,1037
2017-12-21T20:54:16.658Z,1037
2017-12-21T20:59:17.764Z,1037.2
2017-12-21T21:04:16.824Z,1037.2
2017-12-21T21:09:17.033Z,1037.2
2017-12-21T21:14:18.506Z,1037.2
2017-12-21T21:19:21.698Z,1037.3
2017-12-21T21:24:19.944Z,1037.2
2017-12-21T21:29:19.023Z,1037
2017-12-21T21:39:48.444Z,1037.15
2017-12-21T21:44:53.606Z,1037.15
2017-12-21T21:49:48.690Z,1037.25
2017-12-21T21:55:10.644Z,1037.25
2017-12-21T21:59:50.864Z,1037.25
2017-12-21T22:04:52.687Z,1037.25
2017-12-21T22:09:50.048Z,1037.36
2017-12-21T22:14:48.951Z,1037.36
2017-12-21T22:19:50.790Z,1037.36
2017-12-21T22:24:50.068Z,1037.36
2017-12-21T22:29:49.686Z,1037.15
2017-12-21T22:34:49.529Z,1037.15
2017-12-21T22:39:51.480Z,1037.15
2017-12-21T22:44:49.340Z,1037.15
2017-12-21T22:49:50.848Z,1037.05
2017-12-21T22:54:50.011Z,1037.05
2017-12-21T22:59:48.555Z,1037.05
2017-12-21T23:04:48.543Z,1037.15
2017-12-21T23:09:48.584Z,1037.05
2017-12-21T23:14:48.659Z,1036.94
2017-12-21T23:19:48.624Z,1036.93
2017-12-21T23:24:48.791Z,1036.82
2017-12-21T23:29:48.936Z,1036.82
2017-12-21T23:34:48.450Z,1036.82
2017-12-21T23:39:48.585Z,1036.82
2017-12-21T23:44:48.447Z,1036.93
2017-12-21T23:49:48.600Z,1036.81
2017-12-21T23:54:48.534Z,1036.81
2017-12-21T23:59:48.548Z,1036.7
