createdAt,value
2019-02-22T00:00:34.201Z,98.08
2019-02-22T00:03:03.114Z,98.00
2019-02-22T00:05:31.987Z,97.89
2019-02-22T00:08:00.798Z,97.82
2019-02-22T00:10:29.726Z,97.75
2019-02-22T00:12:58.749Z,97.75
2019-02-22T00:15:27.661Z,97.49
2019-02-22T00:17:56.499Z,97.55
2019-02-22T00:20:25.420Z,97.51
2019-02-22T00:22:54.340Z,97.31
2019-02-22T00:25:24.839Z,97.24
2019-02-22T00:27:53.737Z,97.20
2019-02-22T00:30:22.652Z,97.08
2019-02-22T00:32:51.462Z,96.98
2019-02-22T00:35:20.304Z,97.06
2019-02-22T00:37:49.450Z,97.03
2019-02-22T00:40:18.303Z,96.91
2019-02-22T00:42:47.232Z,97.08
2019-02-22T00:45:16.064Z,96.96
2019-02-22T00:47:44.983Z,96.80
2019-02-22T00:50:14.039Z,96.86
2019-02-22T00:52:45.702Z,96.81
2019-02-22T00:55:14.620Z,96.82
2019-02-22T00:57:43.638Z,96.48
2019-02-22T01:00:12.608Z,96.32
2019-02-22T01:02:41.553Z,96.32
2019-02-22T01:05:10.592Z,96.29
2019-02-22T01:15:39.690Z,96.07
2019-02-22T01:18:08.555Z,96.11
2019-02-22T01:20:37.484Z,96.11
2019-02-22T01:23:06.418Z,96.05
2019-02-22T01:25:35.840Z,96.05
2019-02-22T01:28:04.733Z,96.18
2019-02-22T01:30:33.562Z,96.23
2019-02-22T01:33:02.417Z,96.23
2019-02-22T01:35:31.822Z,96.16
2019-02-22T01:38:00.971Z,96.14
2019-02-22T01:40:43.070Z,96.04
2019-02-22T01:43:03.635Z,96.05
2019-02-22T01:45:32.505Z,96.08
2019-02-22T01:48:02.718Z,96.05
2019-02-22T01:50:31.890Z,95.91
2019-02-22T01:53:01.159Z,96.14
2019-02-22T01:55:29.975Z,95.76
2019-02-22T01:57:58.907Z,95.79
2019-02-22T02:00:28.079Z,95.90
2019-02-22T02:02:57.310Z,95.92
2019-02-22T02:05:26.171Z,96.03
2019-02-22T02:07:55.382Z,95.97
2019-02-22T02:10:24.515Z,95.99
2019-02-22T02:12:53.434Z,95.74
2019-02-22T02:15:22.458Z,95.91
2019-02-22T02:17:51.431Z,96.12
2019-02-22T02:20:20.369Z,96.20
2019-02-22T02:22:49.257Z,96.30
2019-02-22T02:25:18.470Z,96.54
2019-02-22T02:27:47.342Z,96.47
2019-02-22T02:30:16.217Z,96.38
2019-02-22T02:32:45.643Z,96.34
2019-02-22T02:35:14.503Z,96.40
2019-02-22T02:37:43.833Z,96.37
2019-02-22T02:40:13.254Z,96.39
2019-02-22T02:42:42.177Z,96.35
2019-02-22T02:45:11.167Z,96.53
2019-02-22T02:47:40.401Z,96.68
2019-02-22T02:50:09.318Z,96.63
2019-02-22T02:52:38.158Z,96.62
2019-02-22T02:55:24.872Z,96.57
2019-02-22T02:57:53.672Z,96.52
2019-02-22T03:00:22.702Z,96.54
2019-02-22T03:02:51.648Z,96.55
2019-02-22T03:05:22.228Z,96.49
2019-02-22T03:07:51.221Z,96.70
2019-02-22T03:10:20.125Z,96.50
2019-02-22T03:12:49.049Z,96.74
2019-02-22T03:15:19.225Z,96.84
2019-02-22T03:17:48.970Z,96.72
2019-02-22T03:20:17.898Z,96.59
2019-02-22T03:22:46.836Z,96.63
2019-02-22T03:25:15.828Z,96.74
2019-02-22T03:27:44.643Z,96.75
2019-02-22T03:30:13.631Z,96.68
2019-02-22T03:32:43.033Z,96.73
2019-02-22T03:35:12.036Z,96.96
2019-02-22T03:37:41.004Z,96.97
2019-02-22T03:40:09.969Z,96.96
2019-02-22T03:42:39.213Z,96.99
2019-02-22T03:45:08.207Z,97.16
2019-02-22T03:47:37.323Z,97.21
2019-02-22T03:50:06.458Z,97.00
2019-02-22T03:52:39.169Z,96.93
2019-02-22T03:55:08.867Z,96.40
2019-02-22T03:57:37.769Z,96.41
2019-02-22T04:00:08.020Z,96.35
2019-02-22T04:02:36.875Z,96.05
2019-02-22T04:05:06.084Z,96.24
2019-02-22T04:07:35.255Z,96.15
2019-02-22T04:10:04.428Z,95.63
2019-02-22T04:12:33.504Z,95.56
2019-02-22T04:15:02.543Z,94.80
2019-02-22T04:17:31.430Z,94.68
2019-02-22T04:20:00.523Z,94.70
2019-02-22T04:22:29.376Z,94.65
2019-02-22T04:24:58.203Z,94.53
2019-02-22T04:27:27.749Z,94.67
2019-02-22T04:29:56.582Z,94.56
2019-02-22T04:32:25.485Z,94.70
2019-02-22T04:34:54.647Z,94.40
2019-02-22T04:37:23.484Z,94.29
2019-02-22T04:39:52.305Z,94.39
2019-02-22T04:42:21.204Z,94.14
2019-02-22T04:44:50.323Z,94.40
2019-02-22T04:47:19.114Z,94.49
2019-02-22T04:49:49.174Z,94.46
2019-02-22T04:52:18.014Z,94.29
2019-02-22T04:54:47.220Z,94.23
2019-02-22T04:57:16.132Z,93.91
2019-02-22T04:59:45.416Z,94.07
2019-02-22T05:02:14.541Z,93.95
2019-02-22T05:04:43.785Z,93.71
2019-02-22T05:07:12.722Z,93.86
2019-02-22T05:09:41.603Z,94.00
2019-02-22T05:12:11.420Z,94.01
2019-02-22T05:14:40.675Z,94.21
2019-02-22T05:17:09.559Z,93.95
2019-02-22T05:19:38.688Z,93.99
2019-02-22T05:22:08.325Z,93.58
2019-02-22T05:24:37.492Z,93.52
2019-02-22T05:27:06.738Z,93.43
2019-02-22T05:29:35.793Z,93.09
2019-02-22T05:32:05.212Z,93.40
2019-02-22T05:34:34.131Z,93.25
2019-02-22T05:37:03.453Z,93.35
2019-02-22T05:39:36.064Z,93.66
2019-02-22T05:42:05.258Z,93.28
2019-02-22T05:44:34.377Z,93.63
2019-02-22T05:47:12.040Z,93.68
2019-02-22T05:49:50.094Z,93.18
2019-02-22T05:52:19.971Z,93.27
2019-02-22T05:54:49.104Z,93.18
2019-02-22T05:57:19.437Z,93.45
2019-02-22T05:59:48.326Z,93.28
2019-02-22T06:02:17.333Z,93.19
2019-02-22T06:04:46.127Z,93.10
2019-02-22T06:07:15.085Z,93.11
2019-02-22T06:09:43.982Z,93.09
2019-02-22T06:12:12.798Z,93.15
2019-02-22T06:14:42.033Z,93.77
2019-02-22T06:17:14.563Z,93.73
2019-02-22T06:19:41.869Z,93.65
2019-02-22T06:22:10.823Z,93.22
2019-02-22T06:24:39.645Z,93.00
2019-02-22T06:27:08.691Z,92.67
2019-02-22T06:29:37.585Z,92.97
2019-02-22T06:32:06.523Z,92.79
2019-02-22T06:34:35.500Z,92.84
2019-02-22T06:37:04.456Z,92.46
2019-02-22T06:39:34.421Z,92.51
2019-02-22T06:42:03.210Z,92.76
2019-02-22T06:44:32.537Z,92.63
2019-02-22T06:47:01.564Z,92.71
2019-02-22T06:49:30.730Z,92.70
2019-02-22T06:51:59.608Z,93.14
2019-02-22T06:54:29.377Z,92.77
2019-02-22T06:56:58.347Z,93.08
2019-02-22T06:59:27.219Z,92.90
2019-02-22T07:04:48.885Z,93.62
2019-02-22T07:07:17.685Z,93.47
2019-02-22T07:09:46.497Z,93.38
2019-02-22T07:12:22.749Z,93.40
2019-02-22T07:14:51.551Z,93.52
2019-02-22T07:17:20.362Z,93.38
2019-02-22T07:19:49.514Z,93.09
2019-02-22T07:22:18.901Z,93.10
2019-02-22T07:24:48.959Z,93.22
2019-02-22T07:27:18.084Z,93.23
2019-02-22T07:29:47.511Z,93.08
2019-02-22T07:32:16.782Z,93.20
2019-02-22T07:34:45.716Z,93.34
2019-02-22T07:37:14.810Z,93.42
2019-02-22T07:39:48.353Z,92.91
2019-02-22T07:42:18.210Z,92.59
2019-02-22T07:44:47.963Z,92.51
2019-02-22T07:47:16.871Z,92.35
2019-02-22T07:49:46.667Z,91.25
2019-02-22T07:52:17.090Z,91.10
2019-02-22T07:54:46.252Z,91.26
2019-02-22T07:57:15.390Z,90.61
2019-02-22T07:59:44.533Z,90.38
2019-02-22T08:02:14.521Z,89.76
2019-02-22T08:04:45.736Z,89.60
2019-02-22T08:07:17.985Z,88.93
2019-02-22T08:09:46.963Z,89.47
2019-02-22T08:12:15.808Z,89.13
2019-02-22T08:14:44.704Z,88.68
2019-02-22T08:17:14.735Z,88.68
2019-02-22T08:19:44.185Z,88.01
2019-02-22T08:22:13.768Z,87.47
2019-02-22T08:24:45.651Z,87.79
2019-02-22T08:27:14.928Z,86.74
2019-02-22T08:29:44.355Z,86.77
2019-02-22T08:32:13.392Z,86.43
2019-02-22T08:34:42.606Z,86.23
2019-02-22T08:37:11.599Z,85.95
2019-02-22T08:39:40.690Z,86.44
2019-02-22T08:42:09.544Z,85.50
2019-02-22T08:44:38.825Z,85.13
2019-02-22T08:47:07.613Z,85.37
2019-02-22T08:49:37.960Z,84.49
2019-02-22T08:52:07.517Z,84.79
2019-02-22T08:54:46.599Z,84.89
2019-02-22T08:57:09.045Z,84.17
2019-02-22T08:59:38.343Z,83.48
2019-02-22T09:02:07.604Z,83.43
2019-02-22T09:04:36.692Z,83.47
2019-02-22T09:07:05.980Z,83.59
2019-02-22T09:09:35.100Z,83.23
2019-02-22T09:12:04.163Z,83.64
2019-02-22T09:14:33.290Z,83.67
2019-02-22T09:17:03.045Z,82.89
2019-02-22T09:19:32.442Z,83.69
2019-02-22T09:22:02.371Z,83.20
2019-02-22T09:24:32.206Z,83.06
2019-02-22T09:27:01.642Z,83.27
2019-02-22T09:29:30.937Z,82.12
2019-02-22T09:32:00.441Z,82.16
2019-02-22T09:34:29.369Z,82.31
2019-02-22T09:36:58.779Z,82.35
2019-02-22T09:39:28.328Z,82.38
2019-02-22T09:41:57.951Z,82.60
2019-02-22T09:44:28.242Z,82.80
2019-02-22T09:46:57.089Z,81.99
2019-02-22T09:49:26.303Z,80.40
2019-02-22T09:51:55.541Z,80.52
2019-02-22T09:54:25.451Z,81.08
2019-02-22T09:56:54.306Z,80.54
2019-02-22T09:59:24.180Z,81.56
2019-02-22T10:01:53.359Z,81.35
2019-02-22T10:04:22.202Z,80.50
2019-02-22T10:06:51.245Z,80.15
2019-02-22T10:09:21.566Z,80.52
2019-02-22T10:11:50.694Z,80.04
2019-02-22T10:14:20.291Z,80.32
2019-02-22T10:16:49.413Z,80.46
2019-02-22T10:19:18.574Z,80.82
2019-02-22T10:21:48.142Z,79.73
2019-02-22T10:24:17.345Z,80.15
2019-02-22T10:26:46.810Z,80.10
2019-02-22T10:29:17.106Z,79.84
2019-02-22T10:31:45.907Z,80.18
2019-02-22T10:34:15.156Z,80.08
2019-02-22T10:36:45.518Z,80.05
2019-02-22T10:39:14.538Z,79.80
2019-02-22T10:41:43.827Z,80.17
2019-02-22T10:44:17.690Z,79.08
2019-02-22T10:46:43.697Z,79.02
2019-02-22T10:49:13.237Z,77.49
2019-02-22T10:51:42.243Z,77.12
2019-02-22T10:54:11.281Z,75.29
2019-02-22T10:56:40.105Z,74.98
2019-02-22T10:59:11.969Z,75.61
2019-02-22T11:01:41.192Z,75.74
2019-02-22T11:04:10.006Z,74.88
2019-02-22T11:06:39.337Z,74.11
2019-02-22T11:09:08.548Z,74.83
2019-02-22T11:11:37.526Z,74.54
2019-02-22T11:14:06.689Z,74.17
2019-02-22T11:16:35.493Z,73.02
2019-02-22T11:19:05.119Z,73.85
2019-02-22T11:21:36.318Z,74.10
2019-02-22T11:24:04.983Z,73.84
2019-02-22T11:26:34.023Z,73.69
2019-02-22T11:29:03.504Z,74.08
2019-02-22T11:31:32.737Z,74.13
2019-02-22T11:34:01.685Z,72.58
2019-02-22T11:36:30.920Z,74.57
2019-02-22T11:39:00.539Z,72.52
2019-02-22T11:41:30.016Z,71.71
2019-02-22T11:43:59.446Z,70.85
2019-02-22T11:46:28.593Z,69.77
2019-02-22T11:48:57.959Z,69.69
2019-02-22T11:51:26.695Z,67.22
2019-02-22T11:53:55.806Z,67.28
2019-02-22T11:56:25.149Z,67.35
2019-02-22T11:58:54.055Z,67.24
2019-02-22T12:01:23.500Z,65.95
2019-02-22T12:03:52.371Z,65.60
2019-02-22T12:06:21.171Z,66.49
2019-02-22T12:08:50.003Z,65.41
2019-02-22T12:11:19.180Z,64.17
2019-02-22T12:13:48.130Z,62.79
2019-02-22T12:16:17.336Z,63.63
2019-02-22T12:18:47.239Z,63.49
2019-02-22T12:21:16.541Z,63.58
2019-02-22T12:23:45.546Z,63.24
2019-02-22T12:26:14.775Z,62.39
2019-02-22T12:28:43.930Z,62.55
2019-02-22T12:31:12.910Z,62.54
2019-02-22T12:33:42.582Z,62.07
2019-02-22T12:36:11.464Z,62.10
2019-02-22T12:38:40.516Z,61.15
2019-02-22T12:41:37.243Z,61.41
2019-02-22T12:44:06.821Z,61.79
2019-02-22T12:46:35.630Z,61.73
2019-02-22T12:49:04.827Z,60.65
2019-02-22T12:51:33.693Z,60.88
2019-02-22T12:54:02.585Z,60.15
2019-02-22T12:56:56.150Z,60.67
2019-02-22T12:59:01.948Z,59.63
2019-02-22T13:01:30.805Z,60.66
2019-02-22T13:03:59.878Z,60.72
2019-02-22T13:06:31.716Z,59.22
2019-02-22T13:09:01.491Z,59.85
2019-02-22T13:11:30.790Z,59.24
2019-02-22T13:14:00.152Z,59.54
2019-02-22T13:16:29.026Z,59.79
2019-02-22T13:18:58.014Z,57.26
2019-02-22T13:21:27.586Z,58.05
2019-02-22T13:23:57.450Z,57.49
2019-02-22T13:26:26.675Z,56.89
2019-02-22T13:29:38.446Z,57.21
2019-02-22T13:35:37.266Z,56.51
2019-02-22T13:38:18.182Z,56.95
2019-02-22T13:40:49.709Z,55.96
2019-02-22T13:43:42.799Z,56.47
2019-02-22T13:46:15.130Z,55.27
2019-02-22T13:48:45.424Z,54.72
2019-02-22T13:51:14.554Z,54.73
2019-02-22T13:53:55.960Z,54.30
2019-02-22T14:00:23.426Z,53.69
2019-02-22T14:03:01.787Z,54.27
2019-02-22T14:05:29.614Z,53.12
2019-02-22T14:08:47.610Z,53.38
2019-02-22T14:11:36.369Z,52.00
2019-02-22T14:14:08.193Z,53.28
2019-02-22T14:17:00.128Z,53.35
2019-02-22T14:19:31.153Z,52.87
2019-02-22T14:22:19.982Z,52.73
2019-02-22T14:24:46.632Z,52.75
2019-02-22T14:27:16.861Z,52.31
2019-02-22T14:29:45.852Z,52.47
2019-02-22T14:32:14.667Z,50.96
2019-02-22T14:34:43.667Z,51.26
2019-02-22T14:37:12.584Z,51.93
2019-02-22T14:39:41.383Z,51.13
2019-02-22T14:42:10.373Z,51.63
2019-02-22T14:44:40.679Z,51.63
2019-02-22T14:47:09.527Z,51.91
2019-02-22T14:49:38.362Z,52.04
2019-02-22T14:52:07.178Z,52.93
2019-02-22T14:54:37.604Z,52.43
2019-02-22T14:57:06.641Z,52.17
2019-02-22T14:59:35.532Z,54.47
2019-02-22T15:02:04.839Z,53.95
2019-02-22T15:04:36.143Z,52.87
2019-02-22T15:07:06.410Z,53.50
2019-02-22T15:09:35.192Z,52.96
2019-02-22T15:12:04.234Z,53.84
2019-02-22T15:14:33.071Z,54.00
2019-02-22T15:17:20.025Z,54.51
2019-02-22T15:19:48.854Z,53.73
2019-02-22T15:22:17.654Z,53.35
2019-02-22T15:24:46.536Z,53.40
2019-02-22T15:27:15.366Z,53.83
2019-02-22T15:29:44.810Z,54.11
2019-02-22T15:32:13.809Z,53.20
2019-02-22T15:34:42.826Z,53.23
2019-02-22T15:37:11.957Z,52.85
2019-02-22T15:39:40.878Z,52.54
2019-02-22T15:42:09.852Z,52.96
2019-02-22T15:44:38.827Z,53.23
2019-02-22T15:47:11.874Z,52.96
2019-02-22T15:49:38.262Z,53.34
2019-02-22T15:52:07.159Z,54.26
2019-02-22T15:54:36.162Z,54.23
2019-02-22T15:57:05.120Z,54.34
2019-02-22T15:59:33.992Z,55.17
2019-02-22T16:02:03.001Z,55.56
2019-02-22T16:04:37.662Z,56.27
2019-02-22T16:07:06.774Z,55.79
2019-02-22T16:09:36.174Z,56.27
2019-02-22T16:12:05.212Z,56.36
2019-02-22T16:14:47.072Z,55.83
2019-02-22T16:17:29.706Z,57.40
2019-02-22T16:19:58.918Z,57.45
2019-02-22T16:22:27.923Z,57.65
2019-02-22T16:24:56.791Z,58.37
2019-02-22T16:27:25.885Z,59.25
2019-02-22T16:29:54.954Z,58.87
2019-02-22T16:32:24.620Z,57.71
2019-02-22T16:34:55.736Z,57.95
2019-02-22T16:37:24.601Z,58.66
2019-02-22T16:39:53.531Z,59.57
2019-02-22T16:42:22.420Z,59.44
2019-02-22T16:44:51.261Z,59.24
2019-02-22T16:47:20.149Z,59.90
2019-02-22T16:49:48.938Z,60.13
2019-02-22T16:52:18.447Z,60.07
2019-02-22T16:54:47.713Z,60.45
2019-02-22T16:57:18.575Z,60.17
2019-02-22T16:59:49.525Z,60.71
2019-02-22T17:02:18.350Z,60.97
2019-02-22T17:04:52.396Z,61.58
2019-02-22T17:07:21.394Z,61.34
2019-02-22T17:09:51.456Z,61.70
2019-02-22T17:12:20.780Z,63.62
2019-02-22T17:14:50.011Z,62.84
2019-02-22T17:17:20.205Z,62.87
2019-02-22T17:19:49.257Z,62.63
2019-02-22T17:22:18.045Z,63.04
2019-02-22T17:24:47.609Z,63.49
2019-02-22T17:27:17.159Z,64.01
2019-02-22T17:29:46.133Z,64.19
2019-02-22T17:32:15.021Z,63.97
2019-02-22T17:34:46.408Z,64.51
2019-02-22T17:37:33.598Z,65.09
2019-02-22T17:40:07.682Z,65.06
2019-02-22T17:42:38.071Z,65.31
2019-02-22T17:45:07.870Z,66.52
2019-02-22T17:47:38.011Z,66.45
2019-02-22T17:50:06.895Z,65.67
2019-02-22T17:52:41.166Z,65.69
2019-02-22T17:55:10.244Z,66.52
2019-02-22T17:57:39.651Z,66.27
2019-02-22T18:03:00.069Z,66.13
2019-02-22T18:05:31.919Z,66.02
2019-02-22T18:08:00.845Z,67.54
2019-02-22T18:10:30.047Z,66.95
2019-02-22T18:12:59.179Z,66.95
2019-02-22T18:15:29.969Z,66.82
2019-02-22T18:17:58.784Z,68.45
2019-02-22T18:20:30.197Z,68.41
2019-02-22T18:23:01.201Z,69.15
2019-02-22T18:25:30.250Z,68.70
2019-02-22T18:27:59.117Z,67.96
2019-02-22T18:30:28.279Z,67.96
2019-02-22T18:32:57.338Z,67.54
2019-02-22T18:35:26.482Z,68.13
2019-02-22T18:37:55.319Z,67.81
2019-02-22T18:40:24.517Z,68.03
2019-02-22T18:42:53.459Z,68.56
2019-02-22T18:45:22.873Z,68.84
2019-02-22T18:47:52.111Z,69.09
2019-02-22T18:50:23.345Z,70.13
2019-02-22T18:52:52.280Z,70.54
2019-02-22T18:55:21.226Z,70.22
2019-02-22T18:57:50.188Z,69.28
2019-02-22T19:00:20.337Z,69.41
2019-02-22T19:02:49.244Z,68.97
2019-02-22T19:05:22.209Z,69.66
2019-02-22T19:11:03.889Z,69.26
2019-02-22T19:13:32.856Z,69.40
2019-02-22T19:16:02.277Z,70.25
2019-02-22T19:18:33.243Z,70.04
2019-02-22T19:21:03.737Z,70.33
2019-02-22T19:23:32.929Z,70.44
2019-02-22T19:26:03.006Z,70.40
2019-02-22T19:28:32.140Z,70.19
2019-02-22T19:31:01.110Z,70.45
2019-02-22T19:33:31.011Z,68.98
2019-02-22T19:36:00.269Z,69.09
2019-02-22T19:38:29.442Z,69.42
2019-02-22T19:40:58.494Z,69.33
2019-02-22T19:43:27.796Z,69.22
2019-02-22T19:45:56.848Z,69.42
2019-02-22T19:48:27.611Z,69.51
2019-02-22T19:50:56.587Z,68.93
2019-02-22T19:53:27.973Z,69.49
2019-02-22T19:55:57.723Z,69.70
2019-02-22T19:58:30.158Z,70.01
2019-02-22T20:00:59.105Z,71.95
2019-02-22T20:03:28.171Z,70.96
2019-02-22T20:05:57.231Z,70.30
2019-02-22T20:08:28.521Z,70.23
2019-02-22T20:10:57.703Z,69.69
2019-02-22T20:13:27.025Z,70.67
2019-02-22T20:15:58.863Z,70.16
2019-02-22T20:18:28.057Z,69.92
2019-02-22T20:20:57.051Z,69.91
2019-02-22T20:23:27.190Z,69.82
2019-02-22T20:25:55.988Z,69.51
2019-02-22T20:28:25.541Z,69.67
2019-02-22T20:30:55.000Z,69.62
2019-02-22T20:33:23.793Z,69.39
2019-02-22T20:35:52.864Z,69.43
2019-02-22T20:38:22.169Z,69.53
2019-02-22T20:40:51.590Z,68.60
2019-02-22T20:43:20.436Z,69.18
2019-02-22T20:45:50.949Z,69.19
2019-02-22T20:48:19.856Z,68.30
2019-02-22T20:50:50.542Z,68.93
2019-02-22T20:53:19.497Z,69.30
2019-02-22T20:55:49.830Z,69.56
2019-02-22T20:58:18.808Z,68.93
2019-02-22T21:00:47.601Z,68.52
2019-02-22T21:03:17.089Z,68.82
2019-02-22T21:05:46.383Z,68.71
2019-02-22T21:08:15.464Z,68.06
2019-02-22T21:10:44.906Z,68.06
2019-02-22T21:13:16.486Z,67.56
2019-02-22T21:15:46.009Z,67.73
2019-02-22T21:18:16.589Z,67.88
2019-02-22T21:20:45.507Z,68.31
2019-02-22T21:23:14.694Z,68.29
2019-02-22T21:25:59.697Z,68.31
2019-02-22T21:28:27.781Z,68.37
2019-02-22T21:30:56.751Z,68.23
2019-02-22T21:33:25.995Z,68.82
2019-02-22T21:35:54.852Z,68.73
2019-02-22T21:38:24.820Z,68.75
2019-02-22T21:40:54.359Z,68.76
2019-02-22T21:43:24.044Z,68.92
2019-02-22T21:45:52.885Z,68.60
2019-02-22T21:48:27.558Z,69.17
2019-02-22T21:50:53.072Z,69.33
2019-02-22T21:53:22.023Z,69.35
2019-02-22T21:55:54.044Z,69.12
2019-02-22T21:58:24.318Z,69.16
2019-02-22T22:00:53.139Z,69.75
2019-02-22T22:03:21.972Z,68.87
2019-02-22T22:05:51.529Z,69.70
2019-02-22T22:08:21.277Z,70.15
2019-02-22T22:10:51.373Z,69.71
2019-02-22T22:13:20.944Z,70.04
2019-02-22T22:15:50.036Z,69.48
2019-02-22T22:18:19.395Z,70.71
2019-02-22T22:20:48.691Z,70.98
2019-02-22T22:23:17.734Z,71.01
2019-02-22T22:25:47.099Z,70.76
2019-02-22T22:28:17.163Z,72.52
2019-02-22T22:30:46.745Z,72.01
2019-02-22T22:33:15.972Z,70.79
2019-02-22T22:35:44.957Z,70.83
2019-02-22T22:38:13.844Z,70.94
2019-02-22T22:40:42.750Z,71.10
2019-02-22T22:43:11.734Z,72.15
2019-02-22T22:45:43.183Z,71.34
2019-02-22T22:48:12.528Z,71.63
2019-02-22T22:50:41.778Z,71.20
2019-02-22T22:53:10.711Z,71.67
2019-02-22T22:55:40.586Z,70.55
2019-02-22T22:58:09.470Z,70.56
2019-02-22T23:01:05.453Z,70.80
2019-02-22T23:03:34.768Z,70.85
2019-02-22T23:06:03.918Z,70.61
2019-02-22T23:08:33.522Z,70.94
2019-02-22T23:11:03.519Z,69.88
2019-02-22T23:13:33.131Z,70.07
2019-02-22T23:16:02.785Z,69.92
2019-02-22T23:18:32.220Z,70.64
2019-02-22T23:21:02.540Z,69.94
2019-02-22T23:23:31.382Z,69.50
2019-02-22T23:26:00.515Z,69.71
2019-02-22T23:28:29.694Z,69.83
2019-02-22T23:30:59.207Z,69.89
2019-02-22T23:33:30.983Z,69.56
2019-02-22T23:36:00.383Z,69.91
2019-02-22T23:38:29.394Z,70.08
2019-02-22T23:40:58.264Z,70.23
2019-02-22T23:43:27.346Z,69.65
2019-02-22T23:45:57.630Z,69.72
2019-02-22T23:48:27.048Z,69.49
2019-02-22T23:50:56.540Z,68.87
2019-02-22T23:53:25.417Z,69.42
2019-02-22T23:55:54.417Z,69.25
2019-02-22T23:58:24.060Z,69.23
