createdAt,value
2022-12-19T00:01:33.886Z,-5.40
2022-12-19T00:04:05.464Z,-5.40
2022-12-19T00:06:35.919Z,-5.40
2022-12-19T00:09:02.655Z,-5.40
2022-12-19T00:11:30.058Z,-5.40
2022-12-19T00:13:57.674Z,-5.40
2022-12-19T00:16:29.689Z,-5.40
2022-12-19T00:18:58.315Z,-5.40
2022-12-19T00:21:27.958Z,-5.30
2022-12-19T00:23:54.791Z,-5.40
2022-12-19T00:26:27.047Z,-5.40
2022-12-19T00:28:55.964Z,-5.40
2022-12-19T00:31:25.120Z,-5.40
2022-12-19T00:33:52.153Z,-5.40
2022-12-19T00:36:24.281Z,-5.40
2022-12-19T00:38:52.522Z,-5.40
2022-12-19T00:41:35.247Z,-5.40
2022-12-19T00:44:05.041Z,-5.40
2022-12-19T00:46:33.346Z,-5.40
2022-12-19T00:49:00.969Z,-5.40
2022-12-19T00:51:31.157Z,-5.40
2022-12-19T00:54:01.382Z,-5.30
2022-12-19T00:56:38.000Z,-5.30
2022-12-19T00:59:05.325Z,-5.30
2022-12-19T01:01:34.926Z,-5.30
2022-12-19T01:06:49.923Z,-5.30
2022-12-19T01:09:17.718Z,-5.30
2022-12-19T01:12:03.156Z,-5.30
2022-12-19T01:14:29.925Z,-5.30
2022-12-19T01:16:56.641Z,-5.30
2022-12-19T01:19:23.472Z,-5.30
2022-12-19T01:21:50.275Z,-5.30
2022-12-19T01:24:19.157Z,-5.20
2022-12-19T01:26:46.379Z,-5.20
2022-12-19T01:29:13.137Z,-5.20
2022-12-19T01:31:39.954Z,-5.10
2022-12-19T01:34:06.787Z,-5.10
2022-12-19T01:36:34.729Z,-5.10
2022-12-19T01:39:06.409Z,-5.10
2022-12-19T01:41:33.145Z,-5.10
2022-12-19T01:44:03.374Z,-5.10
2022-12-19T01:46:47.794Z,-5.10
2022-12-19T01:49:27.242Z,-5.10
2022-12-19T01:51:57.446Z,-5.10
2022-12-19T01:54:29.893Z,-5.10
2022-12-19T01:56:58.821Z,-5.10
2022-12-19T01:59:48.540Z,-5.10
2022-12-19T02:02:21.242Z,-5.10
2022-12-19T02:04:48.508Z,-5.10
2022-12-19T02:07:18.612Z,-5.20
2022-12-19T02:09:47.665Z,-5.10
2022-12-19T02:12:20.106Z,-5.10
2022-12-19T02:14:48.323Z,-5.10
2022-12-19T02:17:52.717Z,-5.10
2022-12-19T02:20:30.079Z,-5.10
2022-12-19T02:23:18.284Z,-5.10
2022-12-19T02:26:12.744Z,-5.10
2022-12-19T02:29:01.088Z,-5.10
2022-12-19T02:31:45.489Z,-5.10
2022-12-19T02:34:42.747Z,-5.10
2022-12-19T02:37:21.085Z,-5.00
2022-12-19T02:40:19.577Z,-5.00
2022-12-19T02:42:50.665Z,-5.00
2022-12-19T02:45:28.383Z,-5.00
2022-12-19T02:47:58.515Z,-5.00
2022-12-19T02:50:37.220Z,-5.00
2022-12-19T02:53:03.897Z,-4.90
2022-12-19T02:55:35.066Z,-4.90
2022-12-19T02:58:31.061Z,-4.90
2022-12-19T03:01:04.712Z,-4.90
2022-12-19T03:04:02.794Z,-4.90
2022-12-19T03:06:42.472Z,-4.80
2022-12-19T03:09:20.241Z,-4.90
2022-12-19T03:11:50.927Z,-4.90
2022-12-19T03:14:20.768Z,-4.90
2022-12-19T03:16:47.940Z,-4.80
2022-12-19T03:19:16.077Z,-4.90
2022-12-19T03:21:49.566Z,-4.90
2022-12-19T03:24:17.914Z,-4.90
2022-12-19T03:26:53.223Z,-4.90
2022-12-19T03:29:31.745Z,-4.80
2022-12-19T03:32:02.648Z,-4.90
2022-12-19T03:34:38.311Z,-4.90
2022-12-19T03:37:09.019Z,-4.90
2022-12-19T03:39:36.111Z,-4.90
2022-12-19T03:42:23.437Z,-4.90
2022-12-19T03:44:51.649Z,-4.80
2022-12-19T03:47:28.419Z,-4.80
2022-12-19T03:49:55.345Z,-4.80
2022-12-19T03:52:39.675Z,-4.80
2022-12-19T03:55:10.771Z,-4.80
2022-12-19T03:57:46.055Z,-4.80
2022-12-19T04:00:16.546Z,-4.80
2022-12-19T04:02:51.626Z,-4.80
2022-12-19T04:05:25.279Z,-4.80
2022-12-19T04:07:56.511Z,-4.70
2022-12-19T04:10:26.317Z,-4.70
2022-12-19T04:13:06.350Z,-4.80
2022-12-19T04:15:52.775Z,-4.80
2022-12-19T04:18:20.887Z,-4.70
2022-12-19T04:21:01.235Z,-4.70
2022-12-19T04:23:33.394Z,-4.70
2022-12-19T04:26:05.272Z,-4.70
2022-12-19T04:28:38.384Z,-4.70
2022-12-19T04:31:06.895Z,-4.70
2022-12-19T04:33:33.641Z,-4.70
2022-12-19T04:36:00.483Z,-4.60
2022-12-19T04:38:27.646Z,-4.60
2022-12-19T04:40:54.384Z,-4.60
2022-12-19T04:43:21.189Z,-4.50
2022-12-19T04:45:50.610Z,-4.50
2022-12-19T04:48:20.772Z,-4.50
2022-12-19T04:50:47.552Z,-4.50
2022-12-19T04:53:14.283Z,-4.50
2022-12-19T04:55:41.278Z,-4.50
2022-12-19T04:58:08.297Z,-4.50
2022-12-19T05:00:35.088Z,-4.50
2022-12-19T05:03:02.053Z,-4.50
2022-12-19T05:05:29.091Z,-4.40
2022-12-19T05:07:58.881Z,-4.40
2022-12-19T05:10:25.774Z,-4.40
2022-12-19T05:12:54.330Z,-4.40
2022-12-19T05:15:21.097Z,-4.30
2022-12-19T05:17:47.848Z,-4.30
2022-12-19T05:20:14.601Z,-4.30
2022-12-19T05:22:41.358Z,-4.30
2022-12-19T05:25:08.615Z,-4.20
2022-12-19T05:27:35.384Z,-4.30
2022-12-19T05:30:02.236Z,-4.30
2022-12-19T05:32:32.711Z,-4.20
2022-12-19T05:34:59.645Z,-4.20
2022-12-19T05:37:26.595Z,-4.10
2022-12-19T05:39:53.320Z,-4.10
2022-12-19T05:42:20.087Z,-4.20
2022-12-19T05:44:46.886Z,-4.10
2022-12-19T05:47:13.644Z,-4.10
2022-12-19T05:49:40.345Z,-4.10
2022-12-19T05:52:07.095Z,-4.00
2022-12-19T05:54:33.841Z,-4.00
2022-12-19T05:57:00.598Z,-4.00
2022-12-19T05:59:27.563Z,-4.00
2022-12-19T06:01:54.851Z,-4.00
2022-12-19T06:04:21.692Z,-3.90
2022-12-19T06:06:48.425Z,-3.90
2022-12-19T06:09:15.149Z,-3.90
2022-12-19T06:11:41.867Z,-3.90
2022-12-19T06:14:08.741Z,-3.90
2022-12-19T06:16:35.639Z,-3.90
2022-12-19T06:19:02.412Z,-3.90
2022-12-19T06:21:29.234Z,-3.80
2022-12-19T06:23:56.105Z,-3.80
2022-12-19T06:26:22.984Z,-3.80
2022-12-19T06:28:51.767Z,-3.80
2022-12-19T06:31:20.585Z,-3.80
2022-12-19T06:33:47.525Z,-3.80
2022-12-19T06:36:14.276Z,-3.80
2022-12-19T06:38:41.048Z,-3.80
2022-12-19T06:41:28.917Z,-3.70
2022-12-19T06:44:03.828Z,-3.70
2022-12-19T06:46:31.091Z,-3.70
2022-12-19T06:48:58.218Z,-3.70
2022-12-19T06:51:25.174Z,-3.60
2022-12-19T06:53:52.534Z,-3.60
2022-12-19T06:56:20.247Z,-3.60
2022-12-19T06:58:47.790Z,-3.60
2022-12-19T07:01:20.103Z,-3.60
2022-12-19T07:03:48.342Z,-3.60
2022-12-19T07:06:15.124Z,-3.60
2022-12-19T07:08:42.045Z,-3.60
2022-12-19T07:11:08.793Z,-3.50
2022-12-19T07:13:35.587Z,-3.50
2022-12-19T07:16:04.901Z,-3.50
2022-12-19T07:18:36.124Z,-3.50
2022-12-19T07:21:04.061Z,-3.50
2022-12-19T07:23:31.231Z,-3.50
2022-12-19T07:25:58.415Z,-3.50
2022-12-19T07:28:25.416Z,-3.50
2022-12-19T07:30:52.260Z,-3.50
2022-12-19T07:33:21.623Z,-3.50
2022-12-19T07:35:49.111Z,-3.50
2022-12-19T07:38:15.871Z,-3.50
2022-12-19T07:40:42.773Z,-3.50
2022-12-19T07:43:09.591Z,-3.40
2022-12-19T07:45:39.496Z,-3.40
2022-12-19T07:48:07.628Z,-3.40
2022-12-19T07:50:34.847Z,-3.30
2022-12-19T07:53:01.927Z,-3.30
2022-12-19T07:55:29.230Z,-3.30
2022-12-19T07:57:56.012Z,-3.30
2022-12-19T08:00:23.401Z,-3.20
2022-12-19T08:02:50.287Z,-3.20
2022-12-19T08:05:17.234Z,-3.20
2022-12-19T08:07:44.008Z,-3.10
2022-12-19T08:10:12.650Z,-3.00
2022-12-19T08:12:39.696Z,-3.00
2022-12-19T08:15:07.774Z,-3.00
2022-12-19T08:17:35.595Z,-2.90
2022-12-19T08:20:02.455Z,-2.90
2022-12-19T08:22:30.228Z,-2.90
2022-12-19T08:24:57.675Z,-2.90
2022-12-19T08:27:25.012Z,-2.90
2022-12-19T08:29:52.000Z,-2.90
2022-12-19T08:32:21.289Z,-2.80
2022-12-19T08:34:49.395Z,-2.80
2022-12-19T08:37:16.235Z,-2.70
2022-12-19T08:39:43.072Z,-2.70
2022-12-19T08:42:09.863Z,-2.70
2022-12-19T08:44:36.717Z,-2.70
2022-12-19T08:47:03.494Z,-2.70
2022-12-19T08:49:30.567Z,-2.70
2022-12-19T08:51:57.501Z,-2.60
2022-12-19T08:54:24.441Z,-2.70
2022-12-19T08:56:52.299Z,-2.60
2022-12-19T08:59:30.636Z,-2.40
2022-12-19T09:02:02.260Z,-2.30
2022-12-19T09:06:01.830Z,-2.30
2022-12-19T09:07:17.349Z,-2.30
2022-12-19T09:09:45.180Z,-2.30
2022-12-19T09:12:14.252Z,-2.30
2022-12-19T09:14:41.042Z,-2.30
2022-12-19T09:17:07.943Z,-2.30
2022-12-19T09:19:34.776Z,-2.30
2022-12-19T09:22:01.696Z,-2.20
2022-12-19T09:24:28.532Z,-2.10
2022-12-19T09:26:55.343Z,-2.10
2022-12-19T09:29:22.511Z,-2.00
2022-12-19T09:31:53.877Z,-1.90
2022-12-19T09:34:37.197Z,-1.90
2022-12-19T09:37:16.323Z,-1.80
2022-12-19T09:39:45.472Z,-1.60
2022-12-19T09:42:41.192Z,-1.50
2022-12-19T09:45:31.814Z,-1.50
2022-12-19T09:48:01.257Z,-1.50
2022-12-19T09:50:41.267Z,-1.40
2022-12-19T09:53:30.355Z,-1.40
2022-12-19T09:55:59.757Z,-1.30
2022-12-19T09:58:40.886Z,-1.20
2022-12-19T10:01:24.407Z,-1.10
2022-12-19T10:04:12.297Z,-1.00
2022-12-19T10:07:16.836Z,-1.00
2022-12-19T10:12:45.621Z,-0.90
2022-12-19T10:12:46.407Z,-1.00
2022-12-19T10:15:35.678Z,-0.70
2022-12-19T10:18:24.441Z,-0.40
2022-12-19T10:21:06.257Z,-0.30
2022-12-19T10:23:41.865Z,-0.30
2022-12-19T10:26:23.364Z,-0.10
2022-12-19T10:29:05.698Z,-0.20
2022-12-19T10:32:04.398Z,-0.20
2022-12-19T10:34:40.786Z,-0.20
2022-12-19T10:37:42.126Z,-0.20
2022-12-19T10:40:28.490Z,0.00
2022-12-19T10:43:25.675Z,0.60
2022-12-19T10:46:04.183Z,0.50
2022-12-19T10:48:31.724Z,0.80
2022-12-19T10:51:02.085Z,1.20
2022-12-19T10:53:33.811Z,1.50
2022-12-19T10:56:02.852Z,1.80
2022-12-19T10:58:35.505Z,1.80
2022-12-19T11:01:15.712Z,1.50
2022-12-19T11:03:46.801Z,1.30
2022-12-19T11:06:34.933Z,1.20
2022-12-19T11:09:27.858Z,1.10
2022-12-19T11:15:30.152Z,1.00
2022-12-19T11:20:13.857Z,0.90
2022-12-19T11:25:31.777Z,0.90
2022-12-19T11:29:19.481Z,1.00
2022-12-19T11:29:33.109Z,0.80
2022-12-19T11:30:43.363Z,0.90
2022-12-19T11:32:43.625Z,0.70
2022-12-19T11:35:19.834Z,0.70
2022-12-19T11:37:57.773Z,0.50
2022-12-19T11:40:49.805Z,0.60
2022-12-19T11:43:47.222Z,0.70
2022-12-19T11:46:43.995Z,0.80
2022-12-19T11:49:25.738Z,1.00
2022-12-19T11:53:03.042Z,1.30
2022-12-19T11:55:25.149Z,1.60
2022-12-19T11:57:53.179Z,2.00
2022-12-19T12:00:22.427Z,2.30
2022-12-19T12:02:49.479Z,2.30
2022-12-19T12:05:40.380Z,2.30
2022-12-19T12:11:05.309Z,2.30
2022-12-19T12:18:37.576Z,2.00
2022-12-19T12:25:13.488Z,1.60
2022-12-19T12:31:01.216Z,1.40
2022-12-19T12:31:17.510Z,1.40
2022-12-19T12:31:45.373Z,1.30
2022-12-19T12:31:46.813Z,1.30
2022-12-19T12:32:02.265Z,1.40
2022-12-19T12:35:40.778Z,1.30
2022-12-19T12:39:09.536Z,1.20
2022-12-19T12:42:05.428Z,1.10
2022-12-19T12:44:44.857Z,1.10
2022-12-19T12:47:20.506Z,1.00
2022-12-19T12:50:02.391Z,0.90
2022-12-19T12:52:45.916Z,1.00
2022-12-19T12:55:34.023Z,1.00
2022-12-19T12:58:01.025Z,0.90
2022-12-19T13:00:30.199Z,1.00
2022-12-19T13:03:03.680Z,1.10
2022-12-19T13:05:36.515Z,1.00
2022-12-19T13:08:34.980Z,1.10
2022-12-19T13:12:01.083Z,1.20
2022-12-19T13:14:39.421Z,1.20
2022-12-19T13:17:08.835Z,1.30
2022-12-19T13:19:51.776Z,1.30
2022-12-19T13:22:22.496Z,1.10
2022-12-19T13:25:00.492Z,1.00
2022-12-19T13:27:34.714Z,1.00
2022-12-19T13:30:03.568Z,1.00
2022-12-19T13:32:34.498Z,1.00
2022-12-19T13:36:56.245Z,0.90
2022-12-19T13:39:54.507Z,0.90
2022-12-19T13:41:47.984Z,0.90
2022-12-19T13:44:19.709Z,0.90
2022-12-19T13:46:46.940Z,0.90
2022-12-19T13:49:32.109Z,0.90
2022-12-19T13:52:03.697Z,1.00
2022-12-19T13:54:36.876Z,1.00
2022-12-19T13:57:09.555Z,1.10
2022-12-19T13:59:39.977Z,1.10
2022-12-19T14:02:15.258Z,1.10
2022-12-19T14:04:44.102Z,1.10
2022-12-19T14:07:40.613Z,1.10
2022-12-19T14:11:36.725Z,1.00
2022-12-19T14:13:59.392Z,1.00
2022-12-19T14:16:17.452Z,0.90
2022-12-19T14:18:49.558Z,0.80
2022-12-19T14:22:07.802Z,0.80
2022-12-19T14:24:20.942Z,0.80
2022-12-19T14:28:25.900Z,0.80
2022-12-19T14:30:28.625Z,0.80
2022-12-19T14:33:43.930Z,0.80
2022-12-19T14:36:05.844Z,0.80
2022-12-19T14:39:27.304Z,0.70
2022-12-19T14:42:01.332Z,0.70
2022-12-19T14:54:07.407Z,0.70
2022-12-19T14:54:07.606Z,0.60
2022-12-19T14:54:09.342Z,0.70
2022-12-19T14:54:34.137Z,0.50
2022-12-19T14:56:50.556Z,0.50
2022-12-19T14:59:00.628Z,0.40
2022-12-19T15:01:32.905Z,0.40
2022-12-19T15:04:52.467Z,0.30
2022-12-19T15:07:09.249Z,0.30
2022-12-19T15:11:09.051Z,0.20
2022-12-19T15:14:55.304Z,0.20
2022-12-19T15:16:07.397Z,0.20
2022-12-19T15:18:40.719Z,0.10
2022-12-19T15:21:13.198Z,0.10
2022-12-19T15:23:40.025Z,0.00
2022-12-19T15:26:16.734Z,-0.10
2022-12-19T15:28:50.897Z,-0.10
2022-12-19T15:31:40.221Z,-0.20
2022-12-19T15:34:40.183Z,-0.20
2022-12-19T15:37:13.391Z,-0.20
2022-12-19T15:39:40.793Z,-0.20
2022-12-19T15:42:18.312Z,-0.30
2022-12-19T15:44:45.804Z,-0.30
2022-12-19T15:47:28.923Z,-0.30
2022-12-19T15:49:55.665Z,-0.30
2022-12-19T15:52:22.570Z,-0.40
2022-12-19T15:54:50.858Z,-0.40
2022-12-19T15:57:38.518Z,-0.50
2022-12-19T16:00:12.769Z,-0.50
2022-12-19T16:05:29.705Z,-0.60
2022-12-19T16:07:58.763Z,-0.60
2022-12-19T16:10:26.429Z,-0.70
2022-12-19T16:12:55.840Z,-0.70
2022-12-19T16:15:26.596Z,-0.70
2022-12-19T16:17:54.219Z,-0.70
2022-12-19T16:20:28.755Z,-0.80
2022-12-19T16:22:55.626Z,-0.80
2022-12-19T16:25:27.392Z,-0.80
2022-12-19T16:27:56.908Z,-0.90
2022-12-19T16:30:27.849Z,-0.90
2022-12-19T16:32:54.620Z,-0.90
2022-12-19T16:35:40.628Z,-0.90
2022-12-19T16:38:11.022Z,-0.90
2022-12-19T16:40:38.058Z,-0.90
2022-12-19T16:43:10.488Z,-1.00
2022-12-19T16:45:38.055Z,-1.00
2022-12-19T16:48:20.607Z,-1.00
2022-12-19T16:50:48.037Z,-1.00
2022-12-19T16:53:15.401Z,-1.00
2022-12-19T16:55:43.150Z,-1.00
2022-12-19T16:58:42.858Z,-1.00
2022-12-19T17:01:10.908Z,-1.10
2022-12-19T17:03:41.747Z,-1.10
2022-12-19T17:06:13.932Z,-1.10
2022-12-19T17:08:40.811Z,-1.20
2022-12-19T17:11:24.720Z,-1.20
2022-12-19T17:14:04.592Z,-1.20
2022-12-19T17:16:31.833Z,-1.30
2022-12-19T17:18:59.209Z,-1.30
2022-12-19T17:21:26.085Z,-1.30
2022-12-19T17:23:52.909Z,-1.40
2022-12-19T17:26:19.713Z,-1.40
2022-12-19T17:28:49.289Z,-1.40
2022-12-19T17:31:24.238Z,-1.40
2022-12-19T17:33:51.601Z,-1.40
2022-12-19T17:36:24.884Z,-1.50
2022-12-19T17:38:52.941Z,-1.50
2022-12-19T17:41:19.656Z,-1.50
2022-12-19T17:43:46.472Z,-1.50
2022-12-19T17:46:21.986Z,-1.60
2022-12-19T17:48:51.696Z,-1.60
2022-12-19T17:51:20.137Z,-1.60
2022-12-19T17:53:47.082Z,-1.70
2022-12-19T17:56:15.521Z,-1.60
2022-12-19T17:58:42.915Z,-1.70
2022-12-19T18:01:28.438Z,-1.70
2022-12-19T18:03:56.291Z,-1.70
2022-12-19T18:06:23.104Z,-1.70
2022-12-19T18:08:49.844Z,-1.70
2022-12-19T18:11:25.116Z,-1.70
2022-12-19T18:13:53.139Z,-1.70
2022-12-19T18:16:27.094Z,-1.80
2022-12-19T18:18:54.037Z,-1.80
2022-12-19T18:21:25.775Z,-1.70
2022-12-19T18:23:52.717Z,-1.70
2022-12-19T18:26:19.535Z,-1.80
2022-12-19T18:28:46.392Z,-1.80
2022-12-19T18:31:31.236Z,-1.70
2022-12-19T18:34:06.997Z,-1.70
2022-12-19T18:36:40.576Z,-1.80
2022-12-19T18:39:22.820Z,-1.80
2022-12-19T18:41:50.314Z,-1.80
2022-12-19T18:44:20.811Z,-1.80
2022-12-19T18:46:50.030Z,-1.80
2022-12-19T18:49:17.513Z,-1.80
2022-12-19T18:51:47.427Z,-1.80
2022-12-19T18:54:20.272Z,-1.90
2022-12-19T18:56:47.352Z,-1.90
2022-12-19T18:59:14.315Z,-1.90
2022-12-19T19:01:44.230Z,-2.00
2022-12-19T19:04:13.361Z,-2.00
2022-12-19T19:06:48.581Z,-2.00
2022-12-19T19:09:18.354Z,-2.00
2022-12-19T19:11:45.172Z,-2.00
2022-12-19T19:14:12.100Z,-2.00
2022-12-19T19:16:40.027Z,-2.00
2022-12-19T19:19:10.601Z,-2.00
2022-12-19T19:21:38.230Z,-2.00
2022-12-19T19:24:12.711Z,-2.00
2022-12-19T19:26:39.665Z,-2.10
2022-12-19T19:29:06.529Z,-2.00
2022-12-19T19:31:38.683Z,-2.10
2022-12-19T19:34:15.520Z,-2.10
2022-12-19T19:36:46.525Z,-2.10
2022-12-19T19:39:14.025Z,-2.10
2022-12-19T19:41:40.947Z,-2.10
2022-12-19T19:44:07.769Z,-2.10
2022-12-19T19:46:34.662Z,-2.10
2022-12-19T19:49:01.611Z,-2.10
2022-12-19T19:51:29.042Z,-2.10
2022-12-19T19:53:56.399Z,-2.10
2022-12-19T19:56:23.203Z,-2.10
2022-12-19T19:58:49.986Z,-2.20
2022-12-19T20:01:16.869Z,-2.20
2022-12-19T20:03:45.013Z,-2.20
2022-12-19T20:06:12.188Z,-2.20
2022-12-19T20:08:40.509Z,-2.20
2022-12-19T20:11:08.668Z,-2.20
2022-12-19T20:13:35.500Z,-2.20
2022-12-19T20:16:04.244Z,-2.20
2022-12-19T20:18:31.011Z,-2.30
2022-12-19T20:20:57.795Z,-2.30
2022-12-19T20:23:25.156Z,-2.20
2022-12-19T20:25:51.968Z,-2.30
2022-12-19T20:28:18.803Z,-2.30
2022-12-19T20:30:45.851Z,-2.30
2022-12-19T20:33:12.637Z,-2.30
2022-12-19T20:35:39.350Z,-2.30
2022-12-19T20:38:06.137Z,-2.30
2022-12-19T20:40:32.879Z,-2.30
2022-12-19T20:42:59.625Z,-2.30
2022-12-19T20:45:26.406Z,-2.40
2022-12-19T20:47:53.185Z,-2.40
2022-12-19T20:50:19.908Z,-2.40
2022-12-19T20:52:46.694Z,-2.40
2022-12-19T20:55:13.794Z,-2.40
2022-12-19T20:57:40.683Z,-2.40
2022-12-19T21:00:11.084Z,-2.40
2022-12-19T21:03:16.728Z,-2.40
2022-12-19T21:05:24.629Z,-2.40
2022-12-19T21:07:51.433Z,-2.40
2022-12-19T21:10:18.278Z,-2.30
2022-12-19T21:12:47.931Z,-2.30
2022-12-19T21:15:15.518Z,-2.30
2022-12-19T21:17:42.346Z,-2.30
2022-12-19T21:20:10.225Z,-2.30
2022-12-19T21:22:36.968Z,-2.30
2022-12-19T21:25:05.080Z,-2.40
2022-12-19T21:27:32.011Z,-2.40
2022-12-19T21:30:00.349Z,-2.30
2022-12-19T21:32:27.629Z,-2.30
2022-12-19T21:34:54.510Z,-2.30
2022-12-19T21:37:21.301Z,-2.30
2022-12-19T21:39:48.162Z,-2.30
2022-12-19T21:42:14.876Z,-2.30
2022-12-19T21:44:41.601Z,-2.30
2022-12-19T21:47:08.355Z,-2.30
2022-12-19T21:49:35.129Z,-2.30
2022-12-19T21:52:01.897Z,-2.30
2022-12-19T21:54:28.620Z,-2.30
2022-12-19T21:56:55.452Z,-2.30
2022-12-19T21:59:22.185Z,-2.30
2022-12-19T22:01:49.185Z,-2.30
2022-12-19T22:04:20.830Z,-2.30
2022-12-19T22:06:50.121Z,-2.30
2022-12-19T22:09:21.234Z,-2.40
2022-12-19T22:11:48.167Z,-2.40
2022-12-19T22:14:16.274Z,-2.40
2022-12-19T22:16:43.602Z,-2.40
2022-12-19T22:19:14.323Z,-2.30
2022-12-19T22:21:41.198Z,-2.30
2022-12-19T22:24:10.787Z,-2.30
2022-12-19T22:26:38.195Z,-2.30
2022-12-19T22:29:14.384Z,-2.30
2022-12-19T22:31:41.926Z,-2.30
2022-12-19T22:34:11.867Z,-2.30
2022-12-19T22:36:40.552Z,-2.30
2022-12-19T22:39:12.959Z,-2.30
2022-12-19T22:41:40.700Z,-2.30
2022-12-19T22:44:08.562Z,-2.20
2022-12-19T22:46:37.378Z,-2.20
2022-12-19T22:49:07.359Z,-2.20
2022-12-19T22:51:36.372Z,-2.20
2022-12-19T22:54:04.310Z,-2.20
2022-12-19T22:56:32.204Z,-2.20
2022-12-19T22:59:01.783Z,-2.30
2022-12-19T23:01:31.692Z,-2.20
2022-12-19T23:04:00.203Z,-2.20
2022-12-19T23:06:29.059Z,-2.20
2022-12-19T23:08:55.813Z,-2.20
2022-12-19T23:11:29.967Z,-2.20
2022-12-19T23:13:57.022Z,-2.20
2022-12-19T23:16:23.903Z,-2.10
2022-12-19T23:18:50.732Z,-2.10
2022-12-19T23:21:20.947Z,-2.10
2022-12-19T23:23:50.060Z,-2.10
2022-12-19T23:26:27.253Z,-2.10
2022-12-19T23:29:03.563Z,-2.10
2022-12-19T23:31:31.050Z,-2.10
2022-12-19T23:33:59.042Z,-2.10
2022-12-19T23:39:13.777Z,-2.10
2022-12-19T23:41:40.854Z,-2.10
2022-12-19T23:44:08.478Z,-2.10
2022-12-19T23:46:35.737Z,-2.10
2022-12-19T23:49:02.985Z,-2.10
2022-12-19T23:51:30.244Z,-2.00
2022-12-19T23:53:57.458Z,-2.10
2022-12-19T23:56:27.415Z,-2.00
2022-12-19T23:58:55.377Z,-2.10
