createdAt,value
2019-04-20T00:00:01.043Z,99.90
2019-04-20T00:02:24.952Z,99.90
2019-04-20T00:04:49.748Z,99.90
2019-04-20T00:07:18.738Z,99.90
2019-04-20T00:09:52.431Z,99.90
2019-04-20T00:12:19.140Z,99.90
2019-04-20T00:14:39.175Z,99.90
2019-04-20T00:17:05.172Z,99.90
2019-04-20T00:19:40.041Z,99.90
2019-04-20T00:22:02.936Z,99.90
2019-04-20T00:24:33.237Z,99.90
2019-04-20T00:27:15.986Z,99.90
2019-04-20T00:29:40.612Z,99.90
2019-04-20T00:32:02.540Z,99.90
2019-04-20T00:34:23.068Z,99.90
2019-04-20T00:36:45.233Z,99.90
2019-04-20T00:39:13.224Z,99.90
2019-04-20T00:41:46.459Z,99.90
2019-04-20T00:44:12.251Z,99.90
2019-04-20T00:46:42.175Z,99.90
2019-04-20T00:49:16.451Z,99.90
2019-04-20T00:51:49.399Z,99.90
2019-04-20T00:53:56.848Z,99.90
2019-04-20T00:56:20.315Z,99.90
2019-04-20T00:58:56.777Z,99.90
2019-04-20T01:01:37.472Z,99.90
2019-04-20T01:03:58.541Z,99.90
2019-04-20T01:06:42.337Z,99.90
2019-04-20T01:08:51.215Z,99.90
2019-04-20T01:11:28.799Z,99.90
2019-04-20T01:13:51.965Z,99.90
2019-04-20T01:16:25.213Z,99.90
2019-04-20T01:18:38.787Z,99.90
2019-04-20T01:21:13.055Z,99.90
2019-04-20T01:23:40.203Z,99.90
2019-04-20T01:26:05.523Z,99.90
2019-04-20T01:28:44.087Z,99.90
2019-04-20T01:31:06.421Z,99.90
2019-04-20T01:33:31.711Z,99.90
2019-04-20T01:36:03.493Z,99.90
2019-04-20T01:38:30.330Z,99.90
2019-04-20T01:40:42.194Z,99.90
2019-04-20T01:43:08.547Z,99.90
2019-04-20T01:45:39.541Z,99.90
2019-04-20T01:48:05.185Z,99.90
2019-04-20T01:50:34.709Z,99.90
2019-04-20T01:53:11.454Z,99.90
2019-04-20T01:55:47.956Z,99.90
2019-04-20T01:58:27.416Z,99.90
2019-04-20T02:00:36.641Z,99.90
2019-04-20T02:06:01.294Z,99.90
2019-04-20T02:08:24.292Z,99.90
2019-04-20T02:10:52.285Z,99.90
2019-04-20T02:13:13.263Z,99.90
2019-04-20T02:15:47.653Z,99.90
2019-04-20T02:18:17.638Z,99.90
2019-04-20T02:20:57.616Z,99.90
2019-04-20T02:23:15.907Z,99.90
2019-04-20T02:25:29.070Z,99.90
2019-04-20T02:28:07.600Z,99.90
2019-04-20T02:30:55.322Z,99.90
2019-04-20T02:33:40.134Z,99.90
2019-04-20T02:36:10.396Z,99.90
2019-04-20T02:38:25.045Z,99.90
2019-04-20T02:40:54.487Z,99.90
2019-04-20T02:45:39.900Z,99.90
2019-04-20T02:53:05.238Z,99.90
2019-04-20T02:55:31.343Z,99.90
2019-04-20T03:02:33.529Z,99.90
2019-04-20T03:04:56.202Z,99.90
2019-04-20T03:07:23.263Z,99.90
2019-04-20T03:09:56.306Z,99.90
2019-04-20T03:12:28.649Z,99.90
2019-04-20T03:14:47.835Z,99.90
2019-04-20T03:17:21.688Z,99.90
2019-04-20T03:19:41.174Z,99.90
2019-04-20T03:22:14.819Z,99.90
2019-04-20T03:24:44.289Z,99.90
2019-04-20T03:27:07.109Z,99.90
2019-04-20T03:29:41.020Z,99.90
2019-04-20T03:37:06.850Z,99.90
2019-04-20T03:39:29.840Z,99.90
2019-04-20T03:41:43.426Z,99.90
2019-04-20T03:44:10.326Z,99.90
2019-04-20T03:46:41.990Z,99.90
2019-04-20T03:49:20.405Z,99.90
2019-04-20T03:51:47.133Z,99.90
2019-04-20T03:54:12.157Z,99.90
2019-04-20T03:56:46.274Z,99.90
2019-04-20T03:59:11.914Z,99.90
2019-04-20T04:04:12.099Z,99.90
2019-04-20T04:06:33.071Z,99.90
2019-04-20T04:08:57.600Z,99.90
2019-04-20T04:11:26.217Z,99.90
2019-04-20T04:13:39.663Z,99.90
2019-04-20T04:16:10.172Z,99.90
2019-04-20T04:18:38.678Z,99.90
2019-04-20T04:21:03.602Z,99.90
2019-04-20T04:23:47.099Z,99.90
2019-04-20T04:26:08.534Z,99.90
2019-04-20T04:28:37.313Z,99.90
2019-04-20T04:31:07.909Z,99.90
2019-04-20T04:33:51.909Z,99.90
2019-04-20T04:35:57.009Z,99.90
2019-04-20T04:38:31.771Z,99.90
2019-04-20T04:41:04.625Z,99.90
2019-04-20T04:43:22.467Z,99.90
2019-04-20T04:45:31.741Z,99.90
2019-04-20T04:47:55.644Z,99.90
2019-04-20T04:50:26.541Z,99.90
2019-04-20T04:52:59.704Z,99.90
2019-04-20T04:55:29.559Z,99.90
2019-04-20T04:57:45.626Z,99.90
2019-04-20T05:00:17.918Z,99.90
2019-04-20T05:02:45.082Z,99.90
2019-04-20T05:08:10.103Z,99.90
2019-04-20T05:10:28.669Z,99.90
2019-04-20T05:12:54.812Z,99.90
2019-04-20T05:15:32.502Z,99.90
2019-04-20T05:18:07.297Z,99.90
2019-04-20T05:20:38.751Z,99.90
2019-04-20T05:23:07.630Z,99.90
2019-04-20T05:28:24.309Z,99.90
2019-04-20T05:30:48.666Z,99.90
2019-04-20T05:33:21.230Z,99.90
2019-04-20T05:36:02.643Z,99.90
2019-04-20T05:38:32.543Z,99.30
2019-04-20T05:40:54.219Z,99.90
2019-04-20T05:43:24.645Z,99.90
2019-04-20T05:45:41.410Z,99.90
2019-04-20T05:48:14.276Z,99.90
2019-04-20T05:50:36.384Z,99.90
2019-04-20T05:53:13.052Z,99.90
2019-04-20T05:55:35.787Z,99.90
2019-04-20T05:58:03.122Z,99.90
2019-04-20T06:00:37.971Z,99.90
2019-04-20T06:02:53.933Z,99.90
2019-04-20T06:05:29.061Z,99.90
2019-04-20T06:07:48.589Z,99.90
2019-04-20T06:10:22.225Z,99.90
2019-04-20T06:12:49.998Z,99.90
2019-04-20T06:15:20.053Z,99.90
2019-04-20T06:17:58.414Z,99.90
2019-04-20T06:20:31.068Z,99.90
2019-04-20T06:22:59.893Z,99.90
2019-04-20T06:27:51.176Z,99.90
2019-04-20T06:30:12.187Z,99.90
2019-04-20T06:32:52.937Z,99.90
2019-04-20T06:35:37.136Z,99.90
2019-04-20T06:37:54.940Z,99.90
2019-04-20T06:40:29.550Z,99.90
2019-04-20T06:42:41.007Z,99.90
2019-04-20T06:45:09.804Z,99.90
2019-04-20T06:47:42.803Z,99.90
2019-04-20T06:50:12.808Z,99.90
2019-04-20T06:52:27.616Z,99.90
2019-04-20T06:54:58.175Z,99.90
2019-04-20T06:57:33.197Z,99.90
2019-04-20T07:00:03.774Z,99.90
2019-04-20T07:02:29.765Z,99.90
2019-04-20T07:05:00.165Z,99.90
2019-04-20T07:10:02.077Z,99.90
2019-04-20T07:12:11.447Z,99.90
2019-04-20T07:14:34.014Z,99.90
2019-04-20T07:17:20.589Z,99.90
2019-04-20T07:19:46.577Z,99.90
2019-04-20T07:24:52.236Z,99.90
2019-04-20T07:27:12.219Z,99.90
2019-04-20T07:29:47.517Z,99.90
2019-04-20T07:32:01.765Z,99.90
2019-04-20T07:34:34.909Z,99.90
2019-04-20T07:37:31.522Z,99.90
2019-04-20T07:39:33.181Z,96.80
2019-04-20T07:42:06.414Z,91.50
2019-04-20T07:44:28.149Z,83.70
2019-04-20T07:47:04.342Z,75.50
2019-04-20T07:49:18.379Z,69.80
2019-04-20T07:51:31.533Z,63.20
2019-04-20T07:54:19.402Z,55.30
2019-04-20T07:56:46.322Z,55.30
2019-04-20T07:58:52.697Z,54.00
2019-04-20T08:04:30.097Z,47.00
2019-04-20T08:06:45.917Z,45.60
2019-04-20T08:09:19.381Z,47.60
2019-04-20T08:11:55.427Z,49.10
2019-04-20T08:16:58.690Z,45.70
2019-04-20T08:19:12.271Z,44.90
2019-04-20T08:21:43.700Z,43.90
2019-04-20T08:24:02.576Z,43.80
2019-04-20T08:26:20.334Z,45.10
2019-04-20T08:28:52.894Z,43.50
2019-04-20T08:31:26.868Z,44.50
2019-04-20T08:34:15.160Z,44.50
2019-04-20T08:36:36.955Z,43.90
2019-04-20T08:39:16.978Z,43.10
2019-04-20T08:41:21.905Z,42.40
2019-04-20T08:43:53.967Z,42.60
2019-04-20T08:46:20.592Z,43.20
2019-04-20T08:48:46.620Z,43.90
2019-04-20T08:51:12.152Z,43.90
2019-04-20T08:53:45.083Z,46.00
2019-04-20T08:56:00.002Z,44.10
2019-04-20T08:58:14.186Z,44.20
2019-04-20T09:00:48.697Z,46.40
2019-04-20T09:03:17.586Z,48.30
2019-04-20T09:05:47.730Z,46.40
2019-04-20T09:08:11.371Z,47.50
2019-04-20T09:10:49.526Z,47.50
2019-04-20T09:13:09.612Z,47.70
2019-04-20T09:15:23.388Z,48.70
2019-04-20T09:18:00.659Z,49.80
2019-04-20T09:20:31.929Z,49.20
2019-04-20T09:23:09.782Z,50.70
2019-04-20T09:28:03.529Z,49.30
2019-04-20T09:30:32.565Z,50.60
2019-04-20T09:33:09.876Z,50.50
2019-04-20T09:35:38.718Z,50.90
2019-04-20T09:40:30.861Z,50.80
2019-04-20T09:42:52.820Z,51.30
2019-04-20T09:45:33.546Z,50.60
2019-04-20T09:47:54.819Z,50.80
2019-04-20T09:50:36.529Z,50.60
2019-04-20T09:53:02.379Z,52.10
2019-04-20T09:55:24.420Z,49.80
2019-04-20T09:57:59.106Z,51.00
2019-04-20T10:00:26.900Z,50.60
2019-04-20T10:02:36.353Z,52.20
2019-04-20T10:05:01.993Z,52.50
2019-04-20T10:07:32.576Z,52.50
2019-04-20T10:09:55.777Z,50.10
2019-04-20T10:12:21.872Z,49.40
2019-04-20T10:14:49.035Z,50.10
2019-04-20T10:17:15.887Z,50.50
2019-04-20T10:19:44.486Z,49.50
2019-04-20T10:22:09.195Z,51.60
2019-04-20T10:24:36.858Z,52.00
2019-04-20T10:27:03.003Z,50.70
2019-04-20T10:29:31.212Z,51.70
2019-04-20T10:32:00.132Z,53.90
2019-04-20T10:34:28.368Z,52.50
2019-04-20T10:39:46.684Z,52.20
2019-04-20T10:42:12.343Z,50.70
2019-04-20T10:44:39.214Z,53.40
2019-04-20T10:47:07.282Z,53.20
2019-04-20T10:49:33.306Z,53.10
2019-04-20T10:52:00.049Z,51.50
2019-04-20T10:54:26.892Z,52.20
2019-04-20T10:56:55.457Z,50.40
2019-04-20T10:59:21.602Z,50.40
2019-04-20T11:01:49.654Z,50.20
2019-04-20T11:04:16.623Z,50.50
2019-04-20T11:06:42.771Z,51.10
2019-04-20T11:09:10.610Z,51.20
2019-04-20T11:11:37.063Z,50.50
2019-04-20T11:14:11.765Z,51.80
2019-04-20T11:16:30.603Z,52.50
2019-04-20T11:18:57.730Z,52.50
2019-04-20T11:21:26.160Z,52.60
2019-04-20T11:23:52.088Z,53.90
2019-04-20T11:26:20.152Z,53.50
2019-04-20T11:28:48.272Z,52.40
2019-04-20T11:31:14.452Z,52.40
2019-04-20T11:33:42.420Z,51.40
2019-04-20T11:36:07.840Z,50.90
2019-04-20T11:38:35.247Z,51.30
2019-04-20T11:41:11.250Z,51.10
2019-04-20T11:43:29.383Z,51.10
2019-04-20T11:45:56.898Z,50.00
2019-04-20T11:48:25.445Z,49.60
2019-04-20T11:50:51.685Z,49.60
2019-04-20T11:53:19.394Z,49.80
2019-04-20T11:55:46.594Z,49.80
2019-04-20T11:58:12.699Z,49.80
2019-04-20T12:00:45.671Z,48.80
2019-04-20T12:03:27.385Z,49.40
2019-04-20T12:05:49.680Z,49.30
2019-04-20T12:08:11.388Z,49.70
2019-04-20T12:10:39.170Z,49.70
2019-04-20T12:13:05.848Z,50.50
2019-04-20T12:15:34.995Z,48.50
2019-04-20T12:17:59.842Z,49.80
2019-04-20T12:20:26.966Z,49.20
2019-04-20T12:22:54.600Z,48.80
2019-04-20T12:25:21.273Z,48.80
2019-04-20T12:27:52.602Z,51.60
2019-04-20T12:30:15.493Z,50.90
2019-04-20T12:32:45.554Z,50.00
2019-04-20T12:35:08.747Z,49.80
2019-04-20T12:37:36.833Z,49.40
2019-04-20T12:40:03.186Z,49.40
2019-04-20T12:42:29.278Z,48.70
2019-04-20T12:44:56.124Z,48.00
2019-04-20T12:47:23.690Z,49.40
2019-04-20T12:49:49.749Z,49.80
2019-04-20T12:52:16.726Z,48.80
2019-04-20T12:54:45.089Z,49.20
2019-04-20T12:57:10.870Z,49.70
2019-04-20T12:59:37.281Z,49.70
2019-04-20T13:02:05.138Z,49.20
2019-04-20T13:04:33.152Z,50.70
2019-04-20T13:06:59.602Z,50.80
2019-04-20T13:09:26.364Z,49.70
2019-04-20T13:11:59.443Z,49.60
2019-04-20T13:17:35.561Z,48.80
2019-04-20T13:20:03.494Z,49.80
2019-04-20T13:22:30.867Z,50.00
2019-04-20T13:24:57.061Z,50.00
2019-04-20T13:27:25.058Z,49.40
2019-04-20T13:29:53.023Z,49.30
2019-04-20T13:32:18.358Z,51.10
2019-04-20T13:34:46.289Z,50.10
2019-04-20T13:37:12.046Z,49.50
2019-04-20T13:39:38.885Z,50.00
2019-04-20T13:42:12.237Z,49.80
2019-04-20T13:44:32.720Z,50.00
2019-04-20T13:47:00.819Z,50.90
2019-04-20T13:49:27.113Z,51.20
2019-04-20T13:51:54.882Z,51.40
2019-04-20T13:54:24.544Z,51.30
2019-04-20T13:56:48.050Z,51.10
2019-04-20T13:59:19.610Z,51.80
2019-04-20T14:01:46.729Z,52.20
2019-04-20T14:04:16.816Z,51.80
2019-04-20T14:06:45.665Z,51.80
2019-04-20T14:09:11.886Z,51.10
2019-04-20T14:11:39.316Z,50.40
2019-04-20T14:14:08.384Z,51.00
2019-04-20T14:16:35.147Z,51.40
2019-04-20T14:19:03.072Z,52.00
2019-04-20T14:21:30.250Z,52.80
2019-04-20T14:23:59.057Z,52.40
2019-04-20T14:26:25.183Z,52.30
2019-04-20T14:28:52.640Z,51.00
2019-04-20T14:31:19.629Z,51.00
2019-04-20T14:33:46.735Z,50.80
2019-04-20T14:36:14.891Z,50.20
2019-04-20T14:38:43.751Z,50.20
2019-04-20T14:41:08.511Z,50.50
2019-04-20T14:43:36.433Z,50.40
2019-04-20T14:46:03.071Z,49.70
2019-04-20T14:48:31.072Z,50.50
2019-04-20T14:50:56.992Z,50.50
2019-04-20T14:53:25.269Z,50.70
2019-04-20T14:55:51.441Z,50.60
2019-04-20T14:58:25.719Z,50.80
2019-04-20T15:00:56.512Z,50.80
2019-04-20T15:03:28.211Z,50.50
2019-04-20T15:05:53.922Z,51.00
2019-04-20T15:08:22.768Z,54.80
2019-04-20T15:10:49.089Z,56.50
2019-04-20T15:13:15.475Z,57.40
2019-04-20T15:15:42.418Z,58.00
2019-04-20T15:18:09.467Z,59.20
2019-04-20T15:20:37.426Z,59.70
2019-04-20T15:23:03.869Z,59.70
2019-04-20T15:25:31.684Z,60.40
2019-04-20T15:27:58.321Z,60.40
2019-04-20T15:30:24.516Z,62.10
2019-04-20T15:32:52.366Z,63.00
2019-04-20T15:35:19.683Z,63.10
2019-04-20T15:37:45.096Z,63.20
2019-04-20T15:40:12.977Z,63.60
2019-04-20T15:42:49.341Z,64.40
2019-04-20T15:45:05.673Z,64.60
2019-04-20T15:47:32.505Z,65.10
2019-04-20T15:49:59.907Z,65.40
2019-04-20T15:52:33.584Z,64.70
2019-04-20T15:54:53.848Z,64.60
2019-04-20T15:57:25.311Z,64.60
2019-04-20T15:59:48.641Z,65.00
2019-04-20T16:02:23.074Z,64.50
2019-04-20T16:05:08.267Z,64.00
2019-04-20T16:07:39.141Z,64.60
2019-04-20T16:10:01.159Z,64.70
2019-04-20T16:12:28.895Z,65.20
2019-04-20T16:14:55.456Z,65.60
2019-04-20T16:17:24.262Z,65.40
2019-04-20T16:19:55.096Z,65.40
2019-04-20T16:22:15.538Z,65.40
2019-04-20T16:24:59.222Z,65.10
2019-04-20T16:27:36.148Z,65.30
2019-04-20T16:30:03.028Z,65.80
2019-04-20T16:32:30.403Z,66.10
2019-04-20T16:34:58.192Z,67.10
2019-04-20T16:37:24.562Z,65.00
2019-04-20T16:39:52.376Z,65.50
2019-04-20T16:42:18.272Z,65.00
2019-04-20T16:44:45.258Z,65.80
2019-04-20T16:47:12.297Z,66.30
2019-04-20T16:49:39.028Z,66.10
2019-04-20T16:52:07.305Z,65.90
2019-04-20T16:54:32.967Z,65.90
2019-04-20T16:57:00.523Z,65.70
2019-04-20T16:59:28.265Z,66.90
2019-04-20T17:01:54.431Z,66.90
2019-04-20T17:04:23.006Z,67.80
2019-04-20T17:07:03.974Z,66.70
2019-04-20T17:09:31.740Z,67.10
2019-04-20T17:11:59.478Z,67.10
2019-04-20T17:14:25.836Z,67.40
2019-04-20T17:16:53.515Z,67.60
2019-04-20T17:19:21.728Z,68.60
2019-04-20T17:21:48.594Z,68.60
2019-04-20T17:24:15.324Z,70.20
2019-04-20T17:26:41.069Z,68.90
2019-04-20T17:29:12.102Z,69.30
2019-04-20T17:31:39.888Z,70.20
2019-04-20T17:34:25.302Z,69.80
2019-04-20T17:36:37.110Z,72.10
2019-04-20T17:39:06.707Z,69.80
2019-04-20T17:41:49.923Z,69.80
2019-04-20T17:44:17.026Z,72.30
2019-04-20T17:46:35.814Z,72.80
2019-04-20T17:49:04.294Z,71.70
2019-04-20T17:51:40.116Z,72.10
2019-04-20T17:56:36.269Z,72.40
2019-04-20T17:59:01.981Z,74.90
2019-04-20T18:01:46.375Z,76.10
2019-04-20T18:04:35.424Z,74.10
2019-04-20T18:06:45.386Z,75.30
2019-04-20T18:09:16.751Z,75.20
2019-04-20T18:11:27.571Z,78.80
2019-04-20T18:14:04.561Z,78.20
2019-04-20T18:16:43.877Z,78.00
2019-04-20T18:18:58.182Z,80.30
2019-04-20T18:21:17.031Z,82.00
2019-04-20T18:23:46.788Z,83.90
2019-04-20T18:26:31.785Z,83.90
2019-04-20T18:29:00.355Z,84.80
2019-04-20T18:31:07.736Z,88.30
2019-04-20T18:33:34.924Z,90.30
2019-04-20T18:36:00.333Z,90.60
2019-04-20T18:38:30.537Z,93.90
2019-04-20T18:41:01.238Z,95.20
2019-04-20T18:43:23.876Z,95.20
2019-04-20T18:46:07.827Z,96.60
2019-04-20T18:48:37.670Z,99.20
2019-04-20T18:50:46.635Z,98.90
2019-04-20T18:53:16.597Z,99.90
2019-04-20T18:55:46.239Z,99.90
2019-04-20T18:58:04.773Z,99.90
2019-04-20T19:00:34.412Z,99.90
2019-04-20T19:03:11.195Z,99.90
2019-04-20T19:05:26.060Z,99.90
2019-04-20T19:07:59.332Z,99.90
2019-04-20T19:10:27.188Z,99.90
2019-04-20T19:12:56.079Z,99.90
2019-04-20T19:18:45.256Z,99.90
2019-04-20T19:20:59.105Z,99.90
2019-04-20T19:23:25.152Z,99.90
2019-04-20T19:25:55.334Z,99.90
2019-04-20T19:28:22.902Z,99.90
2019-04-20T19:30:56.298Z,99.90
2019-04-20T19:33:27.666Z,99.90
2019-04-20T19:35:51.735Z,99.90
2019-04-20T19:38:15.637Z,99.90
2019-04-20T19:40:47.826Z,99.90
2019-04-20T19:43:15.663Z,99.90
2019-04-20T19:46:05.530Z,99.90
2019-04-20T19:48:12.130Z,99.90
2019-04-20T19:50:48.495Z,99.90
2019-04-20T19:53:18.647Z,99.90
2019-04-20T19:55:31.132Z,99.90
2019-04-20T19:57:59.299Z,99.90
2019-04-20T20:00:11.633Z,99.90
2019-04-20T20:02:39.569Z,99.90
2019-04-20T20:05:08.824Z,99.90
2019-04-20T20:07:38.883Z,99.90
2019-04-20T20:10:03.756Z,99.90
2019-04-20T20:12:27.399Z,99.90
2019-04-20T20:14:53.603Z,99.90
2019-04-20T20:17:44.430Z,99.90
2019-04-20T20:20:14.905Z,99.90
2019-04-20T20:22:25.250Z,99.90
2019-04-20T20:24:41.282Z,99.90
2019-04-20T20:27:20.737Z,99.90
2019-04-20T20:29:41.318Z,99.90
2019-04-20T20:32:15.647Z,99.90
2019-04-20T20:34:36.379Z,99.90
2019-04-20T20:37:00.479Z,99.90
2019-04-20T20:39:27.616Z,99.90
2019-04-20T20:42:01.682Z,99.90
2019-04-20T20:44:28.523Z,99.90
2019-04-20T20:46:55.053Z,99.90
2019-04-20T20:49:31.358Z,99.90
2019-04-20T20:52:02.858Z,99.90
2019-04-20T20:54:17.514Z,99.90
2019-04-20T20:56:35.838Z,99.90
2019-04-20T20:59:07.533Z,99.90
2019-04-20T21:01:39.011Z,99.90
2019-04-20T21:03:54.678Z,99.90
2019-04-20T21:06:20.258Z,99.90
2019-04-20T21:08:53.729Z,99.90
2019-04-20T21:11:20.331Z,99.90
2019-04-20T21:13:46.410Z,99.90
2019-04-20T21:16:16.350Z,99.90
2019-04-20T21:18:50.389Z,99.90
2019-04-20T21:21:17.960Z,99.90
2019-04-20T21:23:44.756Z,99.90
2019-04-20T21:26:03.825Z,99.90
2019-04-20T21:28:31.189Z,99.90
2019-04-20T21:31:06.922Z,99.90
2019-04-20T21:33:28.917Z,99.90
2019-04-20T21:35:53.201Z,99.90
2019-04-20T21:38:19.040Z,99.90
2019-04-20T21:40:49.283Z,99.90
2019-04-20T21:43:14.523Z,99.90
2019-04-20T21:45:48.506Z,99.90
2019-04-20T21:48:12.619Z,99.90
2019-04-20T21:50:52.740Z,99.90
2019-04-20T21:53:11.909Z,99.90
2019-04-20T21:55:27.968Z,99.90
2019-04-20T21:57:59.947Z,99.90
2019-04-20T22:00:46.990Z,99.90
2019-04-20T22:03:11.853Z,99.90
2019-04-20T22:05:38.159Z,99.90
2019-04-20T22:08:07.855Z,99.90
2019-04-20T22:10:32.989Z,99.90
2019-04-20T22:13:00.956Z,99.90
2019-04-20T22:15:31.253Z,99.90
2019-04-20T22:17:52.635Z,99.90
2019-04-20T22:20:28.885Z,99.90
2019-04-20T22:23:00.950Z,99.90
2019-04-20T22:25:36.364Z,99.90
2019-04-20T22:27:42.265Z,99.90
2019-04-20T22:30:08.364Z,99.90
2019-04-20T22:32:42.552Z,99.90
2019-04-20T22:35:07.281Z,99.90
2019-04-20T22:37:33.357Z,99.90
2019-04-20T22:39:59.950Z,99.90
2019-04-20T22:42:30.370Z,99.90
2019-04-20T22:44:59.375Z,99.90
2019-04-20T22:47:25.396Z,99.90
2019-04-20T22:50:07.861Z,99.90
2019-04-20T22:52:30.566Z,99.90
2019-04-20T22:54:55.149Z,99.90
2019-04-20T22:57:27.998Z,99.90
2019-04-20T22:59:50.550Z,99.90
2019-04-20T23:02:16.516Z,99.90
2019-04-20T23:04:48.682Z,99.90
2019-04-20T23:07:16.833Z,99.90
2019-04-20T23:09:47.564Z,99.90
2019-04-20T23:12:15.721Z,99.90
2019-04-20T23:14:38.380Z,99.90
2019-04-20T23:17:08.170Z,99.90
2019-04-20T23:19:42.918Z,99.90
2019-04-20T23:22:05.346Z,99.90
2019-04-20T23:24:29.139Z,99.90
2019-04-20T23:26:55.650Z,99.90
2019-04-20T23:29:27.190Z,99.90
2019-04-20T23:31:59.416Z,99.90
2019-04-20T23:34:24.751Z,99.90
2019-04-20T23:36:50.637Z,99.90
2019-04-20T23:39:17.013Z,99.90
2019-04-20T23:41:53.765Z,99.90
2019-04-20T23:44:14.030Z,99.90
2019-04-20T23:46:48.062Z,99.90
2019-04-20T23:49:27.318Z,99.90
2019-04-20T23:52:09.498Z,99.90
2019-04-20T23:54:23.028Z,99.90
2019-04-20T23:56:43.874Z,99.90
2019-04-20T23:59:10.661Z,99.90
